createdAt,value
2018-06-23T00:00:52.976Z,3.17
2018-06-23T00:03:22.279Z,2.40
2018-06-23T00:05:51.606Z,2.73
2018-06-23T00:08:20.888Z,2.37
2018-06-23T00:10:50.176Z,2.50
2018-06-23T00:13:19.483Z,2.53
2018-06-23T00:15:48.788Z,2.20
2018-06-23T00:18:18.100Z,2.30
2018-06-23T00:20:47.392Z,2.57
2018-06-23T00:23:16.681Z,2.33
2018-06-23T00:25:51.156Z,2.43
2018-06-23T00:28:20.453Z,2.57
2018-06-23T00:30:49.749Z,2.57
2018-06-23T00:33:19.033Z,2.60
2018-06-23T00:35:48.332Z,2.40
2018-06-23T00:38:17.644Z,2.70
2018-06-23T00:40:46.910Z,2.40
2018-06-23T00:43:16.202Z,2.50
2018-06-23T00:45:45.497Z,2.30
2018-06-23T00:48:14.800Z,2.60
2018-06-23T00:50:44.099Z,2.60
2018-06-23T00:53:13.385Z,2.47
2018-06-23T00:55:42.697Z,1.90
2018-06-23T00:58:11.981Z,2.50
2018-06-23T01:00:41.275Z,1.93
2018-06-23T01:03:10.352Z,2.27
2018-06-23T01:05:39.635Z,2.20
2018-06-23T01:08:08.932Z,2.13
2018-06-23T01:10:38.221Z,2.77
2018-06-23T01:13:07.697Z,2.30
2018-06-23T01:15:36.989Z,2.30
2018-06-23T01:18:06.347Z,2.13
2018-06-23T01:20:35.649Z,2.50
2018-06-23T01:23:04.953Z,1.90
2018-06-23T01:25:34.240Z,2.40
2018-06-23T01:28:03.550Z,2.33
2018-06-23T01:30:32.857Z,3.00
2018-06-23T01:33:02.144Z,2.07
2018-06-23T01:35:31.444Z,2.40
2018-06-23T01:38:00.745Z,2.33
2018-06-23T01:40:30.025Z,2.70
2018-06-23T01:42:59.321Z,2.10
2018-06-23T01:45:28.607Z,2.08
2018-06-23T01:47:57.925Z,2.27
2018-06-23T01:50:27.213Z,2.50
2018-06-23T01:52:56.521Z,2.57
2018-06-23T01:55:25.825Z,2.80
2018-06-23T01:57:55.125Z,2.20
2018-06-23T02:00:24.400Z,2.77
2018-06-23T02:02:53.708Z,2.53
2018-06-23T02:05:23.013Z,2.50
2018-06-23T02:07:52.329Z,2.53
2018-06-23T02:10:21.611Z,1.90
2018-06-23T02:12:50.912Z,2.50
2018-06-23T02:15:24.285Z,2.30
2018-06-23T02:17:58.989Z,1.93
2018-06-23T02:20:33.500Z,2.20
2018-06-23T02:23:08.140Z,2.57
2018-06-23T02:25:42.418Z,2.40
2018-06-23T02:28:17.201Z,2.63
2018-06-23T02:30:51.762Z,2.50
2018-06-23T02:33:26.512Z,2.23
2018-06-23T02:35:55.861Z,2.00
2018-06-23T02:38:25.208Z,2.80
2018-06-23T02:40:54.569Z,2.40
2018-06-23T02:43:23.925Z,2.13
2018-06-23T02:45:53.278Z,2.07
2018-06-23T02:48:22.620Z,2.03
2018-06-23T02:50:51.961Z,2.27
2018-06-23T02:53:21.329Z,2.17
2018-06-23T02:55:50.671Z,2.30
2018-06-23T02:58:20.003Z,2.50
2018-06-23T03:00:49.348Z,2.37
2018-06-23T03:03:18.506Z,2.20
2018-06-23T03:05:47.817Z,2.03
2018-06-23T03:08:17.136Z,2.50
2018-06-23T03:10:46.237Z,2.20
2018-06-23T03:13:15.332Z,2.50
2018-06-23T03:15:44.424Z,2.27
2018-06-23T03:18:13.519Z,2.47
2018-06-23T03:20:42.849Z,3.00
2018-06-23T03:23:12.172Z,2.27
2018-06-23T03:25:41.527Z,2.40
2018-06-23T03:28:10.623Z,2.13
2018-06-23T03:30:39.711Z,2.07
2018-06-23T03:33:08.795Z,2.37
2018-06-23T03:35:38.151Z,2.10
2018-06-23T03:38:07.581Z,2.37
2018-06-23T03:40:36.941Z,2.13
2018-06-23T03:43:06.296Z,2.90
2018-06-23T03:45:35.653Z,2.60
2018-06-23T03:48:04.989Z,2.60
2018-06-23T03:50:34.325Z,2.10
2018-06-23T03:53:03.655Z,2.30
2018-06-23T03:55:33.017Z,2.50
2018-06-23T03:58:02.344Z,2.40
2018-06-23T04:00:31.680Z,2.60
2018-06-23T04:03:01.022Z,2.40
2018-06-23T04:05:30.357Z,2.30
2018-06-23T04:07:59.685Z,2.07
2018-06-23T04:10:29.020Z,2.43
2018-06-23T04:12:58.374Z,2.87
2018-06-23T04:15:27.700Z,2.33
2018-06-23T04:17:57.028Z,3.00
2018-06-23T04:20:26.104Z,2.77
2018-06-23T04:22:55.431Z,2.37
2018-06-23T04:25:24.743Z,2.70
2018-06-23T04:27:54.084Z,2.53
2018-06-23T04:30:23.386Z,2.60
2018-06-23T04:32:52.697Z,2.53
2018-06-23T04:35:22.118Z,3.00
2018-06-23T04:37:51.259Z,2.70
2018-06-23T04:40:20.561Z,2.80
2018-06-23T04:42:49.862Z,2.93
2018-06-23T04:45:19.180Z,2.50
2018-06-23T04:47:48.509Z,2.83
2018-06-23T04:50:17.583Z,2.60
2018-06-23T04:52:46.906Z,2.97
2018-06-23T04:55:15.980Z,2.70
2018-06-23T04:57:45.380Z,2.73
2018-06-23T05:00:14.698Z,2.95
2018-06-23T05:02:43.776Z,2.80
2018-06-23T05:05:13.092Z,3.53
2018-06-23T05:07:42.413Z,3.30
2018-06-23T05:10:11.717Z,3.30
2018-06-23T05:12:41.053Z,2.80
2018-06-23T05:15:10.397Z,4.23
2018-06-23T05:17:39.733Z,3.33
2018-06-23T05:20:09.060Z,3.53
2018-06-23T05:22:38.620Z,3.80
2018-06-23T05:25:07.925Z,4.27
2018-06-23T05:27:37.333Z,3.73
2018-06-23T05:30:06.657Z,3.77
2018-06-23T05:32:35.989Z,4.20
2018-06-23T05:35:05.301Z,3.90
2018-06-23T05:37:34.603Z,4.10
2018-06-23T05:40:03.708Z,3.87
2018-06-23T05:42:32.784Z,4.30
2018-06-23T05:45:02.088Z,4.03
2018-06-23T05:47:31.176Z,3.92
2018-06-23T05:50:00.485Z,5.00
2018-06-23T05:52:29.789Z,4.28
2018-06-23T05:54:58.859Z,4.60
2018-06-23T05:57:28.188Z,4.40
2018-06-23T05:59:57.516Z,4.95
2018-06-23T06:02:26.841Z,4.37
2018-06-23T06:04:56.164Z,4.50
2018-06-23T06:07:25.493Z,4.63
2018-06-23T06:09:54.568Z,4.33
2018-06-23T06:12:23.881Z,4.53
2018-06-23T06:14:52.968Z,5.10
2018-06-23T06:17:27.681Z,4.43
2018-06-23T06:19:58.144Z,4.43
2018-06-23T06:22:28.781Z,5.20
2018-06-23T06:24:58.156Z,4.60
2018-06-23T06:27:27.535Z,4.53
2018-06-23T06:29:57.505Z,4.63
2018-06-23T06:32:27.208Z,4.40
2018-06-23T06:34:56.661Z,4.80
2018-06-23T06:37:26.017Z,4.87
2018-06-23T06:39:55.360Z,4.70
2018-06-23T06:42:24.714Z,4.80
2018-06-23T06:44:54.043Z,4.37
2018-06-23T06:47:23.377Z,4.53
2018-06-23T06:49:52.924Z,3.90
2018-06-23T06:52:22.256Z,3.60
2018-06-23T06:54:51.584Z,3.90
2018-06-23T06:57:20.908Z,3.90
2018-06-23T06:59:50.025Z,4.33
2018-06-23T07:02:19.343Z,4.20
2018-06-23T07:04:48.656Z,3.77
2018-06-23T07:07:17.986Z,3.90
2018-06-23T07:09:47.307Z,3.33
2018-06-23T07:12:16.629Z,3.67
2018-06-23T07:14:45.961Z,4.10
2018-06-23T07:17:15.329Z,4.20
2018-06-23T07:19:44.682Z,3.87
2018-06-23T07:22:14.016Z,3.77
2018-06-23T07:24:43.365Z,3.20
2018-06-23T07:27:12.728Z,2.60
2018-06-23T07:29:42.103Z,3.80
2018-06-23T07:32:11.213Z,3.93
2018-06-23T07:34:40.607Z,3.10
2018-06-23T07:37:09.927Z,3.00
2018-06-23T07:39:39.287Z,3.20
2018-06-23T07:42:08.424Z,3.23
2018-06-23T07:44:37.797Z,3.73
2018-06-23T07:47:06.900Z,3.47
2018-06-23T07:49:36.296Z,3.80
2018-06-23T07:52:05.711Z,3.90
2018-06-23T07:54:35.019Z,3.63
2018-06-23T07:57:04.356Z,4.07
2018-06-23T07:59:33.697Z,3.27
2018-06-23T08:02:02.808Z,3.45
2018-06-23T08:04:32.157Z,3.63
2018-06-23T08:07:01.519Z,4.03
2018-06-23T08:09:30.865Z,3.67
2018-06-23T08:12:00.210Z,4.37
2018-06-23T08:14:29.561Z,3.80
2018-06-23T08:16:58.915Z,4.50
2018-06-23T08:19:28.265Z,3.10
2018-06-23T08:21:57.619Z,3.13
2018-06-23T08:24:27.245Z,3.60
2018-06-23T08:26:56.605Z,3.30
2018-06-23T08:29:25.953Z,3.70
2018-06-23T08:31:55.360Z,3.37
2018-06-23T08:34:24.632Z,3.53
2018-06-23T08:36:53.976Z,3.80
2018-06-23T08:39:24.028Z,3.37
2018-06-23T08:41:53.359Z,3.73
2018-06-23T08:44:22.713Z,2.40
2018-06-23T08:46:52.053Z,2.60
2018-06-23T08:49:21.392Z,2.30
2018-06-23T08:51:50.739Z,3.10
2018-06-23T08:54:19.829Z,3.00
2018-06-23T08:56:48.975Z,3.90
2018-06-23T08:59:18.267Z,3.27
2018-06-23T09:01:47.671Z,2.53
2018-06-23T09:04:16.952Z,3.73
2018-06-23T09:06:46.301Z,3.83
2018-06-23T09:09:15.641Z,3.67
2018-06-23T09:11:44.723Z,3.80
2018-06-23T09:14:13.822Z,4.00
2018-06-23T09:16:43.232Z,3.83
2018-06-23T09:19:12.516Z,3.25
2018-06-23T09:21:41.611Z,2.93
2018-06-23T09:24:10.961Z,3.80
2018-06-23T09:26:40.319Z,3.40
2018-06-23T09:29:09.661Z,3.27
2018-06-23T09:31:39.004Z,3.07
2018-06-23T09:34:09.160Z,3.50
2018-06-23T09:36:38.517Z,2.10
2018-06-23T09:39:10.525Z,3.13
2018-06-23T09:41:39.864Z,3.37
2018-06-23T09:44:09.254Z,3.00
2018-06-23T09:46:38.833Z,3.70
2018-06-23T09:49:08.194Z,3.10
2018-06-23T09:51:37.551Z,2.83
2018-06-23T09:54:06.912Z,3.00
2018-06-23T09:56:35.994Z,3.10
2018-06-23T09:59:05.345Z,2.90
2018-06-23T10:01:34.689Z,3.17
2018-06-23T10:04:04.070Z,2.03
2018-06-23T10:06:33.412Z,2.10
2018-06-23T10:09:02.621Z,2.23
2018-06-23T10:11:31.713Z,3.20
2018-06-23T10:14:00.811Z,3.10
2018-06-23T10:16:30.133Z,3.25
2018-06-23T10:18:59.459Z,3.03
2018-06-23T10:21:28.879Z,3.07
2018-06-23T10:23:58.152Z,2.80
2018-06-23T10:26:27.464Z,2.80
2018-06-23T10:28:56.809Z,3.10
2018-06-23T10:31:25.889Z,2.70
2018-06-23T10:33:55.569Z,3.20
2018-06-23T10:36:24.882Z,2.83
2018-06-23T10:38:54.209Z,2.43
2018-06-23T10:41:23.284Z,2.27
2018-06-23T10:43:52.593Z,2.77
2018-06-23T10:46:21.940Z,2.90
2018-06-23T10:48:50.981Z,2.70
2018-06-23T10:51:20.273Z,2.30
2018-06-23T10:53:49.584Z,2.20
2018-06-23T10:56:19.859Z,2.55
2018-06-23T10:58:49.176Z,2.20
2018-06-23T11:01:18.488Z,2.47
2018-06-23T11:03:47.796Z,2.40
2018-06-23T11:06:17.100Z,3.13
2018-06-23T11:08:46.421Z,2.87
2018-06-23T11:11:15.739Z,2.10
2018-06-23T11:13:45.228Z,2.73
2018-06-23T11:16:14.535Z,2.33
2018-06-23T11:18:43.884Z,2.07
2018-06-23T11:21:13.229Z,3.00
2018-06-23T11:23:42.307Z,2.43
2018-06-23T11:26:11.640Z,1.93
2018-06-23T11:28:40.972Z,2.40
2018-06-23T11:31:10.308Z,2.47
2018-06-23T11:33:39.635Z,2.43
2018-06-23T11:36:08.975Z,3.07
2018-06-23T11:38:38.320Z,2.67
2018-06-23T11:41:07.667Z,2.43
2018-06-23T11:43:37.277Z,2.53
2018-06-23T11:46:06.639Z,2.53
2018-06-23T11:48:35.768Z,2.80
2018-06-23T11:51:05.109Z,2.80
2018-06-23T11:53:34.432Z,3.00
2018-06-23T11:56:03.776Z,2.97
2018-06-23T11:58:33.112Z,2.60
2018-06-23T12:01:02.525Z,1.80
2018-06-23T12:03:31.881Z,2.20
2018-06-23T12:06:01.226Z,2.30
2018-06-23T12:08:30.574Z,3.03
2018-06-23T12:10:59.919Z,2.30
2018-06-23T12:13:29.243Z,2.00
2018-06-23T12:15:58.347Z,2.93
2018-06-23T12:18:27.688Z,2.63
2018-06-23T12:20:57.019Z,2.33
2018-06-23T12:23:26.361Z,3.03
2018-06-23T12:25:55.698Z,2.30
2018-06-23T12:28:25.044Z,2.87
2018-06-23T12:30:54.372Z,2.55
2018-06-23T12:33:23.706Z,2.30
2018-06-23T12:35:53.036Z,2.83
2018-06-23T12:38:22.120Z,2.17
2018-06-23T12:40:51.457Z,3.00
2018-06-23T12:43:20.792Z,2.47
2018-06-23T12:45:50.133Z,2.23
2018-06-23T12:48:19.232Z,2.87
2018-06-23T12:50:48.371Z,2.20
2018-06-23T12:53:17.687Z,2.20
2018-06-23T12:55:47.011Z,2.23
2018-06-23T12:58:16.343Z,2.60
2018-06-23T13:00:45.765Z,2.10
2018-06-23T13:03:15.101Z,1.93
2018-06-23T13:05:44.431Z,2.20
2018-06-23T13:08:13.753Z,2.15
2018-06-23T13:10:43.121Z,1.77
2018-06-23T13:13:12.475Z,1.70
2018-06-23T13:15:41.812Z,1.70
2018-06-23T13:18:11.176Z,1.90
2018-06-23T13:20:41.061Z,1.77
2018-06-23T13:23:10.484Z,1.80
2018-06-23T13:25:39.830Z,2.03
2018-06-23T13:28:09.271Z,2.10
2018-06-23T13:30:38.508Z,1.90
2018-06-23T13:33:07.868Z,1.80
2018-06-23T13:35:37.214Z,1.83
2018-06-23T13:38:06.568Z,2.37
2018-06-23T13:40:35.914Z,1.93
2018-06-23T13:43:05.259Z,1.87
2018-06-23T13:45:34.347Z,1.90
2018-06-23T13:48:03.446Z,1.60
2018-06-23T13:50:32.802Z,1.93
2018-06-23T13:53:02.146Z,1.70
2018-06-23T13:55:31.232Z,2.10
2018-06-23T13:58:00.577Z,1.90
2018-06-23T14:00:29.919Z,1.80
2018-06-23T14:02:59.252Z,2.23
2018-06-23T14:05:28.343Z,1.70
2018-06-23T14:07:57.718Z,2.20
2018-06-23T14:10:27.064Z,2.60
2018-06-23T14:12:56.421Z,2.47
2018-06-23T14:15:25.762Z,2.47
2018-06-23T14:17:55.120Z,2.33
2018-06-23T14:20:24.466Z,2.40
2018-06-23T14:22:53.810Z,2.20
2018-06-23T14:25:23.173Z,1.70
2018-06-23T14:27:52.528Z,2.23
2018-06-23T14:30:21.896Z,2.30
2018-06-23T14:32:51.259Z,2.27
2018-06-23T14:35:20.597Z,2.53
2018-06-23T14:37:49.938Z,2.50
2018-06-23T14:40:19.428Z,3.00
2018-06-23T14:42:48.625Z,3.37
2018-06-23T14:45:17.978Z,3.00
2018-06-23T14:47:47.309Z,2.77
2018-06-23T14:50:16.658Z,3.20
2018-06-23T14:52:46.639Z,3.00
2018-06-23T14:55:16.020Z,2.80
2018-06-23T14:57:45.382Z,3.07
2018-06-23T15:00:14.492Z,3.27
2018-06-23T15:02:43.825Z,3.43
2018-06-23T15:05:13.165Z,3.00
2018-06-23T15:07:42.534Z,2.67
2018-06-23T15:10:29.135Z,3.27
2018-06-23T15:13:17.129Z,3.60
2018-06-23T15:15:46.641Z,2.70
2018-06-23T15:18:16.021Z,2.83
2018-06-23T15:20:45.100Z,3.27
2018-06-23T15:23:14.413Z,3.47
2018-06-23T15:25:43.735Z,3.57
2018-06-23T15:28:13.045Z,3.25
2018-06-23T15:30:42.387Z,2.80
2018-06-23T15:33:11.699Z,2.90
2018-06-23T15:35:41.025Z,2.73
2018-06-23T15:38:10.153Z,2.50
2018-06-23T15:40:39.501Z,2.67
2018-06-23T15:43:08.712Z,2.77
2018-06-23T15:45:37.783Z,3.20
2018-06-23T15:48:07.083Z,2.80
2018-06-23T15:50:36.395Z,3.00
2018-06-23T15:53:05.750Z,3.17
2018-06-23T15:55:35.032Z,3.10
2018-06-23T15:58:04.337Z,3.73
2018-06-23T16:00:33.661Z,3.40
2018-06-23T16:03:03.888Z,3.47
2018-06-23T16:05:33.200Z,3.20
2018-06-23T16:08:02.510Z,3.40
2018-06-23T16:10:31.926Z,3.07
2018-06-23T16:13:01.234Z,3.37
2018-06-23T16:15:30.308Z,3.40
2018-06-23T16:17:59.665Z,3.27
2018-06-23T16:20:29.004Z,2.80
2018-06-23T16:22:58.357Z,3.40
2018-06-23T16:25:27.712Z,3.40
2018-06-23T16:27:57.069Z,3.67
2018-06-23T16:30:26.409Z,9.10
2018-06-23T16:32:55.750Z,3.57
2018-06-23T16:35:25.501Z,3.60
2018-06-23T16:37:54.435Z,3.80
2018-06-23T16:40:23.544Z,3.80
2018-06-23T16:42:52.883Z,4.00
2018-06-23T16:45:22.227Z,3.70
2018-06-23T17:16:48.665Z,3.37
2018-06-23T17:19:17.976Z,3.20
2018-06-23T17:21:47.568Z,3.73
2018-06-23T17:24:16.905Z,3.33
2018-06-23T17:26:46.232Z,3.90
2018-06-23T17:29:15.565Z,3.37
2018-06-23T17:31:44.666Z,3.10
2018-06-23T17:34:13.738Z,3.57
2018-06-23T17:36:43.064Z,3.53
2018-06-23T17:39:12.387Z,3.50
2018-06-23T17:41:42.078Z,3.57
2018-06-23T17:44:11.453Z,3.50
2018-06-23T17:46:40.791Z,3.17
2018-06-23T17:49:10.135Z,3.40
2018-06-23T17:51:39.567Z,3.20
2018-06-23T17:54:09.140Z,3.37
2018-06-23T17:56:38.475Z,4.10
2018-06-23T17:59:07.577Z,3.43
2018-06-23T18:01:36.655Z,3.90
2018-06-23T18:04:05.972Z,3.67
2018-06-23T18:06:35.313Z,3.90
2018-06-23T18:09:07.689Z,3.77
2018-06-23T18:11:37.033Z,3.40
2018-06-23T18:14:06.463Z,3.30
2018-06-23T18:16:35.812Z,3.90
2018-06-23T18:19:05.617Z,3.63
2018-06-23T18:21:34.954Z,3.33
2018-06-23T18:24:04.044Z,3.83
2018-06-23T18:26:33.567Z,3.80
2018-06-23T18:29:02.909Z,3.70
2018-06-23T18:31:32.246Z,3.13
2018-06-23T18:34:01.356Z,3.67
2018-06-23T18:36:30.857Z,2.90
2018-06-23T18:38:59.939Z,3.30
2018-06-23T18:41:29.281Z,3.10
2018-06-23T18:43:58.641Z,3.37
2018-06-23T18:46:27.961Z,3.60
2018-06-23T18:48:57.309Z,3.53
2018-06-23T18:51:26.645Z,3.47
2018-06-23T18:53:55.783Z,3.03
2018-06-23T18:56:25.133Z,3.43
2018-06-23T18:58:54.484Z,3.40
2018-06-23T19:01:23.824Z,3.40
2018-06-23T19:03:53.234Z,3.23
2018-06-23T19:06:22.704Z,3.50
2018-06-23T19:08:52.106Z,3.53
2018-06-23T19:11:21.118Z,3.30
2018-06-23T19:13:50.468Z,3.00
2018-06-23T19:16:19.801Z,3.73
2018-06-23T19:18:49.133Z,3.07
2018-06-23T19:21:18.450Z,3.90
2018-06-23T19:23:47.527Z,4.23
2018-06-23T19:26:16.841Z,3.72
2018-06-23T19:28:45.922Z,3.40
2018-06-23T19:31:15.229Z,3.50
2018-06-23T19:33:44.585Z,3.80
2018-06-23T19:36:13.876Z,3.30
2018-06-23T19:38:43.192Z,3.50
2018-06-23T19:41:24.219Z,3.67
2018-06-23T19:43:53.326Z,4.10
2018-06-23T19:46:22.601Z,3.37
2018-06-23T19:48:52.135Z,3.70
2018-06-23T19:51:21.567Z,4.10
2018-06-23T19:53:50.887Z,3.57
2018-06-23T19:56:20.202Z,3.20
2018-06-23T19:58:49.624Z,4.20
2018-06-23T20:01:18.924Z,3.60
2018-06-23T20:03:47.999Z,3.37
2018-06-23T20:06:17.318Z,3.02
2018-06-23T20:08:46.382Z,3.37
2018-06-23T20:11:15.714Z,3.83
2018-06-23T20:13:45.039Z,3.52
2018-06-23T20:16:14.357Z,3.67
2018-06-23T20:18:44.048Z,3.43
2018-06-23T20:21:13.396Z,3.60
2018-06-23T20:23:42.728Z,3.67
2018-06-23T20:26:11.819Z,4.20
2018-06-23T20:28:41.160Z,3.00
2018-06-23T20:31:10.501Z,3.40
2018-06-23T20:33:39.821Z,3.70
2018-06-23T20:36:09.170Z,3.37
2018-06-23T20:38:38.493Z,3.97
2018-06-23T20:41:07.823Z,3.30
2018-06-23T20:43:37.135Z,3.43
2018-06-23T20:46:06.472Z,3.17
2018-06-23T20:48:35.800Z,2.90
2018-06-23T20:51:05.158Z,2.93
2018-06-23T20:53:34.500Z,3.40
2018-06-23T20:56:03.864Z,3.47
2018-06-23T20:58:33.188Z,3.17
2018-06-23T21:01:02.557Z,3.47
2018-06-23T21:03:31.850Z,3.27
2018-06-23T21:06:01.196Z,4.03
2018-06-23T21:08:30.528Z,3.73
2018-06-23T21:10:59.627Z,3.90
2018-06-23T21:13:28.716Z,3.37
2018-06-23T21:15:57.800Z,3.40
2018-06-23T21:18:27.148Z,5.27
2018-06-23T21:20:56.497Z,4.50
2018-06-23T21:23:25.834Z,4.50
2018-06-23T21:25:55.178Z,3.80
2018-06-23T21:28:24.500Z,3.63
2018-06-23T21:30:53.877Z,3.30
2018-06-23T21:33:23.185Z,3.50
2018-06-23T21:35:52.511Z,3.80
2018-06-23T21:38:21.835Z,3.73
2018-06-23T21:40:51.180Z,3.23
2018-06-23T21:43:20.512Z,3.77
2018-06-23T21:45:49.610Z,4.23
2018-06-23T21:48:18.683Z,4.17
2018-06-23T21:50:48.025Z,3.97
2018-06-23T21:53:17.352Z,3.87
2018-06-23T21:55:46.681Z,3.70
2018-06-23T21:58:16.030Z,4.07
2018-06-23T22:00:46.034Z,3.90
2018-06-23T22:03:15.612Z,3.93
2018-06-23T22:05:44.947Z,3.83
2018-06-23T22:08:14.286Z,3.30
2018-06-23T22:10:43.609Z,4.20
2018-06-23T22:13:12.943Z,3.60
2018-06-23T22:15:42.264Z,4.03
2018-06-23T22:18:11.616Z,3.83
2018-06-23T22:20:40.949Z,4.10
2018-06-23T22:23:10.288Z,4.27
2018-06-23T22:25:39.618Z,3.73
2018-06-23T22:28:09.201Z,4.50
2018-06-23T22:30:38.522Z,4.37
2018-06-23T22:33:07.854Z,3.80
2018-06-23T22:35:37.204Z,4.00
2018-06-23T22:38:06.656Z,4.00
2018-06-23T22:40:35.987Z,3.87
2018-06-23T22:43:05.321Z,4.10
2018-06-23T22:45:34.640Z,3.80
2018-06-23T22:48:03.973Z,3.83
2018-06-23T22:50:33.309Z,4.73
2018-06-23T22:53:02.635Z,4.27
2018-06-23T22:55:31.966Z,4.17
2018-06-23T22:58:01.313Z,4.33
2018-06-23T23:00:30.631Z,5.27
2018-06-23T23:02:59.969Z,5.50
2018-06-23T23:05:29.305Z,4.70
2018-06-23T23:07:58.632Z,4.80
2018-06-23T23:10:27.957Z,4.73
2018-06-23T23:12:57.173Z,4.67
2018-06-23T23:15:26.467Z,4.70
2018-06-23T23:17:55.809Z,4.20
2018-06-23T23:20:25.128Z,4.43
2018-06-23T23:22:54.473Z,4.80
2018-06-23T23:25:23.805Z,3.87
2018-06-23T23:27:53.155Z,4.40
2018-06-23T23:30:22.504Z,4.33
2018-06-23T23:32:51.837Z,4.50
2018-06-23T23:35:21.169Z,4.40
2018-06-23T23:37:50.533Z,4.70
2018-06-23T23:40:19.858Z,4.33
2018-06-23T23:42:49.209Z,4.40
2018-06-23T23:45:18.546Z,4.80
2018-06-23T23:47:47.869Z,4.60
2018-06-23T23:50:16.965Z,4.55
2018-06-23T23:52:46.293Z,4.50
2018-06-23T23:55:15.617Z,4.07
2018-06-23T23:57:44.936Z,4.07
