createdAt,value
2024-01-10T00:00:14.165Z,17.50
2024-01-10T00:01:14.183Z,17.60
2024-01-10T00:02:14.151Z,17.20
2024-01-10T00:03:14.098Z,17.60
2024-01-10T00:04:14.171Z,17.80
2024-01-10T00:05:15.064Z,17.40
2024-01-10T00:06:14.159Z,18.30
2024-01-10T00:07:14.042Z,18.90
2024-01-10T00:08:14.096Z,19.60
2024-01-10T00:09:14.025Z,19.70
2024-01-10T00:10:14.002Z,25.30
2024-01-10T00:11:14.084Z,28.20
2024-01-10T00:12:14.004Z,26.90
2024-01-10T00:13:13.978Z,25.50
2024-01-10T00:14:14.054Z,26.00
2024-01-10T00:15:13.941Z,23.20
2024-01-10T00:16:13.954Z,22.00
2024-01-10T00:17:14.025Z,25.80
2024-01-10T00:18:14.002Z,22.30
2024-01-10T00:19:13.952Z,22.00
2024-01-10T00:20:13.973Z,25.30
2024-01-10T00:21:13.878Z,22.20
2024-01-10T00:22:13.874Z,21.40
2024-01-10T00:23:13.923Z,22.80
2024-01-10T00:24:13.885Z,24.50
2024-01-10T00:25:13.854Z,28.40
2024-01-10T00:26:13.899Z,25.90
2024-01-10T00:27:13.814Z,28.50
2024-01-10T00:28:13.817Z,26.90
2024-01-10T00:29:13.876Z,25.40
2024-01-10T00:30:13.867Z,25.30
2024-01-10T00:31:13.810Z,25.90
2024-01-10T00:32:13.892Z,23.70
2024-01-10T00:33:13.804Z,25.70
2024-01-10T00:34:13.795Z,23.80
2024-01-10T00:35:13.799Z,22.50
2024-01-10T00:36:13.759Z,21.60
2024-01-10T00:37:13.703Z,21.80
2024-01-10T00:38:13.746Z,21.90
2024-01-10T00:39:13.775Z,21.00
2024-01-10T00:40:13.687Z,21.10
2024-01-10T00:41:13.803Z,20.80
2024-01-10T00:42:13.689Z,20.70
2024-01-10T00:43:13.645Z,22.10
2024-01-10T00:44:13.670Z,21.60
2024-01-10T00:45:13.637Z,21.70
2024-01-10T00:46:13.630Z,21.70
2024-01-10T00:47:13.708Z,21.50
2024-01-10T00:48:13.764Z,21.10
2024-01-10T00:49:13.674Z,21.60
2024-01-10T00:50:13.622Z,22.00
2024-01-10T00:51:13.584Z,21.80
2024-01-10T00:52:13.567Z,21.30
2024-01-10T00:53:13.555Z,21.90
2024-01-10T00:54:13.556Z,21.80
2024-01-10T00:55:13.516Z,21.50
2024-01-10T00:56:13.536Z,21.90
2024-01-10T00:57:13.521Z,21.60
2024-01-10T00:58:13.505Z,22.30
2024-01-10T00:59:13.636Z,22.40
2024-01-10T01:00:13.482Z,22.20
2024-01-10T01:01:13.543Z,21.90
2024-01-10T01:02:13.622Z,22.60
2024-01-10T01:03:13.465Z,21.80
2024-01-10T01:04:13.449Z,22.70
2024-01-10T01:05:13.592Z,22.30
2024-01-10T01:06:13.534Z,23.10
2024-01-10T01:07:13.386Z,22.80
2024-01-10T01:08:13.480Z,22.60
2024-01-10T01:09:13.373Z,22.90
2024-01-10T01:10:13.351Z,23.10
2024-01-10T01:11:13.449Z,23.50
2024-01-10T01:12:13.344Z,22.70
2024-01-10T01:13:13.325Z,23.40
2024-01-10T01:14:13.352Z,22.30
2024-01-10T01:15:13.299Z,22.60
2024-01-10T01:16:13.291Z,22.30
2024-01-10T01:17:13.426Z,22.50
2024-01-10T01:18:13.335Z,22.90
2024-01-10T01:19:13.325Z,23.70
2024-01-10T01:20:13.368Z,22.80
2024-01-10T01:21:13.255Z,23.10
2024-01-10T01:22:13.230Z,24.10
2024-01-10T01:23:14.972Z,23.30
2024-01-10T01:24:13.213Z,22.60
2024-01-10T01:25:13.192Z,23.30
2024-01-10T01:26:13.281Z,23.20
2024-01-10T01:27:13.187Z,23.70
2024-01-10T01:28:13.216Z,23.90
2024-01-10T01:29:13.327Z,23.50
2024-01-10T01:30:13.190Z,23.20
2024-01-10T01:31:13.131Z,23.80
2024-01-10T01:32:13.166Z,23.10
2024-01-10T01:33:13.216Z,23.30
2024-01-10T01:34:13.171Z,23.50
2024-01-10T01:35:13.184Z,24.00
2024-01-10T01:36:13.105Z,23.90
2024-01-10T01:37:13.065Z,23.20
2024-01-10T01:38:13.122Z,23.60
2024-01-10T01:39:13.074Z,22.50
2024-01-10T01:40:13.050Z,23.60
2024-01-10T01:41:13.193Z,23.00
2024-01-10T01:42:13.026Z,22.30
2024-01-10T01:43:13.020Z,23.50
2024-01-10T01:44:13.054Z,22.90
2024-01-10T01:45:12.982Z,22.20
2024-01-10T01:46:12.986Z,22.30
2024-01-10T01:47:13.082Z,23.20
2024-01-10T01:48:13.059Z,23.10
2024-01-10T01:49:13.206Z,22.60
2024-01-10T01:50:13.075Z,23.60
2024-01-10T01:51:12.924Z,23.60
2024-01-10T01:52:12.963Z,23.00
2024-01-10T01:53:13.056Z,23.40
2024-01-10T01:54:12.904Z,23.10
2024-01-10T01:55:12.888Z,23.40
2024-01-10T01:56:12.931Z,23.40
2024-01-10T01:57:12.849Z,23.90
2024-01-10T01:58:12.853Z,23.40
2024-01-10T01:59:12.878Z,23.50
2024-01-10T02:00:12.861Z,23.80
2024-01-10T02:01:12.942Z,23.30
2024-01-10T02:02:12.894Z,23.40
2024-01-10T02:03:12.889Z,23.80
2024-01-10T02:04:12.857Z,24.50
2024-01-10T02:05:12.904Z,24.80
2024-01-10T02:06:12.790Z,25.00
2024-01-10T02:07:12.757Z,24.00
2024-01-10T02:08:12.872Z,24.10
2024-01-10T02:09:12.737Z,23.70
2024-01-10T02:10:12.725Z,23.80
2024-01-10T02:11:12.806Z,23.40
2024-01-10T02:12:12.695Z,23.80
2024-01-10T02:13:12.683Z,23.80
2024-01-10T02:14:12.712Z,24.50
2024-01-10T02:15:12.664Z,24.80
2024-01-10T02:16:12.690Z,24.90
2024-01-10T02:17:12.714Z,24.70
2024-01-10T02:18:12.680Z,24.60
2024-01-10T02:19:12.650Z,23.90
2024-01-10T02:20:12.675Z,25.30
2024-01-10T02:21:12.605Z,24.10
2024-01-10T02:22:12.607Z,24.20
2024-01-10T02:23:12.640Z,24.20
2024-01-10T02:24:12.599Z,25.10
2024-01-10T02:25:12.560Z,25.20
2024-01-10T02:26:12.615Z,26.40
2024-01-10T02:27:12.561Z,26.80
2024-01-10T02:28:12.515Z,25.50
2024-01-10T02:29:12.638Z,25.60
2024-01-10T02:30:12.754Z,26.40
2024-01-10T02:31:12.573Z,26.80
2024-01-10T02:32:12.491Z,26.20
2024-01-10T02:33:12.597Z,26.10
2024-01-10T02:34:12.572Z,26.00
2024-01-10T02:35:12.483Z,25.90
2024-01-10T02:36:12.470Z,25.80
2024-01-10T02:37:12.441Z,26.20
2024-01-10T02:38:12.428Z,25.70
2024-01-10T02:39:12.423Z,26.00
2024-01-10T02:40:12.399Z,24.20
2024-01-10T02:41:12.478Z,25.10
2024-01-10T02:42:12.395Z,25.30
2024-01-10T02:43:12.365Z,25.00
2024-01-10T02:44:12.397Z,24.50
2024-01-10T02:45:12.340Z,24.90
2024-01-10T02:46:12.325Z,24.60
2024-01-10T02:47:12.451Z,25.60
2024-01-10T02:48:12.390Z,25.40
2024-01-10T02:49:12.341Z,25.30
2024-01-10T02:50:12.373Z,26.40
2024-01-10T02:51:12.284Z,26.80
2024-01-10T02:52:12.261Z,27.50
2024-01-10T02:53:12.305Z,27.00
2024-01-10T02:54:12.826Z,26.70
2024-01-10T02:55:12.250Z,27.40
2024-01-10T02:56:12.305Z,26.50
2024-01-10T02:57:12.224Z,26.30
2024-01-10T02:58:12.199Z,25.40
2024-01-10T02:59:12.229Z,26.50
2024-01-10T03:00:12.208Z,25.40
2024-01-10T03:01:12.216Z,25.40
2024-01-10T03:02:12.241Z,24.80
2024-01-10T03:03:12.180Z,25.20
2024-01-10T03:04:12.164Z,24.60
2024-01-10T03:05:12.187Z,25.40
2024-01-10T03:06:12.174Z,23.80
2024-01-10T03:07:12.134Z,25.00
2024-01-10T03:08:12.138Z,25.60
2024-01-10T03:09:12.098Z,25.30
2024-01-10T03:10:12.089Z,24.30
2024-01-10T03:11:12.201Z,24.20
2024-01-10T03:12:12.085Z,24.20
2024-01-10T03:13:12.041Z,24.70
2024-01-10T03:14:12.127Z,23.90
2024-01-10T03:15:12.050Z,25.50
2024-01-10T03:16:12.009Z,24.40
2024-01-10T03:17:12.032Z,24.90
2024-01-10T03:18:12.052Z,24.20
2024-01-10T03:19:12.012Z,24.40
2024-01-10T03:20:12.080Z,24.90
2024-01-10T03:21:11.995Z,24.90
2024-01-10T03:22:11.938Z,25.00
2024-01-10T03:23:11.959Z,26.40
2024-01-10T03:24:11.951Z,26.10
2024-01-10T03:25:11.927Z,25.90
2024-01-10T03:26:12.000Z,25.80
2024-01-10T03:27:11.909Z,25.70
2024-01-10T03:28:11.888Z,25.20
2024-01-10T03:29:11.918Z,24.50
2024-01-10T03:30:11.954Z,24.80
2024-01-10T03:31:11.892Z,26.20
2024-01-10T03:32:11.993Z,25.70
2024-01-10T03:33:12.069Z,25.50
2024-01-10T03:34:11.982Z,25.80
2024-01-10T03:35:11.876Z,26.10
2024-01-10T03:36:11.868Z,26.70
2024-01-10T03:37:11.920Z,25.80
2024-01-10T03:38:11.812Z,27.10
2024-01-10T03:39:11.763Z,27.00
2024-01-10T03:40:11.744Z,27.10
2024-01-10T03:41:11.907Z,27.80
2024-01-10T03:42:11.749Z,27.10
2024-01-10T03:43:11.785Z,26.80
2024-01-10T03:44:11.735Z,27.20
2024-01-10T03:45:11.702Z,26.10
2024-01-10T03:46:11.679Z,27.10
2024-01-10T03:47:11.721Z,26.10
2024-01-10T03:48:11.719Z,27.30
2024-01-10T03:49:11.754Z,26.80
2024-01-10T03:50:11.687Z,26.90
2024-01-10T03:51:11.630Z,28.00
2024-01-10T03:52:11.639Z,27.10
2024-01-10T03:53:11.645Z,28.00
2024-01-10T03:54:11.596Z,27.00
2024-01-10T03:55:11.615Z,26.90
2024-01-10T03:56:11.659Z,26.70
2024-01-10T03:57:11.579Z,27.30
2024-01-10T03:58:11.565Z,26.30
2024-01-10T03:59:11.585Z,27.30
2024-01-10T04:00:11.577Z,26.60
2024-01-10T04:01:11.694Z,26.10
2024-01-10T04:02:11.586Z,25.80
2024-01-10T04:03:11.608Z,26.00
2024-01-10T04:04:11.499Z,26.30
2024-01-10T04:05:11.664Z,26.60
2024-01-10T04:06:11.530Z,27.10
2024-01-10T04:07:11.498Z,26.90
2024-01-10T04:08:11.497Z,25.30
2024-01-10T04:09:11.433Z,26.60
2024-01-10T04:10:11.527Z,27.50
2024-01-10T04:11:11.486Z,27.30
2024-01-10T04:12:11.411Z,26.90
2024-01-10T04:13:11.403Z,26.60
2024-01-10T04:14:11.463Z,26.30
2024-01-10T04:15:11.378Z,25.70
2024-01-10T04:16:11.381Z,25.70
2024-01-10T04:17:11.441Z,25.60
2024-01-10T04:18:15.013Z,26.30
2024-01-10T04:19:12.480Z,26.40
2024-01-10T04:20:11.430Z,25.50
2024-01-10T04:21:11.490Z,26.80
2024-01-10T04:22:11.307Z,26.40
2024-01-10T04:23:11.346Z,26.50
2024-01-10T04:24:11.308Z,26.90
2024-01-10T04:25:11.313Z,26.60
2024-01-10T04:26:11.263Z,27.00
2024-01-10T04:27:11.355Z,26.60
2024-01-10T04:28:11.287Z,27.10
2024-01-10T04:29:11.265Z,26.40
2024-01-10T04:30:11.300Z,25.90
2024-01-10T04:31:11.365Z,26.20
2024-01-10T04:32:11.250Z,25.80
2024-01-10T04:33:11.234Z,25.70
2024-01-10T04:34:11.229Z,26.20
2024-01-10T04:35:11.353Z,26.20
2024-01-10T04:36:11.148Z,26.70
2024-01-10T04:37:11.165Z,26.60
2024-01-10T04:38:11.230Z,27.20
2024-01-10T04:39:11.142Z,26.80
2024-01-10T04:40:11.151Z,26.90
2024-01-10T04:41:11.281Z,26.80
2024-01-10T04:42:11.109Z,26.40
2024-01-10T04:43:11.120Z,27.00
2024-01-10T04:44:11.148Z,27.70
2024-01-10T04:45:11.075Z,27.60
2024-01-10T04:46:11.825Z,28.40
2024-01-10T04:47:11.125Z,27.70
2024-01-10T04:48:11.138Z,27.60
2024-01-10T04:49:11.183Z,27.30
2024-01-10T04:50:14.095Z,27.40
2024-01-10T04:51:11.059Z,27.50
2024-01-10T04:52:10.999Z,27.10
2024-01-10T04:53:10.984Z,26.30
2024-01-10T04:54:10.971Z,26.30
2024-01-10T04:55:10.992Z,27.00
2024-01-10T04:56:11.098Z,26.90
2024-01-10T04:57:11.004Z,26.90
2024-01-10T04:58:10.933Z,27.10
2024-01-10T04:59:10.954Z,26.20
2024-01-10T05:00:10.917Z,26.50
2024-01-10T05:01:10.976Z,27.50
2024-01-10T05:02:10.921Z,25.80
2024-01-10T05:03:10.965Z,25.90
2024-01-10T05:04:10.866Z,26.00
2024-01-10T05:05:11.056Z,26.40
2024-01-10T05:06:10.884Z,26.20
2024-01-10T05:07:10.837Z,25.60
2024-01-10T05:08:10.836Z,25.20
2024-01-10T05:09:10.801Z,25.20
2024-01-10T05:10:10.818Z,25.90
2024-01-10T05:11:10.847Z,25.70
2024-01-10T05:12:10.787Z,26.00
2024-01-10T05:13:10.760Z,25.80
2024-01-10T05:14:10.816Z,26.30
2024-01-10T05:15:10.735Z,26.20
2024-01-10T05:16:10.748Z,26.90
2024-01-10T05:17:10.790Z,26.50
2024-01-10T05:18:10.958Z,29.00
2024-01-10T05:19:10.718Z,27.90
2024-01-10T05:20:10.722Z,26.90
2024-01-10T05:21:10.741Z,26.80
2024-01-10T05:22:10.662Z,25.90
2024-01-10T05:23:10.730Z,26.30
2024-01-10T05:24:10.657Z,27.00
2024-01-10T05:25:10.629Z,26.70
2024-01-10T05:26:10.708Z,28.20
2024-01-10T05:27:10.618Z,28.40
2024-01-10T05:28:10.595Z,26.90
2024-01-10T05:29:10.676Z,27.00
2024-01-10T05:30:10.666Z,27.70
2024-01-10T05:31:10.664Z,26.20
2024-01-10T05:32:10.580Z,26.60
2024-01-10T05:33:10.616Z,27.40
2024-01-10T05:34:10.621Z,27.00
2024-01-10T05:35:10.597Z,26.90
2024-01-10T05:36:10.523Z,26.90
2024-01-10T05:37:10.491Z,28.30
2024-01-10T05:38:10.550Z,28.20
2024-01-10T05:39:10.509Z,28.40
2024-01-10T05:40:10.476Z,28.20
2024-01-10T05:41:10.611Z,27.90
2024-01-10T05:42:10.498Z,26.80
2024-01-10T05:43:10.430Z,26.50
2024-01-10T05:44:10.469Z,26.30
2024-01-10T05:45:10.440Z,26.80
2024-01-10T05:46:10.433Z,26.60
2024-01-10T05:47:10.483Z,27.40
2024-01-10T05:48:10.503Z,28.00
2024-01-10T05:49:10.582Z,27.60
2024-01-10T05:50:10.424Z,26.20
2024-01-10T05:51:10.348Z,28.00
2024-01-10T05:52:10.392Z,26.20
2024-01-10T05:53:10.367Z,27.20
2024-01-10T05:54:10.325Z,28.00
2024-01-10T05:55:10.306Z,28.80
2024-01-10T05:56:10.329Z,28.00
2024-01-10T05:57:10.428Z,28.20
2024-01-10T05:58:10.307Z,27.30
2024-01-10T05:59:10.322Z,26.80
2024-01-10T06:00:10.271Z,28.10
2024-01-10T06:01:10.285Z,27.20
2024-01-10T06:02:10.339Z,26.80
2024-01-10T06:03:10.270Z,27.10
2024-01-10T06:04:10.251Z,27.30
2024-01-10T06:05:10.400Z,28.70
2024-01-10T06:06:10.273Z,27.00
2024-01-10T06:07:10.170Z,28.10
2024-01-10T06:08:10.232Z,28.00
2024-01-10T06:09:10.152Z,27.50
2024-01-10T06:10:10.177Z,27.90
2024-01-10T06:11:10.433Z,29.20
2024-01-10T06:12:10.130Z,32.10
2024-01-10T06:13:10.105Z,31.00
2024-01-10T06:14:10.230Z,29.40
2024-01-10T06:15:10.136Z,28.70
2024-01-10T06:16:10.100Z,29.80
2024-01-10T06:17:10.209Z,29.70
2024-01-10T06:18:10.151Z,28.60
2024-01-10T06:19:10.099Z,28.90
2024-01-10T06:20:10.266Z,28.00
2024-01-10T06:21:10.063Z,29.00
2024-01-10T06:22:10.049Z,29.70
2024-01-10T06:23:10.053Z,29.70
2024-01-10T06:24:10.037Z,29.30
2024-01-10T06:25:10.041Z,29.40
2024-01-10T06:26:10.093Z,29.00
2024-01-10T06:27:09.963Z,30.10
2024-01-10T06:28:09.945Z,29.30
2024-01-10T06:29:10.046Z,30.10
2024-01-10T06:30:10.046Z,29.30
2024-01-10T06:31:12.506Z,29.00
2024-01-10T06:32:10.001Z,29.10
2024-01-10T06:33:10.067Z,28.30
2024-01-10T06:34:09.951Z,27.00
2024-01-10T06:35:09.893Z,29.40
2024-01-10T06:36:10.119Z,29.20
2024-01-10T06:37:09.862Z,29.20
2024-01-10T06:38:10.025Z,28.60
2024-01-10T06:39:09.938Z,28.60
2024-01-10T06:40:09.895Z,28.90
2024-01-10T06:41:10.028Z,29.10
2024-01-10T06:42:09.807Z,27.50
2024-01-10T06:43:09.864Z,27.40
2024-01-10T06:44:09.845Z,27.70
2024-01-10T06:45:09.806Z,29.10
2024-01-10T06:46:09.798Z,28.80
2024-01-10T06:47:09.819Z,27.60
2024-01-10T06:48:09.792Z,27.40
2024-01-10T06:49:09.749Z,26.70
2024-01-10T06:50:09.758Z,27.20
2024-01-10T06:51:09.694Z,27.60
2024-01-10T06:52:09.682Z,28.50
2024-01-10T06:53:09.831Z,28.80
2024-01-10T06:54:09.669Z,29.70
2024-01-10T06:55:09.683Z,30.70
2024-01-10T06:56:09.737Z,28.80
2024-01-10T06:57:09.628Z,29.00
2024-01-10T06:58:09.617Z,28.90
2024-01-10T06:59:09.663Z,29.10
2024-01-10T07:00:09.657Z,28.20
2024-01-10T07:01:09.684Z,27.50
2024-01-10T07:02:09.628Z,31.40
2024-01-10T07:03:09.604Z,28.20
2024-01-10T07:04:09.557Z,27.90
2024-01-10T07:05:09.664Z,29.10
2024-01-10T07:06:09.697Z,30.10
2024-01-10T07:07:09.654Z,29.80
2024-01-10T07:08:09.554Z,28.90
2024-01-10T07:09:09.505Z,28.40
2024-01-10T07:10:09.505Z,34.00
2024-01-10T07:11:09.597Z,33.50
2024-01-10T07:12:09.541Z,32.70
2024-01-10T07:13:09.476Z,36.00
2024-01-10T07:14:09.567Z,32.10
2024-01-10T07:15:09.439Z,29.70
2024-01-10T07:16:09.449Z,29.50
2024-01-10T07:17:09.442Z,28.10
2024-01-10T07:18:09.532Z,27.30
2024-01-10T07:19:09.469Z,28.30
2024-01-10T07:20:09.463Z,29.00
2024-01-10T07:21:09.375Z,28.10
2024-01-10T07:22:09.368Z,28.10
2024-01-10T07:23:09.444Z,26.40
2024-01-10T07:24:09.367Z,27.00
2024-01-10T07:25:09.440Z,27.70
2024-01-10T07:26:09.442Z,28.60
2024-01-10T07:27:09.344Z,34.50
2024-01-10T07:28:09.318Z,34.30
2024-01-10T07:29:09.748Z,30.00
2024-01-10T07:30:09.312Z,29.10
2024-01-10T07:31:09.344Z,31.00
2024-01-10T07:32:09.376Z,37.70
2024-01-10T07:33:09.641Z,29.80
2024-01-10T07:34:09.487Z,29.10
2024-01-10T07:35:09.271Z,27.80
2024-01-10T07:36:09.256Z,27.70
2024-01-10T07:37:09.230Z,27.90
2024-01-10T07:38:09.503Z,26.80
2024-01-10T07:39:09.178Z,26.40
2024-01-10T07:40:09.171Z,25.60
2024-01-10T07:41:09.186Z,24.80
2024-01-10T07:42:09.209Z,25.80
2024-01-10T07:43:09.134Z,24.50
2024-01-10T07:44:09.199Z,26.20
2024-01-10T07:45:09.112Z,26.50
2024-01-10T07:46:09.128Z,26.30
2024-01-10T07:47:09.145Z,25.90
2024-01-10T07:48:09.251Z,25.40
2024-01-10T07:49:09.130Z,25.90
2024-01-10T07:50:09.149Z,26.30
2024-01-10T07:51:09.062Z,25.80
2024-01-10T07:52:09.057Z,26.30
2024-01-10T07:53:09.154Z,27.80
2024-01-10T07:54:09.069Z,27.30
2024-01-10T07:55:09.003Z,27.80
2024-01-10T07:56:09.058Z,27.20
2024-01-10T07:57:08.989Z,28.90
2024-01-10T07:58:08.974Z,30.90
2024-01-10T07:59:17.937Z,28.90
2024-01-10T08:00:08.954Z,29.40
2024-01-10T08:01:09.013Z,27.90
2024-01-10T08:02:08.963Z,26.90
2024-01-10T08:03:08.955Z,27.60
2024-01-10T08:04:08.922Z,27.90
2024-01-10T08:05:09.048Z,28.90
2024-01-10T08:06:17.523Z,29.40
2024-01-10T08:07:09.876Z,27.60
2024-01-10T08:08:08.911Z,25.30
2024-01-10T08:09:08.865Z,26.70
2024-01-10T08:10:08.912Z,25.70
2024-01-10T08:11:08.954Z,25.20
2024-01-10T08:12:08.824Z,25.60
2024-01-10T08:13:08.825Z,26.10
2024-01-10T08:14:08.932Z,25.60
2024-01-10T08:15:08.847Z,25.30
2024-01-10T08:16:08.810Z,25.40
2024-01-10T08:17:08.861Z,24.90
2024-01-10T08:18:08.942Z,27.10
2024-01-10T08:19:09.024Z,27.40
2024-01-10T08:20:08.866Z,28.10
2024-01-10T08:21:08.746Z,28.70
2024-01-10T08:22:08.753Z,28.20
2024-01-10T08:23:08.766Z,32.70
2024-01-10T08:24:08.707Z,33.50
2024-01-10T08:25:08.704Z,31.50
2024-01-10T08:26:08.793Z,28.60
2024-01-10T08:27:08.703Z,29.30
2024-01-10T08:28:08.696Z,28.30
2024-01-10T08:29:08.678Z,27.80
2024-01-10T08:30:08.666Z,28.30
2024-01-10T08:31:08.738Z,27.80
2024-01-10T08:32:08.716Z,27.80
2024-01-10T08:33:08.690Z,26.50
2024-01-10T08:34:08.662Z,25.90
2024-01-10T08:35:08.616Z,26.30
2024-01-10T08:36:08.581Z,26.90
2024-01-10T08:37:08.567Z,26.60
2024-01-10T08:38:08.724Z,27.00
2024-01-10T08:39:08.581Z,27.30
2024-01-10T08:40:08.612Z,27.40
2024-01-10T08:41:08.561Z,27.00
2024-01-10T08:42:08.544Z,25.80
2024-01-10T08:43:08.490Z,28.40
2024-01-10T08:44:08.506Z,29.00
2024-01-10T08:45:08.496Z,27.20
2024-01-10T08:46:08.544Z,27.60
2024-01-10T08:47:08.541Z,30.90
2024-01-10T08:48:10.646Z,27.70
2024-01-10T08:49:08.479Z,28.00
2024-01-10T08:50:08.503Z,28.40
2024-01-10T08:51:08.443Z,27.50
2024-01-10T08:52:08.462Z,28.00
2024-01-10T08:53:08.523Z,26.90
2024-01-10T08:54:08.391Z,27.00
2024-01-10T08:55:11.254Z,27.10
2024-01-10T08:56:09.432Z,28.20
2024-01-10T08:57:08.340Z,29.50
2024-01-10T08:58:08.476Z,27.50
2024-01-10T08:59:08.415Z,27.00
2024-01-10T09:00:08.305Z,25.80
2024-01-10T09:01:08.365Z,27.70
2024-01-10T09:02:08.405Z,27.20
2024-01-10T09:03:08.312Z,26.00
2024-01-10T09:04:08.342Z,26.60
2024-01-10T09:05:08.394Z,26.60
2024-01-10T09:06:11.545Z,25.30
2024-01-10T09:07:08.325Z,23.00
2024-01-10T09:08:08.315Z,23.10
2024-01-10T09:09:08.245Z,24.60
2024-01-10T09:10:08.232Z,24.60
2024-01-10T09:11:08.282Z,22.80
2024-01-10T09:12:08.192Z,25.00
2024-01-10T09:13:08.183Z,23.80
2024-01-10T09:14:08.234Z,23.30
2024-01-10T09:15:08.147Z,22.90
2024-01-10T09:16:08.211Z,23.80
2024-01-10T09:17:08.199Z,24.50
2024-01-10T09:18:08.244Z,24.10
2024-01-10T09:19:11.559Z,24.90
2024-01-10T09:20:08.145Z,24.30
2024-01-10T09:21:08.081Z,24.40
2024-01-10T09:22:08.557Z,25.30
2024-01-10T09:23:08.103Z,25.70
2024-01-10T09:24:18.103Z,27.20
2024-01-10T09:25:09.082Z,29.40
2024-01-10T09:26:08.071Z,27.10
2024-01-10T09:27:08.013Z,26.70
2024-01-10T09:28:08.045Z,27.60
2024-01-10T09:29:08.078Z,26.60
2024-01-10T09:30:08.047Z,27.50
2024-01-10T09:31:08.069Z,27.30
2024-01-10T09:32:08.032Z,28.10
2024-01-10T09:33:08.042Z,27.80
2024-01-10T09:34:08.115Z,26.60
2024-01-10T09:35:08.116Z,27.20
2024-01-10T09:36:07.929Z,26.90
2024-01-10T09:37:07.908Z,26.50
2024-01-10T09:38:07.984Z,28.30
2024-01-10T09:39:07.910Z,28.80
2024-01-10T09:40:07.899Z,29.00
2024-01-10T09:41:07.988Z,27.70
2024-01-10T09:42:08.148Z,29.90
2024-01-10T09:43:07.841Z,29.70
2024-01-10T09:44:07.908Z,30.60
2024-01-10T09:45:07.914Z,28.80
2024-01-10T09:46:07.845Z,30.70
2024-01-10T09:47:07.849Z,29.60
2024-01-10T09:48:07.888Z,31.00
2024-01-10T09:49:07.895Z,29.50
2024-01-10T09:50:07.926Z,31.10
2024-01-10T09:51:07.787Z,30.80
2024-01-10T09:52:07.746Z,31.20
2024-01-10T09:53:08.141Z,31.10
2024-01-10T09:54:07.756Z,29.90
2024-01-10T09:55:07.795Z,29.50
2024-01-10T09:56:07.781Z,29.80
2024-01-10T09:57:07.701Z,31.20
2024-01-10T09:58:07.683Z,29.90
2024-01-10T09:59:07.736Z,29.80
2024-01-10T10:00:07.675Z,30.40
2024-01-10T10:01:07.784Z,32.70
2024-01-10T10:02:07.733Z,30.60
2024-01-10T10:03:08.407Z,28.20
2024-01-10T10:04:07.630Z,31.60
2024-01-10T10:05:07.905Z,31.70
2024-01-10T10:06:07.663Z,32.30
2024-01-10T10:07:07.911Z,31.40
2024-01-10T10:08:07.707Z,30.90
2024-01-10T10:09:07.592Z,31.40
2024-01-10T10:10:07.562Z,30.20
2024-01-10T10:11:07.624Z,29.30
2024-01-10T10:12:07.537Z,30.30
2024-01-10T10:13:07.612Z,33.60
2024-01-10T10:14:07.571Z,31.60
2024-01-10T10:15:07.540Z,30.40
2024-01-10T10:16:07.524Z,29.80
2024-01-10T10:17:07.527Z,29.80
2024-01-10T10:18:07.556Z,35.60
2024-01-10T10:19:07.611Z,32.80
2024-01-10T10:20:07.533Z,32.90
2024-01-10T10:21:07.444Z,39.80
2024-01-10T10:22:07.452Z,36.70
2024-01-10T10:23:07.762Z,30.40
2024-01-10T10:24:07.423Z,29.40
2024-01-10T10:25:07.489Z,29.10
2024-01-10T10:26:07.499Z,28.30
2024-01-10T10:27:07.391Z,29.30
2024-01-10T10:28:08.233Z,28.80
2024-01-10T10:29:07.519Z,27.20
2024-01-10T10:30:07.402Z,29.10
2024-01-10T10:31:07.380Z,28.00
2024-01-10T10:32:07.571Z,28.60
2024-01-10T10:33:07.411Z,28.20
2024-01-10T10:34:07.448Z,28.00
2024-01-10T10:35:12.460Z,29.60
2024-01-10T10:36:08.308Z,29.80
2024-01-10T10:37:07.272Z,29.00
2024-01-10T10:38:07.332Z,27.80
2024-01-10T10:39:07.272Z,28.20
2024-01-10T10:40:07.254Z,27.80
2024-01-10T10:41:07.292Z,27.50
2024-01-10T10:42:07.225Z,27.50
2024-01-10T10:43:07.224Z,26.90
2024-01-10T10:44:07.294Z,27.10
2024-01-10T10:45:07.197Z,27.00
2024-01-10T10:46:07.170Z,26.90
2024-01-10T10:47:12.206Z,28.10
2024-01-10T10:48:08.360Z,27.60
2024-01-10T10:49:07.382Z,29.10
2024-01-10T10:50:07.252Z,28.80
2024-01-10T10:51:07.129Z,29.30
2024-01-10T10:52:07.137Z,26.70
2024-01-10T10:53:07.168Z,28.90
2024-01-10T10:54:07.094Z,29.30
2024-01-10T10:55:07.143Z,28.40
2024-01-10T10:56:07.179Z,28.40
2024-01-10T10:57:07.092Z,28.40
2024-01-10T10:58:11.310Z,28.80
2024-01-10T10:59:08.111Z,28.50
2024-01-10T11:00:07.050Z,27.80
2024-01-10T11:01:07.126Z,27.70
2024-01-10T11:02:07.051Z,28.50
2024-01-10T11:03:07.028Z,27.90
2024-01-10T11:04:07.058Z,28.20
2024-01-10T11:05:07.039Z,28.20
2024-01-10T11:06:07.211Z,29.70
2024-01-10T11:07:07.098Z,29.10
2024-01-10T11:08:07.094Z,28.80
2024-01-10T11:09:06.944Z,29.10
2024-01-10T11:10:06.962Z,30.40
2024-01-10T11:11:07.016Z,33.00
2024-01-10T11:12:06.920Z,31.70
2024-01-10T11:13:06.882Z,30.50
2024-01-10T11:14:06.938Z,28.80
2024-01-10T11:15:06.859Z,28.50
2024-01-10T11:16:06.906Z,28.40
2024-01-10T11:17:06.928Z,29.30
2024-01-10T11:18:06.956Z,27.70
2024-01-10T11:19:06.869Z,27.40
2024-01-10T11:20:06.924Z,28.60
2024-01-10T11:21:06.791Z,28.50
2024-01-10T11:22:06.842Z,29.70
2024-01-10T11:23:06.806Z,29.10
2024-01-10T11:24:06.768Z,29.50
2024-01-10T11:25:06.781Z,30.00
2024-01-10T11:26:06.852Z,29.80
2024-01-10T11:27:06.810Z,29.70
2024-01-10T11:28:07.795Z,29.70
2024-01-10T11:29:06.733Z,29.50
2024-01-10T11:30:06.768Z,29.40
2024-01-10T11:31:06.740Z,29.10
2024-01-10T11:32:06.734Z,29.90
2024-01-10T11:33:06.746Z,29.40
2024-01-10T11:34:06.799Z,29.30
2024-01-10T11:35:06.696Z,29.80
2024-01-10T11:36:06.668Z,29.60
2024-01-10T11:37:06.628Z,28.90
2024-01-10T11:38:06.768Z,28.60
2024-01-10T11:39:06.598Z,28.80
2024-01-10T11:40:06.676Z,29.80
2024-01-10T11:41:08.270Z,29.80
2024-01-10T11:42:06.587Z,27.80
2024-01-10T11:43:06.597Z,28.10
2024-01-10T11:44:06.567Z,30.00
2024-01-10T11:45:06.532Z,29.90
2024-01-10T11:46:06.539Z,28.60
2024-01-10T11:47:06.580Z,30.60
2024-01-10T11:48:06.730Z,28.90
2024-01-10T11:49:06.644Z,29.70
2024-01-10T11:50:06.517Z,29.20
2024-01-10T11:51:06.465Z,29.10
2024-01-10T11:52:06.466Z,28.90
2024-01-10T11:53:06.473Z,29.50
2024-01-10T11:54:06.470Z,28.50
2024-01-10T11:55:06.432Z,29.90
2024-01-10T11:56:06.518Z,29.00
2024-01-10T11:57:06.447Z,29.00
2024-01-10T11:58:06.414Z,28.90
2024-01-10T11:59:06.483Z,29.90
2024-01-10T12:00:06.438Z,28.10
2024-01-10T12:01:06.385Z,29.80
2024-01-10T12:02:06.377Z,28.30
2024-01-10T12:03:06.362Z,28.90
2024-01-10T12:04:14.275Z,29.00
2024-01-10T12:05:07.347Z,28.90
2024-01-10T12:06:06.528Z,29.70
2024-01-10T12:07:06.444Z,29.30
2024-01-10T12:08:06.359Z,29.10
2024-01-10T12:09:06.305Z,30.10
2024-01-10T12:10:06.260Z,30.30
2024-01-10T12:11:06.328Z,29.20
2024-01-10T12:12:06.283Z,30.40
2024-01-10T12:13:06.236Z,29.20
2024-01-10T12:14:06.310Z,29.50
2024-01-10T12:15:06.225Z,30.10
2024-01-10T12:16:06.198Z,30.70
2024-01-10T12:17:06.332Z,29.80
2024-01-10T12:18:06.953Z,30.20
2024-01-10T12:19:06.222Z,29.20
2024-01-10T12:20:06.189Z,29.10
2024-01-10T12:21:06.139Z,30.50
2024-01-10T12:22:07.984Z,28.80
2024-01-10T12:23:06.192Z,29.30
2024-01-10T12:24:06.097Z,29.10
2024-01-10T12:25:06.129Z,30.30
2024-01-10T12:26:06.185Z,30.70
2024-01-10T12:27:06.098Z,30.10
2024-01-10T12:28:06.070Z,30.60
2024-01-10T12:29:06.080Z,30.10
2024-01-10T12:30:06.225Z,29.50
2024-01-10T12:31:06.045Z,29.40
2024-01-10T12:32:06.063Z,28.40
2024-01-10T12:33:06.159Z,29.60
2024-01-10T12:34:08.137Z,30.00
2024-01-10T12:35:06.143Z,29.60
2024-01-10T12:36:05.976Z,29.00
2024-01-10T12:37:05.958Z,29.50
2024-01-10T12:38:06.006Z,30.40
2024-01-10T12:39:05.970Z,29.30
2024-01-10T12:40:09.469Z,29.70
2024-01-10T12:41:06.952Z,30.10
2024-01-10T12:42:05.925Z,32.10
2024-01-10T12:43:05.963Z,31.70
2024-01-10T12:44:05.983Z,31.50
2024-01-10T12:45:05.902Z,29.40
2024-01-10T12:46:05.956Z,30.10
2024-01-10T12:47:05.961Z,30.60
2024-01-10T12:48:05.904Z,32.00
2024-01-10T12:49:05.944Z,31.80
2024-01-10T12:50:05.896Z,32.60
2024-01-10T12:51:05.831Z,29.90
2024-01-10T12:52:10.460Z,29.90