createdAt,value
2023-10-29T00:01:04.274Z,16.48
2023-10-29T00:03:32.045Z,15.88
2023-10-29T00:06:01.288Z,14.65
2023-10-29T00:08:29.231Z,15.20
2023-10-29T00:10:56.823Z,13.35
2023-10-29T00:13:26.389Z,14.20
2023-10-29T00:15:54.155Z,16.40
2023-10-29T00:18:21.912Z,16.83
2023-10-29T00:20:49.628Z,14.90
2023-10-29T00:23:18.600Z,12.65
2023-10-29T00:25:46.200Z,18.15
2023-10-29T00:28:13.715Z,14.00
2023-10-29T00:30:41.399Z,11.98
2023-10-29T00:33:09.134Z,13.27
2023-10-29T00:35:37.320Z,11.40
2023-10-29T00:38:04.920Z,14.02
2023-10-29T00:40:33.935Z,13.23
2023-10-29T00:43:01.776Z,11.88
2023-10-29T00:45:29.705Z,12.37
2023-10-29T00:47:58.068Z,13.63
2023-10-29T00:50:26.067Z,11.55
2023-10-29T00:52:53.883Z,11.00
2023-10-29T00:55:21.677Z,13.27
2023-10-29T00:57:50.689Z,13.83
2023-10-29T01:00:22.362Z,11.40
2023-10-29T01:02:50.138Z,13.63
2023-10-29T01:05:17.945Z,11.93
2023-10-29T01:07:45.748Z,12.25
2023-10-29T01:10:13.794Z,11.80
2023-10-29T01:12:41.442Z,12.25
2023-10-29T01:15:11.497Z,14.80
2023-10-29T01:17:39.351Z,11.32
2023-10-29T01:20:08.093Z,11.90
2023-10-29T01:22:35.800Z,12.20
2023-10-29T01:25:06.691Z,12.55
2023-10-29T01:27:35.156Z,10.85
2023-10-29T01:30:02.763Z,12.70
2023-10-29T01:32:31.717Z,10.82
2023-10-29T01:34:59.653Z,11.87
2023-10-29T01:37:27.256Z,12.65
2023-10-29T01:39:54.878Z,13.63
2023-10-29T01:42:22.540Z,12.20
2023-10-29T01:44:50.319Z,10.80
2023-10-29T01:47:18.161Z,14.17
2023-10-29T01:49:47.080Z,9.70
2023-10-29T01:52:15.015Z,11.30
2023-10-29T01:54:43.210Z,11.75
2023-10-29T01:57:10.789Z,15.50
2023-10-29T01:59:38.358Z,11.53
2023-10-29T02:02:06.315Z,10.65
2023-10-29T02:04:35.150Z,12.38
2023-10-29T02:07:05.201Z,9.45
2023-10-29T02:09:32.824Z,11.93
2023-10-29T02:12:01.976Z,12.30
2023-10-29T02:14:31.118Z,10.65
2023-10-29T02:16:59.225Z,11.38
2023-10-29T02:19:26.839Z,12.85
2023-10-29T02:21:56.755Z,9.68
2023-10-29T02:24:24.567Z,11.10
2023-10-29T02:26:52.231Z,10.77
2023-10-29T02:29:19.880Z,10.90
2023-10-29T02:31:47.546Z,11.65
2023-10-29T02:34:15.216Z,11.20
2023-10-29T02:36:42.800Z,9.27
2023-10-29T02:39:13.818Z,13.43
2023-10-29T02:41:42.038Z,10.88
2023-10-29T02:44:09.653Z,11.02
2023-10-29T02:46:37.455Z,13.02
2023-10-29T02:49:05.121Z,10.07
2023-10-29T02:51:33.135Z,10.00
2023-10-29T02:54:00.823Z,11.38
2023-10-29T02:56:31.599Z,8.93
2023-10-29T02:58:59.211Z,9.23
2023-10-29T03:01:26.875Z,11.83
2023-10-29T03:03:54.840Z,11.20
2023-10-29T03:06:23.121Z,9.43
2023-10-29T03:08:50.855Z,10.35
2023-10-29T03:11:18.526Z,8.68
2023-10-29T03:13:47.387Z,10.77
2023-10-29T03:16:15.028Z,12.77
2023-10-29T03:18:42.657Z,9.43
2023-10-29T03:21:10.235Z,12.23
2023-10-29T03:23:37.877Z,9.00
2023-10-29T03:26:05.535Z,10.87
2023-10-29T03:28:33.110Z,10.55
2023-10-29T03:31:02.479Z,8.02
2023-10-29T03:33:30.199Z,8.88
2023-10-29T03:35:57.831Z,11.40
2023-10-29T03:38:25.467Z,13.10
2023-10-29T03:40:53.108Z,10.68
2023-10-29T03:43:20.680Z,10.90
2023-10-29T03:45:48.355Z,8.98
2023-10-29T03:48:17.476Z,10.05
2023-10-29T03:50:45.218Z,9.63
2023-10-29T03:53:12.767Z,8.77
2023-10-29T03:55:40.474Z,9.18
2023-10-29T03:58:08.052Z,10.00
2023-10-29T04:00:35.659Z,8.27
2023-10-29T04:03:03.423Z,10.70
2023-10-29T04:05:35.340Z,9.20
2023-10-29T04:08:03.029Z,7.78
2023-10-29T04:10:30.710Z,8.75
2023-10-29T04:12:58.512Z,6.72
2023-10-29T04:15:26.122Z,7.07
2023-10-29T04:17:53.757Z,7.97
2023-10-29T04:20:21.401Z,6.72
2023-10-29T04:22:50.445Z,8.85
2023-10-29T04:25:18.142Z,8.07
2023-10-29T04:27:46.008Z,8.13
2023-10-29T04:30:14.142Z,7.60
2023-10-29T04:32:41.938Z,7.03
2023-10-29T04:35:10.131Z,7.03
2023-10-29T04:37:37.732Z,7.00
2023-10-29T04:40:08.448Z,12.23
2023-10-29T04:42:36.061Z,8.88
2023-10-29T04:45:04.622Z,7.43
2023-10-29T04:47:32.397Z,8.38
2023-10-29T04:50:00.014Z,9.15
2023-10-29T04:52:27.814Z,8.17
2023-10-29T04:54:55.929Z,9.30
2023-10-29T04:57:24.861Z,8.77
2023-10-29T04:59:53.495Z,8.15
2023-10-29T05:02:23.043Z,10.43
2023-10-29T05:04:50.671Z,10.13
2023-10-29T05:07:18.245Z,10.10
2023-10-29T05:09:46.084Z,11.57
2023-10-29T05:12:13.625Z,9.32
2023-10-29T05:14:42.558Z,10.85
2023-10-29T05:17:11.528Z,16.20
2023-10-29T05:19:40.110Z,12.95
2023-10-29T05:22:07.822Z,10.63
2023-10-29T05:24:35.401Z,10.80
2023-10-29T05:27:04.145Z,12.27
2023-10-29T05:29:33.589Z,11.27
2023-10-29T05:32:02.536Z,14.45
2023-10-29T05:34:30.103Z,10.35
2023-10-29T05:36:57.672Z,13.07
2023-10-29T05:39:25.294Z,12.40
2023-10-29T05:41:52.926Z,9.97
2023-10-29T05:44:20.599Z,10.35
2023-10-29T05:46:48.916Z,9.52
2023-10-29T05:49:17.770Z,18.20
2023-10-29T05:51:45.426Z,12.35
2023-10-29T05:54:12.971Z,9.97
2023-10-29T05:56:40.608Z,10.20
2023-10-29T05:59:08.323Z,9.20
2023-10-29T06:01:35.894Z,10.70
2023-10-29T06:04:03.718Z,11.23
2023-10-29T06:06:32.751Z,9.07
2023-10-29T06:09:04.404Z,10.00
2023-10-29T06:11:37.670Z,9.48
2023-10-29T06:14:05.313Z,9.98
2023-10-29T06:16:32.936Z,15.50
2023-10-29T06:19:00.492Z,10.83
2023-10-29T06:21:28.406Z,8.52
2023-10-29T06:23:57.409Z,10.52
2023-10-29T06:26:25.495Z,7.85
2023-10-29T06:28:53.059Z,10.93
2023-10-29T06:31:20.929Z,9.60
2023-10-29T06:33:48.872Z,8.48
2023-10-29T06:36:16.420Z,7.70
2023-10-29T06:38:44.025Z,9.57
2023-10-29T06:41:12.996Z,10.40
2023-10-29T06:43:40.628Z,9.20
2023-10-29T06:46:08.219Z,8.48
2023-10-29T06:48:42.601Z,7.32
2023-10-29T06:51:10.513Z,8.00
2023-10-29T06:53:38.177Z,9.00
2023-10-29T06:56:06.723Z,11.93
2023-10-29T06:58:35.637Z,8.98
2023-10-29T07:01:06.398Z,7.05
2023-10-29T07:03:34.698Z,8.95
2023-10-29T07:06:10.357Z,13.88
2023-10-29T07:08:38.749Z,8.40
2023-10-29T07:11:07.008Z,5.70
2023-10-29T07:13:36.154Z,8.18
2023-10-29T07:16:05.542Z,7.32
2023-10-29T07:18:33.411Z,8.50
2023-10-29T07:21:01.195Z,8.17
2023-10-29T07:23:28.942Z,8.40
2023-10-29T07:25:56.873Z,7.82
2023-10-29T07:28:24.403Z,7.40
2023-10-29T07:30:53.379Z,7.80
2023-10-29T07:33:21.001Z,6.30
2023-10-29T07:35:48.815Z,6.10
2023-10-29T07:38:16.442Z,6.57
2023-10-29T07:40:44.237Z,6.65
2023-10-29T07:43:11.807Z,6.78
2023-10-29T07:45:39.409Z,6.30
2023-10-29T07:48:08.458Z,5.68
2023-10-29T07:50:36.148Z,4.85
2023-10-29T07:53:03.791Z,5.63
2023-10-29T07:55:31.374Z,6.03
2023-10-29T07:57:58.925Z,5.27
2023-10-29T08:00:26.567Z,4.80
2023-10-29T08:02:54.200Z,6.22
2023-10-29T08:05:23.998Z,5.90
2023-10-29T08:07:51.589Z,5.00
2023-10-29T08:10:20.008Z,5.50
2023-10-29T08:12:47.905Z,6.03
2023-10-29T08:15:15.512Z,5.70
2023-10-29T08:17:43.269Z,6.10
2023-10-29T08:20:12.692Z,5.65
2023-10-29T08:22:43.874Z,5.33
2023-10-29T08:25:13.083Z,4.22
2023-10-29T08:27:40.676Z,4.80
2023-10-29T08:30:11.359Z,6.63
2023-10-29T08:32:39.112Z,5.65
2023-10-29T08:35:08.593Z,6.23
2023-10-29T08:37:36.435Z,6.07
2023-10-29T08:40:06.418Z,4.47
2023-10-29T08:42:34.859Z,5.32
2023-10-29T08:45:02.516Z,7.10
2023-10-29T08:47:31.647Z,4.87
2023-10-29T08:49:59.682Z,6.00
2023-10-29T08:52:27.353Z,6.93
2023-10-29T08:54:55.201Z,6.47
2023-10-29T08:57:24.138Z,4.80
2023-10-29T08:59:51.796Z,7.27
2023-10-29T09:02:19.468Z,9.18
2023-10-29T09:04:48.093Z,5.38
2023-10-29T09:07:15.813Z,8.98
2023-10-29T09:09:43.425Z,7.25
2023-10-29T09:12:11.004Z,4.30
2023-10-29T09:14:39.977Z,8.00
2023-10-29T09:17:07.692Z,6.28
2023-10-29T09:19:35.385Z,5.78
2023-10-29T09:22:02.973Z,4.35
2023-10-29T09:24:30.625Z,5.47
2023-10-29T09:26:58.735Z,5.25
2023-10-29T09:29:26.493Z,5.70
2023-10-29T09:31:55.414Z,4.40
2023-10-29T09:34:22.996Z,4.60
2023-10-29T09:36:50.563Z,6.93
2023-10-29T09:39:18.521Z,6.63
2023-10-29T09:41:46.427Z,5.30
2023-10-29T09:44:19.366Z,6.78
2023-10-29T09:46:48.100Z,5.30
2023-10-29T09:49:17.125Z,4.37
2023-10-29T09:51:44.811Z,5.03
2023-10-29T09:54:14.276Z,5.20
2023-10-29T09:56:41.940Z,4.45
2023-10-29T09:59:09.569Z,5.22
2023-10-29T10:01:47.967Z,6.10
2023-10-29T10:04:24.665Z,5.55
2023-10-29T10:06:53.379Z,4.32
2023-10-29T10:09:21.278Z,4.88
2023-10-29T10:12:04.449Z,5.43
2023-10-29T10:14:32.200Z,4.10
2023-10-29T10:17:09.919Z,4.68
2023-10-29T10:19:39.633Z,5.28
2023-10-29T10:22:07.816Z,4.45
2023-10-29T10:24:40.734Z,4.70
2023-10-29T10:27:10.196Z,6.07
2023-10-29T10:29:38.114Z,6.53
2023-10-29T10:32:07.569Z,7.10
2023-10-29T10:34:38.290Z,7.57
2023-10-29T10:37:07.618Z,3.88
2023-10-29T10:39:35.444Z,5.27
2023-10-29T10:42:04.462Z,3.05
2023-10-29T10:44:33.105Z,6.30
2023-10-29T10:47:03.650Z,3.80
2023-10-29T10:49:32.744Z,4.22
2023-10-29T10:52:03.050Z,3.70
2023-10-29T10:54:32.291Z,3.95
2023-10-29T10:57:01.665Z,6.15
2023-10-29T10:59:29.367Z,5.63
2023-10-29T11:01:57.926Z,5.45
2023-10-29T11:04:27.663Z,7.47
2023-10-29T11:06:55.958Z,8.02
2023-10-29T11:09:24.725Z,5.65
2023-10-29T11:11:57.251Z,6.93
2023-10-29T11:14:26.040Z,4.82
2023-10-29T11:16:55.465Z,4.73
2023-10-29T11:19:41.092Z,5.20
2023-10-29T11:22:28.630Z,6.70
2023-10-29T11:25:39.301Z,4.30
2023-10-29T11:28:09.213Z,4.90
2023-10-29T11:30:37.100Z,4.60
2023-10-29T11:33:19.788Z,5.78
2023-10-29T11:35:48.208Z,3.25
2023-10-29T11:38:30.708Z,4.80
2023-10-29T11:40:58.491Z,4.93
2023-10-29T11:43:28.303Z,7.13
2023-10-29T11:45:57.694Z,6.68
2023-10-29T11:48:26.714Z,3.40
2023-10-29T11:51:22.707Z,3.97
2023-10-29T11:53:50.302Z,4.68
2023-10-29T11:56:18.540Z,7.63
2023-10-29T11:58:47.460Z,4.47
2023-10-29T12:01:21.874Z,5.15
2023-10-29T12:03:53.887Z,5.35
2023-10-29T12:06:21.749Z,7.15
2023-10-29T12:08:49.349Z,5.23
2023-10-29T12:11:17.084Z,7.28
2023-10-29T12:13:45.512Z,6.15
2023-10-29T12:16:14.485Z,6.72
2023-10-29T12:18:43.638Z,6.45
2023-10-29T12:21:12.284Z,4.10
2023-10-29T12:23:40.512Z,4.72
2023-10-29T12:26:11.722Z,6.28
2023-10-29T12:28:40.044Z,6.28
2023-10-29T12:31:10.382Z,5.68
2023-10-29T12:33:40.056Z,5.83
2023-10-29T12:36:16.090Z,6.63
2023-10-29T12:38:43.894Z,7.18
2023-10-29T12:41:14.690Z,6.45
2023-10-29T12:43:43.784Z,6.20
2023-10-29T12:46:12.914Z,4.87
2023-10-29T12:49:01.802Z,5.55
2023-10-29T12:51:31.973Z,5.63
2023-10-29T12:54:14.903Z,7.28
2023-10-29T12:56:53.199Z,5.25
2023-10-29T12:59:21.582Z,7.03
2023-10-29T13:01:51.144Z,6.80
2023-10-29T13:04:20.627Z,6.85
2023-10-29T13:06:48.164Z,5.35
2023-10-29T13:09:20.525Z,5.60
2023-10-29T13:11:49.438Z,6.57
2023-10-29T13:14:17.002Z,6.90
2023-10-29T13:16:44.843Z,6.43
2023-10-29T13:19:12.658Z,6.68
2023-10-29T13:21:42.052Z,5.50
2023-10-29T13:24:10.187Z,6.73
2023-10-29T13:26:38.941Z,6.28
2023-10-29T13:29:07.738Z,5.45
2023-10-29T13:31:35.719Z,4.68
2023-10-29T13:34:03.286Z,5.00
2023-10-29T13:36:30.836Z,5.83
2023-10-29T13:39:00.118Z,6.68
2023-10-29T13:41:28.389Z,9.00
2023-10-29T13:43:56.104Z,5.88
2023-10-29T13:46:24.041Z,5.25
2023-10-29T13:48:54.130Z,6.83
2023-10-29T13:51:22.510Z,7.93
2023-10-29T13:53:50.398Z,6.85
2023-10-29T13:56:19.415Z,5.45
2023-10-29T13:58:47.997Z,6.50
2023-10-29T14:01:20.006Z,4.97
2023-10-29T14:03:48.205Z,6.40
2023-10-29T14:06:15.990Z,6.90
2023-10-29T14:08:44.113Z,4.55
2023-10-29T14:11:12.214Z,9.73
2023-10-29T14:13:41.799Z,7.30
2023-10-29T14:16:10.795Z,5.80
2023-10-29T14:18:38.463Z,4.88
2023-10-29T14:21:07.114Z,7.22
2023-10-29T14:23:36.049Z,4.95
2023-10-29T14:26:04.024Z,5.63
2023-10-29T14:28:31.606Z,5.20
2023-10-29T14:31:00.823Z,5.20
2023-10-29T14:33:28.603Z,5.05
2023-10-29T14:35:57.415Z,5.45
2023-10-29T14:38:25.475Z,4.40
2023-10-29T14:40:54.667Z,5.75
2023-10-29T14:43:23.524Z,6.43
2023-10-29T14:45:52.433Z,5.03
2023-10-29T14:48:21.983Z,6.68
2023-10-29T14:50:49.991Z,5.50
2023-10-29T14:53:17.633Z,7.18
2023-10-29T14:55:48.432Z,4.70
2023-10-29T14:58:16.396Z,5.10
2023-10-29T15:00:44.332Z,5.57
2023-10-29T15:03:12.672Z,6.70
2023-10-29T15:05:42.197Z,6.45
2023-10-29T15:08:09.856Z,6.75
2023-10-29T15:10:37.604Z,7.13
2023-10-29T15:13:05.461Z,5.82
2023-10-29T15:15:33.888Z,5.03
2023-10-29T15:18:01.743Z,6.68
2023-10-29T15:20:31.165Z,5.75
2023-10-29T15:23:02.404Z,6.65
2023-10-29T15:25:30.972Z,5.93
2023-10-29T15:27:58.578Z,5.37
2023-10-29T15:30:26.811Z,4.72
2023-10-29T15:32:55.341Z,7.00
2023-10-29T15:35:23.026Z,6.35
2023-10-29T15:37:50.649Z,6.05
2023-10-29T15:40:19.748Z,7.23
2023-10-29T15:42:47.305Z,6.45
2023-10-29T15:45:14.999Z,5.78
2023-10-29T15:47:43.041Z,8.32
2023-10-29T15:50:12.621Z,6.90
2023-10-29T15:52:40.438Z,6.80
2023-10-29T15:55:09.329Z,6.05
2023-10-29T15:57:38.339Z,8.00
2023-10-29T16:00:09.209Z,6.15
2023-10-29T16:02:37.257Z,7.80
2023-10-29T16:05:05.720Z,6.97
2023-10-29T16:07:33.319Z,9.60
2023-10-29T16:10:00.910Z,6.72
2023-10-29T16:12:28.584Z,5.50
2023-10-29T16:14:58.404Z,6.35
2023-10-29T16:17:26.013Z,6.33
2023-10-29T16:19:53.555Z,6.22
2023-10-29T16:22:21.081Z,5.50
2023-10-29T16:24:48.739Z,6.05
2023-10-29T16:27:16.824Z,6.18
2023-10-29T16:29:44.506Z,6.93
2023-10-29T16:32:13.496Z,8.63
2023-10-29T16:34:41.826Z,19.50
2023-10-29T16:37:09.357Z,17.52
2023-10-29T16:39:37.178Z,13.35
2023-10-29T16:42:06.325Z,12.53
2023-10-29T16:44:34.666Z,12.95
2023-10-29T16:47:03.561Z,17.48
2023-10-29T16:49:32.732Z,14.43
2023-10-29T16:52:00.626Z,10.25
2023-10-29T16:54:30.378Z,11.97
2023-10-29T16:56:58.070Z,21.80
2023-10-29T16:59:25.685Z,27.65
2023-10-29T17:01:54.476Z,20.05
2023-10-29T17:04:22.525Z,13.00
2023-10-29T17:06:51.443Z,18.27
2023-10-29T17:09:19.513Z,12.85
2023-10-29T17:11:48.662Z,11.00
2023-10-29T17:14:18.352Z,10.65
2023-10-29T17:16:47.964Z,12.60
2023-10-29T17:19:15.535Z,10.70
2023-10-29T17:21:43.788Z,10.32
2023-10-29T17:24:12.842Z,10.60
2023-10-29T17:26:40.451Z,10.98
2023-10-29T17:29:08.033Z,8.77
2023-10-29T17:31:35.633Z,10.33
2023-10-29T17:34:03.203Z,10.02
2023-10-29T17:36:30.975Z,11.40
2023-10-29T17:38:58.634Z,13.73
2023-10-29T17:41:27.581Z,9.13
2023-10-29T17:43:55.596Z,7.60
2023-10-29T17:46:23.835Z,10.07
2023-10-29T17:48:53.744Z,9.20
2023-10-29T17:51:21.476Z,9.25
2023-10-29T17:53:51.188Z,10.18
2023-10-29T17:56:18.925Z,12.67
2023-10-29T17:58:48.962Z,10.00
2023-10-29T18:01:16.764Z,12.70
2023-10-29T18:03:47.734Z,11.27
2023-10-29T18:06:19.592Z,11.13
2023-10-29T18:08:49.526Z,10.27
2023-10-29T18:11:18.743Z,9.40
2023-10-29T18:13:47.995Z,15.20
2023-10-29T18:16:17.178Z,10.23
2023-10-29T18:18:44.847Z,8.98
2023-10-29T18:21:12.809Z,6.73
2023-10-29T18:23:40.580Z,8.40
2023-10-29T18:26:08.244Z,7.05
2023-10-29T18:28:35.826Z,6.00
2023-10-29T18:31:08.011Z,5.78
2023-10-29T18:33:36.204Z,4.00
2023-10-29T18:36:08.714Z,6.88
2023-10-29T18:38:36.513Z,8.18
2023-10-29T18:41:10.750Z,7.05
2023-10-29T18:43:38.353Z,7.85
2023-10-29T18:46:11.855Z,5.70
2023-10-29T18:48:39.909Z,4.85
2023-10-29T18:51:07.952Z,6.05
2023-10-29T18:53:35.601Z,5.97
2023-10-29T18:56:04.410Z,6.15
2023-10-29T18:58:32.015Z,5.90
2023-10-29T19:01:09.237Z,7.30
2023-10-29T19:03:38.927Z,6.55
2023-10-29T19:06:07.798Z,6.03
2023-10-29T19:08:36.079Z,6.05
2023-10-29T19:11:04.764Z,5.10
2023-10-29T19:13:32.729Z,4.60
2023-10-29T19:16:04.933Z,4.90
2023-10-29T19:18:33.052Z,5.30
2023-10-29T19:21:02.213Z,5.47
2023-10-29T19:23:29.975Z,6.00
2023-10-29T19:25:58.178Z,5.13
2023-10-29T19:28:25.954Z,5.03
2023-10-29T19:31:16.282Z,4.97
2023-10-29T19:33:41.661Z,4.57
2023-10-29T19:36:14.923Z,5.53
2023-10-29T19:38:43.413Z,6.28
2023-10-29T19:41:11.385Z,8.23
2023-10-29T19:43:38.955Z,3.97
2023-10-29T19:46:06.570Z,4.00
2023-10-29T19:48:34.283Z,4.27
2023-10-29T19:51:03.330Z,6.03
2023-10-29T19:53:33.931Z,5.88
2023-10-29T19:56:02.281Z,4.88
2023-10-29T19:58:29.822Z,5.65
2023-10-29T20:01:05.115Z,4.43
2023-10-29T20:03:33.339Z,4.45
2023-10-29T20:09:01.163Z,5.47
2023-10-29T20:11:32.992Z,6.25
2023-10-29T20:14:03.011Z,4.10
2023-10-29T20:16:30.626Z,4.95
2023-10-29T20:18:58.693Z,5.18
2023-10-29T20:21:27.858Z,4.85
2023-10-29T20:23:57.002Z,4.88
2023-10-29T20:26:25.111Z,4.30
2023-10-29T20:28:53.170Z,5.95
2023-10-29T20:31:21.592Z,4.47
2023-10-29T20:33:50.702Z,4.75
2023-10-29T20:36:18.604Z,6.45
2023-10-29T20:38:46.250Z,6.03
2023-10-29T20:41:15.261Z,5.20
2023-10-29T20:43:42.883Z,5.35
2023-10-29T20:46:11.741Z,4.35
2023-10-29T20:48:39.752Z,5.55
2023-10-29T20:51:07.750Z,4.87
2023-10-29T20:53:35.378Z,4.13
2023-10-29T20:56:05.648Z,5.15
2023-10-29T20:58:35.138Z,5.95
2023-10-29T21:01:04.031Z,4.78
2023-10-29T21:03:31.817Z,4.33
2023-10-29T21:06:00.301Z,4.35
2023-10-29T21:08:28.293Z,7.75
2023-10-29T21:11:02.758Z,4.70
2023-10-29T21:13:30.323Z,4.68
2023-10-29T21:16:05.302Z,5.40
2023-10-29T21:18:33.498Z,4.97
2023-10-29T21:21:03.116Z,4.78
2023-10-29T21:23:31.347Z,6.60
2023-10-29T21:25:58.268Z,4.93
2023-10-29T21:28:26.274Z,4.10
2023-10-29T21:30:53.949Z,5.07
2023-10-29T21:33:22.939Z,3.75
2023-10-29T21:35:52.012Z,3.85
2023-10-29T21:38:19.752Z,4.05
2023-10-29T21:40:47.402Z,5.60
2023-10-29T21:43:15.654Z,4.45
2023-10-29T21:45:43.246Z,5.40
2023-10-29T21:48:11.372Z,5.80
2023-10-29T21:50:42.042Z,12.02
2023-10-29T21:53:10.219Z,8.43
2023-10-29T21:55:38.295Z,3.90
2023-10-29T21:58:09.528Z,4.40
2023-10-29T22:00:37.322Z,6.00
2023-10-29T22:03:05.655Z,6.32
2023-10-29T22:05:33.707Z,4.60
2023-10-29T22:08:02.606Z,4.65
2023-10-29T22:10:30.919Z,4.97
2023-10-29T22:12:58.487Z,4.10
2023-10-29T22:15:28.639Z,4.28
2023-10-29T22:17:56.310Z,5.00
2023-10-29T22:20:24.117Z,6.32
2023-10-29T22:22:51.681Z,7.38
2023-10-29T22:25:20.759Z,5.22
2023-10-29T22:27:48.415Z,5.00
2023-10-29T22:30:16.372Z,5.33
2023-10-29T22:32:43.964Z,3.80
2023-10-29T22:35:11.543Z,4.75
2023-10-29T22:37:39.227Z,4.68
2023-10-29T22:40:08.392Z,5.63
2023-10-29T22:42:37.296Z,4.70
2023-10-29T22:45:05.528Z,5.75
2023-10-29T22:47:33.190Z,5.72
2023-10-29T22:50:00.882Z,4.90
2023-10-29T22:52:28.546Z,4.50
2023-10-29T22:54:56.136Z,4.27
2023-10-29T22:57:23.853Z,5.10
2023-10-29T22:59:53.518Z,3.90
2023-10-29T23:02:21.084Z,5.68
2023-10-29T23:04:48.662Z,4.85
2023-10-29T23:07:16.188Z,3.70
2023-10-29T23:09:43.845Z,4.05
2023-10-29T23:12:11.448Z,4.43
2023-10-29T23:14:39.808Z,4.57
2023-10-29T23:17:08.744Z,3.58
2023-10-29T23:19:36.400Z,5.43
2023-10-29T23:22:04.728Z,4.28
2023-10-29T23:24:32.357Z,6.00
2023-10-29T23:26:59.954Z,5.78
2023-10-29T23:29:27.585Z,4.72
2023-10-29T23:31:55.273Z,6.60
2023-10-29T23:34:24.484Z,4.85
2023-10-29T23:36:52.646Z,5.22
2023-10-29T23:39:20.984Z,4.90
2023-10-29T23:41:48.624Z,5.05
2023-10-29T23:44:16.236Z,6.77
2023-10-29T23:46:43.834Z,6.30
2023-10-29T23:49:11.385Z,5.28
2023-10-29T23:51:40.334Z,6.38
2023-10-29T23:54:08.317Z,6.55
2023-10-29T23:56:35.949Z,4.67
2023-10-29T23:59:03.506Z,4.88
