createdAt,value
2022-07-25T00:01:06.899Z,16.40
2022-07-25T00:03:09.384Z,16.40
2022-07-25T00:05:12.929Z,16.50
2022-07-25T00:07:15.856Z,16.40
2022-07-25T00:09:17.940Z,16.60
2022-07-25T00:11:19.787Z,16.60
2022-07-25T00:13:21.554Z,16.50
2022-07-25T00:15:23.393Z,16.50
2022-07-25T00:17:25.320Z,16.50
2022-07-25T00:19:27.390Z,16.60
2022-07-25T00:21:29.633Z,16.60
2022-07-25T00:23:31.956Z,16.60
2022-07-25T00:25:33.847Z,16.60
2022-07-25T00:27:35.600Z,16.50
2022-07-25T00:29:37.453Z,16.50
2022-07-25T00:31:39.290Z,16.50
2022-07-25T00:33:41.226Z,16.50
2022-07-25T00:35:43.649Z,16.60
2022-07-25T00:37:45.431Z,16.60
2022-07-25T00:39:47.289Z,16.60
2022-07-25T00:41:49.172Z,16.70
2022-07-25T00:43:51.277Z,16.70
2022-07-25T00:45:53.050Z,16.60
2022-07-25T00:47:55.005Z,16.60
2022-07-25T00:49:56.948Z,16.70
2022-07-25T00:51:58.871Z,16.70
2022-07-25T00:54:01.162Z,17.30
2022-07-25T00:56:04.028Z,16.80
2022-07-25T00:58:05.959Z,16.90
2022-07-25T01:00:11.583Z,16.90
2022-07-25T01:02:13.566Z,17.10
2022-07-25T01:04:16.112Z,16.90
2022-07-25T01:06:18.578Z,17.00
2022-07-25T01:08:21.654Z,17.00
2022-07-25T01:10:23.702Z,17.00
2022-07-25T01:12:25.791Z,17.00
2022-07-25T01:14:27.615Z,17.00
2022-07-25T01:16:29.389Z,17.10
2022-07-25T01:18:31.564Z,17.10
2022-07-25T01:20:33.632Z,17.10
2022-07-25T01:22:35.382Z,17.80
2022-07-25T01:24:38.932Z,17.30
2022-07-25T01:26:40.980Z,17.30
2022-07-25T01:28:42.796Z,17.30
2022-07-25T01:30:44.984Z,17.30
2022-07-25T01:32:47.080Z,17.30
2022-07-25T01:34:48.835Z,17.30
2022-07-25T01:36:50.618Z,17.20
2022-07-25T01:38:54.106Z,17.30
2022-07-25T01:40:56.123Z,17.20
2022-07-25T01:43:00.300Z,17.20
2022-07-25T01:45:04.204Z,17.20
2022-07-25T01:47:06.139Z,17.30
2022-07-25T01:49:08.827Z,17.30
2022-07-25T01:51:11.211Z,17.20
2022-07-25T01:53:13.122Z,17.20
2022-07-25T01:55:15.099Z,17.20
2022-07-25T01:57:17.066Z,17.30
2022-07-25T01:59:19.305Z,17.20
2022-07-25T02:01:21.661Z,17.20
2022-07-25T02:03:32.905Z,17.10
2022-07-25T02:05:34.987Z,17.30
2022-07-25T02:07:37.313Z,17.20
2022-07-25T02:09:40.004Z,17.90
2022-07-25T02:11:41.874Z,17.30
2022-07-25T02:13:44.620Z,17.30
2022-07-25T02:15:46.677Z,17.30
2022-07-25T02:17:48.398Z,17.30
2022-07-25T02:19:50.268Z,17.40
2022-07-25T02:21:52.081Z,17.30
2022-07-25T02:23:53.996Z,17.30
2022-07-25T02:25:55.779Z,17.30
2022-07-25T02:27:57.544Z,17.40
2022-07-25T02:29:59.303Z,17.50
2022-07-25T02:32:01.042Z,17.60
2022-07-25T02:34:02.962Z,17.60
2022-07-25T02:36:05.259Z,17.60
2022-07-25T02:38:07.753Z,17.50
2022-07-25T02:40:10.319Z,17.60
2022-07-25T02:42:12.201Z,17.60
2022-07-25T02:44:13.993Z,17.60
2022-07-25T02:46:15.854Z,17.60
2022-07-25T02:48:17.814Z,17.60
2022-07-25T02:50:19.720Z,17.60
2022-07-25T02:52:21.457Z,17.70
2022-07-25T02:54:23.384Z,17.70
2022-07-25T02:56:25.897Z,17.70
2022-07-25T02:58:28.766Z,17.80
2022-07-25T03:00:31.028Z,17.80
2022-07-25T03:02:32.985Z,17.70
2022-07-25T03:04:34.939Z,17.90
2022-07-25T03:06:36.801Z,17.80
2022-07-25T03:08:38.584Z,17.80
2022-07-25T03:10:40.404Z,17.80
2022-07-25T03:12:43.038Z,17.80
2022-07-25T03:14:44.793Z,17.90
2022-07-25T03:16:46.574Z,17.90
2022-07-25T03:18:48.450Z,17.90
2022-07-25T03:20:50.225Z,17.90
2022-07-25T03:22:52.103Z,17.90
2022-07-25T03:24:53.980Z,17.80
2022-07-25T03:26:55.908Z,17.90
2022-07-25T03:28:57.772Z,17.80
2022-07-25T03:30:59.621Z,17.90
2022-07-25T03:33:01.492Z,17.90
2022-07-25T03:35:03.376Z,18.00
2022-07-25T03:37:05.776Z,17.90
2022-07-25T03:39:07.772Z,18.00
2022-07-25T03:41:09.558Z,18.20
2022-07-25T03:43:11.394Z,18.30
2022-07-25T03:45:13.296Z,18.30
2022-07-25T03:47:20.690Z,18.30
2022-07-25T03:49:22.792Z,18.30
2022-07-25T03:51:24.635Z,18.40
2022-07-25T03:53:26.404Z,18.40
2022-07-25T03:55:28.619Z,18.40
2022-07-25T03:57:30.422Z,18.50
2022-07-25T03:59:32.277Z,18.50
2022-07-25T04:01:34.675Z,18.50
2022-07-25T04:03:36.668Z,18.50
2022-07-25T04:05:38.541Z,18.60
2022-07-25T04:07:40.288Z,18.50
2022-07-25T04:09:42.352Z,18.60
2022-07-25T04:11:44.391Z,18.60
2022-07-25T04:13:46.403Z,18.70
2022-07-25T04:15:48.154Z,18.70
2022-07-25T04:17:49.947Z,18.70
2022-07-25T04:19:52.149Z,18.70
2022-07-25T04:21:56.682Z,18.80
2022-07-25T04:23:58.873Z,18.80
2022-07-25T04:26:00.915Z,18.90
2022-07-25T04:28:02.828Z,18.80
2022-07-25T04:30:04.973Z,18.90
2022-07-25T04:32:07.154Z,18.90
2022-07-25T04:34:09.233Z,18.90
2022-07-25T04:36:11.419Z,18.90
2022-07-25T04:38:13.209Z,18.90
2022-07-25T04:40:15.187Z,18.90
2022-07-25T04:42:17.014Z,18.90
2022-07-25T04:44:18.825Z,19.10
2022-07-25T04:46:21.691Z,19.20
2022-07-25T04:48:23.974Z,19.30
2022-07-25T04:50:25.853Z,19.30
2022-07-25T04:52:27.689Z,19.40
2022-07-25T04:54:29.823Z,19.30
2022-07-25T04:56:31.857Z,19.40
2022-07-25T04:58:33.867Z,19.50
2022-07-25T05:00:35.789Z,19.50
2022-07-25T05:02:38.311Z,19.40
2022-07-25T05:04:45.054Z,19.50
2022-07-25T05:06:47.595Z,19.60
2022-07-25T05:08:49.402Z,19.50
2022-07-25T05:10:51.237Z,19.70
2022-07-25T05:12:54.437Z,19.70
2022-07-25T05:14:56.777Z,19.60
2022-07-25T05:16:58.650Z,19.60
2022-07-25T05:19:00.593Z,19.60
2022-07-25T05:21:02.340Z,19.70
2022-07-25T05:23:04.100Z,19.70
2022-07-25T05:25:09.834Z,19.70
2022-07-25T05:27:11.691Z,19.60
2022-07-25T05:29:14.079Z,19.60
2022-07-25T05:31:16.425Z,19.60
2022-07-25T05:33:18.174Z,19.60
2022-07-25T05:35:20.035Z,19.50
2022-07-25T05:37:21.939Z,19.40
2022-07-25T05:39:23.771Z,19.50
2022-07-25T05:41:26.035Z,19.70
2022-07-25T05:43:27.829Z,19.60
2022-07-25T05:45:30.077Z,19.60
2022-07-25T05:47:31.854Z,19.70
2022-07-25T05:49:34.293Z,19.70
2022-07-25T05:51:36.030Z,19.90
2022-07-25T05:53:40.067Z,19.90
2022-07-25T05:55:41.905Z,19.90
2022-07-25T05:57:43.649Z,19.80
2022-07-25T05:59:45.530Z,19.90
2022-07-25T06:01:47.583Z,19.90
2022-07-25T06:03:49.443Z,19.80
2022-07-25T06:05:51.156Z,19.70
2022-07-25T06:07:53.031Z,19.80
2022-07-25T06:09:54.850Z,19.80
2022-07-25T06:12:00.306Z,19.80
2022-07-25T06:14:02.615Z,19.80
2022-07-25T06:16:04.787Z,19.80
2022-07-25T06:18:06.848Z,19.80
2022-07-25T06:20:09.128Z,19.70
2022-07-25T06:22:11.393Z,19.90
2022-07-25T06:24:13.262Z,19.90
2022-07-25T06:26:15.212Z,20.00
2022-07-25T06:28:18.158Z,20.10
2022-07-25T06:30:21.647Z,20.10
2022-07-25T06:32:23.448Z,20.00
2022-07-25T06:34:28.614Z,19.90
2022-07-25T06:36:32.754Z,19.90
2022-07-25T06:38:35.113Z,19.90
2022-07-25T06:40:36.952Z,19.60
2022-07-25T06:42:40.476Z,19.60
2022-07-25T06:44:42.244Z,19.60
2022-07-25T06:46:44.066Z,19.50
2022-07-25T06:48:45.893Z,19.30
2022-07-25T06:50:47.711Z,19.20
2022-07-25T06:52:49.879Z,19.00
2022-07-25T06:54:51.719Z,19.00
2022-07-25T06:56:53.524Z,18.60
2022-07-25T06:58:55.304Z,18.60
2022-07-25T07:00:57.179Z,18.50
2022-07-25T07:03:02.537Z,18.60
2022-07-25T07:05:04.729Z,18.20
2022-07-25T07:07:06.477Z,18.30
2022-07-25T07:09:08.293Z,18.10
2022-07-25T07:11:10.130Z,17.90
2022-07-25T07:13:14.037Z,17.90
2022-07-25T07:15:16.583Z,17.40
2022-07-25T07:17:18.621Z,17.20
2022-07-25T07:19:20.451Z,17.30
2022-07-25T07:21:22.322Z,17.10
2022-07-25T07:23:24.666Z,16.70
2022-07-25T07:25:28.342Z,16.60
2022-07-25T07:27:30.405Z,16.40
2022-07-25T07:29:32.155Z,16.60
2022-07-25T07:31:34.041Z,16.60
2022-07-25T07:33:37.933Z,16.40
2022-07-25T07:35:40.277Z,16.60
2022-07-25T07:37:43.779Z,16.40
2022-07-25T07:39:45.683Z,16.60
2022-07-25T07:41:47.421Z,16.60
2022-07-25T07:43:49.176Z,16.60
2022-07-25T07:45:50.965Z,16.60
2022-07-25T07:47:54.637Z,16.50
2022-07-25T07:49:56.400Z,16.10
2022-07-25T07:51:58.230Z,16.00
2022-07-25T07:54:18.896Z,16.20
2022-07-25T07:56:20.729Z,15.80
2022-07-25T07:58:22.531Z,15.30
2022-07-25T08:00:24.851Z,15.60
2022-07-25T08:02:27.058Z,15.50
2022-07-25T08:04:29.608Z,15.40
2022-07-25T08:06:31.556Z,15.30
2022-07-25T08:08:33.466Z,15.90
2022-07-25T08:10:38.725Z,15.40
2022-07-25T08:12:42.117Z,15.20
2022-07-25T08:14:43.839Z,15.10
2022-07-25T08:16:45.621Z,14.90
2022-07-25T08:18:47.453Z,14.80
2022-07-25T08:20:50.209Z,14.90
2022-07-25T08:22:56.261Z,14.90
2022-07-25T08:24:58.524Z,14.70
2022-07-25T08:27:00.305Z,14.80
2022-07-25T08:29:18.122Z,15.10
2022-07-25T08:31:21.411Z,15.10
2022-07-25T08:33:23.305Z,15.10
2022-07-25T08:35:26.036Z,15.00
2022-07-25T08:37:28.392Z,15.20
2022-07-25T08:39:30.144Z,15.20
2022-07-25T08:41:33.989Z,15.10
2022-07-25T08:43:37.949Z,15.20
2022-07-25T08:45:54.368Z,14.90
2022-07-25T08:47:56.775Z,14.90
2022-07-25T08:50:03.880Z,14.80
2022-07-25T08:52:08.716Z,14.80
2022-07-25T08:54:11.026Z,14.90
2022-07-25T08:56:18.874Z,14.90
2022-07-25T08:58:22.655Z,14.80
2022-07-25T09:00:28.920Z,14.90
2022-07-25T09:02:30.798Z,15.10
2022-07-25T09:04:36.057Z,14.80
2022-07-25T09:06:37.900Z,14.70
2022-07-25T09:08:54.406Z,14.60
2022-07-25T09:10:56.395Z,14.60
2022-07-25T09:13:01.918Z,14.70
2022-07-25T09:15:04.298Z,14.70
2022-07-25T09:17:22.171Z,14.50
2022-07-25T09:19:26.493Z,14.40
2022-07-25T09:21:28.261Z,14.50
2022-07-25T09:23:36.364Z,13.80
2022-07-25T09:25:39.975Z,13.80
2022-07-25T09:27:41.893Z,13.90
2022-07-25T09:29:44.681Z,13.90
2022-07-25T09:31:47.333Z,14.00
2022-07-25T09:33:59.450Z,13.60
2022-07-25T09:36:10.926Z,13.10
2022-07-25T09:38:15.327Z,13.10
2022-07-25T09:40:17.276Z,13.20
2022-07-25T09:42:26.964Z,12.80
2022-07-25T09:44:32.239Z,12.60
2022-07-25T09:46:36.965Z,12.40
2022-07-25T09:48:44.063Z,12.30
2022-07-25T09:50:45.937Z,12.40
2022-07-25T09:52:52.190Z,12.30
2022-07-25T09:54:56.622Z,12.40
2022-07-25T09:56:58.398Z,12.20
2022-07-25T09:59:01.461Z,12.20
2022-07-25T10:01:07.371Z,11.70
2022-07-25T10:03:12.375Z,11.80
2022-07-25T10:05:35.949Z,11.60
2022-07-25T10:07:39.856Z,11.50
2022-07-25T10:09:50.919Z,11.70
2022-07-25T10:12:15.794Z,11.60
2022-07-25T10:14:21.742Z,11.60
2022-07-25T10:16:26.243Z,11.30
2022-07-25T10:18:30.172Z,11.40
2022-07-25T10:20:31.961Z,11.60
2022-07-25T10:23:00.585Z,11.60
2022-07-25T10:25:18.669Z,11.70
2022-07-25T10:27:24.728Z,11.20
2022-07-25T10:29:34.537Z,11.20
2022-07-25T10:31:39.637Z,11.40
2022-07-25T10:33:42.813Z,11.10
2022-07-25T10:35:45.752Z,11.10
2022-07-25T10:37:51.771Z,11.30
2022-07-25T10:39:53.992Z,12.30
2022-07-25T10:42:02.835Z,12.90
2022-07-25T10:44:11.039Z,13.80
2022-07-25T10:46:18.264Z,13.80
2022-07-25T10:48:31.921Z,13.90
2022-07-25T10:50:54.555Z,14.00
2022-07-25T10:53:00.546Z,14.50
2022-07-25T10:55:02.737Z,14.70
2022-07-25T10:57:06.471Z,15.00
2022-07-25T10:59:08.702Z,15.70
2022-07-25T11:01:11.073Z,15.70
2022-07-25T11:03:17.707Z,15.60
2022-07-25T11:05:20.039Z,15.70
2022-07-25T11:07:21.881Z,15.60
2022-07-25T11:09:27.718Z,15.60
2022-07-25T11:11:50.646Z,15.60
2022-07-25T11:13:58.351Z,15.70
2022-07-25T11:16:01.769Z,15.50
2022-07-25T11:18:08.006Z,15.70
2022-07-25T11:20:11.634Z,15.60
2022-07-25T11:22:16.092Z,15.50
2022-07-25T11:24:18.387Z,15.20
2022-07-25T11:26:20.542Z,15.20
2022-07-25T11:28:22.364Z,14.40
2022-07-25T11:30:25.261Z,14.80
2022-07-25T11:32:27.635Z,14.40
2022-07-25T11:34:32.698Z,13.90
2022-07-25T11:36:35.739Z,13.80
2022-07-25T11:38:39.013Z,13.90
2022-07-25T11:40:44.228Z,13.80
2022-07-25T11:42:52.035Z,14.00
2022-07-25T11:44:54.532Z,13.40
2022-07-25T11:46:56.280Z,13.20
2022-07-25T11:49:06.305Z,13.20
2022-07-25T11:51:18.988Z,13.00
2022-07-25T11:53:21.311Z,13.20
2022-07-25T11:55:29.732Z,13.20
2022-07-25T11:57:34.102Z,13.40
2022-07-25T11:59:42.842Z,13.20
2022-07-25T12:01:45.228Z,12.90
2022-07-25T12:03:47.128Z,13.00
2022-07-25T12:05:49.976Z,12.60
2022-07-25T12:07:53.306Z,12.80
2022-07-25T12:09:58.456Z,12.40
2022-07-25T12:12:04.693Z,12.60
2022-07-25T12:14:07.819Z,12.50
2022-07-25T12:16:09.685Z,12.30
2022-07-25T12:18:12.633Z,12.70
2022-07-25T12:20:19.887Z,12.20
2022-07-25T12:22:21.776Z,11.80
2022-07-25T12:24:25.687Z,12.10
2022-07-25T12:26:27.539Z,12.00
2022-07-25T12:28:30.128Z,12.00
2022-07-25T12:30:32.987Z,11.60
2022-07-25T12:32:35.186Z,11.70
2022-07-25T12:34:36.974Z,12.60
2022-07-25T12:36:43.891Z,12.30
2022-07-25T12:38:47.184Z,12.50
2022-07-25T12:40:49.549Z,12.40
2022-07-25T12:42:51.743Z,12.60
2022-07-25T12:44:53.529Z,12.00
2022-07-25T12:46:55.365Z,12.10
2022-07-25T12:48:57.284Z,12.10
2022-07-25T12:50:59.145Z,12.20
2022-07-25T12:53:01.535Z,12.50
2022-07-25T12:55:04.207Z,12.80
2022-07-25T12:57:06.280Z,12.80
2022-07-25T12:59:08.365Z,13.00
2022-07-25T13:01:10.711Z,12.50
2022-07-25T13:03:13.968Z,11.50
2022-07-25T13:05:15.821Z,10.80
2022-07-25T13:07:17.632Z,10.50
2022-07-25T13:09:19.605Z,9.80
2022-07-25T13:11:21.541Z,9.70
2022-07-25T13:13:23.292Z,9.60
2022-07-25T13:15:28.319Z,9.50
2022-07-25T13:17:31.746Z,9.80
2022-07-25T13:19:33.878Z,10.40
2022-07-25T13:21:36.082Z,10.80
2022-07-25T13:23:37.939Z,10.90
2022-07-25T13:25:39.809Z,10.90
2022-07-25T13:27:41.855Z,11.30
2022-07-25T13:29:43.658Z,11.30
2022-07-25T13:31:47.500Z,11.30
2022-07-25T13:33:49.904Z,11.60
2022-07-25T13:35:52.040Z,12.20
2022-07-25T13:37:54.001Z,12.20
2022-07-25T13:39:56.074Z,12.30
2022-07-25T13:41:57.966Z,12.40
2022-07-25T13:44:00.351Z,12.40
2022-07-25T13:46:02.848Z,12.00
2022-07-25T13:48:28.295Z,11.60
2022-07-25T13:50:27.168Z,11.30
2022-07-25T13:52:29.053Z,11.00
2022-07-25T13:54:30.988Z,10.50
2022-07-25T13:56:33.278Z,10.00
2022-07-25T13:58:35.075Z,10.10
2022-07-25T14:00:36.938Z,9.80
2022-07-25T14:02:38.806Z,9.70
2022-07-25T14:04:41.085Z,9.90
2022-07-25T14:06:43.161Z,9.80
2022-07-25T14:08:45.150Z,10.10
2022-07-25T14:10:47.590Z,10.10
2022-07-25T14:12:49.912Z,10.40
2022-07-25T14:14:51.788Z,10.60
2022-07-25T14:16:53.650Z,10.60
2022-07-25T14:18:55.924Z,10.60
2022-07-25T14:21:01.356Z,10.70
2022-07-25T14:23:03.457Z,11.00
2022-07-25T14:25:06.521Z,11.30
2022-07-25T14:27:08.353Z,11.60
2022-07-25T14:29:11.187Z,11.80
2022-07-25T14:31:13.548Z,12.00
2022-07-25T14:33:15.457Z,12.30
2022-07-25T14:35:17.408Z,11.90
2022-07-25T14:37:20.728Z,10.80
2022-07-25T14:39:22.747Z,10.30
2022-07-25T14:41:24.553Z,10.40
2022-07-25T14:43:26.412Z,10.60
2022-07-25T14:45:28.384Z,10.80
2022-07-25T14:47:30.161Z,11.10
2022-07-25T14:49:32.218Z,11.30
2022-07-25T14:51:34.225Z,11.30
2022-07-25T14:53:37.301Z,11.60
2022-07-25T14:55:39.581Z,11.60
2022-07-25T14:57:41.427Z,11.80
2022-07-25T14:59:43.185Z,11.80
2022-07-25T15:01:45.000Z,11.80
2022-07-25T15:03:46.880Z,11.70
2022-07-25T15:05:48.839Z,11.60
2022-07-25T15:07:51.094Z,11.70
2022-07-25T15:09:52.934Z,11.70
2022-07-25T15:11:54.834Z,11.90
2022-07-25T15:13:57.585Z,11.70
2022-07-25T15:15:59.850Z,11.50
2022-07-25T15:18:02.159Z,11.30
2022-07-25T15:20:04.659Z,11.00
2022-07-25T15:22:09.013Z,11.20
2022-07-25T15:24:10.870Z,11.30
2022-07-25T15:26:12.850Z,11.20
2022-07-25T15:28:14.953Z,11.20
2022-07-25T15:30:16.850Z,11.10
2022-07-25T15:32:18.935Z,11.30
2022-07-25T15:34:20.767Z,11.40
2022-07-25T15:36:28.822Z,11.60
2022-07-25T15:38:31.343Z,11.60
2022-07-25T15:40:33.214Z,11.60
2022-07-25T15:42:35.472Z,11.90
2022-07-25T15:44:37.298Z,12.10
2022-07-25T15:46:41.468Z,12.40
2022-07-25T15:48:44.773Z,12.60
2022-07-25T15:50:49.312Z,12.90
2022-07-25T15:52:51.103Z,12.90
2022-07-25T15:54:52.990Z,13.10
2022-07-25T15:56:59.269Z,13.40
2022-07-25T15:59:01.261Z,13.60
2022-07-25T16:01:03.483Z,13.80
2022-07-25T16:03:09.469Z,14.10
2022-07-25T16:05:11.288Z,14.10
2022-07-25T16:07:13.255Z,14.10
2022-07-25T16:09:16.538Z,14.20
2022-07-25T16:11:18.323Z,14.40
2022-07-25T16:13:20.092Z,14.60
2022-07-25T16:15:25.169Z,14.60
2022-07-25T16:17:28.685Z,14.70
2022-07-25T16:19:30.672Z,14.60
2022-07-25T16:21:32.556Z,14.80
2022-07-25T16:23:38.991Z,14.80
2022-07-25T16:25:43.672Z,15.00
2022-07-25T16:27:45.529Z,15.00
2022-07-25T16:29:47.381Z,15.20
2022-07-25T16:31:49.277Z,15.50
2022-07-25T16:33:51.167Z,15.60
2022-07-25T16:35:52.964Z,15.80
2022-07-25T16:37:54.886Z,16.00
2022-07-25T16:39:56.728Z,16.10
2022-07-25T16:41:58.915Z,16.20
2022-07-25T16:44:00.753Z,16.40
2022-07-25T16:46:02.656Z,16.40
2022-07-25T16:48:06.803Z,16.50
2022-07-25T16:50:09.151Z,16.70
2022-07-25T16:52:11.236Z,16.70
2022-07-25T16:54:13.261Z,16.90
2022-07-25T16:56:16.326Z,17.10
2022-07-25T16:58:18.186Z,17.20
2022-07-25T17:00:20.853Z,17.20
2022-07-25T17:02:28.895Z,17.20
2022-07-25T17:04:31.323Z,17.60
2022-07-25T17:06:33.295Z,17.50
2022-07-25T17:08:36.377Z,17.60
2022-07-25T17:10:38.231Z,17.70
2022-07-25T17:12:40.067Z,17.40
2022-07-25T17:14:41.843Z,17.30
2022-07-25T17:16:44.195Z,17.80
2022-07-25T17:18:46.428Z,17.80
2022-07-25T17:20:48.197Z,17.90
2022-07-25T17:22:49.950Z,17.90
2022-07-25T17:24:51.797Z,17.90
2022-07-25T17:26:53.786Z,18.00
2022-07-25T17:28:55.896Z,18.20
2022-07-25T17:30:57.704Z,18.20
2022-07-25T17:32:59.813Z,18.40
2022-07-25T17:35:01.666Z,18.50
2022-07-25T17:37:05.199Z,18.40
2022-07-25T17:39:09.726Z,18.50
2022-07-25T17:41:13.039Z,18.50
2022-07-25T17:43:14.827Z,18.90
2022-07-25T17:45:16.577Z,18.90
2022-07-25T17:47:18.975Z,18.30
2022-07-25T17:49:22.168Z,18.20
2022-07-25T17:51:24.091Z,18.40
2022-07-25T17:53:25.894Z,18.50
2022-07-25T17:55:28.695Z,18.40
2022-07-25T17:57:31.059Z,18.60
2022-07-25T17:59:34.031Z,18.50
2022-07-25T18:01:35.910Z,18.60
2022-07-25T18:03:37.915Z,18.60
2022-07-25T18:05:39.937Z,18.50
2022-07-25T18:07:45.593Z,18.80
2022-07-25T18:09:47.420Z,18.30
2022-07-25T18:11:49.241Z,18.30
2022-07-25T18:13:51.139Z,18.20
2022-07-25T18:15:52.985Z,18.20
2022-07-25T18:17:57.778Z,18.10
2022-07-25T18:20:00.074Z,18.20
2022-07-25T18:22:01.990Z,18.20
2022-07-25T18:24:04.316Z,18.10
2022-07-25T18:26:06.404Z,18.20
2022-07-25T18:28:08.358Z,18.30
2022-07-25T18:30:11.616Z,18.20
2022-07-25T18:32:13.639Z,18.30
2022-07-25T18:34:15.491Z,18.30
2022-07-25T18:36:17.450Z,18.30
2022-07-25T18:38:19.765Z,18.40
2022-07-25T18:40:21.935Z,18.50
2022-07-25T18:42:29.359Z,18.60
2022-07-25T18:44:32.526Z,18.60
2022-07-25T18:46:34.632Z,18.70
2022-07-25T18:48:37.433Z,18.60
2022-07-25T18:50:39.380Z,18.80
2022-07-25T18:52:41.277Z,18.80
2022-07-25T18:54:43.063Z,18.80
2022-07-25T18:56:44.837Z,18.90
2022-07-25T18:58:46.618Z,18.90
2022-07-25T19:00:48.446Z,18.90
2022-07-25T19:02:50.582Z,19.10
2022-07-25T19:04:52.822Z,19.10
2022-07-25T19:06:55.016Z,19.10
2022-07-25T19:08:56.782Z,19.10
2022-07-25T19:10:58.954Z,19.10
2022-07-25T19:13:01.065Z,19.20
2022-07-25T19:15:03.591Z,19.20
2022-07-25T19:17:05.975Z,19.30
2022-07-25T19:19:09.512Z,19.20
2022-07-25T19:21:11.377Z,19.20
2022-07-25T19:23:13.122Z,19.10
2022-07-25T19:25:17.295Z,19.20
2022-07-25T19:27:19.777Z,19.10
2022-07-25T19:29:21.564Z,19.10
2022-07-25T19:31:23.433Z,19.00
2022-07-25T19:33:25.418Z,19.10
2022-07-25T19:35:37.779Z,19.20
2022-07-25T19:37:39.773Z,19.20
2022-07-25T19:39:41.560Z,19.10
2022-07-25T19:41:47.014Z,19.30
2022-07-25T19:43:49.308Z,19.30
2022-07-25T19:45:51.224Z,19.30
2022-07-25T19:47:53.203Z,19.40
2022-07-25T19:49:55.014Z,19.40
2022-07-25T19:51:56.852Z,19.40
2022-07-25T19:53:59.959Z,19.50
2022-07-25T19:56:01.917Z,19.60
2022-07-25T19:58:03.927Z,19.60
2022-07-25T20:00:06.827Z,19.60
2022-07-25T20:02:13.403Z,19.70
2022-07-25T20:04:16.233Z,19.70
2022-07-25T20:06:20.508Z,19.80
2022-07-25T20:08:22.362Z,19.80
2022-07-25T20:10:24.263Z,20.00
2022-07-25T20:12:26.080Z,20.00
2022-07-25T20:14:27.823Z,19.90
2022-07-25T20:16:29.873Z,19.90
2022-07-25T20:18:32.205Z,19.80
2022-07-25T20:20:34.058Z,19.70
2022-07-25T20:22:38.891Z,19.70
2022-07-25T20:24:40.690Z,19.60
2022-07-25T20:26:42.500Z,19.60
2022-07-25T20:28:45.367Z,19.50
2022-07-25T20:30:47.194Z,19.60
2022-07-25T20:32:49.092Z,19.50
2022-07-25T20:34:52.516Z,19.50
2022-07-25T20:36:54.626Z,19.50
2022-07-25T20:38:56.504Z,19.50
2022-07-25T20:40:59.829Z,19.60
2022-07-25T20:43:01.807Z,19.70
2022-07-25T20:45:07.248Z,19.60
2022-07-25T20:47:09.071Z,20.30
2022-07-25T20:49:12.572Z,19.80
2022-07-25T20:51:16.437Z,19.80
2022-07-25T20:53:19.589Z,19.90
2022-07-25T20:55:22.341Z,19.90
2022-07-25T20:57:24.323Z,19.90
2022-07-25T20:59:26.343Z,20.00
2022-07-25T21:01:28.325Z,19.90
2022-07-25T21:03:31.157Z,19.90
2022-07-25T21:05:33.427Z,20.00
2022-07-25T21:07:36.868Z,19.90
2022-07-25T21:09:39.408Z,20.00
2022-07-25T21:11:41.310Z,20.00
2022-07-25T21:13:43.295Z,20.00
2022-07-25T21:15:45.166Z,20.10
2022-07-25T21:17:47.226Z,20.10
2022-07-25T21:19:49.002Z,20.10
2022-07-25T21:21:50.885Z,20.20
2022-07-25T21:23:53.280Z,20.20
2022-07-25T21:25:55.087Z,20.40
2022-07-25T21:27:56.900Z,20.90
2022-07-25T21:29:58.668Z,20.50
2022-07-25T21:32:00.783Z,20.50
2022-07-25T21:34:02.939Z,20.50
2022-07-25T21:36:05.167Z,20.50
2022-07-25T21:38:07.071Z,20.40
2022-07-25T21:40:09.438Z,20.40
2022-07-25T21:42:11.870Z,20.30
2022-07-25T21:44:13.932Z,20.30
2022-07-25T21:46:15.751Z,20.30
2022-07-25T21:48:21.944Z,20.40
2022-07-25T21:50:42.190Z,20.30
2022-07-25T21:52:46.055Z,20.30
2022-07-25T21:54:48.189Z,20.30
2022-07-25T21:56:49.953Z,20.30
2022-07-25T21:58:51.861Z,20.40
2022-07-25T22:00:53.674Z,20.40
2022-07-25T22:02:56.295Z,20.30
2022-07-25T22:04:58.073Z,20.20
2022-07-25T22:06:59.878Z,20.40
2022-07-25T22:09:01.787Z,20.60
2022-07-25T22:11:15.791Z,20.40
2022-07-25T22:13:18.585Z,20.50
2022-07-25T22:15:20.433Z,20.60
2022-07-25T22:17:22.279Z,20.60
2022-07-25T22:19:24.253Z,20.50
2022-07-25T22:21:26.130Z,20.70
2022-07-25T22:23:27.975Z,20.70
2022-07-25T22:25:29.959Z,20.60
2022-07-25T22:27:31.803Z,20.60
2022-07-25T22:29:33.623Z,20.60
2022-07-25T22:31:35.618Z,20.50
2022-07-25T22:33:38.245Z,20.60
2022-07-25T22:35:40.039Z,20.70
2022-07-25T22:37:43.007Z,21.20
2022-07-25T22:39:44.887Z,20.70
2022-07-25T22:41:46.708Z,20.70
2022-07-25T22:43:59.024Z,20.70
2022-07-25T22:46:01.826Z,20.80
2022-07-25T22:48:04.030Z,21.00
2022-07-25T22:50:06.895Z,20.90
2022-07-25T22:52:08.791Z,21.30
2022-07-25T22:54:10.793Z,21.00
2022-07-25T22:56:12.601Z,21.00
2022-07-25T22:58:14.557Z,21.00
2022-07-25T23:00:17.016Z,21.00
2022-07-25T23:02:18.857Z,21.00
2022-07-25T23:04:20.758Z,21.00
2022-07-25T23:06:22.896Z,21.10
2022-07-25T23:08:24.829Z,21.00
2022-07-25T23:10:29.159Z,20.90
2022-07-25T23:12:31.061Z,21.00
2022-07-25T23:14:32.922Z,21.00
2022-07-25T23:16:34.746Z,20.90
2022-07-25T23:18:36.726Z,20.90
2022-07-25T23:20:38.641Z,21.00
2022-07-25T23:22:40.439Z,21.00
2022-07-25T23:24:43.340Z,21.00
2022-07-25T23:26:45.263Z,20.90
2022-07-25T23:28:47.093Z,21.00
2022-07-25T23:30:48.989Z,21.10
2022-07-25T23:32:50.804Z,21.10
2022-07-25T23:34:52.603Z,21.00
2022-07-25T23:36:54.586Z,21.10
2022-07-25T23:38:56.320Z,21.10
2022-07-25T23:40:58.044Z,21.10
2022-07-25T23:42:59.820Z,21.10
2022-07-25T23:45:01.724Z,21.10
2022-07-25T23:47:05.652Z,21.20
2022-07-25T23:49:13.137Z,21.30
2022-07-25T23:51:15.319Z,21.30
2022-07-25T23:53:17.249Z,21.50
2022-07-25T23:55:19.313Z,21.50
2022-07-25T23:57:21.048Z,21.70
2022-07-25T23:59:22.936Z,21.60
