createdAt,value
2022-12-28T00:03:48.939Z,100.00
2022-12-28T00:08:53.143Z,100.00
2022-12-28T00:13:55.738Z,100.00
2022-12-28T00:18:59.350Z,100.00
2022-12-28T00:24:03.805Z,100.00
2022-12-28T00:29:05.939Z,100.00
2022-12-28T00:34:07.643Z,100.00
2022-12-28T00:39:09.251Z,100.00
2022-12-28T00:44:11.122Z,100.00
2022-12-28T00:49:12.679Z,100.00
2022-12-28T00:54:14.322Z,100.00
2022-12-28T00:59:19.211Z,100.00
2022-12-28T01:04:21.062Z,100.00
2022-12-28T01:09:22.628Z,100.00
2022-12-28T01:14:24.510Z,100.00
2022-12-28T01:19:26.124Z,100.00
2022-12-28T01:24:30.336Z,100.00
2022-12-28T01:29:35.413Z,100.00
2022-12-28T01:34:37.575Z,100.00
2022-12-28T01:39:43.688Z,100.00
2022-12-28T01:44:52.841Z,100.00
2022-12-28T01:50:12.922Z,100.00
2022-12-28T01:55:21.687Z,100.00
2022-12-28T02:00:23.196Z,100.00
2022-12-28T02:05:29.471Z,100.00
2022-12-28T02:10:40.762Z,100.00
2022-12-28T02:15:47.455Z,100.00
2022-12-28T02:21:01.660Z,100.00
2022-12-28T02:26:48.994Z,100.00
2022-12-28T02:32:22.639Z,100.00
2022-12-28T02:37:37.293Z,100.00
2022-12-28T02:42:41.444Z,100.00
2022-12-28T02:47:44.551Z,100.00
2022-12-28T02:53:10.155Z,100.00
2022-12-28T02:58:17.673Z,100.00
2022-12-28T03:03:33.310Z,100.00
2022-12-28T03:08:46.019Z,100.00
2022-12-28T03:14:00.520Z,100.00
2022-12-28T03:19:08.624Z,100.00
2022-12-28T03:24:13.122Z,100.00
2022-12-28T03:29:25.675Z,100.00
2022-12-28T03:34:31.926Z,100.00
2022-12-28T03:39:53.896Z,100.00
2022-12-28T03:45:45.241Z,100.00
2022-12-28T03:50:44.360Z,100.00
2022-12-28T03:55:46.847Z,100.00
2022-12-28T04:00:48.443Z,100.00
2022-12-28T04:05:50.012Z,100.00
2022-12-28T04:11:05.878Z,100.00
2022-12-28T04:16:11.107Z,100.00
2022-12-28T04:21:14.546Z,100.00
2022-12-28T04:26:20.125Z,100.00
2022-12-28T04:31:22.262Z,100.00
2022-12-28T04:36:24.510Z,100.00
2022-12-28T04:41:26.389Z,100.00
2022-12-28T04:46:28.025Z,100.00
2022-12-28T04:51:33.405Z,100.00
2022-12-28T04:56:42.375Z,100.00
2022-12-28T05:01:44.661Z,100.00
2022-12-28T05:06:49.573Z,100.00
2022-12-28T05:11:59.225Z,100.00
2022-12-28T05:17:05.469Z,100.00
2022-12-28T05:22:08.763Z,100.00
2022-12-28T05:27:14.744Z,100.00
2022-12-28T05:32:20.742Z,100.00
2022-12-28T05:37:25.442Z,100.00
2022-12-28T05:42:27.005Z,100.00
2022-12-28T05:47:28.439Z,100.00
2022-12-28T05:52:29.908Z,100.00
2022-12-28T05:57:31.285Z,100.00
2022-12-28T06:02:33.096Z,100.00
2022-12-28T06:07:34.620Z,100.00
2022-12-28T06:12:36.161Z,99.50
2022-12-28T06:17:46.227Z,98.56
2022-12-28T06:22:47.885Z,99.13
2022-12-28T06:27:49.457Z,98.16
2022-12-28T06:32:51.016Z,98.61
2022-12-28T06:37:52.537Z,96.99
2022-12-28T06:42:55.261Z,97.47
2022-12-28T06:47:57.012Z,96.98
2022-12-28T06:52:58.777Z,97.02
2022-12-28T06:58:00.409Z,97.21
2022-12-28T07:03:04.622Z,97.37
2022-12-28T07:08:12.736Z,97.40
2022-12-28T07:13:14.852Z,97.15
2022-12-28T07:18:16.484Z,97.61
2022-12-28T07:23:18.009Z,97.20
2022-12-28T07:28:20.738Z,97.94
2022-12-28T07:33:22.354Z,98.83
2022-12-28T07:38:23.855Z,99.12
2022-12-28T07:43:31.637Z,98.73
2022-12-28T07:48:34.457Z,98.69
2022-12-28T07:53:37.413Z,98.83
2022-12-28T08:03:41.695Z,98.20
2022-12-28T08:08:47.888Z,98.30
2022-12-28T08:13:55.066Z,98.25
2022-12-28T08:18:56.697Z,98.06
2022-12-28T08:23:59.270Z,97.74
2022-12-28T08:29:03.204Z,97.63
2022-12-28T08:34:06.949Z,97.44
2022-12-28T08:39:08.813Z,97.54
2022-12-28T08:44:10.634Z,97.58
2022-12-28T08:49:15.294Z,97.12
2022-12-28T08:54:18.994Z,97.32
2022-12-28T08:59:20.660Z,97.45
2022-12-28T09:04:22.660Z,96.98
2022-12-28T09:09:24.176Z,97.10
2022-12-28T09:14:25.854Z,97.74
2022-12-28T09:19:27.355Z,97.65
2022-12-28T09:24:29.089Z,97.63
2022-12-28T09:29:30.552Z,97.85
2022-12-28T09:34:36.026Z,97.92
2022-12-28T09:39:42.011Z,96.83
2022-12-28T09:44:56.586Z,96.78
2022-12-28T09:50:03.065Z,95.58
2022-12-28T09:55:13.708Z,94.50
2022-12-28T10:00:22.555Z,93.87
2022-12-28T10:05:25.420Z,94.17
2022-12-28T10:10:28.347Z,93.53
2022-12-28T10:15:30.425Z,93.50
2022-12-28T10:20:32.803Z,93.49
2022-12-28T10:25:37.303Z,92.99
2022-12-28T10:31:06.231Z,92.36
2022-12-28T10:36:16.278Z,93.09
2022-12-28T10:41:20.342Z,93.54
2022-12-28T10:46:27.950Z,93.40
2022-12-28T10:51:30.555Z,92.79
2022-12-28T10:56:43.958Z,91.59
2022-12-28T11:01:45.674Z,91.52
2022-12-28T11:06:54.490Z,91.57
2022-12-28T11:12:15.818Z,92.95
2022-12-28T11:17:27.270Z,93.14
2022-12-28T11:22:37.843Z,93.78
2022-12-28T11:27:39.351Z,93.70
2022-12-28T11:32:48.655Z,93.69
2022-12-28T11:37:58.819Z,93.39
2022-12-28T11:43:00.131Z,92.90
2022-12-28T11:48:39.064Z,92.53
2022-12-28T11:53:46.684Z,91.81
2022-12-28T12:04:48.856Z,92.04
2022-12-28T12:10:31.041Z,91.54
2022-12-28T12:15:46.169Z,90.81
2022-12-28T12:21:10.110Z,90.45
2022-12-28T12:26:46.077Z,89.48
2022-12-28T12:31:56.276Z,90.81
2022-12-28T12:37:03.743Z,91.92
2022-12-28T12:42:29.015Z,91.07
2022-12-28T12:48:03.633Z,90.63
2022-12-28T12:53:30.123Z,90.56
2022-12-28T12:58:52.475Z,90.27
2022-12-28T13:04:06.512Z,91.18
2022-12-28T13:09:16.677Z,90.15
2022-12-28T13:14:22.907Z,90.48
2022-12-28T13:19:27.196Z,89.79
2022-12-28T13:24:31.449Z,90.33
2022-12-28T13:29:40.167Z,89.02
2022-12-28T13:34:49.556Z,88.48
2022-12-28T13:39:51.113Z,88.25
2022-12-28T13:45:19.799Z,89.04
2022-12-28T13:51:04.138Z,88.63
2022-12-28T13:56:07.440Z,89.33
2022-12-28T14:01:15.956Z,88.56
2022-12-28T14:06:19.104Z,88.94
2022-12-28T14:11:21.913Z,87.54
2022-12-28T14:16:24.736Z,87.46
2022-12-28T14:21:35.290Z,86.62
2022-12-28T14:26:42.895Z,87.70
2022-12-28T14:31:45.100Z,86.18
2022-12-28T14:36:52.708Z,87.40
2022-12-28T14:41:54.831Z,87.73
2022-12-28T14:46:56.879Z,86.68
2022-12-28T14:52:10.482Z,86.48
2022-12-28T14:57:42.720Z,85.90
2022-12-28T15:02:44.284Z,85.22
2022-12-28T15:07:45.810Z,85.21
2022-12-28T15:12:47.481Z,84.98
2022-12-28T15:17:51.985Z,85.92
2022-12-28T15:22:53.485Z,85.96
2022-12-28T15:27:54.969Z,86.27
2022-12-28T15:32:56.800Z,85.07
2022-12-28T15:37:58.285Z,86.25
2022-12-28T15:42:59.780Z,85.68
2022-12-28T15:48:01.422Z,85.60
2022-12-28T15:53:02.879Z,85.11
2022-12-28T15:58:04.457Z,84.61
2022-12-28T16:03:06.050Z,83.86
2022-12-28T16:08:07.624Z,83.21
2022-12-28T16:13:09.093Z,83.34
2022-12-28T16:18:10.575Z,82.78
2022-12-28T16:23:13.094Z,81.15
2022-12-28T16:28:14.615Z,81.91
2022-12-28T16:33:20.116Z,81.20
2022-12-28T16:38:23.764Z,80.85
2022-12-28T16:43:25.308Z,81.34
2022-12-28T16:48:26.899Z,81.63
2022-12-28T16:53:29.391Z,80.43
2022-12-28T16:58:31.382Z,80.95
2022-12-28T17:03:32.902Z,80.97
2022-12-28T17:08:35.694Z,81.41
2022-12-28T17:13:38.555Z,81.88
2022-12-28T17:18:40.019Z,84.19
2022-12-28T17:23:41.706Z,86.80
2022-12-28T17:28:43.564Z,89.09
2022-12-28T17:33:54.736Z,89.50
2022-12-28T17:38:56.429Z,90.14
2022-12-28T17:44:00.168Z,92.29
2022-12-28T17:49:01.652Z,94.02
2022-12-28T17:54:03.523Z,96.00
2022-12-28T17:59:05.138Z,98.24
2022-12-28T18:04:06.917Z,98.75
2022-12-28T18:09:08.322Z,100.00
2022-12-28T18:14:11.510Z,100.00
2022-12-28T18:19:13.286Z,100.00
2022-12-28T18:24:15.855Z,100.00
2022-12-28T18:29:17.800Z,100.00
2022-12-28T18:34:19.424Z,100.00
2022-12-28T18:39:23.838Z,100.00
2022-12-28T18:44:25.728Z,100.00
2022-12-28T18:49:27.222Z,100.00
2022-12-28T18:54:31.910Z,100.00
2022-12-28T18:59:35.442Z,100.00
2022-12-28T19:04:39.231Z,100.00
2022-12-28T19:09:43.453Z,100.00
2022-12-28T19:14:44.964Z,100.00
2022-12-28T19:19:46.325Z,100.00
2022-12-28T19:24:48.008Z,100.00
2022-12-28T19:29:49.656Z,100.00
2022-12-28T19:34:51.295Z,100.00
2022-12-28T19:39:57.611Z,100.00
2022-12-28T19:45:02.369Z,100.00
2022-12-28T19:50:06.795Z,100.00
2022-12-28T19:55:08.813Z,100.00
2022-12-28T20:00:11.132Z,100.00
2022-12-28T20:05:12.624Z,100.00
2022-12-28T20:10:14.201Z,100.00
2022-12-28T20:15:15.991Z,100.00
2022-12-28T20:20:19.598Z,100.00
2022-12-28T20:25:23.895Z,100.00
2022-12-28T20:30:25.430Z,100.00
2022-12-28T20:35:30.044Z,100.00
2022-12-28T20:40:31.617Z,100.00
2022-12-28T20:45:34.519Z,100.00
2022-12-28T20:50:35.991Z,100.00
2022-12-28T20:55:37.726Z,100.00
2022-12-28T21:00:39.403Z,100.00
2022-12-28T21:05:41.014Z,100.00
2022-12-28T21:10:47.028Z,100.00
2022-12-28T21:15:49.132Z,100.00
2022-12-28T21:20:54.976Z,100.00
2022-12-28T21:26:07.332Z,100.00
2022-12-28T21:31:09.661Z,100.00
2022-12-28T21:36:16.789Z,100.00
2022-12-28T21:41:21.472Z,100.00
2022-12-28T21:46:26.296Z,100.00
2022-12-28T21:51:27.807Z,100.00
2022-12-28T21:56:29.454Z,100.00
2022-12-28T22:01:33.554Z,100.00
2022-12-28T22:06:35.128Z,100.00
2022-12-28T22:11:36.535Z,100.00
2022-12-28T22:16:38.068Z,100.00
2022-12-28T22:21:39.657Z,100.00
2022-12-28T22:26:41.201Z,100.00
2022-12-28T22:31:43.340Z,100.00
2022-12-28T22:36:44.858Z,100.00
2022-12-28T22:41:46.328Z,100.00
2022-12-28T22:46:47.798Z,100.00
2022-12-28T22:51:53.440Z,100.00
2022-12-28T22:56:55.092Z,100.00
2022-12-28T23:01:56.889Z,100.00
2022-12-28T23:07:03.300Z,100.00
2022-12-28T23:12:05.641Z,100.00
2022-12-28T23:17:10.113Z,100.00
2022-12-28T23:22:14.206Z,100.00
2022-12-28T23:27:15.764Z,100.00
2022-12-28T23:32:17.164Z,100.00
2022-12-28T23:37:18.865Z,100.00
2022-12-28T23:42:20.502Z,100.00
2022-12-28T23:47:21.965Z,100.00
2022-12-28T23:52:26.023Z,100.00
2022-12-28T23:57:28.421Z,100.00
