createdAt,value
2016-06-12T00:00:37.795Z,0
2016-06-12T00:01:40.532Z,0
2016-06-12T00:02:37.567Z,0
2016-06-12T00:03:37.648Z,0
2016-06-12T00:04:37.479Z,0
2016-06-12T00:05:37.107Z,0
2016-06-12T00:06:34.314Z,0
2016-06-12T00:07:34.255Z,0
2016-06-12T00:08:37.267Z,0
2016-06-12T00:09:37.262Z,0
2016-06-12T00:10:37.241Z,0
2016-06-12T00:11:34.641Z,0
2016-06-12T00:12:34.213Z,0
2016-06-12T00:13:34.191Z,0
2016-06-12T00:14:34.160Z,0
2016-06-12T00:15:36.991Z,0
2016-06-12T00:16:37.085Z,0
2016-06-12T00:17:34.055Z,0
2016-06-12T00:18:34.035Z,0
2016-06-12T00:19:34.043Z,0
2016-06-12T00:20:35.004Z,0
2016-06-12T00:21:33.965Z,0
2016-06-12T00:22:36.723Z,0
2016-06-12T00:23:33.839Z,0
2016-06-12T00:24:45.812Z,0
2016-06-12T00:25:36.802Z,0
2016-06-12T00:26:33.697Z,0
2016-06-12T00:27:33.671Z,0
2016-06-12T00:28:36.597Z,0
2016-06-12T00:29:33.570Z,0
2016-06-12T00:30:33.745Z,0
2016-06-12T00:31:35.624Z,0
2016-06-12T00:32:33.752Z,0
2016-06-12T00:33:33.584Z,0
2016-06-12T00:34:33.571Z,0
2016-06-12T00:35:37.558Z,0
2016-06-12T00:36:37.312Z,0
2016-06-12T00:37:33.190Z,0
2016-06-12T00:38:33.600Z,0
2016-06-12T00:39:33.338Z,0
2016-06-12T00:40:36.215Z,0
2016-06-12T00:41:33.047Z,0
2016-06-12T00:42:36.112Z,0
2016-06-12T00:43:32.959Z,0
2016-06-12T00:44:33.119Z,0
2016-06-12T00:45:32.856Z,0
2016-06-12T00:46:32.797Z,0
2016-06-12T00:47:35.971Z,0
2016-06-12T00:48:32.709Z,0
2016-06-12T00:49:35.713Z,0
2016-06-12T00:50:32.668Z,0
2016-06-12T00:51:32.672Z,0
2016-06-12T00:52:32.533Z,0
2016-06-12T00:53:36.147Z,0
2016-06-12T00:54:32.431Z,0
2016-06-12T00:55:35.449Z,0
2016-06-12T00:56:38.562Z,0
2016-06-12T00:57:35.518Z,0
2016-06-12T00:58:35.287Z,0
2016-06-12T00:59:41.274Z,0
2016-06-12T01:00:38.152Z,0
2016-06-12T01:01:41.171Z,0
2016-06-12T01:02:35.080Z,0
2016-06-12T01:03:35.256Z,0
2016-06-12T01:04:32.021Z,0
2016-06-12T01:05:36.073Z,0
2016-06-12T01:06:31.901Z,0
2016-06-12T01:07:31.686Z,0
2016-06-12T01:08:35.020Z,0
2016-06-12T01:09:32.379Z,0
2016-06-12T01:10:34.949Z,0
2016-06-12T01:11:34.888Z,0
2016-06-12T01:12:35.033Z,0
2016-06-12T01:13:31.767Z,0
2016-06-12T01:14:31.817Z,0
2016-06-12T01:15:37.543Z,0
2016-06-12T01:16:31.683Z,0
2016-06-12T01:17:31.420Z,0
2016-06-12T01:18:31.455Z,0
2016-06-12T01:19:34.523Z,0
2016-06-12T01:20:32.679Z,0
2016-06-12T01:21:31.229Z,0
2016-06-12T01:22:31.263Z,0
2016-06-12T01:23:31.345Z,0
2016-06-12T01:24:31.082Z,0
2016-06-12T01:25:31.039Z,0
2016-06-12T01:26:37.232Z,0
2016-06-12T01:27:46.563Z,0
2016-06-12T01:28:30.891Z,0
2016-06-12T01:29:30.691Z,0
2016-06-12T01:30:30.819Z,0
2016-06-12T01:31:31.479Z,0
2016-06-12T01:32:33.763Z,0
2016-06-12T01:33:30.734Z,0
2016-06-12T01:34:30.629Z,0
2016-06-12T01:35:31.398Z,0
2016-06-12T01:36:33.557Z,0
2016-06-12T01:37:30.716Z,0
2016-06-12T01:38:33.469Z,0
2016-06-12T01:39:30.488Z,0
2016-06-12T01:40:30.381Z,0
2016-06-12T01:41:30.339Z,0
2016-06-12T01:42:30.262Z,0
2016-06-12T01:43:30.265Z,0
2016-06-12T01:44:30.253Z,0
2016-06-12T01:45:30.569Z,0
2016-06-12T01:46:33.307Z,0
2016-06-12T01:47:33.059Z,0
2016-06-12T01:48:33.016Z,0
2016-06-12T01:49:29.972Z,0
2016-06-12T01:50:41.822Z,0
2016-06-12T01:51:29.884Z,0
2016-06-12T01:52:29.872Z,0
2016-06-12T01:53:29.812Z,0
2016-06-12T01:54:35.987Z,0
2016-06-12T01:55:30.210Z,0
2016-06-12T01:56:33.852Z,0
2016-06-12T01:57:32.605Z,0
2016-06-12T01:58:32.562Z,0
2016-06-12T01:59:29.721Z,0
2016-06-12T02:00:32.678Z,0
2016-06-12T02:01:29.415Z,0
2016-06-12T02:02:32.403Z,0
2016-06-12T02:03:29.671Z,0
2016-06-12T02:04:29.487Z,0
2016-06-12T02:05:29.818Z,0
2016-06-12T02:06:29.399Z,0
2016-06-12T02:07:29.152Z,0
2016-06-12T02:08:29.108Z,0
2016-06-12T02:09:29.268Z,0
2016-06-12T02:10:32.021Z,0
2016-06-12T02:11:29.181Z,0
2016-06-12T02:12:28.934Z,0
2016-06-12T02:13:31.937Z,0
2016-06-12T02:14:28.830Z,0
2016-06-12T02:15:28.786Z,0
2016-06-12T02:16:28.742Z,0
2016-06-12T02:17:31.886Z,0
2016-06-12T02:18:34.655Z,0
2016-06-12T02:19:31.626Z,0
2016-06-12T02:20:28.754Z,0
2016-06-12T02:21:28.492Z,0
2016-06-12T02:22:31.511Z,0
2016-06-12T02:23:28.451Z,0
2016-06-12T02:24:29.048Z,0
2016-06-12T02:25:31.754Z,0
2016-06-12T02:26:28.492Z,0
2016-06-12T02:27:28.448Z,0
2016-06-12T02:28:31.700Z,0
2016-06-12T02:29:28.157Z,0
2016-06-12T02:30:30.973Z,0
2016-06-12T02:31:28.257Z,0
2016-06-12T02:32:28.010Z,0
2016-06-12T02:33:30.999Z,0
2016-06-12T02:34:31.016Z,0
2016-06-12T02:35:31.035Z,0
2016-06-12T02:36:28.053Z,0
2016-06-12T02:37:36.806Z,0
2016-06-12T02:38:30.764Z,0
2016-06-12T02:39:33.688Z,0
2016-06-12T02:40:30.660Z,0
2016-06-12T02:41:27.725Z,0
2016-06-12T02:42:27.572Z,0
2016-06-12T02:43:27.544Z,0
2016-06-12T02:44:27.469Z,0
2016-06-12T02:45:30.456Z,0
2016-06-12T02:46:27.584Z,0
2016-06-12T02:47:27.353Z,0
2016-06-12T02:48:30.840Z,0
2016-06-12T02:49:27.437Z,0
2016-06-12T02:50:27.237Z,0
2016-06-12T02:51:30.740Z,0
2016-06-12T02:52:27.135Z,0
2016-06-12T02:53:27.262Z,0
2016-06-12T02:54:26.890Z,0
2016-06-12T02:55:29.972Z,0
2016-06-12T02:56:26.944Z,0
2016-06-12T02:57:26.899Z,0
2016-06-12T02:58:26.887Z,0
2016-06-12T02:59:26.812Z,0
2016-06-12T03:00:29.768Z,0
2016-06-12T03:01:26.724Z,0
2016-06-12T03:02:26.665Z,0
2016-06-12T03:03:27.011Z,0
2016-06-12T03:04:26.577Z,0
2016-06-12T03:05:29.737Z,0
2016-06-12T03:06:27.505Z,0
2016-06-12T03:07:29.430Z,0
2016-06-12T03:08:26.402Z,0
2016-06-12T03:09:26.562Z,0
2016-06-12T03:10:29.236Z,0
2016-06-12T03:11:26.255Z,0
2016-06-12T03:12:26.477Z,0
2016-06-12T03:13:26.167Z,0
2016-06-12T03:14:26.124Z,0
2016-06-12T03:15:26.064Z,0
2016-06-12T03:16:26.209Z,0
2016-06-12T03:17:26.179Z,0
2016-06-12T03:18:29.151Z,0
2016-06-12T03:19:25.904Z,0
2016-06-12T03:20:29.767Z,0
2016-06-12T03:21:25.692Z,0
2016-06-12T03:22:28.773Z,0
2016-06-12T03:23:31.729Z,0
2016-06-12T03:24:25.889Z,0
2016-06-12T03:25:26.439Z,0
2016-06-12T03:26:26.192Z,0
2016-06-12T03:27:28.539Z,0
2016-06-12T03:28:25.713Z,0
2016-06-12T03:29:28.451Z,0
2016-06-12T03:30:28.392Z,0
2016-06-12T03:31:28.551Z,0
2016-06-12T03:32:28.147Z,0
2016-06-12T03:33:28.261Z,0
2016-06-12T03:34:25.248Z,0
2016-06-12T03:35:32.220Z,0
2016-06-12T03:36:28.456Z,0
2016-06-12T03:37:28.116Z,0
2016-06-12T03:38:25.244Z,0
2016-06-12T03:39:24.997Z,0
2016-06-12T03:40:24.797Z,0
2016-06-12T03:41:27.925Z,0
2016-06-12T03:42:25.086Z,0
2016-06-12T03:43:27.822Z,0
2016-06-12T03:44:27.794Z,0
2016-06-12T03:45:24.703Z,0
2016-06-12T03:46:24.675Z,0
2016-06-12T03:47:24.647Z,0
2016-06-12T03:48:30.822Z,0
2016-06-12T03:49:24.543Z,0
2016-06-12T03:50:25.078Z,5
2016-06-12T03:51:25.394Z,5
2016-06-12T03:52:30.397Z,5
2016-06-12T03:53:27.415Z,5
2016-06-12T03:54:24.497Z,5
2016-06-12T03:55:27.188Z,5
2016-06-12T03:56:27.253Z,5
2016-06-12T03:57:24.224Z,5
2016-06-12T03:58:23.993Z,5
2016-06-12T03:59:42.324Z,5
2016-06-12T04:00:24.031Z,5
2016-06-12T04:01:29.862Z,5
2016-06-12T04:02:27.380Z,5
2016-06-12T04:03:26.977Z,5
2016-06-12T04:04:30.778Z,10
2016-06-12T04:05:24.327Z,10
2016-06-12T04:06:27.174Z,10
2016-06-12T04:07:23.724Z,10
2016-06-12T04:08:26.946Z,10
2016-06-12T04:09:23.746Z,10
2016-06-12T04:10:24.061Z,10
2016-06-12T04:11:27.017Z,10
2016-06-12T04:12:32.723Z,10
2016-06-12T04:13:26.680Z,10
2016-06-12T04:14:26.434Z,10
2016-06-12T04:15:26.404Z,10
2016-06-12T04:16:26.330Z,15
2016-06-12T04:17:26.474Z,15
2016-06-12T04:18:23.274Z,15
2016-06-12T04:19:26.198Z,15
2016-06-12T04:20:26.217Z,15
2016-06-12T04:21:22.970Z,15
2016-06-12T04:22:23.161Z,15
2016-06-12T04:23:29.023Z,15
2016-06-12T04:24:26.354Z,15
2016-06-12T04:25:22.936Z,15
2016-06-12T04:26:22.735Z,15
2016-06-12T04:27:22.863Z,15
2016-06-12T04:28:26.319Z,15
2016-06-12T04:29:22.964Z,15
2016-06-12T04:30:22.889Z,20
2016-06-12T04:31:25.626Z,20
2016-06-12T04:32:28.816Z,20
2016-06-12T04:33:22.570Z,20
2016-06-12T04:34:22.526Z,20
2016-06-12T04:35:22.529Z,20
2016-06-12T04:36:29.922Z,20
2016-06-12T04:37:25.457Z,20
2016-06-12T04:38:28.883Z,20
2016-06-12T04:39:22.275Z,20
2016-06-12T04:40:28.075Z,20
2016-06-12T04:41:25.220Z,20
2016-06-12T04:42:25.160Z,20
2016-06-12T04:43:25.491Z,20
2016-06-12T04:44:37.072Z,20
2016-06-12T04:45:25.029Z,20
2016-06-12T04:46:27.985Z,25
2016-06-12T04:47:28.347Z,25
2016-06-12T04:48:30.913Z,25
2016-06-12T04:49:27.853Z,25
2016-06-12T04:50:24.778Z,25
2016-06-12T04:51:27.797Z,30
2016-06-12T04:52:21.707Z,30
2016-06-12T04:53:21.678Z,30
2016-06-12T04:54:24.602Z,30
2016-06-12T04:55:27.763Z,30
2016-06-12T04:56:24.563Z,30
2016-06-12T04:57:21.674Z,30
2016-06-12T04:58:21.631Z,30
2016-06-12T04:59:27.400Z,30
2016-06-12T05:00:27.590Z,30
2016-06-12T05:01:27.296Z,25
2016-06-12T05:02:27.268Z,25
2016-06-12T05:03:24.193Z,25
2016-06-12T05:04:21.368Z,25
2016-06-12T05:05:21.621Z,25
2016-06-12T05:06:22.344Z,25
2016-06-12T05:07:24.237Z,25
2016-06-12T05:08:20.989Z,25
2016-06-12T05:09:20.930Z,25
2016-06-12T05:10:20.871Z,25
2016-06-12T05:11:23.905Z,25
2016-06-12T05:12:25.173Z,25
2016-06-12T05:13:20.849Z,25
2016-06-12T05:14:20.805Z,25
2016-06-12T05:15:20.777Z,25
2016-06-12T05:16:20.608Z,30
2016-06-12T05:17:27.048Z,30
2016-06-12T05:18:20.505Z,30
2016-06-12T05:19:23.509Z,30
2016-06-12T05:20:20.432Z,30
2016-06-12T05:21:24.889Z,30
2016-06-12T05:22:23.361Z,30
2016-06-12T05:23:23.146Z,30
2016-06-12T05:24:26.257Z,30
2016-06-12T05:25:23.089Z,30
2016-06-12T05:26:20.185Z,30
2016-06-12T05:27:23.423Z,30
2016-06-12T05:28:23.801Z,30
2016-06-12T05:29:20.039Z,30
2016-06-12T05:30:19.995Z,30
2016-06-12T05:31:23.030Z,30
2016-06-12T05:32:19.907Z,30
2016-06-12T05:33:26.161Z,30
2016-06-12T05:34:19.694Z,30
2016-06-12T05:35:22.964Z,30
2016-06-12T05:36:26.497Z,30
2016-06-12T05:37:19.673Z,30
2016-06-12T05:38:22.613Z,30
2016-06-12T05:39:19.429Z,35
2016-06-12T05:40:19.744Z,35
2016-06-12T05:41:22.341Z,35
2016-06-12T05:42:22.422Z,35
2016-06-12T05:43:22.613Z,35
2016-06-12T05:44:19.381Z,35
2016-06-12T05:45:34.322Z,35
2016-06-12T05:46:19.247Z,35
2016-06-12T05:47:19.219Z,35
2016-06-12T05:48:22.175Z,40
2016-06-12T05:49:22.115Z,40
2016-06-12T05:50:25.103Z,40
2016-06-12T05:51:19.388Z,40
2016-06-12T05:52:19.016Z,40
2016-06-12T05:53:22.019Z,40
2016-06-12T05:54:18.897Z,40
2016-06-12T05:55:22.478Z,40
2016-06-12T05:56:18.825Z,45
2016-06-12T05:57:18.453Z,45
2016-06-12T05:58:18.582Z,45
2016-06-12T05:59:18.662Z,45
2016-06-12T06:00:18.852Z,45
2016-06-12T06:01:21.809Z,45
2016-06-12T06:02:18.530Z,45
2016-06-12T06:03:18.487Z,45
2016-06-12T06:04:18.677Z,45
2016-06-12T06:05:21.634Z,45
2016-06-12T06:06:21.902Z,45
2016-06-12T06:07:21.546Z,45
2016-06-12T06:08:21.284Z,45
2016-06-12T06:09:21.240Z,45
2016-06-12T06:10:18.227Z,45
2016-06-12T06:11:27.558Z,45
2016-06-12T06:12:26.936Z,50
2016-06-12T06:13:21.080Z,50
2016-06-12T06:14:21.052Z,50
2016-06-12T06:15:18.165Z,50
2016-06-12T06:16:17.995Z,55
2016-06-12T06:17:20.936Z,55
2016-06-12T06:18:17.971Z,60
2016-06-12T06:19:18.083Z,60
2016-06-12T06:20:20.727Z,65
2016-06-12T06:21:24.854Z,65
2016-06-12T06:22:18.217Z,70
2016-06-12T06:23:17.595Z,70
2016-06-12T06:24:17.567Z,70
2016-06-12T06:25:23.539Z,75
2016-06-12T06:26:23.652Z,80
2016-06-12T06:27:17.935Z,85
2016-06-12T06:28:26.595Z,95
2016-06-12T06:29:20.552Z,100
2016-06-12T06:30:20.680Z,105
2016-06-12T06:31:29.308Z,110
2016-06-12T06:32:26.232Z,110
2016-06-12T06:33:20.329Z,110
2016-06-12T06:34:17.176Z,110
2016-06-12T06:35:23.131Z,110
2016-06-12T06:36:18.557Z,115
2016-06-12T06:37:20.419Z,115
2016-06-12T06:38:16.907Z,120
2016-06-12T06:39:17.082Z,120
2016-06-12T06:40:16.820Z,125
2016-06-12T06:41:19.636Z,125
2016-06-12T06:42:16.747Z,125
2016-06-12T06:43:17.142Z,120
2016-06-12T06:44:16.644Z,120
2016-06-12T06:45:16.601Z,115
2016-06-12T06:46:16.557Z,115
2016-06-12T06:47:19.716Z,110
2016-06-12T06:48:16.469Z,105
2016-06-12T06:49:16.440Z,105
2016-06-12T06:50:16.366Z,100
2016-06-12T06:51:17.744Z,100
2016-06-12T06:52:16.919Z,105
2016-06-12T06:53:16.234Z,105
2016-06-12T06:54:16.018Z,105
2016-06-12T06:55:19.146Z,105
2016-06-12T06:56:19.165Z,105
2016-06-12T06:57:16.263Z,105
2016-06-12T06:58:16.016Z,105
2016-06-12T06:59:18.971Z,105
2016-06-12T07:00:18.912Z,105
2016-06-12T07:01:19.087Z,105
2016-06-12T07:02:15.825Z,110
2016-06-12T07:03:18.796Z,110
2016-06-12T07:04:15.737Z,110
2016-06-12T07:05:15.724Z,115
2016-06-12T07:06:18.540Z,115
2016-06-12T07:07:22.294Z,115
2016-06-12T07:08:15.562Z,115
2016-06-12T07:09:18.534Z,110
2016-06-12T07:10:15.458Z,110
2016-06-12T07:11:15.446Z,110
2016-06-12T07:12:15.559Z,110
2016-06-12T07:13:21.374Z,110
2016-06-12T07:14:15.173Z,110
2016-06-12T07:15:15.302Z,110
2016-06-12T07:16:18.196Z,110
2016-06-12T07:17:18.199Z,110
2016-06-12T07:18:15.374Z,110
2016-06-12T07:19:18.158Z,110
2016-06-12T07:20:15.145Z,110
2016-06-12T07:21:15.445Z,110
2016-06-12T07:22:18.120Z,110
2016-06-12T07:23:15.249Z,115
2016-06-12T07:24:20.893Z,115
2016-06-12T07:25:17.660Z,115
2016-06-12T07:26:20.617Z,115
2016-06-12T07:27:20.776Z,115
2016-06-12T07:28:20.716Z,115
2016-06-12T07:29:14.611Z,120
2016-06-12T07:30:17.598Z,120
2016-06-12T07:31:17.445Z,120
2016-06-12T07:32:14.479Z,120
2016-06-12T07:33:17.435Z,120
2016-06-12T07:34:14.423Z,120
2016-06-12T07:35:14.207Z,120
2016-06-12T07:36:17.944Z,125
2016-06-12T07:37:14.822Z,125
2016-06-12T07:38:17.264Z,125
2016-06-12T07:39:22.376Z,120
2016-06-12T07:40:20.332Z,120
2016-06-12T07:41:14.335Z,120
2016-06-12T07:42:14.041Z,120
2016-06-12T07:43:16.997Z,120
2016-06-12T07:44:13.797Z,120
2016-06-12T07:45:16.988Z,120
2016-06-12T07:46:16.866Z,120
2016-06-12T07:47:13.759Z,120
2016-06-12T07:48:13.778Z,125
2016-06-12T07:49:16.750Z,125
2016-06-12T07:50:16.675Z,130
2016-06-12T07:51:16.725Z,130
2016-06-12T07:52:23.399Z,135
2016-06-12T07:53:16.560Z,135
2016-06-12T07:54:25.703Z,140
2016-06-12T07:55:14.378Z,140
2016-06-12T07:56:16.647Z,145
2016-06-12T07:57:19.915Z,145
2016-06-12T07:58:16.340Z,145
2016-06-12T07:59:22.906Z,145
2016-06-12T08:00:19.268Z,145
2016-06-12T08:01:13.021Z,145
2016-06-12T08:02:13.197Z,145
2016-06-12T08:03:16.090Z,150
2016-06-12T08:04:13.078Z,155
2016-06-12T08:05:16.033Z,160
2016-06-12T08:06:18.989Z,160
2016-06-12T08:07:18.790Z,165
2016-06-12T08:08:15.698Z,165
2016-06-12T08:09:12.843Z,160
2016-06-12T08:10:12.768Z,160
2016-06-12T08:11:15.802Z,160
2016-06-12T08:12:12.743Z,155
2016-06-12T08:13:12.558Z,155
2016-06-12T08:14:12.874Z,150
2016-06-12T08:15:15.564Z,145
2016-06-12T08:16:12.536Z,140
2016-06-12T08:17:12.492Z,135
2016-06-12T08:18:18.839Z,130
2016-06-12T08:19:12.608Z,125
2016-06-12T08:20:12.360Z,125
2016-06-12T08:21:12.224Z,125
2016-06-12T08:22:15.492Z,125
2016-06-12T08:23:15.277Z,120
2016-06-12T08:24:18.248Z,115
2016-06-12T08:25:12.251Z,115
2016-06-12T08:26:15.099Z,115
2016-06-12T08:27:12.054Z,110
2016-06-12T08:28:11.995Z,110
2016-06-12T08:29:11.952Z,115
2016-06-12T08:30:11.923Z,115
2016-06-12T08:31:14.864Z,120
2016-06-12T08:32:15.179Z,120
2016-06-12T08:33:11.760Z,125
2016-06-12T08:34:11.733Z,130
2016-06-12T08:35:11.688Z,135
2016-06-12T08:36:11.629Z,135
2016-06-12T08:37:17.632Z,140
2016-06-12T08:38:17.807Z,140
2016-06-12T08:39:11.716Z,140
2016-06-12T08:40:11.454Z,145
2016-06-12T08:41:11.410Z,145
2016-06-12T08:42:17.398Z,145
2016-06-12T08:43:11.339Z,150
2016-06-12T08:44:14.388Z,150
2016-06-12T08:45:14.251Z,155
2016-06-12T08:46:14.440Z,160
2016-06-12T08:47:11.162Z,160
2016-06-12T08:48:17.135Z,165
2016-06-12T08:49:11.060Z,170
2016-06-12T08:50:17.016Z,170
2016-06-12T08:51:13.988Z,175
2016-06-12T08:52:11.881Z,175
2016-06-12T08:53:13.916Z,180
2016-06-12T08:54:13.826Z,180
2016-06-12T08:55:10.813Z,180
2016-06-12T08:56:10.753Z,185
2016-06-12T08:57:10.741Z,185
2016-06-12T08:58:11.072Z,185
2016-06-12T08:59:11.122Z,180
2016-06-12T09:00:10.593Z,175
2016-06-12T09:01:10.628Z,170
2016-06-12T09:02:10.475Z,165
2016-06-12T09:03:10.431Z,165
2016-06-12T09:04:13.246Z,165
2016-06-12T09:05:10.343Z,170
2016-06-12T09:06:10.315Z,170
2016-06-12T09:07:10.209Z,170
2016-06-12T09:08:16.244Z,170
2016-06-12T09:09:10.168Z,165
2016-06-12T09:10:13.125Z,160
2016-06-12T09:11:15.940Z,160
2016-06-12T09:12:13.052Z,160
2016-06-12T09:13:12.992Z,160
2016-06-12T09:14:09.700Z,160
2016-06-12T09:15:10.181Z,160
2016-06-12T09:16:09.975Z,165
2016-06-12T09:17:12.972Z,165
2016-06-12T09:18:10.360Z,160
2016-06-12T09:19:09.965Z,165
2016-06-12T09:20:15.952Z,165
2016-06-12T09:21:13.094Z,165
2016-06-12T09:22:09.471Z,160
2016-06-12T09:23:10.396Z,160
2016-06-12T09:24:09.788Z,160
2016-06-12T09:25:12.749Z,155
2016-06-12T09:26:12.929Z,155
2016-06-12T09:27:09.655Z,155
2016-06-12T09:28:09.633Z,160
2016-06-12T09:29:16.047Z,165
2016-06-12T09:30:12.662Z,175
2016-06-12T09:31:09.353Z,185
2016-06-12T09:32:09.484Z,190
2016-06-12T09:33:09.660Z,195
2016-06-12T09:34:09.837Z,200
2016-06-12T09:35:09.403Z,195
2016-06-12T09:36:09.329Z,190
2016-06-12T09:37:09.974Z,185
2016-06-12T09:38:09.680Z,185
2016-06-12T09:39:09.232Z,190
2016-06-12T09:40:09.126Z,190
2016-06-12T09:41:08.957Z,190
2016-06-12T09:42:12.054Z,195
2016-06-12T09:43:11.714Z,200
2016-06-12T09:44:08.983Z,200
2016-06-12T09:45:08.908Z,195
2016-06-12T09:46:09.099Z,195
2016-06-12T09:47:08.680Z,195
2016-06-12T09:48:11.808Z,190
2016-06-12T09:49:08.733Z,185
2016-06-12T09:50:08.689Z,185
2016-06-12T09:51:11.677Z,180
2016-06-12T09:52:12.039Z,180
2016-06-12T09:53:11.651Z,175
2016-06-12T09:54:14.546Z,170
2016-06-12T09:55:08.330Z,160
2016-06-12T09:56:14.144Z,155
2016-06-12T09:57:11.413Z,155
2016-06-12T09:58:08.339Z,155
2016-06-12T09:59:08.311Z,155
2016-06-12T10:00:08.501Z,160
2016-06-12T10:01:08.207Z,170
2016-06-12T10:02:08.398Z,180
2016-06-12T10:03:08.135Z,195
2016-06-12T10:04:08.091Z,200
2016-06-12T10:05:08.079Z,205
2016-06-12T10:06:07.989Z,205
2016-06-12T10:07:07.819Z,215
2016-06-12T10:08:08.478Z,220
2016-06-12T10:09:10.967Z,215
2016-06-12T10:10:11.079Z,210
2016-06-12T10:11:10.800Z,210
2016-06-12T10:12:16.741Z,210
2016-06-12T10:13:08.400Z,210
2016-06-12T10:14:10.653Z,220
2016-06-12T10:15:07.625Z,225
2016-06-12T10:16:07.566Z,220
2016-06-12T10:17:07.553Z,215
2016-06-12T10:18:08.197Z,215
2016-06-12T10:19:07.513Z,215
2016-06-12T10:20:10.390Z,215
2016-06-12T10:21:13.378Z,220
2016-06-12T10:22:07.319Z,225
2016-06-12T10:23:08.228Z,235
2016-06-12T10:24:07.231Z,245
2016-06-12T10:25:06.875Z,250
2016-06-12T10:26:07.034Z,245
2016-06-12T10:27:10.131Z,230
2016-06-12T10:28:07.243Z,210
2016-06-12T10:29:07.012Z,205
2016-06-12T10:30:07.015Z,200
2016-06-12T10:31:06.956Z,185
2016-06-12T10:32:09.913Z,165
2016-06-12T10:33:06.837Z,160
2016-06-12T10:34:06.808Z,145
2016-06-12T10:35:06.750Z,130
2016-06-12T10:36:09.721Z,120
2016-06-12T10:37:06.678Z,115
2016-06-12T10:38:07.149Z,110
2016-06-12T10:39:12.824Z,110
2016-06-12T10:40:06.608Z,110
2016-06-12T10:41:09.815Z,110
2016-06-12T10:42:06.677Z,105
2016-06-12T10:43:12.258Z,100
2016-06-12T10:44:06.417Z,95
2016-06-12T10:45:09.311Z,90
2016-06-12T10:46:15.611Z,90
2016-06-12T10:47:06.254Z,90
2016-06-12T10:48:06.212Z,85
2016-06-12T10:49:06.590Z,85
2016-06-12T10:50:06.092Z,90
2016-06-12T10:51:06.064Z,85
2016-06-12T10:52:12.755Z,80
2016-06-12T10:53:12.007Z,75
2016-06-12T10:54:11.948Z,70
2016-06-12T10:55:08.889Z,60
2016-06-12T10:56:06.048Z,65
2016-06-12T10:57:06.410Z,65
2016-06-12T10:58:05.758Z,65
2016-06-12T10:59:09.370Z,65
2016-06-12T11:00:11.748Z,65
2016-06-12T11:01:05.657Z,60
2016-06-12T11:02:08.614Z,65
2016-06-12T11:03:08.773Z,65
2016-06-12T11:04:11.510Z,65
2016-06-12T11:05:05.467Z,65
2016-06-12T11:06:05.626Z,65
2016-06-12T11:07:05.597Z,65
2016-06-12T11:08:12.163Z,65
2016-06-12T11:09:05.369Z,65
2016-06-12T11:10:05.279Z,65
2016-06-12T11:11:11.422Z,60
2016-06-12T11:12:05.363Z,60
2016-06-12T11:13:04.991Z,55
2016-06-12T11:14:08.276Z,45
2016-06-12T11:15:05.029Z,40
2016-06-12T11:16:05.204Z,35
2016-06-12T11:17:09.582Z,35
2016-06-12T11:18:04.912Z,35
2016-06-12T11:19:05.478Z,35
2016-06-12T11:20:04.825Z,35
2016-06-12T11:21:07.766Z,35
2016-06-12T11:22:04.722Z,40
2016-06-12T11:23:16.600Z,40
2016-06-12T11:24:05.087Z,40
2016-06-12T11:25:04.590Z,45
2016-06-12T11:26:10.546Z,45
2016-06-12T11:27:07.502Z,45
2016-06-12T11:28:04.662Z,45
2016-06-12T11:29:07.806Z,50
2016-06-12T11:30:07.355Z,55
2016-06-12T11:31:04.218Z,55
2016-06-12T11:32:04.300Z,60
2016-06-12T11:33:07.225Z,60
2016-06-12T11:34:07.212Z,60
2016-06-12T11:35:04.137Z,65
2016-06-12T11:36:04.077Z,70
2016-06-12T11:37:04.046Z,75
2016-06-12T11:38:04.034Z,80
2016-06-12T11:39:04.147Z,85
2016-06-12T11:40:09.918Z,95
2016-06-12T11:41:04.122Z,100
2016-06-12T11:42:10.236Z,100
2016-06-12T11:43:06.973Z,105
2016-06-12T11:44:03.739Z,110
2016-06-12T11:45:12.949Z,115
2016-06-12T11:46:12.780Z,120
2016-06-12T11:47:06.596Z,120
2016-06-12T11:48:03.580Z,125
2016-06-12T11:49:03.505Z,120
2016-06-12T11:50:20.605Z,120
2016-06-12T11:51:06.639Z,125
2016-06-12T11:52:03.389Z,130
2016-06-12T11:53:03.970Z,145
2016-06-12T11:54:06.304Z,170
2016-06-12T11:55:03.460Z,200
2016-06-12T11:56:03.261Z,205
2016-06-12T11:57:03.155Z,210
2016-06-12T11:58:06.113Z,215
2016-06-12T11:59:06.070Z,220
2016-06-12T12:00:03.008Z,225
2016-06-12T12:01:02.948Z,235
2016-06-12T12:02:02.951Z,245
2016-06-12T12:03:03.095Z,245
2016-06-12T12:04:03.348Z,255
2016-06-12T12:05:06.010Z,255
2016-06-12T12:06:02.729Z,245
2016-06-12T12:07:02.732Z,235
2016-06-12T12:08:02.891Z,220
2016-06-12T12:09:02.722Z,215
2016-06-12T12:10:02.585Z,205
2016-06-12T12:11:02.589Z,215
2016-06-12T12:12:05.497Z,235
2016-06-12T12:13:02.453Z,220
2016-06-12T12:14:02.410Z,230
2016-06-12T12:15:02.632Z,240
2016-06-12T12:16:02.510Z,240
2016-06-12T12:17:02.264Z,245
2016-06-12T12:18:02.219Z,235
2016-06-12T12:19:02.425Z,225
2016-06-12T12:20:02.210Z,215
2016-06-12T12:21:02.088Z,215
2016-06-12T12:22:02.044Z,180
2016-06-12T12:23:03.297Z,150
2016-06-12T12:24:10.959Z,130
2016-06-12T12:25:01.896Z,120
2016-06-12T12:26:10.919Z,110
2016-06-12T12:27:05.450Z,100
2016-06-12T12:28:01.796Z,100
2016-06-12T12:29:01.972Z,90
2016-06-12T12:30:01.725Z,80
2016-06-12T12:31:04.696Z,75
2016-06-12T12:32:01.841Z,70
2016-06-12T12:33:01.984Z,65
2016-06-12T12:34:01.738Z,65
2016-06-12T12:35:01.334Z,60
2016-06-12T12:36:04.477Z,55
2016-06-12T12:37:01.386Z,50
2016-06-12T12:38:02.421Z,40
2016-06-12T12:39:01.424Z,35
2016-06-12T12:40:04.521Z,25
2016-06-12T12:41:04.274Z,30
2016-06-12T12:42:04.214Z,30
2016-06-12T12:43:01.015Z,25
2016-06-12T12:44:04.111Z,20
2016-06-12T12:45:01.053Z,20
2016-06-12T12:46:01.008Z,20
2016-06-12T12:47:01.183Z,25
2016-06-12T12:48:03.952Z,25
2016-06-12T12:49:01.486Z,30
2016-06-12T12:50:00.834Z,30
2016-06-12T12:51:00.821Z,30
2016-06-12T12:52:00.746Z,30
2016-06-12T12:53:01.061Z,25
2016-06-12T12:54:01.299Z,25
2016-06-12T12:55:00.630Z,25
2016-06-12T12:56:00.586Z,25
2016-06-12T12:57:03.730Z,20
2016-06-12T12:58:09.532Z,20
2016-06-12T12:59:00.454Z,25
2016-06-12T13:00:00.411Z,35
2016-06-12T13:01:03.445Z,35
2016-06-12T13:02:00.339Z,35
2016-06-12T13:03:00.280Z,40
2016-06-12T13:04:00.219Z,40
2016-06-12T13:05:00.175Z,40
2016-06-12T13:06:03.445Z,45
2016-06-12T13:07:06.119Z,45
2016-06-12T13:08:09.626Z,45
2016-06-12T13:09:01.438Z,50
2016-06-12T13:10:03.160Z,50
2016-06-12T13:11:02.913Z,50
2016-06-12T13:12:00.073Z,55
2016-06-12T13:12:59.810Z,55
2016-06-12T13:14:02.797Z,55
2016-06-12T13:15:06.019Z,60
2016-06-12T13:16:02.678Z,60
2016-06-12T13:16:59.634Z,60
2016-06-12T13:17:59.591Z,65
2016-06-12T13:19:05.563Z,70
2016-06-12T13:19:59.504Z,70
2016-06-12T13:21:02.429Z,75
2016-06-12T13:21:59.400Z,75
2016-06-12T13:23:02.856Z,80
2016-06-12T13:23:59.938Z,80
2016-06-12T13:24:59.270Z,85
2016-06-12T13:26:02.240Z,95
2016-06-12T13:26:59.368Z,105
2016-06-12T13:28:02.122Z,120
2016-06-12T13:29:01.921Z,140
2016-06-12T13:29:59.034Z,165
2016-06-12T13:30:59.006Z,195
2016-06-12T13:31:58.962Z,225
2016-06-12T13:32:58.965Z,255
2016-06-12T13:33:58.719Z,260
2016-06-12T13:34:58.925Z,260
2016-06-12T13:35:58.755Z,250
2016-06-12T13:36:58.696Z,250
2016-06-12T13:38:02.981Z,240
2016-06-12T13:39:01.610Z,230
2016-06-12T13:39:58.581Z,230
2016-06-12T13:40:58.552Z,235
2016-06-12T13:42:01.539Z,245
2016-06-12T13:42:58.980Z,245
2016-06-12T13:44:04.405Z,245
2016-06-12T13:44:58.534Z,230
2016-06-12T13:46:01.506Z,200
2016-06-12T13:46:58.243Z,180
2016-06-12T13:47:58.418Z,170
2016-06-12T13:48:58.154Z,160
2016-06-12T13:50:01.143Z,155
2016-06-12T13:50:58.505Z,145
2016-06-12T13:52:01.103Z,130
2016-06-12T13:52:58.839Z,115
2016-06-12T13:54:01.936Z,100
2016-06-12T13:55:01.112Z,90
2016-06-12T13:56:00.896Z,85
2016-06-12T13:57:01.007Z,80
2016-06-12T13:58:03.777Z,80
2016-06-12T13:59:04.139Z,80
2016-06-12T14:00:00.674Z,80
2016-06-12T14:01:03.473Z,80
2016-06-12T14:01:57.430Z,80
2016-06-12T14:02:57.417Z,85
2016-06-12T14:04:03.561Z,85
2016-06-12T14:05:00.642Z,90
2016-06-12T14:06:03.629Z,90
2016-06-12T14:06:57.382Z,95
2016-06-12T14:08:03.369Z,95
2016-06-12T14:09:00.326Z,100
2016-06-12T14:09:57.736Z,100
2016-06-12T14:11:03.175Z,95
2016-06-12T14:11:57.147Z,95