createdAt,value
2022-08-09T00:00:45.000Z,16.56
2022-08-09T00:00:45.000Z,16.56
2022-08-09T00:01:45.000Z,16.56
2022-08-09T00:01:45.000Z,16.56
2022-08-09T00:02:45.000Z,16.58
2022-08-09T00:02:45.000Z,16.58
2022-08-09T00:03:45.000Z,16.58
2022-08-09T00:04:45.000Z,16.58
2022-08-09T00:05:45.000Z,16.53
2022-08-09T00:06:46.000Z,16.55
2022-08-09T00:07:46.000Z,16.52
2022-08-09T00:08:46.000Z,16.49
2022-08-09T00:09:46.000Z,16.52
2022-08-09T00:10:46.000Z,16.52
2022-08-09T00:11:46.000Z,16.48
2022-08-09T00:12:46.000Z,16.50
2022-08-09T00:13:46.000Z,16.44
2022-08-09T00:14:46.000Z,16.45
2022-08-09T00:15:46.000Z,16.49
2022-08-09T00:16:46.000Z,16.48
2022-08-09T00:17:46.000Z,16.48
2022-08-09T00:18:46.000Z,16.50
2022-08-09T00:18:46.000Z,16.50
2022-08-09T00:19:46.000Z,16.52
2022-08-09T00:19:46.000Z,16.52
2022-08-09T00:20:46.000Z,16.48
2022-08-09T00:20:46.000Z,16.48
2022-08-09T00:21:46.000Z,16.45
2022-08-09T00:21:46.000Z,16.45
2022-08-09T00:22:46.000Z,16.50
2022-08-09T00:22:46.000Z,16.50
2022-08-09T00:23:46.000Z,16.45
2022-08-09T00:24:46.000Z,16.44
2022-08-09T00:25:46.000Z,16.44
2022-08-09T00:26:46.000Z,16.44
2022-08-09T00:27:46.000Z,16.44
2022-08-09T00:28:46.000Z,16.41
2022-08-09T00:29:46.000Z,16.38
2022-08-09T00:30:46.000Z,16.37
2022-08-09T00:31:46.000Z,16.37
2022-08-09T00:32:46.000Z,16.40
2022-08-09T00:33:46.000Z,16.37
2022-08-09T00:34:46.000Z,16.38
2022-08-09T00:35:46.000Z,16.38
2022-08-09T00:36:46.000Z,16.37
2022-08-09T00:37:46.000Z,16.34
2022-08-09T00:38:46.000Z,16.35
2022-08-09T00:38:46.000Z,16.35
2022-08-09T00:39:46.000Z,16.34
2022-08-09T00:39:46.000Z,16.34
2022-08-09T00:40:46.000Z,16.31
2022-08-09T00:40:46.000Z,16.31
2022-08-09T00:41:46.000Z,16.30
2022-08-09T00:41:46.000Z,16.30
2022-08-09T00:42:46.000Z,16.26
2022-08-09T00:42:46.000Z,16.26
2022-08-09T00:43:47.000Z,16.22
2022-08-09T00:44:47.000Z,16.23
2022-08-09T00:45:47.000Z,16.20
2022-08-09T00:46:47.000Z,16.18
2022-08-09T00:47:47.000Z,16.14
2022-08-09T00:48:47.000Z,16.11
2022-08-09T00:49:47.000Z,16.03
2022-08-09T00:50:47.000Z,16.03
2022-08-09T00:51:47.000Z,16.00
2022-08-09T00:52:47.000Z,15.99
2022-08-09T00:53:47.000Z,15.97
2022-08-09T00:54:47.000Z,15.94
2022-08-09T00:55:47.000Z,15.89
2022-08-09T00:56:47.000Z,15.89
2022-08-09T00:57:47.000Z,15.85
2022-08-09T00:58:47.000Z,15.81
2022-08-09T00:59:47.000Z,15.76
2022-08-09T01:00:47.000Z,15.79
2022-08-09T01:01:47.000Z,15.81
2022-08-09T01:02:47.000Z,15.79
2022-08-09T01:03:47.000Z,15.78
2022-08-09T01:04:47.000Z,15.78
2022-08-09T01:05:47.000Z,15.74
2022-08-09T01:06:47.000Z,15.75
2022-08-09T01:07:47.000Z,15.70
2022-08-09T01:08:47.000Z,15.68
2022-08-09T01:08:47.000Z,15.68
2022-08-09T01:08:47.000Z,15.68
2022-08-09T01:09:47.000Z,15.70
2022-08-09T01:09:47.000Z,15.70
2022-08-09T01:09:47.000Z,15.70
2022-08-09T01:10:47.000Z,15.70
2022-08-09T01:10:47.000Z,15.70
2022-08-09T01:10:47.000Z,15.70
2022-08-09T01:11:47.000Z,15.67
2022-08-09T01:11:47.000Z,15.67
2022-08-09T01:11:47.000Z,15.67
2022-08-09T01:12:47.000Z,15.67
2022-08-09T01:12:47.000Z,15.67
2022-08-09T01:12:47.000Z,15.67
2022-08-09T01:13:47.000Z,15.61
2022-08-09T01:13:47.000Z,15.61
2022-08-09T01:14:47.000Z,15.61
2022-08-09T01:14:47.000Z,15.61
2022-08-09T01:15:47.000Z,15.63
2022-08-09T01:15:47.000Z,15.63
2022-08-09T01:16:47.000Z,15.61
2022-08-09T01:16:47.000Z,15.61
2022-08-09T01:17:47.000Z,15.59
2022-08-09T01:17:47.000Z,15.59
2022-08-09T01:18:47.000Z,15.56
2022-08-09T01:19:47.000Z,15.51
2022-08-09T01:20:48.000Z,15.51
2022-08-09T01:21:48.000Z,15.48
2022-08-09T01:22:48.000Z,15.45
2022-08-09T01:23:48.000Z,15.39
2022-08-09T01:24:48.000Z,15.35
2022-08-09T01:25:48.000Z,15.27
2022-08-09T01:26:48.000Z,15.23
2022-08-09T01:27:48.000Z,15.15
2022-08-09T01:28:48.000Z,15.11
2022-08-09T01:29:48.000Z,15.01
2022-08-09T01:30:48.000Z,14.95
2022-08-09T01:31:48.000Z,14.90
2022-08-09T01:32:48.000Z,14.86
2022-08-09T01:33:48.000Z,14.78
2022-08-09T01:34:48.000Z,14.75
2022-08-09T01:35:48.000Z,14.72
2022-08-09T01:36:48.000Z,14.69
2022-08-09T01:37:48.000Z,14.69
2022-08-09T01:38:48.000Z,14.65
2022-08-09T01:39:48.000Z,14.61
2022-08-09T01:40:48.000Z,14.60
2022-08-09T01:41:48.000Z,14.57
2022-08-09T01:42:48.000Z,14.57
2022-08-09T01:43:48.000Z,14.54
2022-08-09T01:44:48.000Z,14.52
2022-08-09T01:45:48.000Z,14.50
2022-08-09T01:46:48.000Z,14.49
2022-08-09T01:47:48.000Z,14.47
2022-08-09T01:48:48.000Z,14.46
2022-08-09T01:49:48.000Z,14.43
2022-08-09T01:50:48.000Z,14.39
2022-08-09T01:51:48.000Z,14.39
2022-08-09T01:52:48.000Z,14.38
2022-08-09T01:53:48.000Z,14.38
2022-08-09T01:54:49.000Z,14.34
2022-08-09T01:55:49.000Z,14.31
2022-08-09T01:56:49.000Z,14.34
2022-08-09T01:57:49.000Z,14.31
2022-08-09T01:58:49.000Z,14.24
2022-08-09T01:59:49.000Z,14.21
2022-08-09T02:00:49.000Z,14.19
2022-08-09T02:01:49.000Z,14.14
2022-08-09T02:02:49.000Z,14.12
2022-08-09T02:03:49.000Z,14.06
2022-08-09T02:04:49.000Z,14.02
2022-08-09T02:05:49.000Z,14.01
2022-08-09T02:06:49.000Z,13.99
2022-08-09T02:07:49.000Z,14.02
2022-08-09T02:08:49.000Z,13.94
2022-08-09T02:08:49.000Z,13.94
2022-08-09T02:09:49.000Z,13.95
2022-08-09T02:09:49.000Z,13.95
2022-08-09T02:10:49.000Z,13.91
2022-08-09T02:10:49.000Z,13.91
2022-08-09T02:11:49.000Z,13.88
2022-08-09T02:11:49.000Z,13.88
2022-08-09T02:12:49.000Z,13.84
2022-08-09T02:12:49.000Z,13.84
2022-08-09T02:13:49.000Z,13.81
2022-08-09T02:14:49.000Z,13.80
2022-08-09T02:15:49.000Z,13.80
2022-08-09T02:16:49.000Z,13.81
2022-08-09T02:17:49.000Z,13.80
2022-08-09T02:18:50.000Z,13.81
2022-08-09T02:19:50.000Z,13.79
2022-08-09T02:20:50.000Z,13.79
2022-08-09T02:21:50.000Z,13.80
2022-08-09T02:22:50.000Z,13.79
2022-08-09T02:23:50.000Z,13.80
2022-08-09T02:24:50.000Z,13.76
2022-08-09T02:25:50.000Z,13.73
2022-08-09T02:26:50.000Z,13.70
2022-08-09T02:27:50.000Z,13.76
2022-08-09T02:28:50.000Z,13.69
2022-08-09T02:28:50.000Z,13.69
2022-08-09T02:29:50.000Z,13.70
2022-08-09T02:29:50.000Z,13.70
2022-08-09T02:30:50.000Z,13.69
2022-08-09T02:30:50.000Z,13.69
2022-08-09T02:31:50.000Z,13.63
2022-08-09T02:31:50.000Z,13.63
2022-08-09T02:32:50.000Z,13.65
2022-08-09T02:32:50.000Z,13.65
2022-08-09T02:33:50.000Z,13.67
2022-08-09T02:34:50.000Z,13.59
2022-08-09T02:35:50.000Z,13.58
2022-08-09T02:36:50.000Z,13.55
2022-08-09T02:37:50.000Z,13.54
2022-08-09T02:38:50.000Z,13.54
2022-08-09T02:38:50.000Z,13.54
2022-08-09T02:39:50.000Z,13.49
2022-08-09T02:39:50.000Z,13.49
2022-08-09T02:40:51.000Z,13.43
2022-08-09T02:40:51.000Z,13.43
2022-08-09T02:41:51.000Z,13.37
2022-08-09T02:41:51.000Z,13.37
2022-08-09T02:42:51.000Z,13.30
2022-08-09T02:42:51.000Z,13.30
2022-08-09T02:43:51.000Z,13.25
2022-08-09T02:44:51.000Z,13.20
2022-08-09T02:45:51.000Z,13.15
2022-08-09T02:46:51.000Z,13.14
2022-08-09T02:47:51.000Z,13.12
2022-08-09T02:48:51.000Z,13.09
2022-08-09T02:49:51.000Z,13.07
2022-08-09T02:50:51.000Z,13.06
2022-08-09T02:51:51.000Z,13.06
2022-08-09T02:52:51.000Z,13.03
2022-08-09T02:53:51.000Z,13.03
2022-08-09T02:54:51.000Z,13.03
2022-08-09T02:55:51.000Z,12.99
2022-08-09T02:56:51.000Z,13.03
2022-08-09T02:57:51.000Z,13.00
2022-08-09T02:58:51.000Z,12.97
2022-08-09T02:58:51.000Z,12.97
2022-08-09T02:59:51.000Z,12.93
2022-08-09T02:59:51.000Z,12.93
2022-08-09T03:00:52.000Z,12.89
2022-08-09T03:00:52.000Z,12.89
2022-08-09T03:01:52.000Z,12.85
2022-08-09T03:01:52.000Z,12.85
2022-08-09T03:02:52.000Z,12.79
2022-08-09T03:02:52.000Z,12.79
2022-08-09T03:03:52.000Z,12.71
2022-08-09T03:04:52.000Z,12.71
2022-08-09T03:05:52.000Z,12.70
2022-08-09T03:06:52.000Z,12.69
2022-08-09T03:07:52.000Z,12.67
2022-08-09T03:08:52.000Z,12.64
2022-08-09T03:09:52.000Z,12.62
2022-08-09T03:10:52.000Z,12.60
2022-08-09T03:11:52.000Z,12.59
2022-08-09T03:12:52.000Z,12.57
2022-08-09T03:13:52.000Z,12.54
2022-08-09T03:14:52.000Z,12.46
2022-08-09T03:15:52.000Z,12.45
2022-08-09T03:16:52.000Z,12.45
2022-08-09T03:17:52.000Z,12.44
2022-08-09T03:18:53.000Z,12.37
2022-08-09T03:19:53.000Z,12.34
2022-08-09T03:20:53.000Z,12.37
2022-08-09T03:21:53.000Z,12.33
2022-08-09T03:22:53.000Z,12.34
2022-08-09T03:23:53.000Z,12.30
2022-08-09T03:23:53.000Z,12.30
2022-08-09T03:24:53.000Z,12.30
2022-08-09T03:24:53.000Z,12.30
2022-08-09T03:25:53.000Z,12.27
2022-08-09T03:25:53.000Z,12.27
2022-08-09T03:26:53.000Z,12.29
2022-08-09T03:26:53.000Z,12.29
2022-08-09T03:27:53.000Z,12.29
2022-08-09T03:27:53.000Z,12.29
2022-08-09T03:28:53.000Z,12.33
2022-08-09T03:29:53.000Z,12.29
2022-08-09T03:30:53.000Z,12.30
2022-08-09T03:31:53.000Z,12.30
2022-08-09T03:32:53.000Z,12.29
2022-08-09T03:33:53.000Z,12.29
2022-08-09T03:34:54.000Z,12.31
2022-08-09T03:35:54.000Z,12.33
2022-08-09T03:36:54.000Z,12.33
2022-08-09T03:37:54.000Z,12.31
2022-08-09T03:38:54.000Z,12.34
2022-08-09T03:38:54.000Z,12.34
2022-08-09T03:39:54.000Z,12.33
2022-08-09T03:39:54.000Z,12.33
2022-08-09T03:40:54.000Z,12.34
2022-08-09T03:40:54.000Z,12.34
2022-08-09T03:41:54.000Z,12.34
2022-08-09T03:41:54.000Z,12.34
2022-08-09T03:42:54.000Z,12.31
2022-08-09T03:42:54.000Z,12.31
2022-08-09T03:43:54.000Z,12.31
2022-08-09T03:44:54.000Z,12.26
2022-08-09T03:45:54.000Z,12.26
2022-08-09T03:46:54.000Z,12.24
2022-08-09T03:47:54.000Z,12.24
2022-08-09T03:48:54.000Z,12.21
2022-08-09T03:49:54.000Z,12.19
2022-08-09T03:50:54.000Z,12.20
2022-08-09T03:51:55.000Z,12.16
2022-08-09T03:52:55.000Z,12.15
2022-08-09T03:53:55.000Z,12.16
2022-08-09T03:54:55.000Z,12.15
2022-08-09T03:55:55.000Z,12.15
2022-08-09T03:56:55.000Z,12.11
2022-08-09T03:57:55.000Z,12.13
2022-08-09T03:58:55.000Z,12.12
2022-08-09T03:58:55.000Z,12.12
2022-08-09T03:58:55.000Z,12.12
2022-08-09T03:59:55.000Z,12.13
2022-08-09T03:59:55.000Z,12.13
2022-08-09T03:59:55.000Z,12.13
2022-08-09T04:00:55.000Z,12.13
2022-08-09T04:00:55.000Z,12.13
2022-08-09T04:00:55.000Z,12.13
2022-08-09T04:01:55.000Z,12.16
2022-08-09T04:01:55.000Z,12.16
2022-08-09T04:01:55.000Z,12.16
2022-08-09T04:02:55.000Z,12.13
2022-08-09T04:02:55.000Z,12.13
2022-08-09T04:02:55.000Z,12.13
2022-08-09T04:03:55.000Z,12.12
2022-08-09T04:03:55.000Z,12.12
2022-08-09T04:04:55.000Z,12.11
2022-08-09T04:04:55.000Z,12.11
2022-08-09T04:05:55.000Z,12.13
2022-08-09T04:05:55.000Z,12.13
2022-08-09T04:06:55.000Z,12.15
2022-08-09T04:06:55.000Z,12.15
2022-08-09T04:07:55.000Z,12.13
2022-08-09T04:07:55.000Z,12.13
2022-08-09T04:08:56.000Z,12.16
2022-08-09T04:09:56.000Z,12.16
2022-08-09T04:10:56.000Z,12.13
2022-08-09T04:11:56.000Z,12.15
2022-08-09T04:12:56.000Z,12.19
2022-08-09T04:15:14.000Z,12.19
2022-08-09T04:15:14.000Z,12.21
2022-08-09T04:15:14.000Z,12.19
2022-08-09T04:15:14.000Z,12.21
2022-08-09T04:16:14.000Z,12.24
2022-08-09T04:16:14.000Z,12.24
2022-08-09T04:17:14.000Z,12.24
2022-08-09T04:17:14.000Z,12.24
2022-08-09T04:18:14.000Z,12.27
2022-08-09T04:18:14.000Z,12.27
2022-08-09T04:19:14.000Z,12.29
2022-08-09T04:20:14.000Z,12.31
2022-08-09T04:21:14.000Z,12.30
2022-08-09T04:22:14.000Z,12.29
2022-08-09T04:23:14.000Z,12.26
2022-08-09T04:24:14.000Z,12.24
2022-08-09T04:25:14.000Z,12.29
2022-08-09T04:26:14.000Z,12.30
2022-08-09T04:27:14.000Z,12.31
2022-08-09T04:28:14.000Z,12.33
2022-08-09T04:29:14.000Z,12.34
2022-08-09T04:29:14.000Z,12.34
2022-08-09T04:29:14.000Z,12.34
2022-08-09T04:30:14.000Z,12.30
2022-08-09T04:30:14.000Z,12.30
2022-08-09T04:30:14.000Z,12.30
2022-08-09T04:31:14.000Z,12.38
2022-08-09T04:31:14.000Z,12.38
2022-08-09T04:31:14.000Z,12.38
2022-08-09T04:32:14.000Z,12.38
2022-08-09T04:32:14.000Z,12.38
2022-08-09T04:32:14.000Z,12.38
2022-08-09T04:33:14.000Z,12.38
2022-08-09T04:33:14.000Z,12.38
2022-08-09T04:33:14.000Z,12.38
2022-08-09T04:34:14.000Z,12.42
2022-08-09T04:34:14.000Z,12.42
2022-08-09T04:35:14.000Z,12.44
2022-08-09T04:35:14.000Z,12.44
2022-08-09T04:36:14.000Z,12.49
2022-08-09T04:36:14.000Z,12.49
2022-08-09T04:37:14.000Z,12.57
2022-08-09T04:37:14.000Z,12.57
2022-08-09T04:38:14.000Z,12.57
2022-08-09T04:38:14.000Z,12.57
2022-08-09T04:39:15.000Z,12.63
2022-08-09T04:40:15.000Z,12.66
2022-08-09T04:41:15.000Z,12.70
2022-08-09T04:42:15.000Z,12.70
2022-08-09T04:43:15.000Z,12.71
2022-08-09T04:44:15.000Z,12.78
2022-08-09T04:44:15.000Z,12.78
2022-08-09T04:45:15.000Z,12.81
2022-08-09T04:45:15.000Z,12.81
2022-08-09T04:46:15.000Z,12.84
2022-08-09T04:46:15.000Z,12.84
2022-08-09T04:47:15.000Z,12.92
2022-08-09T04:47:15.000Z,12.92
2022-08-09T04:48:15.000Z,12.97
2022-08-09T04:48:15.000Z,12.97
2022-08-09T04:49:15.000Z,13.00
2022-08-09T04:50:15.000Z,13.04
2022-08-09T04:51:15.000Z,13.09
2022-08-09T04:52:15.000Z,13.14
2022-08-09T04:53:15.000Z,13.17
2022-08-09T04:54:15.000Z,13.22
2022-08-09T04:55:15.000Z,13.25
2022-08-09T04:56:15.000Z,13.38
2022-08-09T04:57:15.000Z,13.46
2022-08-09T04:58:15.000Z,13.51
2022-08-09T04:59:15.000Z,13.55
2022-08-09T04:59:15.000Z,13.55
2022-08-09T04:59:15.000Z,13.55
2022-08-09T05:00:15.000Z,13.56
2022-08-09T05:00:15.000Z,13.56
2022-08-09T05:00:15.000Z,13.56
2022-08-09T05:01:15.000Z,13.65
2022-08-09T05:01:15.000Z,13.65
2022-08-09T05:01:15.000Z,13.65
2022-08-09T05:02:15.000Z,13.70
2022-08-09T05:02:15.000Z,13.70
2022-08-09T05:02:15.000Z,13.70
2022-08-09T05:03:15.000Z,13.71
2022-08-09T05:03:15.000Z,13.71
2022-08-09T05:03:15.000Z,13.71
2022-08-09T05:04:15.000Z,13.79
2022-08-09T05:04:15.000Z,13.79
2022-08-09T05:05:15.000Z,13.81
2022-08-09T05:05:15.000Z,13.81
2022-08-09T05:06:15.000Z,13.83
2022-08-09T05:06:15.000Z,13.83
2022-08-09T05:07:15.000Z,13.84
2022-08-09T05:07:15.000Z,13.84
2022-08-09T05:08:15.000Z,13.91
2022-08-09T05:08:15.000Z,13.91
2022-08-09T05:09:15.000Z,13.91
2022-08-09T05:10:15.000Z,13.99
2022-08-09T05:11:15.000Z,14.06
2022-08-09T05:12:15.000Z,14.09
2022-08-09T05:13:15.000Z,14.14
2022-08-09T05:14:15.000Z,14.21
2022-08-09T05:15:15.000Z,14.24
2022-08-09T05:16:15.000Z,14.27
2022-08-09T05:17:15.000Z,14.32
2022-08-09T05:18:15.000Z,14.35
2022-08-09T05:19:15.000Z,14.42
2022-08-09T05:20:15.000Z,14.43
2022-08-09T05:21:15.000Z,14.52
2022-08-09T05:22:15.000Z,14.52
2022-08-09T05:23:15.000Z,14.54
2022-08-09T05:24:15.000Z,14.57
2022-08-09T05:24:15.000Z,14.57
2022-08-09T05:24:15.000Z,14.57
2022-08-09T05:25:15.000Z,14.61
2022-08-09T05:25:15.000Z,14.61
2022-08-09T05:25:15.000Z,14.61
2022-08-09T05:26:15.000Z,14.65
2022-08-09T05:26:15.000Z,14.65
2022-08-09T05:26:15.000Z,14.65
2022-08-09T05:27:15.000Z,14.69
2022-08-09T05:27:15.000Z,14.69
2022-08-09T05:27:15.000Z,14.69
2022-08-09T05:28:15.000Z,14.75
2022-08-09T05:28:15.000Z,14.75
2022-08-09T05:28:15.000Z,14.75
2022-08-09T05:29:15.000Z,14.78
2022-08-09T05:29:15.000Z,14.78
2022-08-09T05:30:15.000Z,14.83
2022-08-09T05:30:15.000Z,14.83
2022-08-09T05:31:15.000Z,14.91
2022-08-09T05:31:15.000Z,14.91
2022-08-09T05:32:15.000Z,14.95
2022-08-09T05:32:15.000Z,14.95
2022-08-09T05:33:15.000Z,14.98
2022-08-09T05:33:15.000Z,14.98
2022-08-09T05:34:15.000Z,15.03
2022-08-09T05:35:15.000Z,15.09
2022-08-09T05:36:15.000Z,15.11
2022-08-09T05:37:15.000Z,15.15
2022-08-09T05:38:15.000Z,15.17
2022-08-09T05:40:32.000Z,15.23
2022-08-09T05:40:32.000Z,15.21
2022-08-09T05:41:32.000Z,15.28
2022-08-09T05:42:32.000Z,15.33
2022-08-09T05:43:32.000Z,15.38
2022-08-09T05:44:32.000Z,15.38
2022-08-09T05:44:32.000Z,15.38
2022-08-09T05:45:32.000Z,15.43
2022-08-09T05:45:32.000Z,15.43
2022-08-09T05:46:32.000Z,15.45
2022-08-09T05:46:32.000Z,15.45
2022-08-09T05:47:32.000Z,15.49
2022-08-09T05:47:32.000Z,15.49
2022-08-09T05:48:32.000Z,15.57
2022-08-09T05:48:32.000Z,15.57
2022-08-09T05:49:32.000Z,15.56
2022-08-09T05:50:32.000Z,15.59
2022-08-09T05:51:32.000Z,15.64
2022-08-09T05:52:32.000Z,15.68
2022-08-09T05:53:32.000Z,15.68
2022-08-09T05:54:32.000Z,15.75
2022-08-09T05:55:32.000Z,15.78
2022-08-09T05:56:32.000Z,15.82
2022-08-09T05:57:32.000Z,15.85
2022-08-09T05:58:32.000Z,15.89
2022-08-09T05:59:32.000Z,15.97
2022-08-09T05:59:32.000Z,15.97
2022-08-09T05:59:32.000Z,15.97
2022-08-09T06:00:32.000Z,15.97
2022-08-09T06:00:32.000Z,15.97
2022-08-09T06:00:32.000Z,15.97
2022-08-09T06:01:31.000Z,16.04
2022-08-09T06:01:31.000Z,16.04
2022-08-09T06:01:31.000Z,16.04
2022-08-09T06:02:31.000Z,16.12
2022-08-09T06:02:31.000Z,16.12
2022-08-09T06:02:31.000Z,16.12
2022-08-09T06:03:31.000Z,16.18
2022-08-09T06:03:31.000Z,16.18
2022-08-09T06:03:31.000Z,16.18
2022-08-09T06:04:31.000Z,16.20
2022-08-09T06:04:31.000Z,16.20
2022-08-09T06:05:31.000Z,16.27
2022-08-09T06:05:31.000Z,16.27
2022-08-09T06:06:31.000Z,16.30
2022-08-09T06:06:31.000Z,16.30
2022-08-09T06:07:31.000Z,16.34
2022-08-09T06:07:31.000Z,16.34
2022-08-09T06:08:31.000Z,16.35
2022-08-09T06:08:31.000Z,16.35
2022-08-09T06:09:31.000Z,16.41
2022-08-09T06:10:31.000Z,16.44
2022-08-09T06:11:31.000Z,16.45
2022-08-09T06:12:31.000Z,16.52
2022-08-09T06:13:31.000Z,16.55
2022-08-09T06:14:31.000Z,16.59
2022-08-09T06:15:31.000Z,16.59
2022-08-09T06:16:31.000Z,16.67
2022-08-09T06:17:31.000Z,16.70
2022-08-09T06:18:31.000Z,16.77
2022-08-09T06:19:31.000Z,16.77
2022-08-09T06:20:31.000Z,16.86
2022-08-09T06:21:31.000Z,16.92
2022-08-09T06:22:31.000Z,16.98
2022-08-09T06:23:31.000Z,17.03
2022-08-09T06:24:31.000Z,17.11
2022-08-09T06:24:31.000Z,17.11
2022-08-09T06:25:31.000Z,17.17
2022-08-09T06:25:31.000Z,17.17
2022-08-09T06:26:31.000Z,17.26
2022-08-09T06:26:31.000Z,17.26
2022-08-09T06:27:31.000Z,17.32
2022-08-09T06:27:31.000Z,17.32
2022-08-09T06:28:31.000Z,17.32
2022-08-09T06:28:31.000Z,17.32
2022-08-09T06:29:31.000Z,17.33
2022-08-09T06:30:31.000Z,17.40
2022-08-09T06:31:30.000Z,17.46
2022-08-09T06:32:30.000Z,17.47
2022-08-09T06:33:30.000Z,17.48
2022-08-09T06:34:30.000Z,17.54
2022-08-09T06:34:30.000Z,17.54
2022-08-09T06:35:30.000Z,17.50
2022-08-09T06:35:30.000Z,17.50
2022-08-09T06:36:30.000Z,17.50
2022-08-09T06:36:30.000Z,17.50
2022-08-09T06:37:30.000Z,17.54
2022-08-09T06:37:30.000Z,17.54
2022-08-09T06:38:30.000Z,17.66
2022-08-09T06:38:30.000Z,17.66
2022-08-09T06:39:30.000Z,17.67
2022-08-09T06:40:30.000Z,17.66
2022-08-09T06:41:30.000Z,17.73
2022-08-09T06:42:30.000Z,17.73
2022-08-09T06:43:30.000Z,17.71
2022-08-09T06:44:30.000Z,17.79
2022-08-09T06:44:30.000Z,17.79
2022-08-09T06:45:30.000Z,17.84
2022-08-09T06:45:30.000Z,17.84
2022-08-09T06:46:30.000Z,17.85
2022-08-09T06:46:30.000Z,17.85
2022-08-09T06:47:30.000Z,17.84
2022-08-09T06:47:30.000Z,17.84
2022-08-09T06:48:30.000Z,17.88
2022-08-09T06:48:30.000Z,17.88
2022-08-09T06:49:30.000Z,17.94
2022-08-09T06:50:30.000Z,18.00
2022-08-09T06:51:30.000Z,17.95
2022-08-09T06:52:30.000Z,17.95
2022-08-09T06:53:30.000Z,18.02
2022-08-09T06:54:30.000Z,18.02
2022-08-09T06:54:30.000Z,18.02
2022-08-09T06:55:29.000Z,18.04
2022-08-09T06:55:29.000Z,18.04
2022-08-09T06:56:29.000Z,18.10
2022-08-09T06:56:29.000Z,18.10
2022-08-09T06:57:29.000Z,18.13
2022-08-09T06:57:29.000Z,18.13
2022-08-09T06:58:29.000Z,18.13
2022-08-09T06:58:29.000Z,18.13
2022-08-09T06:59:29.000Z,18.21
2022-08-09T07:00:29.000Z,18.19
2022-08-09T07:01:29.000Z,18.24
2022-08-09T07:02:29.000Z,18.25
2022-08-09T07:03:29.000Z,18.34
2022-08-09T07:04:29.000Z,18.43
2022-08-09T07:04:29.000Z,18.43
2022-08-09T07:05:29.000Z,18.46
2022-08-09T07:05:29.000Z,18.46
2022-08-09T07:06:29.000Z,18.43
2022-08-09T07:06:29.000Z,18.43
2022-08-09T07:07:29.000Z,18.42
2022-08-09T07:07:29.000Z,18.42
2022-08-09T07:08:29.000Z,18.47
2022-08-09T07:08:29.000Z,18.47
2022-08-09T07:09:29.000Z,18.49
2022-08-09T07:10:29.000Z,18.52
2022-08-09T07:11:29.000Z,18.57
2022-08-09T07:12:29.000Z,18.62
2022-08-09T07:13:29.000Z,18.62
2022-08-09T07:14:29.000Z,18.67
2022-08-09T07:15:29.000Z,18.70
2022-08-09T07:16:29.000Z,18.79
2022-08-09T07:17:28.000Z,18.86
2022-08-09T07:18:28.000Z,18.87
2022-08-09T07:19:28.000Z,18.92
2022-08-09T07:19:28.000Z,18.92
2022-08-09T07:20:28.000Z,18.98
2022-08-09T07:20:28.000Z,18.98
2022-08-09T07:21:28.000Z,19.02
2022-08-09T07:21:28.000Z,19.02
2022-08-09T07:22:28.000Z,19.01
2022-08-09T07:22:28.000Z,19.01
2022-08-09T07:23:28.000Z,19.06
2022-08-09T07:23:28.000Z,19.06
2022-08-09T07:24:28.000Z,19.10
2022-08-09T07:25:28.000Z,19.11
2022-08-09T07:26:28.000Z,19.13
2022-08-09T07:27:28.000Z,19.14
2022-08-09T07:28:28.000Z,19.23
2022-08-09T07:29:28.000Z,19.25
2022-08-09T07:30:28.000Z,19.32
2022-08-09T07:31:28.000Z,19.33
2022-08-09T07:32:28.000Z,19.35
2022-08-09T07:33:28.000Z,19.36
2022-08-09T07:34:28.000Z,19.43
2022-08-09T07:34:28.000Z,19.43
2022-08-09T07:34:28.000Z,19.43
2022-08-09T07:35:28.000Z,19.46
2022-08-09T07:35:28.000Z,19.46
2022-08-09T07:35:28.000Z,19.46
2022-08-09T07:36:28.000Z,19.48
2022-08-09T07:36:28.000Z,19.48
2022-08-09T07:36:28.000Z,19.48
2022-08-09T07:37:27.000Z,19.53
2022-08-09T07:37:27.000Z,19.53
2022-08-09T07:37:27.000Z,19.53
2022-08-09T07:38:27.000Z,19.54
2022-08-09T07:38:27.000Z,19.54
2022-08-09T07:38:27.000Z,19.54
2022-08-09T07:39:27.000Z,19.60
2022-08-09T07:39:27.000Z,19.60
2022-08-09T07:40:27.000Z,19.61
2022-08-09T07:40:27.000Z,19.61
2022-08-09T07:41:27.000Z,19.69
2022-08-09T07:41:27.000Z,19.69
2022-08-09T07:42:27.000Z,19.78
2022-08-09T07:42:27.000Z,19.78
2022-08-09T07:43:27.000Z,19.86
2022-08-09T07:43:27.000Z,19.86
2022-08-09T07:44:27.000Z,19.86
2022-08-09T07:45:27.000Z,19.91
2022-08-09T07:46:27.000Z,19.98
2022-08-09T07:47:27.000Z,20.00
2022-08-09T07:48:27.000Z,20.09
2022-08-09T07:50:45.000Z,20.13
2022-08-09T07:50:45.000Z,20.20
2022-08-09T07:51:45.000Z,20.18
2022-08-09T07:52:45.000Z,20.15
2022-08-09T07:53:45.000Z,20.16
2022-08-09T07:54:45.000Z,20.20
2022-08-09T07:54:45.000Z,20.20
2022-08-09T07:55:45.000Z,20.21
2022-08-09T07:55:45.000Z,20.21
2022-08-09T07:56:45.000Z,20.21
2022-08-09T07:56:45.000Z,20.21
2022-08-09T07:57:45.000Z,20.23
2022-08-09T07:57:45.000Z,20.23
2022-08-09T07:58:45.000Z,20.30
2022-08-09T07:58:45.000Z,20.30
2022-08-09T07:59:45.000Z,20.34
2022-08-09T08:00:45.000Z,20.39
2022-08-09T08:01:45.000Z,20.46
2022-08-09T08:02:45.000Z,20.51
2022-08-09T08:03:45.000Z,20.56
2022-08-09T08:04:45.000Z,20.61
2022-08-09T08:04:45.000Z,20.61
2022-08-09T08:05:45.000Z,20.68
2022-08-09T08:05:45.000Z,20.68
2022-08-09T08:06:45.000Z,20.79
2022-08-09T08:06:45.000Z,20.79
2022-08-09T08:07:45.000Z,20.86
2022-08-09T08:07:45.000Z,20.86
2022-08-09T08:08:45.000Z,20.89
2022-08-09T08:08:45.000Z,20.89
2022-08-09T08:09:45.000Z,20.95
2022-08-09T08:10:45.000Z,21.05
2022-08-09T08:11:45.000Z,21.11
2022-08-09T08:12:45.000Z,21.20
2022-08-09T08:13:45.000Z,21.24
2022-08-09T08:14:45.000Z,21.30
2022-08-09T08:15:45.000Z,21.34
2022-08-09T08:16:45.000Z,21.29
2022-08-09T08:17:45.000Z,21.30
2022-08-09T08:18:45.000Z,21.36
2022-08-09T08:19:45.000Z,21.41
2022-08-09T08:20:45.000Z,21.42
2022-08-09T08:21:45.000Z,21.42
2022-08-09T08:22:45.000Z,21.50
2022-08-09T08:23:45.000Z,21.56
2022-08-09T08:24:45.000Z,21.64
2022-08-09T08:25:45.000Z,21.61
2022-08-09T08:26:45.000Z,21.64
2022-08-09T08:27:45.000Z,21.63
2022-08-09T08:28:45.000Z,21.66
2022-08-09T08:29:45.000Z,21.74
2022-08-09T08:29:45.000Z,21.74
2022-08-09T08:30:45.000Z,21.76
2022-08-09T08:30:45.000Z,21.76
2022-08-09T08:31:45.000Z,21.76
2022-08-09T08:31:45.000Z,21.76
2022-08-09T08:32:45.000Z,21.79
2022-08-09T08:32:45.000Z,21.79
2022-08-09T08:33:45.000Z,21.81
2022-08-09T08:33:45.000Z,21.81
2022-08-09T08:34:45.000Z,21.83
2022-08-09T08:35:45.000Z,21.90
2022-08-09T08:36:45.000Z,21.91
2022-08-09T08:37:45.000Z,21.97
2022-08-09T08:38:45.000Z,22.06
2022-08-09T08:39:45.000Z,22.14
2022-08-09T08:40:45.000Z,22.12
2022-08-09T08:41:45.000Z,22.13
2022-08-09T08:42:45.000Z,22.14
2022-08-09T08:43:45.000Z,22.19
2022-08-09T08:44:45.000Z,22.25
2022-08-09T08:45:45.000Z,22.28
2022-08-09T08:46:45.000Z,22.34
2022-08-09T08:47:45.000Z,22.43
2022-08-09T08:48:45.000Z,22.47
2022-08-09T08:49:45.000Z,22.56
2022-08-09T08:50:45.000Z,22.54
2022-08-09T08:51:45.000Z,22.56
2022-08-09T08:52:44.000Z,22.59
2022-08-09T08:53:44.000Z,22.62
2022-08-09T08:54:44.000Z,22.64
2022-08-09T08:55:44.000Z,22.59
2022-08-09T08:56:44.000Z,22.64
2022-08-09T08:57:44.000Z,22.68
2022-08-09T08:58:44.000Z,22.74
2022-08-09T08:59:44.000Z,22.78
2022-08-09T09:00:44.000Z,22.82
2022-08-09T09:01:44.000Z,22.84
2022-08-09T09:02:44.000Z,22.82
2022-08-09T09:03:44.000Z,22.84
2022-08-09T09:04:44.000Z,22.82
2022-08-09T09:04:44.000Z,22.82
2022-08-09T09:05:44.000Z,22.84
2022-08-09T09:05:44.000Z,22.84
2022-08-09T09:06:44.000Z,22.89
2022-08-09T09:06:44.000Z,22.89
2022-08-09T09:07:44.000Z,22.92
2022-08-09T09:07:44.000Z,22.92
2022-08-09T09:08:44.000Z,22.96
2022-08-09T09:08:44.000Z,22.96
2022-08-09T09:09:44.000Z,23.02
2022-08-09T09:10:44.000Z,23.07
2022-08-09T09:11:44.000Z,23.08
2022-08-09T09:12:44.000Z,23.07
2022-08-09T09:13:44.000Z,23.14
2022-08-09T09:14:44.000Z,23.17
2022-08-09T09:15:44.000Z,23.20
2022-08-09T09:16:44.000Z,23.26
2022-08-09T09:17:44.000Z,23.27
2022-08-09T09:18:44.000Z,23.27
2022-08-09T09:19:44.000Z,23.29
2022-08-09T09:20:44.000Z,23.31