createdAt,value
2019-03-15T00:00:18.619Z,991.96
2019-03-15T00:01:18.597Z,991.94
2019-03-15T00:02:18.592Z,992.02
2019-03-15T00:03:18.603Z,992.05
2019-03-15T00:04:18.574Z,992.03
2019-03-15T00:05:18.579Z,992.05
2019-03-15T00:06:18.555Z,992.07
2019-03-15T00:07:18.545Z,992.04
2019-03-15T00:08:18.540Z,992.05
2019-03-15T00:09:18.511Z,992.12
2019-03-15T00:10:18.511Z,992.15
2019-03-15T00:11:18.515Z,992.18
2019-03-15T00:12:18.483Z,992.21
2019-03-15T00:13:18.523Z,992.20
2019-03-15T00:14:18.458Z,992.18
2019-03-15T00:15:18.479Z,992.23
2019-03-15T00:16:18.438Z,992.26
2019-03-15T00:17:18.428Z,992.25
2019-03-15T00:18:18.410Z,992.25
2019-03-15T00:19:18.406Z,992.22
2019-03-15T00:20:18.384Z,992.20
2019-03-15T00:21:18.405Z,992.15
2019-03-15T00:22:18.381Z,992.22
2019-03-15T00:23:18.501Z,992.32
2019-03-15T00:24:19.219Z,992.26
2019-03-15T00:25:18.327Z,992.32
2019-03-15T00:26:18.352Z,992.28
2019-03-15T00:27:18.317Z,992.33
2019-03-15T00:28:18.318Z,992.36
2019-03-15T00:29:18.375Z,992.30
2019-03-15T00:30:18.301Z,992.35
2019-03-15T00:31:18.290Z,992.40
2019-03-15T00:32:18.261Z,992.38
2019-03-15T00:33:18.267Z,992.35
2019-03-15T00:34:18.309Z,992.37
2019-03-15T00:35:18.230Z,992.47
2019-03-15T00:36:18.212Z,992.40
2019-03-15T00:37:18.193Z,992.42
2019-03-15T00:38:18.198Z,992.50
2019-03-15T00:39:18.183Z,992.47
2019-03-15T00:40:18.168Z,992.50
2019-03-15T00:41:18.149Z,992.53
2019-03-15T00:42:18.158Z,992.55
2019-03-15T00:43:18.129Z,992.60
2019-03-15T00:44:18.135Z,992.58
2019-03-15T00:45:18.109Z,992.64
2019-03-15T00:46:18.100Z,992.58
2019-03-15T00:47:18.085Z,992.62
2019-03-15T00:48:18.073Z,992.60
2019-03-15T00:49:18.087Z,992.62
2019-03-15T00:50:18.057Z,992.60
2019-03-15T00:51:18.037Z,992.64
2019-03-15T00:52:18.034Z,992.71
2019-03-15T00:53:18.019Z,992.65
2019-03-15T00:54:18.035Z,992.60
2019-03-15T00:55:18.150Z,992.71
2019-03-15T00:56:17.994Z,992.68
2019-03-15T00:57:17.973Z,992.70
2019-03-15T00:58:17.970Z,992.72
2019-03-15T00:59:17.963Z,992.67
2019-03-15T01:00:17.934Z,992.64
2019-03-15T01:01:17.936Z,992.63
2019-03-15T01:02:17.921Z,992.67
2019-03-15T01:03:17.899Z,992.58
2019-03-15T01:04:17.930Z,992.73
2019-03-15T01:05:17.895Z,992.70
2019-03-15T01:06:17.871Z,992.75
2019-03-15T01:07:17.877Z,992.77
2019-03-15T01:08:17.851Z,992.77
2019-03-15T01:09:17.861Z,992.83
2019-03-15T01:10:17.843Z,992.79
2019-03-15T01:11:17.807Z,992.81
2019-03-15T01:12:17.815Z,992.85
2019-03-15T01:13:17.809Z,992.95
2019-03-15T01:14:17.818Z,992.83
2019-03-15T01:15:17.776Z,992.79
2019-03-15T01:16:17.755Z,992.76
2019-03-15T01:17:17.752Z,992.75
2019-03-15T01:18:18.423Z,992.86
2019-03-15T01:19:17.757Z,992.77
2019-03-15T01:20:18.241Z,992.85
2019-03-15T01:21:17.711Z,992.86
2019-03-15T01:22:17.727Z,992.77
2019-03-15T01:23:17.681Z,992.88
2019-03-15T01:24:17.834Z,992.82
2019-03-15T01:25:17.659Z,992.87
2019-03-15T01:26:17.651Z,992.83
2019-03-15T01:27:17.647Z,992.91
2019-03-15T01:28:17.621Z,992.91
2019-03-15T01:29:17.615Z,992.88
2019-03-15T01:30:17.628Z,992.99
2019-03-15T01:31:17.586Z,992.93
2019-03-15T01:32:17.589Z,992.94
2019-03-15T01:33:17.581Z,992.84
2019-03-15T01:34:17.559Z,992.85
2019-03-15T01:35:17.573Z,992.85
2019-03-15T01:36:17.537Z,992.84
2019-03-15T01:37:17.527Z,992.92
2019-03-15T01:38:17.529Z,992.91
2019-03-15T01:39:17.496Z,993.01
2019-03-15T01:40:17.512Z,992.92
2019-03-15T01:41:17.480Z,992.93
2019-03-15T01:42:17.463Z,992.92
2019-03-15T01:43:17.460Z,992.84
2019-03-15T01:44:17.453Z,992.90
2019-03-15T01:45:18.412Z,992.94
2019-03-15T01:46:17.427Z,992.86
2019-03-15T01:47:17.415Z,993.04
2019-03-15T01:48:17.393Z,993.03
2019-03-15T01:49:17.391Z,992.96
2019-03-15T01:50:17.395Z,993.00
2019-03-15T01:51:17.363Z,992.90
2019-03-15T01:52:17.404Z,993.02
2019-03-15T01:53:17.362Z,992.98
2019-03-15T01:54:17.327Z,993.00
2019-03-15T01:55:17.336Z,993.04
2019-03-15T01:56:17.325Z,993.01
2019-03-15T01:57:17.301Z,993.00
2019-03-15T01:58:17.299Z,993.03
2019-03-15T01:59:17.301Z,993.03
2019-03-15T02:00:17.287Z,993.07
2019-03-15T02:01:17.263Z,993.07
2019-03-15T02:02:17.240Z,993.02
2019-03-15T02:03:17.227Z,993.09
2019-03-15T02:04:17.233Z,992.98
2019-03-15T02:05:17.240Z,993.06
2019-03-15T02:06:17.555Z,993.09
2019-03-15T02:07:17.179Z,993.13
2019-03-15T02:08:17.171Z,993.08
2019-03-15T02:09:17.163Z,992.98
2019-03-15T02:10:17.173Z,993.05
2019-03-15T02:11:17.186Z,993.00
2019-03-15T02:12:17.130Z,992.99
2019-03-15T02:13:17.117Z,993.08
2019-03-15T02:14:17.106Z,993.03
2019-03-15T02:15:17.094Z,993.01
2019-03-15T02:16:17.105Z,993.10
2019-03-15T02:17:17.075Z,993.06
2019-03-15T02:18:17.067Z,993.03
2019-03-15T02:19:17.051Z,993.04
2019-03-15T02:20:17.037Z,992.96
2019-03-15T02:21:17.099Z,993.04
2019-03-15T02:22:17.019Z,993.06
2019-03-15T02:23:17.005Z,993.03
2019-03-15T02:24:17.005Z,993.07
2019-03-15T02:25:16.984Z,993.18
2019-03-15T02:26:16.987Z,993.12
2019-03-15T02:27:16.971Z,993.12
2019-03-15T02:28:16.947Z,993.13
2019-03-15T02:29:16.935Z,993.05
2019-03-15T02:30:16.928Z,993.16
2019-03-15T02:31:16.940Z,993.09
2019-03-15T02:32:16.924Z,993.23
2019-03-15T02:33:16.903Z,993.22
2019-03-15T02:34:16.887Z,993.31
2019-03-15T02:35:16.881Z,993.23
2019-03-15T02:36:16.886Z,993.30
2019-03-15T02:37:16.871Z,993.32
2019-03-15T02:38:16.872Z,993.27
2019-03-15T02:39:16.837Z,993.33
2019-03-15T02:40:16.839Z,993.33
2019-03-15T02:41:16.819Z,993.37
2019-03-15T02:42:16.804Z,993.42
2019-03-15T02:43:16.781Z,993.29
2019-03-15T02:44:16.765Z,993.37
2019-03-15T02:45:16.776Z,993.39
2019-03-15T02:46:16.765Z,993.46
2019-03-15T02:47:16.742Z,993.48
2019-03-15T02:48:16.734Z,993.48
2019-03-15T02:49:16.715Z,993.53
2019-03-15T02:50:16.704Z,993.52
2019-03-15T02:51:16.725Z,993.51
2019-03-15T02:52:16.686Z,993.52
2019-03-15T02:53:16.669Z,993.46
2019-03-15T02:54:16.659Z,993.43
2019-03-15T02:55:16.644Z,993.45
2019-03-15T02:56:16.664Z,993.51
2019-03-15T02:57:16.622Z,993.54
2019-03-15T02:58:16.615Z,993.55
2019-03-15T02:59:16.604Z,993.50
2019-03-15T03:00:16.595Z,993.55
2019-03-15T03:01:16.579Z,993.47
2019-03-15T03:02:16.587Z,993.59
2019-03-15T03:03:16.563Z,993.62
2019-03-15T03:04:16.565Z,993.58
2019-03-15T03:05:16.544Z,993.47
2019-03-15T03:06:16.530Z,993.57
2019-03-15T03:07:16.537Z,993.55
2019-03-15T03:08:16.498Z,993.60
2019-03-15T03:09:16.501Z,993.55
2019-03-15T03:10:16.480Z,993.60
2019-03-15T03:11:16.472Z,993.51
2019-03-15T03:12:17.457Z,993.59
2019-03-15T03:13:16.446Z,993.55
2019-03-15T03:14:16.431Z,993.64
2019-03-15T03:15:16.436Z,993.65
2019-03-15T03:16:17.802Z,993.68
2019-03-15T03:17:16.416Z,993.67
2019-03-15T03:18:16.414Z,993.67
2019-03-15T03:19:16.378Z,993.71
2019-03-15T03:20:16.377Z,993.64
2019-03-15T03:21:16.354Z,993.65
2019-03-15T03:22:16.364Z,993.61
2019-03-15T03:23:16.342Z,993.67
2019-03-15T03:24:16.324Z,993.61
2019-03-15T03:25:17.262Z,993.60
2019-03-15T03:26:16.299Z,993.66
2019-03-15T03:27:16.325Z,993.66
2019-03-15T03:28:16.279Z,993.71
2019-03-15T03:29:16.275Z,993.72
2019-03-15T03:30:17.270Z,993.83
2019-03-15T03:31:16.450Z,993.82
2019-03-15T03:32:16.284Z,993.86
2019-03-15T03:33:16.221Z,993.89
2019-03-15T03:34:16.210Z,993.92
2019-03-15T03:35:16.196Z,993.89
2019-03-15T03:36:16.191Z,993.97
2019-03-15T03:37:16.171Z,993.92
2019-03-15T03:38:16.189Z,993.99
2019-03-15T03:39:16.155Z,994.02
2019-03-15T03:40:19.825Z,994.08
2019-03-15T03:41:16.126Z,994.08
2019-03-15T03:42:16.114Z,994.10
2019-03-15T03:43:16.122Z,994.13
2019-03-15T03:44:16.095Z,994.20
2019-03-15T03:45:16.087Z,994.19
2019-03-15T03:46:16.071Z,994.18
2019-03-15T03:47:16.060Z,994.18
2019-03-15T03:48:16.075Z,994.18
2019-03-15T03:49:16.037Z,994.15
2019-03-15T03:50:16.023Z,994.22
2019-03-15T03:51:16.016Z,994.27
2019-03-15T03:52:16.005Z,994.25
2019-03-15T03:53:16.009Z,994.30
2019-03-15T03:54:15.980Z,994.36
2019-03-15T03:55:15.979Z,994.35
2019-03-15T03:56:15.961Z,994.31
2019-03-15T03:57:15.951Z,994.27
2019-03-15T03:58:15.965Z,994.34
2019-03-15T03:59:15.925Z,994.33
2019-03-15T04:00:15.913Z,994.27
2019-03-15T04:01:15.901Z,994.25
2019-03-15T04:02:15.899Z,994.30
2019-03-15T04:03:15.930Z,994.30
2019-03-15T04:04:15.867Z,994.35
2019-03-15T04:05:15.860Z,994.35
2019-03-15T04:06:15.923Z,994.39
2019-03-15T04:07:15.839Z,994.35
2019-03-15T04:08:15.937Z,994.33
2019-03-15T04:09:15.809Z,994.39
2019-03-15T04:10:15.797Z,994.36
2019-03-15T04:11:15.788Z,994.36
2019-03-15T04:12:15.793Z,994.36
2019-03-15T04:13:15.793Z,994.44
2019-03-15T04:14:15.765Z,994.35
2019-03-15T04:15:15.744Z,994.34
2019-03-15T04:16:15.736Z,994.40
2019-03-15T04:17:15.722Z,994.42
2019-03-15T04:18:15.729Z,994.40
2019-03-15T04:19:15.704Z,994.52
2019-03-15T04:20:15.684Z,994.44
2019-03-15T04:21:15.682Z,994.44
2019-03-15T04:22:15.665Z,994.40
2019-03-15T04:23:15.655Z,994.43
2019-03-15T04:24:15.657Z,994.39
2019-03-15T04:25:15.635Z,994.45
2019-03-15T04:26:15.622Z,994.48
2019-03-15T04:27:15.605Z,994.47
2019-03-15T04:28:15.595Z,994.48
2019-03-15T04:29:15.619Z,994.33
2019-03-15T04:30:15.579Z,994.53
2019-03-15T04:31:15.598Z,994.54
2019-03-15T04:32:15.553Z,994.51
2019-03-15T04:33:15.544Z,994.54
2019-03-15T04:34:16.011Z,994.59
2019-03-15T04:35:15.530Z,994.56
2019-03-15T04:36:15.511Z,994.60
2019-03-15T04:37:15.498Z,994.59
2019-03-15T04:38:15.488Z,994.61
2019-03-15T04:39:15.497Z,994.66
2019-03-15T04:40:15.463Z,994.67
2019-03-15T04:41:15.447Z,994.62
2019-03-15T04:42:15.447Z,994.64
2019-03-15T04:43:15.427Z,994.72
2019-03-15T04:44:15.432Z,994.66
2019-03-15T04:45:15.402Z,994.75
2019-03-15T04:46:15.393Z,994.80
2019-03-15T04:47:15.383Z,994.80
2019-03-15T04:48:15.378Z,994.80
2019-03-15T04:49:15.378Z,994.72
2019-03-15T04:50:15.352Z,994.84
2019-03-15T04:51:15.349Z,994.79
2019-03-15T04:52:15.325Z,994.79
2019-03-15T04:53:15.314Z,994.79
2019-03-15T04:54:15.331Z,994.77
2019-03-15T04:55:15.289Z,994.76
2019-03-15T04:56:15.277Z,994.85
2019-03-15T04:57:15.279Z,994.77
2019-03-15T04:58:15.260Z,994.87
2019-03-15T04:59:15.265Z,994.87
2019-03-15T05:00:15.242Z,994.89
2019-03-15T05:01:15.227Z,994.90
2019-03-15T05:02:15.209Z,994.87
2019-03-15T05:03:15.207Z,994.91
2019-03-15T05:04:15.215Z,994.92
2019-03-15T05:05:15.181Z,994.96
2019-03-15T05:06:15.170Z,994.94
2019-03-15T05:07:15.157Z,995.08
2019-03-15T05:08:15.161Z,994.95
2019-03-15T05:09:15.152Z,994.98
2019-03-15T05:10:15.122Z,995.01
2019-03-15T05:11:15.109Z,994.97
2019-03-15T05:12:15.099Z,994.98
2019-03-15T05:13:15.087Z,995.03
2019-03-15T05:14:15.273Z,995.04
2019-03-15T05:15:15.065Z,995.07
2019-03-15T05:16:15.056Z,995.03
2019-03-15T05:17:15.040Z,995.03
2019-03-15T05:18:15.029Z,995.06
2019-03-15T05:19:15.048Z,995.06
2019-03-15T05:20:15.005Z,994.99
2019-03-15T05:21:15.005Z,995.05
2019-03-15T05:22:14.985Z,995.07
2019-03-15T05:23:14.980Z,995.06
2019-03-15T05:24:14.983Z,995.18
2019-03-15T05:25:14.963Z,995.25
2019-03-15T05:26:14.943Z,995.24
2019-03-15T05:27:14.941Z,995.26
2019-03-15T05:28:14.917Z,995.31
2019-03-15T05:29:14.918Z,995.20
2019-03-15T05:30:14.902Z,995.30
2019-03-15T05:31:14.883Z,995.28
2019-03-15T05:32:14.874Z,995.27
2019-03-15T05:33:14.877Z,995.42
2019-03-15T05:34:14.900Z,995.34
2019-03-15T05:35:14.837Z,995.32
2019-03-15T05:36:14.829Z,995.49
2019-03-15T05:37:14.815Z,995.38
2019-03-15T05:38:14.817Z,995.34
2019-03-15T05:39:14.811Z,995.39
2019-03-15T05:40:14.790Z,995.40
2019-03-15T05:41:14.795Z,995.48
2019-03-15T05:42:14.768Z,995.53
2019-03-15T05:43:14.749Z,995.50
2019-03-15T05:44:14.776Z,995.46
2019-03-15T05:45:14.735Z,995.44
2019-03-15T05:46:14.716Z,995.47
2019-03-15T05:47:14.705Z,995.49
2019-03-15T05:48:14.696Z,995.45
2019-03-15T05:49:14.687Z,995.43
2019-03-15T05:50:14.685Z,995.59
2019-03-15T05:51:14.655Z,995.52
2019-03-15T05:52:14.641Z,995.55
2019-03-15T05:53:14.635Z,995.58
2019-03-15T05:54:14.624Z,995.58
2019-03-15T05:55:14.631Z,995.63
2019-03-15T05:56:14.628Z,995.60
2019-03-15T05:57:14.587Z,995.63
2019-03-15T05:58:14.583Z,995.63
2019-03-15T05:59:14.571Z,995.67
2019-03-15T06:00:14.575Z,995.74
2019-03-15T06:01:14.567Z,995.71
2019-03-15T06:02:14.536Z,995.71
2019-03-15T06:03:14.526Z,995.63
2019-03-15T06:04:14.511Z,995.65
2019-03-15T06:05:14.529Z,995.71
2019-03-15T06:06:14.493Z,995.78
2019-03-15T06:07:14.495Z,995.76
2019-03-15T06:08:14.463Z,995.82
2019-03-15T06:09:14.456Z,995.78
2019-03-15T06:10:14.479Z,995.87
2019-03-15T06:11:14.433Z,995.79
2019-03-15T06:12:14.449Z,995.90
2019-03-15T06:13:14.409Z,995.88
2019-03-15T06:14:14.394Z,995.90
2019-03-15T06:15:14.404Z,995.93
2019-03-15T06:16:14.385Z,995.91
2019-03-15T06:17:14.396Z,995.99
2019-03-15T06:18:14.355Z,995.89
2019-03-15T06:19:14.342Z,996.00
2019-03-15T06:20:14.338Z,996.06
2019-03-15T06:21:14.318Z,996.09
2019-03-15T06:22:14.309Z,996.10
2019-03-15T06:23:16.842Z,996.16
2019-03-15T06:24:14.299Z,996.00
2019-03-15T06:25:14.304Z,996.02
2019-03-15T06:26:14.272Z,996.09
2019-03-15T06:27:14.256Z,996.05
2019-03-15T06:28:14.240Z,996.13
2019-03-15T06:29:14.246Z,996.08
2019-03-15T06:30:14.243Z,996.12
2019-03-15T06:31:14.210Z,996.08
2019-03-15T06:32:14.208Z,996.18
2019-03-15T06:33:14.195Z,996.18
2019-03-15T06:34:14.177Z,996.09
2019-03-15T06:35:14.216Z,996.17
2019-03-15T06:36:14.149Z,996.14
2019-03-15T06:37:14.145Z,996.17
2019-03-15T06:38:14.135Z,996.23
2019-03-15T06:39:14.115Z,996.21
2019-03-15T06:40:14.217Z,996.25
2019-03-15T06:41:14.603Z,996.20
2019-03-15T06:42:14.085Z,996.32
2019-03-15T06:43:14.179Z,996.23
2019-03-15T06:44:14.086Z,996.22
2019-03-15T06:45:14.048Z,996.21
2019-03-15T06:46:14.060Z,996.17
2019-03-15T06:47:14.061Z,996.23
2019-03-15T06:48:14.016Z,996.21
2019-03-15T06:49:16.487Z,996.24
2019-03-15T06:50:14.015Z,996.26
2019-03-15T06:51:14.006Z,996.21
2019-03-15T06:52:13.984Z,996.24
2019-03-15T06:53:13.965Z,996.20
2019-03-15T06:54:13.948Z,996.21
2019-03-15T06:55:13.936Z,996.30
2019-03-15T06:56:13.949Z,996.24
2019-03-15T06:57:13.920Z,996.27
2019-03-15T06:58:13.899Z,996.29
2019-03-15T06:59:13.907Z,996.33
2019-03-15T07:00:13.884Z,996.38
2019-03-15T07:01:13.893Z,996.33
2019-03-15T07:02:13.889Z,996.36
2019-03-15T07:03:13.848Z,996.40
2019-03-15T07:04:13.839Z,996.50
2019-03-15T07:05:13.846Z,996.39
2019-03-15T07:06:14.365Z,996.36
2019-03-15T07:07:15.170Z,996.39
2019-03-15T07:08:13.797Z,996.48
2019-03-15T07:09:13.789Z,996.38
2019-03-15T07:10:13.794Z,996.41
2019-03-15T07:11:13.772Z,996.42
2019-03-15T07:12:13.745Z,996.47
2019-03-15T07:13:13.735Z,996.41
2019-03-15T07:14:13.729Z,996.41
2019-03-15T07:15:13.753Z,996.38
2019-03-15T07:16:13.733Z,996.39
2019-03-15T07:17:14.723Z,996.39
2019-03-15T07:18:13.674Z,996.39
2019-03-15T07:19:25.754Z,996.38
2019-03-15T07:20:14.656Z,996.39
2019-03-15T07:21:13.802Z,996.44
2019-03-15T07:22:13.634Z,996.45
2019-03-15T07:23:13.628Z,996.42
2019-03-15T07:24:24.479Z,996.42
2019-03-15T07:25:14.603Z,996.45
2019-03-15T07:26:13.615Z,996.49
2019-03-15T07:27:13.830Z,996.49
2019-03-15T07:28:13.578Z,996.34
2019-03-15T07:29:13.555Z,996.49
2019-03-15T07:30:13.547Z,996.42
2019-03-15T07:31:13.537Z,996.46
2019-03-15T07:32:13.544Z,996.44
2019-03-15T07:33:13.545Z,996.40
2019-03-15T07:34:14.051Z,996.48
2019-03-15T07:35:13.485Z,996.47
2019-03-15T07:36:13.478Z,996.50
2019-03-15T07:37:13.508Z,996.51
2019-03-15T07:38:13.448Z,996.54
2019-03-15T07:39:13.440Z,996.51
2019-03-15T07:40:13.431Z,996.46
2019-03-15T07:41:13.414Z,996.41
2019-03-15T07:42:13.420Z,996.56
2019-03-15T07:43:13.407Z,996.57
2019-03-15T07:44:13.454Z,996.54
2019-03-15T07:45:13.375Z,996.59
2019-03-15T07:46:13.365Z,996.55
2019-03-15T07:47:13.371Z,996.61
2019-03-15T07:48:22.353Z,996.64
2019-03-15T07:49:14.329Z,996.63
2019-03-15T07:50:14.448Z,996.66
2019-03-15T07:51:13.309Z,996.76
2019-03-15T07:52:13.337Z,996.82
2019-03-15T07:53:13.280Z,996.73
2019-03-15T07:54:13.271Z,996.72
2019-03-15T07:55:13.261Z,996.75
2019-03-15T07:56:13.251Z,996.73
2019-03-15T07:57:13.260Z,996.72
2019-03-15T07:58:13.225Z,996.70
2019-03-15T07:59:13.220Z,996.72
2019-03-15T08:00:13.201Z,996.70
2019-03-15T08:01:13.185Z,996.74
2019-03-15T08:02:13.210Z,996.72
2019-03-15T08:03:13.168Z,996.68
2019-03-15T08:04:17.116Z,996.71
2019-03-15T08:05:13.144Z,996.64
2019-03-15T08:06:13.124Z,996.66
2019-03-15T08:07:13.143Z,996.69
2019-03-15T08:08:13.114Z,996.78
2019-03-15T08:09:13.103Z,996.77
2019-03-15T08:10:13.089Z,996.74
2019-03-15T08:11:13.115Z,996.66
2019-03-15T08:12:13.094Z,996.72
2019-03-15T08:13:13.064Z,996.82
2019-03-15T08:14:13.961Z,996.82
2019-03-15T08:15:13.053Z,996.86
2019-03-15T08:16:13.035Z,996.84
2019-03-15T08:17:13.033Z,996.86
2019-03-15T08:18:13.003Z,996.90
2019-03-15T08:19:12.993Z,996.87
2019-03-15T08:20:12.986Z,996.87
2019-03-15T08:21:12.961Z,996.90
2019-03-15T08:22:12.977Z,996.86
2019-03-15T08:23:12.963Z,996.82
2019-03-15T08:24:12.925Z,996.94
2019-03-15T08:25:12.977Z,996.86
2019-03-15T08:26:12.948Z,996.87
2019-03-15T08:27:16.022Z,996.91
2019-03-15T08:28:12.905Z,996.89
2019-03-15T08:29:12.876Z,997.01
2019-03-15T08:30:12.879Z,996.91
2019-03-15T08:31:12.859Z,996.87
2019-03-15T08:32:12.862Z,996.97
2019-03-15T08:33:12.884Z,996.89
2019-03-15T08:34:12.831Z,997.02
2019-03-15T08:35:12.807Z,997.05
2019-03-15T08:36:12.849Z,996.93
2019-03-15T08:37:12.809Z,996.95
2019-03-15T08:38:12.790Z,996.94
2019-03-15T08:39:12.775Z,996.89
2019-03-15T08:40:12.767Z,996.96
2019-03-15T08:41:12.741Z,996.96
2019-03-15T08:42:12.750Z,996.97
2019-03-15T08:43:12.745Z,997.00
2019-03-15T08:44:12.750Z,997.03
2019-03-15T08:45:12.707Z,997.04
2019-03-15T08:46:12.681Z,997.06
2019-03-15T08:47:12.681Z,997.05
2019-03-15T08:48:12.722Z,997.07
2019-03-15T08:49:12.678Z,997.08
2019-03-15T08:50:15.072Z,997.09
2019-03-15T08:51:12.651Z,997.18
2019-03-15T08:52:12.626Z,997.15
2019-03-15T08:53:12.638Z,997.15
2019-03-15T08:54:12.609Z,997.17
2019-03-15T08:55:12.581Z,997.12
2019-03-15T08:56:14.588Z,997.07
2019-03-15T08:57:12.581Z,997.07
2019-03-15T08:58:15.361Z,997.16
2019-03-15T08:59:12.548Z,997.17
2019-03-15T09:00:12.554Z,997.12
2019-03-15T09:01:12.525Z,997.15
2019-03-15T09:02:12.526Z,997.15
2019-03-15T09:03:12.528Z,997.18
2019-03-15T09:04:12.487Z,997.13
2019-03-15T09:05:12.482Z,997.20
2019-03-15T09:06:12.463Z,997.21
2019-03-15T09:07:12.466Z,997.13
2019-03-15T09:08:12.471Z,997.10
2019-03-15T09:09:12.442Z,997.12
2019-03-15T09:10:22.767Z,997.13
2019-03-15T09:11:13.414Z,997.15
2019-03-15T09:12:12.395Z,997.19
2019-03-15T09:13:12.401Z,997.10
2019-03-15T09:14:12.402Z,997.05
2019-03-15T09:15:12.368Z,997.09
2019-03-15T09:16:12.359Z,997.07
2019-03-15T09:17:12.354Z,997.16
2019-03-15T09:18:12.347Z,997.06
2019-03-15T09:19:12.335Z,996.98
2019-03-15T09:20:12.326Z,997.04
2019-03-15T09:21:12.302Z,996.92
2019-03-15T09:22:12.301Z,996.87
2019-03-15T09:23:12.308Z,996.85
2019-03-15T09:24:12.268Z,996.85
2019-03-15T09:25:19.188Z,996.87
2019-03-15T09:26:13.243Z,996.82
2019-03-15T09:27:12.234Z,996.86
2019-03-15T09:28:12.245Z,996.85
2019-03-15T09:29:12.206Z,996.83
2019-03-15T09:30:22.632Z,996.82
2019-03-15T09:31:13.191Z,996.90
2019-03-15T09:32:12.166Z,996.85
2019-03-15T09:33:12.206Z,996.91
2019-03-15T09:34:12.163Z,996.91
2019-03-15T09:35:12.141Z,996.93
2019-03-15T09:36:12.144Z,996.93
2019-03-15T09:37:12.114Z,996.91
2019-03-15T09:38:12.145Z,996.90
2019-03-15T09:39:12.099Z,996.83
2019-03-15T09:40:12.073Z,996.86
2019-03-15T09:41:12.073Z,996.83
2019-03-15T09:42:12.070Z,996.80
2019-03-15T09:43:12.037Z,996.74
2019-03-15T09:44:12.053Z,996.71
2019-03-15T09:45:12.028Z,996.76
2019-03-15T09:46:12.023Z,996.75
2019-03-15T09:47:12.011Z,996.81
2019-03-15T09:48:12.009Z,996.84
2019-03-15T09:49:11.985Z,996.72
2019-03-15T09:50:23.187Z,996.65
2019-03-15T09:51:12.962Z,996.79
2019-03-15T09:52:11.963Z,996.74
2019-03-15T09:53:11.970Z,996.73
2019-03-15T09:55:12.990Z,996.75
2019-03-15T09:56:11.908Z,996.73
2019-03-15T09:57:11.879Z,996.81
2019-03-15T09:58:11.978Z,996.78
2019-03-15T09:59:11.888Z,996.79
2019-03-15T10:00:11.851Z,996.71
2019-03-15T10:01:12.167Z,996.78
2019-03-15T10:02:11.815Z,996.78
2019-03-15T10:03:21.503Z,996.71
2019-03-15T10:04:12.838Z,996.77
2019-03-15T10:05:11.858Z,996.75
2019-03-15T10:06:15.674Z,996.76
2019-03-15T10:07:12.835Z,996.75
2019-03-15T10:08:11.748Z,996.78
2019-03-15T10:09:11.780Z,996.78
2019-03-15T10:10:13.848Z,996.81
2019-03-15T10:11:11.715Z,996.77
2019-03-15T10:12:11.711Z,996.85
2019-03-15T10:13:11.693Z,996.75
2019-03-15T10:14:11.715Z,996.71
2019-03-15T10:15:11.697Z,996.72
2019-03-15T10:16:11.689Z,996.80
2019-03-15T10:17:11.655Z,996.76
2019-03-15T10:18:11.643Z,996.68
2019-03-15T10:19:11.670Z,996.77
2019-03-15T10:20:12.746Z,996.61
2019-03-15T10:21:11.615Z,996.67
2019-03-15T10:22:11.635Z,996.67
2019-03-15T10:23:11.589Z,996.68
2019-03-15T10:24:11.593Z,996.68
2019-03-15T10:25:11.553Z,996.52
2019-03-15T10:26:14.799Z,996.55
2019-03-15T10:27:11.531Z,996.68
2019-03-15T10:28:11.542Z,996.53
2019-03-15T10:29:15.721Z,996.56
2019-03-15T10:30:12.508Z,996.52
2019-03-15T10:31:11.493Z,996.53
2019-03-15T10:32:11.528Z,996.52
2019-03-15T10:33:11.472Z,996.57
2019-03-15T10:34:11.476Z,996.52
2019-03-15T10:35:11.455Z,996.54
2019-03-15T10:36:11.434Z,996.47
2019-03-15T10:37:11.435Z,996.50
2019-03-15T10:38:11.431Z,996.49
2019-03-15T10:39:11.434Z,996.45
2019-03-15T10:40:11.397Z,996.55
2019-03-15T10:41:11.391Z,996.52
2019-03-15T10:42:11.365Z,996.45
2019-03-15T10:43:11.373Z,996.46
2019-03-15T10:44:11.377Z,996.44
2019-03-15T10:45:11.333Z,996.50
2019-03-15T10:46:11.327Z,996.49
2019-03-15T10:47:11.326Z,996.40
2019-03-15T10:48:24.225Z,996.49
2019-03-15T10:49:11.343Z,996.46
2019-03-15T10:50:11.280Z,996.46
2019-03-15T10:51:11.266Z,996.44
2019-03-15T10:52:11.280Z,996.35
2019-03-15T10:53:11.237Z,996.35
2019-03-15T10:54:11.284Z,996.34
2019-03-15T10:55:11.253Z,996.41
2019-03-15T10:56:11.220Z,996.35
2019-03-15T10:57:11.212Z,996.40
2019-03-15T10:58:11.230Z,996.34
2019-03-15T10:59:11.181Z,996.25
2019-03-15T11:00:11.209Z,996.28
2019-03-15T11:01:11.173Z,996.23
2019-03-15T11:02:11.155Z,996.23
2019-03-15T11:03:13.089Z,996.13
2019-03-15T11:04:11.125Z,996.16
2019-03-15T11:05:11.153Z,996.18
2019-03-15T11:06:11.133Z,996.22
2019-03-15T11:07:11.110Z,996.18
2019-03-15T11:08:11.096Z,996.19
2019-03-15T11:09:11.069Z,996.20
2019-03-15T11:10:11.108Z,996.22
2019-03-15T11:11:11.060Z,996.18
2019-03-15T11:12:11.062Z,996.14
2019-03-15T11:13:11.034Z,996.13
2019-03-15T11:14:11.015Z,996.09
2019-03-15T11:15:11.110Z,996.02
2019-03-15T11:16:11.005Z,996.01
2019-03-15T11:17:10.997Z,996.02
2019-03-15T11:18:11.008Z,996.00
2019-03-15T11:19:10.975Z,996.09
2019-03-15T11:20:10.962Z,996.11
2019-03-15T11:21:10.929Z,996.03
2019-03-15T11:22:10.933Z,996.00
2019-03-15T11:23:10.947Z,995.89
2019-03-15T11:24:10.897Z,995.85
2019-03-15T11:25:10.910Z,995.80
2019-03-15T11:26:13.911Z,995.79
2019-03-15T11:27:10.861Z,995.76
2019-03-15T11:28:10.868Z,995.83
2019-03-15T11:29:10.846Z,995.87
2019-03-15T11:30:10.872Z,995.85
2019-03-15T11:31:10.826Z,995.70
2019-03-15T11:32:10.811Z,995.77
2019-03-15T11:33:10.809Z,995.88
2019-03-15T11:34:10.804Z,995.85
2019-03-15T11:35:10.814Z,995.64
2019-03-15T11:36:10.755Z,995.56
2019-03-15T11:37:10.759Z,995.54
2019-03-15T11:38:10.738Z,995.52
2019-03-15T11:39:10.751Z,995.55
2019-03-15T11:40:13.880Z,995.58
2019-03-15T11:41:10.713Z,995.59
2019-03-15T11:42:10.696Z,995.56
2019-03-15T11:43:10.682Z,995.47
2019-03-15T11:44:10.692Z,995.38
2019-03-15T11:45:10.772Z,995.50
2019-03-15T11:46:10.648Z,995.40
2019-03-15T11:47:10.633Z,995.37
2019-03-15T11:48:10.630Z,995.51
2019-03-15T11:49:10.618Z,995.51
2019-03-15T11:50:10.638Z,995.48
2019-03-15T11:51:10.590Z,995.46
2019-03-15T11:52:10.581Z,995.42
2019-03-15T11:53:10.571Z,995.48
2019-03-15T11:54:10.567Z,995.44
2019-03-15T11:55:10.627Z,995.48
2019-03-15T11:56:10.551Z,995.50
2019-03-15T11:57:10.514Z,995.40
2019-03-15T11:58:10.510Z,995.44
2019-03-15T11:59:10.499Z,995.46
2019-03-15T12:00:10.508Z,995.43
2019-03-15T12:01:10.480Z,995.58
2019-03-15T12:02:10.940Z,995.52
2019-03-15T12:03:10.476Z,995.57
2019-03-15T12:04:10.445Z,995.72
2019-03-15T12:05:10.452Z,995.50
2019-03-15T12:06:10.411Z,995.52
2019-03-15T12:07:10.639Z,995.46
2019-03-15T12:08:10.406Z,995.43
2019-03-15T12:09:10.380Z,995.43
2019-03-15T12:10:10.400Z,995.41
2019-03-15T12:11:10.367Z,995.36
2019-03-15T12:12:10.356Z,995.35
2019-03-15T12:13:10.340Z,995.24
2019-03-15T12:14:10.323Z,995.19
2019-03-15T12:15:10.330Z,995.09
2019-03-15T12:16:10.333Z,995.02
2019-03-15T12:17:10.287Z,995.05
2019-03-15T12:18:10.284Z,994.92
2019-03-15T12:19:10.277Z,994.95
2019-03-15T12:20:10.257Z,994.91
2019-03-15T12:21:10.270Z,994.92
2019-03-15T12:22:10.274Z,995.09
2019-03-15T12:23:10.216Z,994.89
2019-03-15T12:24:10.221Z,994.99
2019-03-15T12:25:10.192Z,995.05
2019-03-15T12:26:10.321Z,995.07
2019-03-15T12:27:10.178Z,994.96
2019-03-15T12:28:10.163Z,994.93
2019-03-15T12:29:10.156Z,994.92