createdAt,value
2018-11-10T00:00:39.696Z,447.17
2018-11-10T00:03:09.305Z,437.27
2018-11-10T00:05:38.904Z,446.23
2018-11-10T00:08:08.670Z,461.30
2018-11-10T00:10:38.264Z,485.47
2018-11-10T00:13:07.917Z,490.60
2018-11-10T00:15:37.596Z,452.13
2018-11-10T00:18:07.515Z,455.17
2018-11-10T00:20:37.099Z,413.10
2018-11-10T00:23:06.856Z,417.10
2018-11-10T00:25:36.407Z,458.33
2018-11-10T00:28:06.016Z,437.23
2018-11-10T00:30:35.625Z,493.10
2018-11-10T00:33:05.285Z,471.23
2018-11-10T00:35:35.199Z,462.93
2018-11-10T00:38:05.216Z,463.60
2018-11-10T00:40:34.856Z,454.47
2018-11-10T00:43:04.540Z,462.33
2018-11-10T00:45:34.134Z,479.83
2018-11-10T00:48:04.009Z,561.53
2018-11-10T00:50:33.578Z,559.40
2018-11-10T00:53:03.129Z,503.93
2018-11-10T00:55:32.815Z,476.07
2018-11-10T00:58:02.476Z,499.70
2018-11-10T01:00:32.064Z,523.10
2018-11-10T01:03:01.666Z,647.90
2018-11-10T01:05:31.302Z,668.67
2018-11-10T01:08:00.917Z,679.50
2018-11-10T01:10:30.502Z,683.13
2018-11-10T01:13:00.075Z,611.57
2018-11-10T01:15:29.704Z,567.00
2018-11-10T01:17:59.282Z,541.00
2018-11-10T01:20:28.904Z,537.70
2018-11-10T01:22:58.541Z,562.73
2018-11-10T01:25:28.149Z,548.83
2018-11-10T01:27:57.960Z,607.93
2018-11-10T01:30:27.477Z,624.27
2018-11-10T01:32:57.106Z,631.30
2018-11-10T01:35:26.878Z,649.13
2018-11-10T01:37:56.494Z,539.33
2018-11-10T01:40:26.087Z,555.47
2018-11-10T01:42:55.757Z,554.40
2018-11-10T01:45:25.365Z,564.60
2018-11-10T01:47:55.007Z,528.10
2018-11-10T01:50:24.616Z,567.53
2018-11-10T01:52:54.251Z,554.80
2018-11-10T01:55:23.796Z,539.67
2018-11-10T01:57:53.423Z,532.17
2018-11-10T02:00:22.960Z,505.80
2018-11-10T02:02:52.614Z,550.07
2018-11-10T02:05:22.239Z,542.50
2018-11-10T02:07:51.853Z,528.00
2018-11-10T02:10:21.428Z,532.73
2018-11-10T02:12:51.018Z,533.23
2018-11-10T02:15:20.720Z,496.50
2018-11-10T02:17:50.317Z,505.20
2018-11-10T02:20:19.909Z,535.53
2018-11-10T02:22:49.594Z,548.90
2018-11-10T02:25:19.247Z,518.27
2018-11-10T02:27:48.894Z,490.40
2018-11-10T02:30:18.476Z,463.17
2018-11-10T02:32:48.076Z,477.07
2018-11-10T02:35:17.654Z,471.97
2018-11-10T02:37:47.257Z,534.00
2018-11-10T02:40:16.986Z,487.53
2018-11-10T02:42:46.596Z,504.10
2018-11-10T02:45:16.366Z,518.20
2018-11-10T02:47:46.336Z,501.63
2018-11-10T02:50:16.047Z,504.40
2018-11-10T02:52:45.731Z,483.90
2018-11-10T02:55:15.186Z,462.50
2018-11-10T02:57:44.817Z,449.53
2018-11-10T03:00:15.174Z,433.47
2018-11-10T03:02:44.819Z,420.23
2018-11-10T03:05:14.390Z,416.97
2018-11-10T03:07:44.025Z,409.80
2018-11-10T03:10:13.647Z,395.00
2018-11-10T03:12:43.306Z,404.73
2018-11-10T03:15:13.455Z,398.87
2018-11-10T03:17:43.029Z,371.57
2018-11-10T03:20:15.487Z,377.93
2018-11-10T03:22:45.635Z,373.83
2018-11-10T03:25:15.256Z,339.70
2018-11-10T03:27:44.926Z,371.10
2018-11-10T03:30:14.574Z,375.80
2018-11-10T03:32:44.525Z,391.23
2018-11-10T03:35:14.136Z,370.97
2018-11-10T03:37:43.805Z,381.77
2018-11-10T03:40:13.620Z,366.43
2018-11-10T03:42:43.194Z,419.83
2018-11-10T03:45:13.552Z,429.77
2018-11-10T03:47:43.146Z,386.13
2018-11-10T03:50:12.905Z,411.87
2018-11-10T03:52:42.989Z,422.30
2018-11-10T03:55:12.580Z,410.73
2018-11-10T03:57:42.095Z,397.07
2018-11-10T04:00:13.424Z,411.83
2018-11-10T04:02:44.549Z,408.80
2018-11-10T04:05:14.796Z,361.33
2018-11-10T04:07:45.420Z,358.67
2018-11-10T04:10:15.671Z,370.87
2018-11-10T04:12:46.347Z,359.83
2018-11-10T04:15:15.986Z,302.97
2018-11-10T04:17:45.586Z,332.77
2018-11-10T04:20:15.157Z,330.53
2018-11-10T04:22:44.732Z,307.57
2018-11-10T04:25:14.321Z,580.57
2018-11-10T04:27:43.965Z,626.20
2018-11-10T04:30:13.537Z,679.73
2018-11-10T04:32:43.108Z,649.07
2018-11-10T04:35:13.810Z,603.13
2018-11-10T04:37:43.426Z,572.97
2018-11-10T04:40:12.999Z,567.80
2018-11-10T04:42:42.618Z,538.27
2018-11-10T04:45:13.412Z,550.07
2018-11-10T04:47:43.076Z,549.40
2018-11-10T04:50:13.221Z,522.83
2018-11-10T04:52:43.165Z,477.30
2018-11-10T04:55:13.506Z,485.63
2018-11-10T04:57:43.135Z,410.60
2018-11-10T05:00:14.820Z,429.40
2018-11-10T05:02:45.373Z,442.20
2018-11-10T05:05:15.078Z,388.77
2018-11-10T05:07:44.667Z,392.30
2018-11-10T05:10:14.286Z,382.77
2018-11-10T05:12:43.867Z,345.57
2018-11-10T05:15:14.201Z,375.40
2018-11-10T05:17:43.835Z,335.87
2018-11-10T05:20:13.523Z,326.60
2018-11-10T05:22:43.222Z,364.50
2018-11-10T05:25:12.843Z,392.07
2018-11-10T05:27:42.397Z,375.57
2018-11-10T05:30:12.562Z,377.00
2018-11-10T05:32:42.130Z,402.53
2018-11-10T05:35:11.760Z,396.37
2018-11-10T05:37:41.373Z,408.90
2018-11-10T05:40:11.793Z,385.97
2018-11-10T05:42:41.888Z,399.67
2018-11-10T05:45:11.623Z,414.33
2018-11-10T05:47:41.199Z,420.50
2018-11-10T05:50:10.955Z,397.57
2018-11-10T05:52:40.587Z,389.47
2018-11-10T05:55:10.351Z,414.70
2018-11-10T05:57:40.941Z,420.50
2018-11-10T06:00:14.263Z,386.33
2018-11-10T06:02:43.980Z,368.03
2018-11-10T06:05:13.899Z,392.60
2018-11-10T06:07:43.505Z,388.03
2018-11-10T06:10:13.510Z,360.53
2018-11-10T06:12:43.594Z,364.73
2018-11-10T06:15:13.225Z,348.30
2018-11-10T06:17:42.886Z,344.20
2018-11-10T06:20:13.590Z,344.37
2018-11-10T06:22:43.195Z,377.07
2018-11-10T06:25:12.804Z,367.80
2018-11-10T06:27:42.327Z,416.07
2018-11-10T06:30:12.935Z,420.23
2018-11-10T06:32:42.634Z,371.30
2018-11-10T06:35:12.329Z,304.73
2018-11-10T06:37:42.844Z,302.27
2018-11-10T06:40:13.801Z,276.13
2018-11-10T06:42:44.031Z,292.90
2018-11-10T06:45:13.609Z,278.97
2018-11-10T06:47:43.269Z,254.53
2018-11-10T06:50:13.504Z,261.97
2018-11-10T06:52:43.117Z,225.47
2018-11-10T06:55:12.770Z,218.30
2018-11-10T06:57:42.478Z,190.23
2018-11-10T07:00:14.584Z,188.90
2018-11-10T07:02:44.905Z,157.70
2018-11-10T07:05:14.496Z,145.63
2018-11-10T07:07:44.055Z,134.97
2018-11-10T07:10:13.680Z,127.50
2018-11-10T07:12:43.285Z,120.33
2018-11-10T07:15:12.896Z,107.80
2018-11-10T07:17:42.543Z,111.20
2018-11-10T07:20:12.102Z,111.37
2018-11-10T07:22:41.685Z,108.27
2018-11-10T07:25:11.321Z,104.03
2018-11-10T07:27:40.929Z,95.73
2018-11-10T07:30:12.976Z,104.33
2018-11-10T07:32:43.266Z,100.20
2018-11-10T07:35:13.836Z,100.17
2018-11-10T07:37:43.434Z,96.47
2018-11-10T07:40:13.733Z,86.77
2018-11-10T07:42:43.389Z,93.37
2018-11-10T07:45:16.827Z,87.77
2018-11-10T07:47:46.666Z,89.87
2018-11-10T07:50:16.289Z,79.93
2018-11-10T07:52:45.937Z,78.80
2018-11-10T07:55:16.259Z,77.23
2018-11-10T07:57:45.854Z,78.10
2018-11-10T08:00:16.839Z,75.33
2018-11-10T08:02:46.543Z,79.10
2018-11-10T08:05:16.669Z,74.50
2018-11-10T08:07:46.401Z,76.93
2018-11-10T08:10:16.335Z,70.87
2018-11-10T08:12:45.913Z,67.83
2018-11-10T08:15:16.893Z,72.07
2018-11-10T08:17:47.076Z,71.27
2018-11-10T08:20:16.686Z,68.80
2018-11-10T08:22:46.449Z,66.50
2018-11-10T08:25:16.447Z,62.70
2018-11-10T08:27:46.075Z,63.50
2018-11-10T08:30:15.885Z,58.47
2018-11-10T08:32:45.621Z,61.53
2018-11-10T08:35:15.775Z,58.17
2018-11-10T08:37:45.462Z,52.37
2018-11-10T08:40:16.374Z,61.33
2018-11-10T08:42:46.075Z,62.67
2018-11-10T08:45:16.299Z,61.60
2018-11-10T08:47:45.987Z,54.37
2018-11-10T08:50:16.465Z,54.90
2018-11-10T08:52:46.040Z,56.97
2018-11-10T08:55:15.633Z,55.77
2018-11-10T08:57:45.358Z,49.73
2018-11-10T09:00:14.874Z,55.53
2018-11-10T09:02:44.456Z,53.50
2018-11-10T09:05:14.067Z,53.37
2018-11-10T09:07:43.823Z,50.23
2018-11-10T09:10:14.535Z,49.10
2018-11-10T09:12:44.148Z,55.03
2018-11-10T09:15:15.160Z,49.17
2018-11-10T09:17:45.215Z,49.70
2018-11-10T09:20:16.076Z,49.90
2018-11-10T09:22:45.816Z,50.50
2018-11-10T09:25:17.599Z,48.17
2018-11-10T09:27:47.398Z,46.10
2018-11-10T09:30:17.932Z,50.57
2018-11-10T09:32:47.563Z,48.63
2018-11-10T09:35:17.175Z,47.17
2018-11-10T09:37:46.856Z,46.97
2018-11-10T09:40:17.247Z,46.20
2018-11-10T09:42:46.955Z,49.77
2018-11-10T09:45:17.534Z,47.00
2018-11-10T09:47:47.215Z,45.00
2018-11-10T09:50:20.065Z,46.20
2018-11-10T09:52:49.894Z,42.93
2018-11-10T09:55:19.814Z,46.80
2018-11-10T09:57:49.407Z,43.73
2018-11-10T10:00:20.320Z,47.90
2018-11-10T10:02:50.723Z,45.23
2018-11-10T10:05:19.989Z,49.10
2018-11-10T10:07:49.597Z,49.20
2018-11-10T10:10:19.724Z,43.63
2018-11-10T10:12:49.288Z,44.00
2018-11-10T10:15:19.563Z,40.37
2018-11-10T10:17:49.294Z,41.73
2018-11-10T10:20:20.251Z,45.97
2018-11-10T10:22:50.558Z,43.73
2018-11-10T10:25:20.664Z,41.00
2018-11-10T10:27:51.062Z,42.73
2018-11-10T10:30:22.292Z,43.50
2018-11-10T10:32:51.866Z,39.37
2018-11-10T10:35:21.668Z,40.90
2018-11-10T10:37:51.899Z,40.63
2018-11-10T10:40:21.486Z,33.30
2018-11-10T10:42:51.153Z,37.57
2018-11-10T10:45:24.638Z,32.47
2018-11-10T10:47:54.253Z,34.73
2018-11-10T10:50:24.146Z,34.90
2018-11-10T10:52:53.864Z,36.67
2018-11-10T10:55:23.484Z,40.70
2018-11-10T10:57:53.089Z,39.13
2018-11-10T11:00:26.666Z,39.30
2018-11-10T11:02:56.521Z,34.70
2018-11-10T11:05:29.883Z,35.83
2018-11-10T11:07:59.456Z,33.87
2018-11-10T11:10:29.056Z,35.13
2018-11-10T11:12:58.645Z,34.00
2018-11-10T11:15:28.424Z,39.33
2018-11-10T11:17:58.023Z,31.73
2018-11-10T11:20:27.625Z,35.40
2018-11-10T11:22:57.204Z,34.00
2018-11-10T11:25:26.874Z,35.67
2018-11-10T11:27:56.652Z,37.30
2018-11-10T11:30:26.235Z,34.33
2018-11-10T11:32:55.835Z,32.13
2018-11-10T11:35:25.498Z,33.23
2018-11-10T11:37:55.123Z,33.07
2018-11-10T11:40:24.716Z,31.00
2018-11-10T11:42:54.348Z,29.63
2018-11-10T11:45:23.914Z,30.70
2018-11-10T11:47:53.492Z,27.10
2018-11-10T11:50:23.195Z,30.53
2018-11-10T11:52:52.805Z,36.50
2018-11-10T11:55:22.418Z,31.70
2018-11-10T11:57:52.138Z,29.50
2018-11-10T12:00:21.655Z,32.10
2018-11-10T12:02:51.258Z,28.67
2018-11-10T12:05:20.915Z,33.60
2018-11-10T12:07:50.470Z,30.40
2018-11-10T12:10:20.073Z,33.60
2018-11-10T12:12:49.744Z,29.70
2018-11-10T12:15:19.362Z,29.87
2018-11-10T12:17:48.956Z,30.30
2018-11-10T12:20:18.574Z,30.93
2018-11-10T12:22:48.181Z,34.77
2018-11-10T12:25:17.816Z,30.30
2018-11-10T12:27:47.505Z,33.37
2018-11-10T12:30:17.046Z,36.33
2018-11-10T12:32:46.665Z,35.60
2018-11-10T12:35:16.309Z,35.17
2018-11-10T12:37:45.916Z,37.80
2018-11-10T12:40:15.518Z,33.10
2018-11-10T12:42:46.265Z,34.13
2018-11-10T12:45:15.863Z,37.03
2018-11-10T12:47:45.467Z,34.73
2018-11-10T12:50:15.981Z,38.40
2018-11-10T12:52:46.129Z,34.10
2018-11-10T12:55:16.559Z,35.13
2018-11-10T12:57:46.958Z,34.03
2018-11-10T13:00:22.823Z,31.20
2018-11-10T13:02:52.376Z,33.50
2018-11-10T13:05:22.036Z,33.47
2018-11-10T13:07:51.669Z,32.87
2018-11-10T13:10:21.237Z,33.47
2018-11-10T13:12:51.265Z,34.47
2018-11-10T13:15:20.837Z,36.00
2018-11-10T13:17:50.446Z,37.40
2018-11-10T13:20:20.087Z,35.53
2018-11-10T13:22:49.688Z,33.87
2018-11-10T13:25:20.365Z,37.33
2018-11-10T13:27:50.004Z,33.83
2018-11-10T13:30:19.649Z,36.60
2018-11-10T13:32:49.304Z,33.47
2018-11-10T13:35:18.925Z,39.40
2018-11-10T13:37:48.713Z,38.67
2018-11-10T13:40:18.328Z,36.23
2018-11-10T13:42:48.074Z,37.90
2018-11-10T13:45:17.681Z,40.63
2018-11-10T13:47:47.392Z,37.10
2018-11-10T13:50:17.024Z,35.30
2018-11-10T13:52:47.065Z,36.50
2018-11-10T13:55:16.356Z,40.03
2018-11-10T13:57:46.126Z,44.97
2018-11-10T14:00:17.363Z,40.20
2018-11-10T14:02:47.061Z,43.70
2018-11-10T14:05:16.767Z,40.57
2018-11-10T14:07:46.415Z,42.43
2018-11-10T14:10:16.835Z,39.83
2018-11-10T14:12:47.215Z,37.67
2018-11-10T14:15:16.847Z,36.83
2018-11-10T14:17:46.460Z,49.30
2018-11-10T14:20:16.973Z,49.67
2018-11-10T14:22:47.265Z,50.50
2018-11-10T14:25:17.589Z,52.80
2018-11-10T14:27:47.328Z,58.07
2018-11-10T14:30:18.165Z,71.27
2018-11-10T14:32:48.144Z,58.63
2018-11-10T14:35:17.853Z,57.53
2018-11-10T14:37:47.484Z,57.20
2018-11-10T14:40:18.165Z,45.07
2018-11-10T14:42:47.826Z,43.37
2018-11-10T14:45:18.787Z,42.67
2018-11-10T14:47:48.581Z,41.73
2018-11-10T14:50:19.002Z,39.73
2018-11-10T14:52:48.742Z,40.77
2018-11-10T14:55:18.323Z,44.17
2018-11-10T14:57:47.976Z,49.30
2018-11-10T15:00:19.371Z,45.43
2018-11-10T15:02:49.036Z,49.53
2018-11-10T15:05:18.680Z,45.83
2018-11-10T15:07:48.319Z,45.47
2018-11-10T15:10:18.736Z,47.17
2018-11-10T15:12:48.932Z,48.60
2018-11-10T15:15:19.308Z,50.37
2018-11-10T15:17:49.201Z,48.97
2018-11-10T15:20:19.857Z,50.67
2018-11-10T15:22:49.612Z,53.27
2018-11-10T15:25:20.590Z,58.47
2018-11-10T15:27:50.227Z,61.23
2018-11-10T15:30:21.015Z,63.77
2018-11-10T15:32:51.196Z,61.07
2018-11-10T15:35:22.145Z,60.53
2018-11-10T15:37:52.816Z,61.50
2018-11-10T15:40:23.094Z,76.57
2018-11-10T15:42:52.812Z,61.43
2018-11-10T15:45:22.534Z,62.20
2018-11-10T15:47:52.147Z,63.80
2018-11-10T15:50:22.130Z,68.07
2018-11-10T15:52:51.736Z,62.13
2018-11-10T15:55:21.351Z,62.20
2018-11-10T15:57:51.020Z,61.87
2018-11-10T16:00:20.973Z,63.40
2018-11-10T16:02:50.627Z,72.90
2018-11-10T16:05:20.264Z,66.70
2018-11-10T16:07:49.900Z,65.23
2018-11-10T16:10:19.745Z,72.87
2018-11-10T16:12:49.197Z,84.70
2018-11-10T16:15:19.134Z,86.83
2018-11-10T16:17:48.775Z,72.37
2018-11-10T16:20:20.141Z,69.13
2018-11-10T16:22:52.862Z,68.37
2018-11-10T16:25:22.509Z,64.70
2018-11-10T16:27:52.207Z,72.23
2018-11-10T16:30:22.060Z,69.37
2018-11-10T16:32:51.834Z,66.33
2018-11-10T16:35:21.481Z,70.57
2018-11-10T16:37:51.203Z,77.17
2018-11-10T16:40:21.441Z,85.13
2018-11-10T16:42:51.435Z,89.40
2018-11-10T16:45:21.747Z,88.13
2018-11-10T16:47:51.388Z,77.70
2018-11-10T16:50:20.980Z,89.93
2018-11-10T16:52:50.645Z,81.30
2018-11-10T16:55:20.291Z,94.33
2018-11-10T16:57:49.966Z,94.37
2018-11-10T17:00:20.285Z,88.47
2018-11-10T17:02:49.942Z,93.50
2018-11-10T17:05:25.776Z,96.40
2018-11-10T17:07:55.492Z,90.30
2018-11-10T17:10:25.107Z,92.27
2018-11-10T17:12:54.765Z,87.40
2018-11-10T17:15:24.457Z,83.53
2018-11-10T17:17:53.976Z,88.17
2018-11-10T17:20:23.722Z,84.60
2018-11-10T17:22:53.319Z,85.07
2018-11-10T17:25:22.999Z,84.17
2018-11-10T17:27:52.688Z,83.80
2018-11-10T17:30:22.704Z,80.03
2018-11-10T17:32:52.371Z,88.17
2018-11-10T17:35:21.977Z,80.87
2018-11-10T17:37:51.600Z,90.93
2018-11-10T17:40:21.350Z,99.63
2018-11-10T17:42:50.885Z,101.83
2018-11-10T17:45:20.489Z,109.53
2018-11-10T17:47:50.146Z,102.87
2018-11-10T17:50:19.806Z,105.10
2018-11-10T17:52:49.482Z,96.70
2018-11-10T17:55:19.100Z,96.23
2018-11-10T17:57:48.813Z,111.90
2018-11-10T18:00:18.421Z,109.53
2018-11-10T18:02:48.141Z,119.70
2018-11-10T18:05:18.037Z,123.27
2018-11-10T18:07:47.676Z,122.93
2018-11-10T18:10:18.424Z,128.93
2018-11-10T18:12:48.107Z,118.73
2018-11-10T18:15:17.835Z,125.47
2018-11-10T18:17:47.513Z,120.07
2018-11-10T18:20:17.926Z,147.90
2018-11-10T18:22:47.877Z,146.30
2018-11-10T18:25:17.537Z,156.03
2018-11-10T18:27:47.172Z,152.53
2018-11-10T18:30:16.880Z,163.47
2018-11-10T18:32:46.675Z,157.73
2018-11-10T18:35:16.145Z,176.70
2018-11-10T18:37:45.846Z,193.97
2018-11-10T18:40:15.529Z,176.27
2018-11-10T18:42:45.144Z,176.63
2018-11-10T18:45:14.835Z,182.23
2018-11-10T18:47:44.463Z,177.47
2018-11-10T18:50:15.778Z,185.60
2018-11-10T18:52:45.505Z,187.47
2018-11-10T18:55:16.012Z,195.83
2018-11-10T18:57:46.000Z,194.83
2018-11-10T19:00:16.802Z,185.33
2018-11-10T19:02:46.570Z,201.30
2018-11-10T19:05:17.376Z,200.00
2018-11-10T19:07:47.039Z,196.73
2018-11-10T19:10:17.888Z,186.03
2018-11-10T19:12:47.622Z,184.33
2018-11-10T19:15:19.655Z,184.57
2018-11-10T19:17:49.509Z,190.43
2018-11-10T19:20:19.590Z,188.20
2018-11-10T19:22:50.279Z,180.53
2018-11-10T19:25:19.999Z,179.20
2018-11-10T19:27:49.701Z,169.87
2018-11-10T19:30:23.611Z,173.27
2018-11-10T19:32:53.250Z,177.90
2018-11-10T19:35:23.206Z,175.10
2018-11-10T19:37:52.864Z,182.80
2018-11-10T19:40:25.616Z,169.17
2018-11-10T19:42:55.283Z,174.00
2018-11-10T19:45:25.027Z,172.20
2018-11-10T19:47:54.704Z,175.87
2018-11-10T19:50:25.564Z,172.77
2018-11-10T19:52:55.137Z,180.73
2018-11-10T19:55:24.847Z,185.37
2018-11-10T19:57:54.516Z,201.73
2018-11-10T20:00:25.131Z,191.23
2018-11-10T20:02:54.816Z,191.77
2018-11-10T20:05:24.496Z,193.53
2018-11-10T20:07:54.700Z,197.87
2018-11-10T20:10:24.482Z,194.27
2018-11-10T20:12:54.194Z,180.30
2018-11-10T20:15:23.877Z,168.17
2018-11-10T20:17:53.634Z,175.20
2018-11-10T20:20:23.266Z,169.77
2018-11-10T20:22:52.944Z,164.87
2018-11-10T20:25:22.723Z,172.67
2018-11-10T20:27:52.355Z,168.73
2018-11-10T20:30:22.257Z,166.60
2018-11-10T20:32:51.971Z,173.57
2018-11-10T20:35:21.749Z,160.23
2018-11-10T20:37:51.434Z,160.13
2018-11-10T20:40:21.063Z,164.67
2018-11-10T20:42:51.415Z,155.20
2018-11-10T20:45:22.701Z,156.47
2018-11-10T20:47:52.388Z,165.37
2018-11-10T20:50:22.035Z,164.47
2018-11-10T20:52:51.746Z,151.73
2018-11-10T20:55:21.403Z,163.17
2018-11-10T20:57:51.184Z,157.90
2018-11-10T21:00:22.202Z,156.93
2018-11-10T21:02:51.824Z,144.80
2018-11-10T21:05:21.444Z,166.90
2018-11-10T21:07:51.144Z,150.17
2018-11-10T21:10:21.587Z,157.07
2018-11-10T21:12:51.798Z,168.53
2018-11-10T21:15:21.868Z,159.83
2018-11-10T21:17:51.514Z,185.37
2018-11-10T21:20:21.179Z,179.50
2018-11-10T21:22:50.893Z,168.00
2018-11-10T21:25:20.515Z,160.93
2018-11-10T21:27:50.345Z,172.67
2018-11-10T21:30:20.871Z,164.27
2018-11-10T21:32:50.883Z,191.00
2018-11-10T21:35:23.589Z,181.27
2018-11-10T21:37:53.207Z,179.37
2018-11-10T21:40:22.815Z,181.20
2018-11-10T21:42:52.455Z,176.47
2018-11-10T21:45:22.054Z,201.07
2018-11-10T21:47:51.774Z,206.27
2018-11-10T21:50:21.566Z,190.57
2018-11-10T21:52:51.217Z,167.60
2018-11-10T21:55:21.216Z,196.47
2018-11-10T21:57:51.015Z,201.60
2018-11-10T22:00:22.045Z,188.53
2018-11-10T22:02:52.196Z,185.07
2018-11-10T22:05:22.317Z,189.93
2018-11-10T22:07:51.932Z,211.10
2018-11-10T22:10:21.627Z,237.37
2018-11-10T22:12:51.733Z,264.30
2018-11-10T22:15:22.800Z,217.17
2018-11-10T22:17:52.601Z,240.53
2018-11-10T22:20:23.565Z,253.03
2018-11-10T22:22:53.258Z,211.43
2018-11-10T22:25:22.951Z,223.97
2018-11-10T22:27:53.668Z,253.57
2018-11-10T22:30:23.900Z,249.43
2018-11-10T22:32:53.600Z,259.13
2018-11-10T22:35:23.209Z,219.43
2018-11-10T22:37:52.859Z,216.27
2018-11-10T22:40:22.879Z,202.07
2018-11-10T22:42:52.452Z,196.17
2018-11-10T22:45:22.631Z,202.57
2018-11-10T22:47:52.917Z,246.03
2018-11-10T22:50:23.821Z,196.10
2018-11-10T22:52:53.412Z,231.73
2018-11-10T22:55:23.020Z,223.83
2018-11-10T22:57:52.620Z,226.63
2018-11-10T23:00:23.786Z,234.90
2018-11-10T23:02:54.759Z,281.67
2018-11-10T23:05:24.979Z,297.20
2018-11-10T23:07:54.639Z,275.93
2018-11-10T23:10:24.446Z,319.40
2018-11-10T23:12:54.675Z,296.57
2018-11-10T23:15:24.275Z,229.03
2018-11-10T23:17:53.939Z,249.43
2018-11-10T23:20:23.541Z,258.27
2018-11-10T23:22:53.186Z,282.10
2018-11-10T23:25:22.804Z,268.43
2018-11-10T23:27:52.462Z,298.33
2018-11-10T23:30:23.201Z,254.93
2018-11-10T23:32:52.840Z,238.17
2018-11-10T23:35:22.457Z,248.37
2018-11-10T23:37:52.155Z,280.47
2018-11-10T23:40:21.732Z,259.27
2018-11-10T23:42:51.376Z,247.73
2018-11-10T23:45:20.989Z,245.73
2018-11-10T23:47:50.689Z,254.30
2018-11-10T23:50:20.272Z,266.93
2018-11-10T23:52:49.961Z,233.47
2018-11-10T23:55:19.585Z,271.53
2018-11-10T23:57:49.316Z,253.83
