createdAt,value
2022-08-19T00:00:28.357Z,0.00
2022-08-19T00:01:28.721Z,0.00
2022-08-19T00:02:09.359Z,0.00
2022-08-19T00:02:58.352Z,0.00
2022-08-19T00:03:48.328Z,0.00
2022-08-19T00:04:38.362Z,0.00
2022-08-19T00:05:28.308Z,0.00
2022-08-19T00:06:18.326Z,0.00
2022-08-19T00:07:08.280Z,0.00
2022-08-19T00:07:58.278Z,0.00
2022-08-19T00:08:48.288Z,0.00
2022-08-19T00:09:38.288Z,0.00
2022-08-19T00:10:28.250Z,0.00
2022-08-19T00:11:25.474Z,0.00
2022-08-19T00:12:09.243Z,0.00
2022-08-19T00:12:58.228Z,0.00
2022-08-19T00:13:48.228Z,0.00
2022-08-19T00:14:38.378Z,0.00
2022-08-19T00:15:28.221Z,0.00
2022-08-19T00:16:18.196Z,0.00
2022-08-19T00:17:08.199Z,0.00
2022-08-19T00:17:58.194Z,0.00
2022-08-19T00:18:48.168Z,0.00
2022-08-19T00:19:38.167Z,0.00
2022-08-19T00:20:28.167Z,0.00
2022-08-19T00:21:18.158Z,0.00
2022-08-19T00:22:08.161Z,0.00
2022-08-19T00:22:58.133Z,0.00
2022-08-19T00:23:48.128Z,0.00
2022-08-19T00:24:38.119Z,0.00
2022-08-19T00:25:29.916Z,0.00
2022-08-19T00:26:18.099Z,0.00
2022-08-19T00:27:25.753Z,0.00
2022-08-19T00:27:59.088Z,0.00
2022-08-19T00:28:48.087Z,0.00
2022-08-19T00:29:38.079Z,0.00
2022-08-19T00:30:28.059Z,0.00
2022-08-19T00:31:18.058Z,0.00
2022-08-19T00:32:08.061Z,0.00
2022-08-19T00:32:58.048Z,0.00
2022-08-19T00:33:48.029Z,0.00
2022-08-19T00:34:38.028Z,0.00
2022-08-19T00:35:28.001Z,0.00
2022-08-19T00:36:18.021Z,0.00
2022-08-19T00:37:08.068Z,0.00
2022-08-19T00:37:57.978Z,0.00
2022-08-19T00:38:47.968Z,0.00
2022-08-19T00:39:38.066Z,0.00
2022-08-19T00:40:27.962Z,0.00
2022-08-19T00:41:17.966Z,0.00
2022-08-19T00:42:07.950Z,0.00
2022-08-19T00:42:57.948Z,0.00
2022-08-19T00:43:47.929Z,0.00
2022-08-19T00:44:37.928Z,0.00
2022-08-19T00:45:27.967Z,0.00
2022-08-19T00:46:17.912Z,0.00
2022-08-19T00:47:07.887Z,0.00
2022-08-19T00:47:58.879Z,0.00
2022-08-19T00:48:47.880Z,0.00
2022-08-19T00:49:37.881Z,0.00
2022-08-19T00:50:27.851Z,0.00
2022-08-19T00:51:17.849Z,0.00
2022-08-19T00:52:07.850Z,0.00
2022-08-19T00:52:57.848Z,0.00
2022-08-19T00:53:47.868Z,0.00
2022-08-19T00:54:37.849Z,0.00
2022-08-19T00:55:27.819Z,0.00
2022-08-19T00:56:17.810Z,0.00
2022-08-19T00:57:07.789Z,0.00
2022-08-19T00:57:57.781Z,0.00
2022-08-19T00:58:47.768Z,0.00
2022-08-19T00:59:56.373Z,0.00
2022-08-19T01:00:28.792Z,0.00
2022-08-19T01:01:17.802Z,0.00
2022-08-19T01:02:07.737Z,0.00
2022-08-19T01:02:57.738Z,0.00
2022-08-19T01:03:57.043Z,0.00
2022-08-19T01:04:38.729Z,0.00
2022-08-19T01:05:27.729Z,0.00
2022-08-19T01:06:20.045Z,0.00
2022-08-19T01:07:07.679Z,0.00
2022-08-19T01:07:57.689Z,0.00
2022-08-19T01:08:50.231Z,0.00
2022-08-19T01:09:37.659Z,0.00
2022-08-19T01:10:27.670Z,0.00
2022-08-19T01:11:17.685Z,0.00
2022-08-19T01:12:07.648Z,0.00
2022-08-19T01:12:57.628Z,0.00
2022-08-19T01:13:49.744Z,0.00
2022-08-19T01:14:37.632Z,0.00
2022-08-19T01:15:27.628Z,0.00
2022-08-19T01:16:17.610Z,0.00
2022-08-19T01:17:07.591Z,0.00
2022-08-19T01:17:57.589Z,0.00
2022-08-19T01:18:47.578Z,0.00
2022-08-19T01:19:43.806Z,0.00
2022-08-19T01:20:28.579Z,0.00
2022-08-19T01:21:17.547Z,0.00
2022-08-19T01:22:14.147Z,0.00
2022-08-19T01:22:58.541Z,0.00
2022-08-19T01:23:47.529Z,0.00
2022-08-19T01:24:37.530Z,0.00
2022-08-19T01:25:28.515Z,0.00
2022-08-19T01:26:17.497Z,0.00
2022-08-19T01:27:07.496Z,0.00
2022-08-19T01:27:59.119Z,0.00
2022-08-19T01:28:48.469Z,0.00
2022-08-19T01:29:37.479Z,0.00
2022-08-19T01:30:27.508Z,0.00
2022-08-19T01:31:27.129Z,0.00
2022-08-19T01:32:08.439Z,0.00
2022-08-19T01:32:58.449Z,0.00
2022-08-19T01:33:47.436Z,0.00
2022-08-19T01:34:37.446Z,0.00
2022-08-19T01:35:27.417Z,0.00
2022-08-19T01:36:17.418Z,0.00
2022-08-19T01:37:07.387Z,0.00
2022-08-19T01:37:57.396Z,0.00
2022-08-19T01:38:47.378Z,0.00
2022-08-19T01:39:37.396Z,0.00
2022-08-19T01:40:27.367Z,0.00
2022-08-19T01:41:17.372Z,0.00
2022-08-19T01:42:07.337Z,0.00
2022-08-19T01:42:57.329Z,0.00
2022-08-19T01:44:13.188Z,0.00
2022-08-19T01:44:38.329Z,0.00
2022-08-19T01:45:27.325Z,0.00
2022-08-19T01:46:17.298Z,0.00
2022-08-19T01:47:07.306Z,0.00
2022-08-19T01:48:01.441Z,0.00
2022-08-19T01:48:48.278Z,0.00
2022-08-19T01:49:37.278Z,0.00
2022-08-19T01:50:27.258Z,0.00
2022-08-19T01:51:17.242Z,0.00
2022-08-19T01:52:07.230Z,0.00
2022-08-19T01:53:02.190Z,0.00
2022-08-19T01:53:48.257Z,0.00
2022-08-19T01:54:37.220Z,0.00
2022-08-19T01:55:27.208Z,0.00
2022-08-19T01:56:17.206Z,0.00
2022-08-19T01:57:07.178Z,0.00
2022-08-19T01:57:57.189Z,0.00
2022-08-19T01:58:47.206Z,0.00
2022-08-19T01:59:37.160Z,0.00
2022-08-19T02:00:27.159Z,0.00
2022-08-19T02:01:17.242Z,0.00
2022-08-19T02:02:07.162Z,0.00
2022-08-19T02:02:57.138Z,0.00
2022-08-19T02:03:47.138Z,0.00
2022-08-19T02:04:37.128Z,0.00
2022-08-19T02:05:27.109Z,0.00
2022-08-19T02:06:17.089Z,0.00
2022-08-19T02:07:07.147Z,0.00
2022-08-19T02:07:57.077Z,0.00
2022-08-19T02:08:47.111Z,0.00
2022-08-19T02:09:37.071Z,0.00
2022-08-19T02:10:27.071Z,0.00
2022-08-19T02:11:17.047Z,0.00
2022-08-19T02:12:07.049Z,0.00
2022-08-19T02:12:57.028Z,0.00
2022-08-19T02:13:47.016Z,0.00
2022-08-19T02:14:37.009Z,0.00
2022-08-19T02:15:27.008Z,0.00
2022-08-19T02:16:16.997Z,0.00
2022-08-19T02:17:06.999Z,0.00
2022-08-19T02:17:57.001Z,0.00
2022-08-19T02:18:47.000Z,0.00
2022-08-19T02:19:39.032Z,0.00
2022-08-19T02:20:26.969Z,0.00
2022-08-19T02:21:16.958Z,0.00
2022-08-19T02:22:06.951Z,0.00
2022-08-19T02:22:56.955Z,0.00
2022-08-19T02:23:46.928Z,0.00
2022-08-19T02:24:36.928Z,0.00
2022-08-19T02:25:26.908Z,0.00
2022-08-19T02:26:16.899Z,0.00
2022-08-19T02:27:06.890Z,0.00
2022-08-19T02:27:56.893Z,0.00
2022-08-19T02:28:46.887Z,0.00
2022-08-19T02:29:36.870Z,0.00
2022-08-19T02:30:26.858Z,0.00
2022-08-19T02:31:16.868Z,0.00
2022-08-19T02:32:06.849Z,0.00
2022-08-19T02:32:57.002Z,0.00
2022-08-19T02:33:46.828Z,0.00
2022-08-19T02:34:36.836Z,0.00
2022-08-19T02:35:26.797Z,0.00
2022-08-19T02:36:16.809Z,0.00
2022-08-19T02:37:06.815Z,0.00
2022-08-19T02:37:56.787Z,0.00
2022-08-19T02:38:47.669Z,0.00
2022-08-19T02:39:37.822Z,0.00
2022-08-19T02:40:26.768Z,0.00
2022-08-19T02:41:16.759Z,0.00
2022-08-19T02:42:06.728Z,0.00
2022-08-19T02:42:56.750Z,0.00
2022-08-19T02:44:30.664Z,0.00
2022-08-19T02:44:37.728Z,0.00
2022-08-19T02:45:26.709Z,0.00
2022-08-19T02:46:16.719Z,0.00
2022-08-19T02:47:06.691Z,0.00
2022-08-19T02:47:56.702Z,0.00
2022-08-19T02:48:46.677Z,0.00
2022-08-19T02:49:36.676Z,0.00
2022-08-19T02:50:26.668Z,0.00
2022-08-19T02:51:16.661Z,0.00
2022-08-19T02:52:06.639Z,0.00
2022-08-19T02:52:56.709Z,0.00
2022-08-19T02:53:46.616Z,0.00
2022-08-19T02:54:36.610Z,0.00
2022-08-19T02:55:26.598Z,0.00
2022-08-19T02:56:16.608Z,0.00
2022-08-19T02:57:06.598Z,0.00
2022-08-19T02:57:56.588Z,0.00
2022-08-19T02:58:46.758Z,0.00
2022-08-19T02:59:36.578Z,0.00
2022-08-19T03:00:26.546Z,0.00
2022-08-19T03:01:16.572Z,0.00
2022-08-19T03:02:06.548Z,0.00
2022-08-19T03:02:56.538Z,0.00
2022-08-19T03:03:46.551Z,0.00
2022-08-19T03:04:36.518Z,0.00
2022-08-19T03:05:47.056Z,0.00
2022-08-19T03:06:17.509Z,0.00
2022-08-19T03:07:07.208Z,0.00
2022-08-19T03:07:56.486Z,0.00
2022-08-19T03:08:46.468Z,0.00
2022-08-19T03:09:36.468Z,0.00
2022-08-19T03:10:26.462Z,0.00
2022-08-19T03:11:16.448Z,0.00
2022-08-19T03:12:06.448Z,0.00
2022-08-19T03:12:56.428Z,0.00
2022-08-19T03:13:46.408Z,0.00
2022-08-19T03:14:36.410Z,0.00
2022-08-19T03:15:26.395Z,0.00
2022-08-19T03:16:16.388Z,0.00
2022-08-19T03:17:06.389Z,0.00
2022-08-19T03:17:56.383Z,0.00
2022-08-19T03:18:46.368Z,0.00
2022-08-19T03:19:36.376Z,0.00
2022-08-19T03:20:26.356Z,0.00
2022-08-19T03:21:16.357Z,0.00
2022-08-19T03:22:06.348Z,0.00
2022-08-19T03:22:56.326Z,0.00
2022-08-19T03:23:46.328Z,0.00
2022-08-19T03:24:36.318Z,0.00
2022-08-19T03:25:26.296Z,0.00
2022-08-19T03:26:17.244Z,0.00
2022-08-19T03:27:06.307Z,0.00
2022-08-19T03:27:56.300Z,0.00
2022-08-19T03:28:51.010Z,0.00
2022-08-19T03:29:43.194Z,0.00
2022-08-19T03:30:27.258Z,0.00
2022-08-19T03:31:42.129Z,0.00
2022-08-19T03:32:07.231Z,0.00
2022-08-19T03:32:57.228Z,0.00
2022-08-19T03:33:46.225Z,0.00
2022-08-19T03:34:36.220Z,0.00
2022-08-19T03:35:26.218Z,0.00
2022-08-19T03:36:16.208Z,0.00
2022-08-19T03:37:06.197Z,0.00
2022-08-19T03:37:56.180Z,0.00
2022-08-19T03:38:46.178Z,0.00
2022-08-19T03:39:36.198Z,0.00
2022-08-19T03:40:26.148Z,0.00
2022-08-19T03:41:16.156Z,0.00
2022-08-19T03:42:45.354Z,0.00
2022-08-19T03:42:57.173Z,0.00
2022-08-19T03:43:46.117Z,0.00
2022-08-19T03:44:36.118Z,0.00
2022-08-19T03:45:26.118Z,0.00
2022-08-19T03:46:16.107Z,0.00
2022-08-19T03:47:06.108Z,0.00
2022-08-19T03:47:56.067Z,0.00
2022-08-19T03:48:46.068Z,0.00
2022-08-19T03:49:36.080Z,0.00
2022-08-19T03:50:26.058Z,0.00
2022-08-19T03:51:16.029Z,0.00
2022-08-19T03:52:06.065Z,0.00
2022-08-19T03:52:56.031Z,0.00
2022-08-19T03:53:46.029Z,0.00
2022-08-19T03:54:36.017Z,0.00
2022-08-19T03:55:26.017Z,0.00
2022-08-19T03:56:16.011Z,0.00
2022-08-19T03:57:06.009Z,0.00
2022-08-19T03:57:59.104Z,0.00
2022-08-19T03:58:46.549Z,0.00
2022-08-19T03:59:35.957Z,0.00
2022-08-19T04:00:25.965Z,0.00
2022-08-19T04:01:15.982Z,0.00
2022-08-19T04:02:05.970Z,0.00
2022-08-19T04:02:58.193Z,0.00
2022-08-19T04:03:45.917Z,4.00
2022-08-19T04:04:35.918Z,4.00
2022-08-19T04:05:27.723Z,4.00
2022-08-19T04:06:15.887Z,4.00
2022-08-19T04:07:05.897Z,4.00
2022-08-19T04:07:55.867Z,4.00
2022-08-19T04:08:45.880Z,8.00
2022-08-19T04:09:35.867Z,8.00
2022-08-19T04:10:25.846Z,8.00
2022-08-19T04:11:15.860Z,8.00
2022-08-19T04:12:05.867Z,12.00
2022-08-19T04:12:55.841Z,8.00
2022-08-19T04:13:45.820Z,12.00
2022-08-19T04:14:35.798Z,16.00
2022-08-19T04:15:25.796Z,16.00
2022-08-19T04:16:15.779Z,20.00
2022-08-19T04:17:06.068Z,20.00
2022-08-19T04:17:55.786Z,24.00
2022-08-19T04:18:45.769Z,24.00
2022-08-19T04:19:35.763Z,28.00
2022-08-19T04:20:25.758Z,28.00
2022-08-19T04:21:15.728Z,36.00
2022-08-19T04:22:05.779Z,36.00
2022-08-19T04:22:55.730Z,40.00
2022-08-19T04:23:45.935Z,44.00
2022-08-19T04:24:35.727Z,52.00
2022-08-19T04:25:25.700Z,64.00
2022-08-19T04:26:15.677Z,76.00
2022-08-19T04:27:05.675Z,84.00
2022-08-19T04:27:55.668Z,92.00
2022-08-19T04:28:45.668Z,100.00
2022-08-19T04:29:35.668Z,112.00
2022-08-19T04:30:25.660Z,124.00
2022-08-19T04:31:15.637Z,132.00
2022-08-19T04:32:08.966Z,136.00
2022-08-19T04:32:55.674Z,148.00
2022-08-19T04:33:45.616Z,164.00
2022-08-19T04:34:35.631Z,172.00
2022-08-19T04:35:25.609Z,168.00
2022-08-19T04:36:15.576Z,176.00
2022-08-19T04:37:05.587Z,176.00
2022-08-19T04:37:55.558Z,172.00
2022-08-19T04:38:45.568Z,164.00
2022-08-19T04:39:35.632Z,164.00
2022-08-19T04:40:25.552Z,180.00
2022-08-19T04:41:15.536Z,204.00
2022-08-19T04:42:05.518Z,216.00
2022-08-19T04:42:55.754Z,204.00
2022-08-19T04:43:45.526Z,188.00
2022-08-19T04:44:35.634Z,184.00
2022-08-19T04:45:25.487Z,188.00
2022-08-19T04:46:18.141Z,212.00
2022-08-19T04:47:10.847Z,224.00
2022-08-19T04:48:19.559Z,220.00
2022-08-19T04:48:49.477Z,264.00
2022-08-19T04:49:35.478Z,360.00
2022-08-19T04:50:25.447Z,372.00
2022-08-19T04:51:15.417Z,360.00
2022-08-19T04:52:05.416Z,340.00
2022-08-19T04:52:55.601Z,316.00
2022-08-19T04:53:45.398Z,332.00
2022-08-19T04:54:38.817Z,396.00
2022-08-19T04:55:25.405Z,428.00
2022-08-19T04:56:15.377Z,400.00
2022-08-19T04:57:05.367Z,408.00
2022-08-19T04:57:55.376Z,464.00
2022-08-19T04:58:45.367Z,460.00
2022-08-19T04:59:35.336Z,436.00
2022-08-19T05:00:25.353Z,372.00
2022-08-19T05:01:15.363Z,368.00
2022-08-19T05:02:05.339Z,404.00
2022-08-19T05:02:55.515Z,448.00
2022-08-19T05:03:45.310Z,452.00
2022-08-19T05:04:35.308Z,468.00
2022-08-19T05:05:25.477Z,480.00
2022-08-19T05:06:15.280Z,456.00
2022-08-19T05:07:05.287Z,440.00
2022-08-19T05:07:55.269Z,440.00
2022-08-19T05:08:45.248Z,456.00
2022-08-19T05:09:57.829Z,496.00
2022-08-19T05:10:26.247Z,504.00
2022-08-19T05:11:15.241Z,528.00
2022-08-19T05:12:05.254Z,532.00
2022-08-19T05:12:55.217Z,540.00
2022-08-19T05:13:45.198Z,568.00
2022-08-19T05:14:35.187Z,564.00
2022-08-19T05:15:25.197Z,528.00
2022-08-19T05:16:15.177Z,528.00
2022-08-19T05:17:26.041Z,568.00
2022-08-19T05:17:56.175Z,540.00
2022-08-19T05:18:45.147Z,528.00
2022-08-19T05:19:35.148Z,520.00
2022-08-19T05:20:25.134Z,512.00
2022-08-19T05:21:15.150Z,496.00
2022-08-19T05:22:05.119Z,488.00
2022-08-19T05:22:55.378Z,508.00
2022-08-19T05:23:45.120Z,552.00
2022-08-19T05:24:35.088Z,544.00
2022-08-19T05:25:25.115Z,512.00
2022-08-19T05:26:15.065Z,508.00
2022-08-19T05:27:05.068Z,560.00
2022-08-19T05:27:55.065Z,584.00
2022-08-19T05:28:45.046Z,552.00
2022-08-19T05:29:36.325Z,544.00
2022-08-19T05:30:37.581Z,552.00
2022-08-19T05:31:16.027Z,548.00
2022-08-19T05:32:05.020Z,580.00
2022-08-19T05:32:55.217Z,676.00
2022-08-19T05:33:45.008Z,696.00
2022-08-19T05:34:34.989Z,684.00
2022-08-19T05:35:24.997Z,732.00
2022-08-19T05:36:14.968Z,796.00
2022-08-19T05:37:04.987Z,816.00
2022-08-19T05:37:55.014Z,764.00
2022-08-19T05:38:44.959Z,740.00
2022-08-19T05:39:34.965Z,812.00
2022-08-19T05:40:24.938Z,884.00
2022-08-19T05:41:14.947Z,908.00
2022-08-19T05:42:04.926Z,880.00
2022-08-19T05:42:55.558Z,864.00
2022-08-19T05:43:44.887Z,840.00
2022-08-19T05:44:34.888Z,824.00
2022-08-19T05:45:24.887Z,836.00
2022-08-19T05:46:14.877Z,872.00
2022-08-19T05:47:04.878Z,900.00
2022-08-19T05:47:54.857Z,916.00
2022-08-19T05:48:44.841Z,940.00
2022-08-19T05:49:34.825Z,960.00
2022-08-19T05:50:24.918Z,976.00
2022-08-19T05:51:14.807Z,992.00
2022-08-19T05:52:04.804Z,988.00
2022-08-19T05:52:54.994Z,968.00
2022-08-19T05:53:44.785Z,948.00
2022-08-19T05:54:34.787Z,944.00
2022-08-19T05:55:24.811Z,964.00
2022-08-19T05:56:14.777Z,988.00
2022-08-19T05:57:04.758Z,988.00
2022-08-19T05:57:54.747Z,984.00
2022-08-19T05:58:44.755Z,980.00
2022-08-19T05:59:34.739Z,1008.00
2022-08-19T06:00:24.906Z,1032.00
2022-08-19T06:01:14.735Z,1036.00
2022-08-19T06:02:04.708Z,1032.00
2022-08-19T06:02:54.859Z,1040.00
2022-08-19T06:03:44.710Z,1044.00
2022-08-19T06:04:34.676Z,1060.00
2022-08-19T06:05:24.666Z,1076.00
2022-08-19T06:06:14.667Z,1100.00
2022-08-19T06:07:12.201Z,1152.00
2022-08-19T06:07:55.751Z,1204.00
2022-08-19T06:08:44.697Z,1264.00
2022-08-19T06:09:34.616Z,1320.00
2022-08-19T06:10:24.614Z,1340.00
2022-08-19T06:11:14.608Z,1388.00
2022-08-19T06:12:04.613Z,1452.00
2022-08-19T06:12:54.577Z,1448.00
2022-08-19T06:13:44.591Z,1492.00
2022-08-19T06:14:34.776Z,1560.00
2022-08-19T06:15:24.572Z,1632.00
2022-08-19T06:16:14.566Z,1688.00
2022-08-19T06:17:07.118Z,1748.00
2022-08-19T06:17:54.724Z,1800.00
2022-08-19T06:18:44.556Z,1824.00
2022-08-19T06:19:34.515Z,1872.00
2022-08-19T06:20:52.305Z,1976.00
2022-08-19T06:21:15.537Z,2056.00
2022-08-19T06:22:04.525Z,2104.00
2022-08-19T06:22:54.556Z,2128.00
2022-08-19T06:23:44.476Z,2136.00
2022-08-19T06:24:34.506Z,2116.00
2022-08-19T06:25:28.860Z,2052.00
2022-08-19T06:26:15.457Z,2008.00
2022-08-19T06:27:04.463Z,1984.00
2022-08-19T06:28:13.964Z,1880.00
2022-08-19T06:28:45.456Z,1784.00
2022-08-19T06:29:34.406Z,1760.00
2022-08-19T06:30:24.407Z,1768.00
2022-08-19T06:31:14.407Z,1748.00
2022-08-19T06:32:04.386Z,1692.00
2022-08-19T06:32:54.373Z,1640.00
2022-08-19T06:33:44.374Z,1596.00
2022-08-19T06:34:34.391Z,1580.00
2022-08-19T06:35:24.358Z,1580.00
2022-08-19T06:36:14.337Z,1576.00
2022-08-19T06:37:04.338Z,1576.00
2022-08-19T06:37:54.380Z,1580.00
2022-08-19T06:38:44.337Z,1596.00
2022-08-19T06:39:34.374Z,1620.00
2022-08-19T06:40:24.317Z,1644.00
2022-08-19T06:41:14.304Z,1676.00
2022-08-19T06:42:04.287Z,1724.00
2022-08-19T06:42:55.525Z,1760.00
2022-08-19T06:43:44.290Z,1792.00
2022-08-19T06:44:34.277Z,1828.00
2022-08-19T06:45:24.501Z,1856.00
2022-08-19T06:46:14.714Z,1900.00
2022-08-19T06:47:09.638Z,1948.00
2022-08-19T06:47:55.265Z,2012.00
2022-08-19T06:48:45.322Z,2100.00
2022-08-19T06:49:34.246Z,2200.00
2022-08-19T06:50:25.003Z,2324.00
2022-08-19T06:51:14.225Z,2440.00
2022-08-19T06:52:04.239Z,2572.00
2022-08-19T06:52:54.360Z,2696.00
2022-08-19T06:53:44.240Z,2816.00
2022-08-19T06:54:37.831Z,2964.00
2022-08-19T06:55:25.166Z,3144.00
2022-08-19T06:56:14.158Z,3268.00
2022-08-19T06:57:04.166Z,3384.00
2022-08-19T06:57:54.548Z,3452.00
2022-08-19T06:58:44.136Z,3724.00
2022-08-19T06:59:34.123Z,3908.00
2022-08-19T07:00:24.143Z,4024.00
2022-08-19T07:01:14.095Z,4152.00
2022-08-19T07:02:04.098Z,4300.00
2022-08-19T07:02:58.671Z,4272.00
2022-08-19T07:03:45.067Z,4564.00
2022-08-19T07:04:34.068Z,4700.00
2022-08-19T07:05:24.057Z,4808.00
2022-08-19T07:06:41.096Z,4848.00
2022-08-19T07:07:20.344Z,4944.00
2022-08-19T07:07:58.221Z,4948.00
2022-08-19T07:08:45.028Z,5056.00
2022-08-19T07:09:34.005Z,5212.00
2022-08-19T07:10:24.037Z,5432.00
2022-08-19T07:11:14.005Z,5544.00
2022-08-19T07:12:03.985Z,5648.00
2022-08-19T07:12:54.191Z,5692.00
2022-08-19T07:13:44.027Z,5812.00
2022-08-19T07:14:33.969Z,5828.00
2022-08-19T07:15:23.966Z,5848.00
2022-08-19T07:16:13.963Z,5860.00
2022-08-19T07:17:04.984Z,5900.00
2022-08-19T07:17:53.936Z,5928.00
2022-08-19T07:18:44.437Z,5944.00
2022-08-19T07:19:33.916Z,5988.00
2022-08-19T07:20:28.385Z,6020.00
2022-08-19T07:21:13.894Z,6088.00
2022-08-19T07:22:03.895Z,6152.00
2022-08-19T07:22:54.023Z,6216.00
2022-08-19T07:23:43.879Z,6272.00
2022-08-19T07:24:33.866Z,6340.00
2022-08-19T07:25:32.240Z,6444.00
2022-08-19T07:26:14.855Z,6556.00
2022-08-19T07:27:03.869Z,6588.00
2022-08-19T07:27:54.844Z,6600.00
2022-08-19T07:28:51.307Z,6636.00
2022-08-19T07:29:34.816Z,6668.00
2022-08-19T07:30:23.807Z,6700.00
2022-08-19T07:31:13.809Z,6692.00
2022-08-19T07:32:03.798Z,6676.00
2022-08-19T07:32:53.803Z,6716.00
2022-08-19T07:33:43.756Z,6804.00
2022-08-19T07:34:33.768Z,6928.00
2022-08-19T07:35:23.756Z,7044.00
2022-08-19T07:36:13.736Z,7180.00
2022-08-19T07:37:03.749Z,7332.00
2022-08-19T07:37:53.861Z,7440.00
2022-08-19T07:38:43.720Z,7536.00
2022-08-19T07:39:33.747Z,7624.00
2022-08-19T07:40:23.686Z,7708.00
2022-08-19T07:41:13.699Z,7752.00
2022-08-19T07:42:03.694Z,7760.00
2022-08-19T07:42:53.665Z,7764.00
2022-08-19T07:43:43.653Z,7752.00
2022-08-19T07:44:33.712Z,7712.00
2022-08-19T07:45:23.658Z,7640.00
2022-08-19T07:46:13.638Z,7572.00
2022-08-19T07:47:03.631Z,7492.00
2022-08-19T07:47:53.605Z,7492.00
2022-08-19T07:48:43.607Z,7508.00
2022-08-19T07:49:33.607Z,7568.00
2022-08-19T07:50:23.617Z,7616.00
2022-08-19T07:51:14.337Z,7656.00
2022-08-19T07:52:03.576Z,7664.00
2022-08-19T07:52:53.567Z,7644.00
2022-08-19T07:53:43.561Z,7540.00
2022-08-19T07:54:33.548Z,7392.00
2022-08-19T07:55:41.654Z,7224.00
2022-08-19T07:56:14.546Z,7112.00
2022-08-19T07:57:03.500Z,7064.00
2022-08-19T07:57:53.510Z,7100.00
2022-08-19T07:58:43.570Z,7204.00
2022-08-19T07:59:33.489Z,7392.00
2022-08-19T08:00:24.269Z,7604.00
2022-08-19T08:01:13.478Z,7872.00
2022-08-19T08:02:03.486Z,8156.00
2022-08-19T08:02:55.212Z,8408.00
2022-08-19T08:03:43.448Z,8588.00
2022-08-19T08:04:33.436Z,8724.00
2022-08-19T08:05:23.416Z,8792.00
2022-08-19T08:06:13.404Z,8800.00
2022-08-19T08:07:03.393Z,8696.00
2022-08-19T08:07:53.407Z,8556.00
2022-08-19T08:08:44.281Z,8500.00
2022-08-19T08:09:33.379Z,8452.00
2022-08-19T08:10:24.189Z,8428.00
2022-08-19T08:11:13.424Z,8472.00
2022-08-19T08:12:13.333Z,8724.00
2022-08-19T08:13:09.507Z,8880.00
2022-08-19T08:13:44.325Z,8912.00
2022-08-19T08:14:35.311Z,8724.00
2022-08-19T08:15:23.310Z,8612.00
2022-08-19T08:16:14.438Z,8684.00
2022-08-19T08:17:03.436Z,9056.00
2022-08-19T08:17:54.274Z,9252.00
2022-08-19T08:18:43.327Z,9200.00
2022-08-19T08:19:34.267Z,8848.00
2022-08-19T08:20:23.237Z,8304.00
2022-08-19T08:21:13.227Z,7680.00
2022-08-19T08:22:03.236Z,7092.00
2022-08-19T08:22:53.384Z,6520.00
2022-08-19T08:23:43.229Z,5876.00
2022-08-19T08:24:33.194Z,5196.00
2022-08-19T08:25:23.188Z,4696.00
2022-08-19T08:26:13.186Z,4432.00
2022-08-19T08:27:03.157Z,4424.00
2022-08-19T08:27:55.322Z,4380.00
2022-08-19T08:28:43.148Z,4240.00
2022-08-19T08:29:34.865Z,4000.00
2022-08-19T08:30:23.175Z,3652.00
2022-08-19T08:31:13.126Z,3388.00
2022-08-19T08:32:03.107Z,3156.00
2022-08-19T08:32:53.110Z,2688.00
2022-08-19T08:33:43.290Z,2208.00
2022-08-19T08:34:33.116Z,1960.00
2022-08-19T08:35:23.101Z,1932.00
2022-08-19T08:36:13.083Z,2212.00
2022-08-19T08:37:03.046Z,2812.00
2022-08-19T08:37:53.254Z,3304.00
2022-08-19T08:38:43.156Z,3632.00
2022-08-19T08:39:33.055Z,3924.00
2022-08-19T08:40:23.054Z,4312.00
2022-08-19T08:41:13.036Z,4532.00
2022-08-19T08:42:09.970Z,4332.00
2022-08-19T08:42:54.195Z,4088.00
2022-08-19T08:43:42.997Z,4352.00
2022-08-19T08:44:32.965Z,4764.00
2022-08-19T08:45:22.957Z,4816.00
2022-08-19T08:46:12.953Z,4728.00
2022-08-19T08:47:02.955Z,4844.00
2022-08-19T08:47:52.954Z,4924.00
2022-08-19T08:48:42.918Z,4872.00
2022-08-19T08:49:32.948Z,4860.00
2022-08-19T08:50:22.920Z,4816.00
2022-08-19T08:51:12.894Z,4688.00
2022-08-19T08:52:02.901Z,4508.00
2022-08-19T08:52:53.042Z,4572.00
2022-08-19T08:53:42.870Z,4868.00
2022-08-19T08:54:32.867Z,5120.00
2022-08-19T08:55:22.900Z,5204.00
2022-08-19T08:56:12.835Z,5072.00
2022-08-19T08:57:02.817Z,4900.00
2022-08-19T08:57:52.850Z,4892.00
2022-08-19T08:58:42.814Z,4924.00
2022-08-19T08:59:32.849Z,4832.00
2022-08-19T09:00:22.805Z,4588.00
2022-08-19T09:01:12.824Z,4452.00
2022-08-19T09:02:02.784Z,4524.00
2022-08-19T09:02:52.766Z,4812.00
2022-08-19T09:03:42.883Z,5292.00
2022-08-19T09:04:32.767Z,5572.00
2022-08-19T09:05:25.785Z,5820.00
2022-08-19T09:06:12.740Z,5940.00
2022-08-19T09:07:02.741Z,5680.00
2022-08-19T09:07:53.706Z,5608.00
2022-08-19T09:08:44.142Z,5692.00
2022-08-19T09:09:32.707Z,5696.00
2022-08-19T09:10:22.715Z,5380.00
2022-08-19T09:11:12.681Z,5124.00
2022-08-19T09:12:02.645Z,5264.00
2022-08-19T09:12:52.646Z,5496.00
2022-08-19T09:13:42.667Z,5472.00
2022-08-19T09:14:49.701Z,5480.00
2022-08-19T09:15:29.109Z,5564.00
2022-08-19T09:16:13.615Z,5680.00
2022-08-19T09:17:02.586Z,5676.00
2022-08-19T09:17:52.810Z,5392.00
2022-08-19T09:18:42.614Z,5176.00
2022-08-19T09:19:32.566Z,5180.00
2022-08-19T09:20:22.569Z,5564.00
2022-08-19T09:21:12.546Z,5776.00
2022-08-19T09:22:02.560Z,5844.00
2022-08-19T09:22:52.536Z,6068.00
2022-08-19T09:23:42.546Z,6472.00
2022-08-19T09:24:32.519Z,6552.00
2022-08-19T09:25:26.746Z,6488.00
2022-08-19T09:26:13.514Z,6368.00
2022-08-19T09:27:06.684Z,6232.00
2022-08-19T09:27:53.488Z,5796.00
2022-08-19T09:28:42.496Z,5184.00
2022-08-19T09:29:32.458Z,4728.00
2022-08-19T09:30:22.478Z,4668.00
2022-08-19T09:31:12.455Z,4656.00
2022-08-19T09:32:02.437Z,4512.00
2022-08-19T09:32:53.115Z,4480.00
2022-08-19T09:33:42.406Z,4556.00
2022-08-19T09:34:32.448Z,4400.00
2022-08-19T09:35:23.406Z,4352.00
2022-08-19T09:36:12.384Z,4448.00
2022-08-19T09:37:03.375Z,4768.00
2022-08-19T09:37:57.401Z,4988.00
2022-08-19T09:38:43.589Z,5048.00
2022-08-19T09:39:36.148Z,5244.00
2022-08-19T09:40:22.382Z,5412.00
2022-08-19T09:41:12.346Z,5404.00
2022-08-19T09:42:02.343Z,5100.00
2022-08-19T09:42:52.640Z,4732.00
2022-08-19T09:43:44.520Z,4668.00
2022-08-19T09:44:33.300Z,4820.00
2022-08-19T09:45:22.306Z,5024.00
2022-08-19T09:46:15.686Z,5124.00
2022-08-19T09:47:03.268Z,5000.00
2022-08-19T09:47:54.169Z,4872.00
2022-08-19T09:48:42.246Z,4804.00
2022-08-19T09:49:32.243Z,5060.00
2022-08-19T09:50:22.247Z,5732.00
2022-08-19T09:51:12.246Z,6264.00
2022-08-19T09:52:02.224Z,6616.00
2022-08-19T09:52:55.203Z,6308.00
2022-08-19T09:53:43.198Z,6396.00
2022-08-19T09:54:32.209Z,6256.00
2022-08-19T09:55:22.188Z,5768.00
2022-08-19T09:56:12.216Z,5648.00
2022-08-19T09:57:04.607Z,5312.00
2022-08-19T09:57:53.271Z,4648.00
2022-08-19T09:58:42.136Z,4096.00
2022-08-19T09:59:33.338Z,3672.00
2022-08-19T10:00:22.138Z,3276.00
2022-08-19T10:01:12.243Z,3280.00
2022-08-19T10:02:04.002Z,3832.00
2022-08-19T10:02:53.282Z,5056.00
2022-08-19T10:03:42.119Z,6668.00
2022-08-19T10:04:32.076Z,7092.00
2022-08-19T10:05:23.103Z,6892.00
2022-08-19T10:06:14.950Z,7984.00
2022-08-19T10:07:02.056Z,10056.00
2022-08-19T10:07:52.083Z,10608.00
2022-08-19T10:08:50.037Z,9764.00
2022-08-19T10:09:34.085Z,8600.00
2022-08-19T10:10:22.044Z,8904.00
2022-08-19T10:11:27.508Z,9156.00
2022-08-19T10:12:03.039Z,8592.00
2022-08-19T10:12:51.984Z,7584.00
2022-08-19T10:13:41.999Z,6664.00
2022-08-19T10:14:31.975Z,6184.00
2022-08-19T10:15:28.865Z,6368.00
2022-08-19T10:16:12.956Z,6756.00
2022-08-19T10:17:01.947Z,7320.00
2022-08-19T10:17:55.278Z,8884.00
2022-08-19T10:18:44.161Z,10356.00
2022-08-19T10:19:31.916Z,11588.00
2022-08-19T10:20:21.929Z,12024.00
2022-08-19T10:21:11.907Z,12096.00
2022-08-19T10:22:01.875Z,11972.00
2022-08-19T10:22:51.953Z,11340.00
2022-08-19T10:23:41.875Z,9780.00
2022-08-19T10:24:31.897Z,8012.00
2022-08-19T10:25:21.846Z,6868.00
2022-08-19T10:26:11.846Z,6512.00
2022-08-19T10:27:01.835Z,7304.00
2022-08-19T10:27:51.888Z,8532.00
2022-08-19T10:28:42.606Z,9344.00
2022-08-19T10:29:33.471Z,9652.00
2022-08-19T10:30:21.798Z,9984.00
2022-08-19T10:31:11.776Z,10676.00