createdAt,value
2018-01-16T00:01:09.667Z,6.50
2018-01-16T00:03:37.121Z,6.50
2018-01-16T00:06:04.642Z,6.50
2018-01-16T00:08:32.246Z,6.60
2018-01-16T00:10:59.714Z,6.60
2018-01-16T00:13:27.195Z,6.60
2018-01-16T00:15:54.684Z,6.70
2018-01-16T00:18:22.173Z,6.70
2018-01-16T00:20:49.725Z,6.70
2018-01-16T00:23:17.428Z,6.70
2018-01-16T00:25:47.854Z,6.80
2018-01-16T00:28:16.098Z,6.80
2018-01-16T00:30:43.762Z,6.80
2018-01-16T00:33:11.227Z,6.80
2018-01-16T00:35:38.779Z,6.80
2018-01-16T00:38:06.336Z,6.80
2018-01-16T00:40:33.809Z,6.80
2018-01-16T00:43:02.150Z,6.80
2018-01-16T00:45:31.424Z,6.80
2018-01-16T00:47:59.017Z,6.80
2018-01-16T00:50:26.527Z,6.90
2018-01-16T00:52:53.983Z,6.80
2018-01-16T00:55:21.469Z,6.70
2018-01-16T00:57:55.505Z,6.60
2018-01-16T01:00:29.732Z,6.50
2018-01-16T01:02:58.002Z,6.40
2018-01-16T01:05:25.577Z,6.40
2018-01-16T01:07:53.131Z,6.30
2018-01-16T01:10:20.680Z,6.30
2018-01-16T01:12:49.145Z,6.30
2018-01-16T01:15:16.586Z,6.30
2018-01-16T01:17:44.073Z,6.30
2018-01-16T01:20:11.584Z,6.20
2018-01-16T01:22:39.070Z,6.20
2018-01-16T01:25:06.547Z,6.20
2018-01-16T01:27:34.055Z,6.20
2018-01-16T01:30:01.542Z,6.20
2018-01-16T01:32:29.052Z,6.30
2018-01-16T01:34:56.467Z,6.30
2018-01-16T01:37:23.989Z,6.40
2018-01-16T01:39:51.465Z,6.40
2018-01-16T01:42:19.101Z,6.40
2018-01-16T01:44:46.626Z,6.60
2018-01-16T01:47:14.893Z,6.60
2018-01-16T01:49:42.362Z,6.60
2018-01-16T01:52:10.596Z,6.60
2018-01-16T01:54:38.066Z,6.60
2018-01-16T01:57:05.549Z,6.50
2018-01-16T01:59:34.626Z,6.50
2018-01-16T02:02:02.124Z,6.50
2018-01-16T02:04:29.591Z,6.50
2018-01-16T02:06:57.111Z,6.60
2018-01-16T02:09:25.363Z,6.70
2018-01-16T02:11:52.844Z,6.70
2018-01-16T02:14:21.077Z,6.70
2018-01-16T02:16:52.522Z,6.70
2018-01-16T02:19:19.994Z,6.70
2018-01-16T02:21:47.533Z,6.70
2018-01-16T02:24:18.296Z,6.70
2018-01-16T02:26:45.757Z,6.70
2018-01-16T02:29:13.210Z,6.80
2018-01-16T02:31:40.684Z,6.80
2018-01-16T02:34:09.018Z,6.80
2018-01-16T02:36:36.490Z,6.80
2018-01-16T02:39:03.957Z,6.90
2018-01-16T02:41:31.686Z,6.90
2018-01-16T02:43:59.234Z,6.90
2018-01-16T02:46:29.897Z,6.90
2018-01-16T02:48:57.346Z,6.90
2018-01-16T02:51:24.938Z,6.90
2018-01-16T02:53:52.414Z,7.00
2018-01-16T02:56:20.812Z,7.00
2018-01-16T02:58:48.329Z,7.00
2018-01-16T03:01:15.808Z,7.00
2018-01-16T03:03:44.255Z,7.00
2018-01-16T03:06:11.729Z,7.00
2018-01-16T03:08:39.284Z,7.00
2018-01-16T03:11:06.750Z,7.00
2018-01-16T03:13:34.990Z,7.00
2018-01-16T03:16:02.470Z,7.00
2018-01-16T03:18:30.019Z,7.00
2018-01-16T03:20:57.499Z,7.00
2018-01-16T03:23:25.734Z,7.00
2018-01-16T03:25:53.193Z,7.00
2018-01-16T03:28:20.667Z,7.00
2018-01-16T03:30:48.194Z,7.00
2018-01-16T03:33:15.676Z,7.10
2018-01-16T03:35:43.280Z,7.00
2018-01-16T03:38:11.507Z,7.00
2018-01-16T03:40:39.126Z,7.10
2018-01-16T03:43:06.593Z,7.00
2018-01-16T03:45:34.112Z,7.10
2018-01-16T03:48:02.399Z,7.00
2018-01-16T03:50:30.638Z,7.10
2018-01-16T03:52:58.121Z,7.10
2018-01-16T03:55:25.694Z,7.00
2018-01-16T03:57:53.975Z,7.00
2018-01-16T04:00:21.490Z,7.00
2018-01-16T04:02:49.136Z,7.00
2018-01-16T04:05:16.667Z,7.00
2018-01-16T04:07:45.984Z,7.00
2018-01-16T04:10:13.729Z,7.00
2018-01-16T04:12:48.353Z,6.90
2018-01-16T04:15:15.851Z,6.90
2018-01-16T04:17:43.600Z,7.00
2018-01-16T04:20:11.131Z,6.90
2018-01-16T04:22:38.676Z,6.90
2018-01-16T04:25:06.147Z,6.90
2018-01-16T04:27:34.391Z,6.90
2018-01-16T04:30:02.628Z,7.00
2018-01-16T04:32:30.156Z,7.00
2018-01-16T04:34:57.721Z,7.00
2018-01-16T04:37:25.257Z,7.00
2018-01-16T04:39:53.515Z,7.00
2018-01-16T04:42:21.747Z,6.90
2018-01-16T04:44:49.205Z,6.90
2018-01-16T04:47:16.671Z,6.90
2018-01-16T04:49:45.146Z,6.90
2018-01-16T04:52:14.772Z,6.90
2018-01-16T04:54:42.245Z,6.80
2018-01-16T04:57:10.551Z,6.80
2018-01-16T04:59:41.800Z,6.80
2018-01-16T05:02:09.319Z,6.80
2018-01-16T05:04:36.823Z,6.80
2018-01-16T05:07:04.335Z,6.70
2018-01-16T05:09:31.917Z,6.70
2018-01-16T05:12:00.152Z,6.70
2018-01-16T05:14:27.629Z,6.70
2018-01-16T05:16:55.885Z,6.80
2018-01-16T05:19:23.413Z,6.80
2018-01-16T05:21:50.890Z,6.70
2018-01-16T05:24:18.364Z,6.80
2018-01-16T05:26:45.862Z,6.80
2018-01-16T05:29:16.526Z,6.80
2018-01-16T05:31:44.153Z,6.80
2018-01-16T05:34:12.350Z,6.80
2018-01-16T05:36:39.899Z,6.80
2018-01-16T05:39:07.354Z,6.80
2018-01-16T05:41:34.814Z,6.50
2018-01-16T05:44:02.345Z,6.30
2018-01-16T05:46:30.554Z,6.00
2018-01-16T05:48:58.078Z,6.00
2018-01-16T05:51:26.318Z,5.80
2018-01-16T05:53:53.763Z,5.80
2018-01-16T05:56:21.222Z,5.80
2018-01-16T05:58:48.682Z,5.80
2018-01-16T06:01:16.915Z,5.80
2018-01-16T06:03:44.444Z,5.80
2018-01-16T06:06:12.663Z,5.90
2018-01-16T06:08:40.151Z,5.80
2018-01-16T06:11:07.618Z,5.90
2018-01-16T06:13:35.072Z,5.90
2018-01-16T06:16:02.549Z,6.00
2018-01-16T06:18:30.767Z,6.00
2018-01-16T06:20:58.245Z,6.00
2018-01-16T06:23:25.736Z,6.00
2018-01-16T06:25:54.162Z,6.20
2018-01-16T06:28:21.654Z,6.20
2018-01-16T06:30:49.106Z,6.20
2018-01-16T06:33:16.620Z,6.20
2018-01-16T06:35:44.072Z,6.20
2018-01-16T06:38:11.571Z,6.30
2018-01-16T06:40:39.042Z,6.30
2018-01-16T06:43:06.552Z,6.30
2018-01-16T06:45:34.064Z,6.30
2018-01-16T06:48:01.549Z,6.40
2018-01-16T06:50:29.818Z,6.40
2018-01-16T06:52:58.077Z,6.40
2018-01-16T06:55:25.554Z,6.40
2018-01-16T06:57:53.092Z,6.40
2018-01-16T07:00:21.338Z,6.00
2018-01-16T07:02:48.820Z,6.00
2018-01-16T07:05:16.263Z,5.80
2018-01-16T07:07:43.749Z,5.70
2018-01-16T07:10:11.990Z,5.70
2018-01-16T07:12:39.441Z,5.70
2018-01-16T07:15:06.907Z,5.70
2018-01-16T07:17:34.358Z,5.30
2018-01-16T07:20:01.830Z,5.00
2018-01-16T07:22:29.319Z,4.90
2018-01-16T07:24:56.767Z,4.60
2018-01-16T07:27:24.227Z,4.50
2018-01-16T07:29:51.704Z,4.40
2018-01-16T07:32:19.159Z,4.40
2018-01-16T07:34:46.612Z,4.40
2018-01-16T07:37:14.919Z,4.20
2018-01-16T07:39:42.378Z,4.20
2018-01-16T07:42:10.597Z,3.90
2018-01-16T07:44:38.890Z,3.80
2018-01-16T07:47:06.352Z,3.80
2018-01-16T07:49:33.813Z,3.80
2018-01-16T07:52:01.293Z,3.70
2018-01-16T07:54:28.745Z,3.70
2018-01-16T07:56:56.210Z,3.70
2018-01-16T07:59:23.677Z,3.70
2018-01-16T08:01:51.142Z,3.70
2018-01-16T08:04:18.634Z,3.80
2018-01-16T08:06:46.107Z,3.90
2018-01-16T08:09:13.557Z,3.90
2018-01-16T08:11:41.010Z,4.00
2018-01-16T08:14:08.499Z,4.10
2018-01-16T08:16:35.954Z,4.10
2018-01-16T08:19:03.418Z,4.10
2018-01-16T08:21:30.898Z,4.10
2018-01-16T08:23:59.136Z,4.00
2018-01-16T08:26:26.586Z,4.00
2018-01-16T08:28:54.056Z,3.90
2018-01-16T08:31:21.552Z,3.90
2018-01-16T08:33:49.023Z,3.90
2018-01-16T08:36:16.493Z,3.90
2018-01-16T08:38:43.958Z,4.00
2018-01-16T08:41:11.409Z,4.10
2018-01-16T08:43:38.930Z,4.20
2018-01-16T08:46:06.456Z,4.30
2018-01-16T08:48:33.907Z,4.40
2018-01-16T08:51:01.390Z,4.50
2018-01-16T08:53:28.855Z,4.60
2018-01-16T08:55:56.326Z,4.70
2018-01-16T08:58:23.786Z,4.70
2018-01-16T09:00:52.011Z,4.70
2018-01-16T09:03:19.462Z,4.70
2018-01-16T09:05:46.946Z,4.80
2018-01-16T09:08:14.422Z,4.80
2018-01-16T09:10:43.391Z,4.80
2018-01-16T09:13:10.882Z,4.80
2018-01-16T09:15:39.111Z,4.80
2018-01-16T09:18:06.566Z,4.80
2018-01-16T09:20:34.042Z,4.80
2018-01-16T09:23:01.515Z,4.90
2018-01-16T09:25:28.966Z,5.00
2018-01-16T09:27:56.426Z,5.00
2018-01-16T09:30:23.878Z,5.00
2018-01-16T09:32:51.339Z,4.90
2018-01-16T09:35:18.860Z,4.90
2018-01-16T09:37:46.307Z,4.90
2018-01-16T09:40:13.767Z,4.90
2018-01-16T09:42:41.226Z,4.90
2018-01-16T09:45:08.683Z,4.90
2018-01-16T09:47:36.973Z,5.00
2018-01-16T09:50:04.479Z,5.10
2018-01-16T09:52:32.689Z,5.20
2018-01-16T09:55:00.926Z,5.10
2018-01-16T09:57:29.184Z,5.20
2018-01-16T09:59:56.636Z,5.10
2018-01-16T10:02:24.092Z,5.20
2018-01-16T10:04:51.546Z,5.20
2018-01-16T10:07:19.003Z,5.20
2018-01-16T10:09:46.469Z,5.20
2018-01-16T10:12:13.925Z,5.20
2018-01-16T10:14:41.369Z,5.30
2018-01-16T10:17:09.681Z,5.40
2018-01-16T10:19:37.163Z,5.40
2018-01-16T10:22:04.618Z,5.50
2018-01-16T10:24:32.139Z,5.70
2018-01-16T10:27:00.386Z,5.80
2018-01-16T10:29:27.835Z,5.70
2018-01-16T10:31:55.298Z,5.80
2018-01-16T10:34:22.770Z,5.80
2018-01-16T10:36:50.232Z,6.00
2018-01-16T10:39:17.753Z,6.20
2018-01-16T10:41:45.223Z,6.30
2018-01-16T10:44:12.703Z,6.20
2018-01-16T10:46:40.146Z,6.10
2018-01-16T10:49:07.620Z,6.10
2018-01-16T10:51:35.098Z,6.10
2018-01-16T10:54:03.330Z,6.30
2018-01-16T10:56:30.827Z,6.30
2018-01-16T10:58:59.057Z,6.80
2018-01-16T11:01:26.527Z,6.70
2018-01-16T11:03:54.017Z,7.00
2018-01-16T11:06:22.251Z,6.70
2018-01-16T11:08:49.698Z,6.60
2018-01-16T11:11:17.231Z,6.80
2018-01-16T11:13:44.686Z,7.10
2018-01-16T11:16:12.148Z,7.00
2018-01-16T11:18:39.690Z,6.70
2018-01-16T11:21:07.146Z,6.40
2018-01-16T11:23:34.716Z,6.10
2018-01-16T11:26:02.191Z,5.90
2018-01-16T11:28:29.640Z,5.90
2018-01-16T11:30:57.091Z,5.80
2018-01-16T11:33:24.584Z,6.20
2018-01-16T11:35:52.038Z,6.50
2018-01-16T11:38:19.488Z,6.40
2018-01-16T11:40:47.016Z,6.20
2018-01-16T11:43:14.507Z,6.00
2018-01-16T11:45:41.986Z,5.90
2018-01-16T11:48:09.463Z,5.90
2018-01-16T11:50:37.723Z,5.90
2018-01-16T11:53:05.162Z,5.90
2018-01-16T11:55:32.642Z,5.90
2018-01-16T11:58:00.864Z,6.00
2018-01-16T12:00:28.316Z,6.00
2018-01-16T12:02:55.795Z,6.00
2018-01-16T12:05:23.309Z,6.20
2018-01-16T12:07:50.868Z,6.30
2018-01-16T12:10:18.391Z,6.40
2018-01-16T12:12:46.639Z,6.50
2018-01-16T12:15:14.094Z,6.50
2018-01-16T12:17:41.579Z,6.50
2018-01-16T12:20:09.030Z,6.60
2018-01-16T12:22:36.483Z,6.50
2018-01-16T12:25:03.955Z,6.40
2018-01-16T12:27:31.406Z,6.40
2018-01-16T12:29:59.013Z,6.30
2018-01-16T12:32:26.473Z,6.20
2018-01-16T12:34:53.974Z,6.40
2018-01-16T12:37:21.438Z,6.50
2018-01-16T12:39:48.902Z,6.70
2018-01-16T12:42:17.122Z,6.70
2018-01-16T12:44:44.578Z,6.70
2018-01-16T12:47:12.146Z,6.70
2018-01-16T12:49:39.620Z,6.70
2018-01-16T12:52:07.127Z,6.70
2018-01-16T12:54:34.587Z,6.70
2018-01-16T12:57:02.194Z,6.60
2018-01-16T12:59:29.666Z,6.60
2018-01-16T13:01:57.138Z,6.50
2018-01-16T13:04:25.355Z,6.60
2018-01-16T13:06:52.823Z,6.60
2018-01-16T13:09:21.062Z,6.80
2018-01-16T13:11:48.513Z,6.80
2018-01-16T13:14:16.819Z,6.70
2018-01-16T13:16:44.357Z,6.70
2018-01-16T13:19:11.828Z,6.70
2018-01-16T13:21:39.274Z,6.60
2018-01-16T13:24:06.746Z,6.50
2018-01-16T13:26:34.233Z,6.40
2018-01-16T13:29:01.687Z,6.40
2018-01-16T13:31:29.174Z,6.40
2018-01-16T13:33:57.395Z,6.40
2018-01-16T13:36:25.013Z,6.40
2018-01-16T13:38:52.519Z,6.40
2018-01-16T13:41:19.978Z,6.40
2018-01-16T13:43:47.499Z,6.30
2018-01-16T13:46:15.802Z,6.50
2018-01-16T13:48:43.276Z,6.50
2018-01-16T13:51:10.751Z,6.50
2018-01-16T13:53:38.261Z,6.40
2018-01-16T13:56:05.724Z,6.50
2018-01-16T13:58:33.227Z,6.60
2018-01-16T14:01:00.695Z,6.60
2018-01-16T14:03:28.200Z,6.50
2018-01-16T14:05:55.664Z,6.40
2018-01-16T14:08:23.174Z,6.40
2018-01-16T14:10:51.417Z,6.20
2018-01-16T14:13:18.963Z,6.20
2018-01-16T14:15:46.441Z,6.20
2018-01-16T14:18:13.889Z,6.30
2018-01-16T14:20:41.382Z,6.20
2018-01-16T14:23:09.610Z,6.20
2018-01-16T14:25:37.083Z,6.20
2018-01-16T14:28:04.547Z,6.30
2018-01-16T14:30:32.030Z,6.30
2018-01-16T14:33:00.404Z,6.20
2018-01-16T14:35:27.852Z,6.20
2018-01-16T14:37:55.319Z,6.20
2018-01-16T14:40:23.537Z,6.20
2018-01-16T14:42:50.990Z,6.20
2018-01-16T14:45:18.525Z,6.10
2018-01-16T14:47:45.969Z,6.10
2018-01-16T14:50:14.185Z,6.10
2018-01-16T14:52:41.676Z,6.10
2018-01-16T14:55:09.174Z,6.10
2018-01-16T14:57:36.824Z,6.10
2018-01-16T15:00:05.052Z,6.00
2018-01-16T15:02:32.550Z,6.00
2018-01-16T15:05:00.779Z,6.00
2018-01-16T15:07:28.282Z,6.00
2018-01-16T15:09:55.715Z,6.00
2018-01-16T15:12:23.154Z,5.90
2018-01-16T15:14:50.676Z,5.90
2018-01-16T15:17:18.133Z,5.80
2018-01-16T15:19:45.654Z,5.80
2018-01-16T15:22:13.142Z,5.80
2018-01-16T15:24:40.609Z,5.70
2018-01-16T15:27:08.092Z,5.70
2018-01-16T15:29:35.559Z,5.70
2018-01-16T15:32:03.023Z,5.70
2018-01-16T15:34:30.521Z,5.70
2018-01-16T15:36:57.991Z,5.80
2018-01-16T15:39:25.474Z,5.80
2018-01-16T15:41:52.937Z,5.70
2018-01-16T15:44:21.191Z,5.60
2018-01-16T15:46:48.642Z,5.70
2018-01-16T15:49:16.106Z,5.60
2018-01-16T15:51:43.571Z,5.60
2018-01-16T15:54:11.062Z,5.60
2018-01-16T15:56:38.573Z,5.50
2018-01-16T15:59:06.026Z,5.50
2018-01-16T16:01:33.498Z,5.40
2018-01-16T16:04:00.946Z,5.40
2018-01-16T16:06:28.414Z,5.30
2018-01-16T16:08:55.902Z,5.30
2018-01-16T16:11:23.342Z,5.40
2018-01-16T16:13:50.807Z,5.40
2018-01-16T16:16:18.258Z,5.30
2018-01-16T16:18:46.506Z,5.10
2018-01-16T16:21:13.954Z,5.00
2018-01-16T16:23:41.410Z,5.00
2018-01-16T16:26:08.886Z,4.90
2018-01-16T16:28:36.354Z,4.90
2018-01-16T16:31:03.819Z,5.00
2018-01-16T16:33:31.286Z,5.00
2018-01-16T16:35:58.831Z,5.00
2018-01-16T16:38:26.282Z,5.10
2018-01-16T16:40:54.513Z,5.10
2018-01-16T16:43:21.991Z,5.10
2018-01-16T16:45:49.454Z,5.10
2018-01-16T16:48:16.943Z,5.10
2018-01-16T16:50:44.398Z,4.90
2018-01-16T16:53:11.879Z,4.80
2018-01-16T16:55:39.327Z,4.70
2018-01-16T16:58:06.780Z,4.70
2018-01-16T17:00:34.246Z,4.60
2018-01-16T17:03:02.499Z,4.50
2018-01-16T17:05:30.749Z,4.50
2018-01-16T17:07:58.242Z,4.50
2018-01-16T17:10:25.708Z,4.50
2018-01-16T17:12:53.949Z,4.60
2018-01-16T17:15:22.171Z,4.70
2018-01-16T17:17:50.398Z,4.70
2018-01-16T17:20:17.871Z,4.70
2018-01-16T17:22:45.326Z,4.60
2018-01-16T17:25:12.802Z,4.50
2018-01-16T17:27:41.069Z,4.30
2018-01-16T17:30:08.582Z,4.30
2018-01-16T17:32:36.038Z,4.30
2018-01-16T17:35:03.511Z,4.20
2018-01-16T17:37:30.970Z,4.30
2018-01-16T17:39:58.508Z,4.30
2018-01-16T17:42:25.967Z,4.40
2018-01-16T17:44:53.453Z,4.40
2018-01-16T17:47:20.981Z,4.50
2018-01-16T17:49:48.442Z,4.60
2018-01-16T17:52:15.900Z,4.70
2018-01-16T17:54:43.372Z,4.80
2018-01-16T17:57:10.818Z,4.80
2018-01-16T17:59:38.268Z,4.80
2018-01-16T18:02:05.736Z,4.70
2018-01-16T18:04:33.199Z,4.70
2018-01-16T18:07:00.666Z,4.60
2018-01-16T18:09:28.152Z,4.60
2018-01-16T18:11:56.381Z,4.50
2018-01-16T18:14:23.863Z,4.50
2018-01-16T18:16:51.326Z,4.50
2018-01-16T18:19:18.795Z,4.50
2018-01-16T18:21:47.066Z,4.40
2018-01-16T18:24:15.302Z,4.40
2018-01-16T18:26:42.766Z,4.40
2018-01-16T18:29:10.242Z,4.40
2018-01-16T18:31:37.883Z,4.40
2018-01-16T18:34:05.374Z,4.40
2018-01-16T18:36:33.615Z,4.40
2018-01-16T18:39:01.172Z,4.40
2018-01-16T18:41:28.626Z,4.40
2018-01-16T18:43:56.111Z,4.30
2018-01-16T18:46:23.577Z,4.40
2018-01-16T18:48:51.818Z,4.50
2018-01-16T18:51:19.283Z,4.50
2018-01-16T18:53:46.755Z,4.50
2018-01-16T18:56:14.218Z,4.60
2018-01-16T18:58:41.685Z,4.60
2018-01-16T19:01:09.919Z,4.60
2018-01-16T19:03:37.410Z,4.60
2018-01-16T19:06:05.658Z,4.50
2018-01-16T19:08:33.136Z,4.50
2018-01-16T19:11:00.607Z,4.40
2018-01-16T19:13:28.862Z,4.40
2018-01-16T19:15:56.442Z,4.40
2018-01-16T19:18:23.938Z,4.40
2018-01-16T19:20:51.441Z,4.40
2018-01-16T19:23:18.907Z,4.50
2018-01-16T19:25:47.140Z,4.50
2018-01-16T19:28:14.606Z,4.50
2018-01-16T19:30:42.230Z,4.50
2018-01-16T19:33:09.696Z,4.50
2018-01-16T19:35:38.027Z,4.50
2018-01-16T19:38:05.502Z,4.50
2018-01-16T19:40:33.735Z,4.50
2018-01-16T19:43:01.210Z,4.50
2018-01-16T19:45:28.666Z,4.60
2018-01-16T19:47:56.134Z,4.60
2018-01-16T19:50:24.382Z,4.70
2018-01-16T19:52:52.025Z,4.70
2018-01-16T19:55:20.210Z,4.70
2018-01-16T19:57:47.692Z,4.70
2018-01-16T20:00:15.146Z,4.80
2018-01-16T20:02:42.617Z,4.90
2018-01-16T20:05:10.906Z,4.90
2018-01-16T20:07:39.138Z,4.90
2018-01-16T20:10:06.612Z,4.90
2018-01-16T20:12:34.087Z,5.00
2018-01-16T20:15:02.320Z,4.80
2018-01-16T20:17:29.785Z,4.80
2018-01-16T20:19:57.311Z,4.70
2018-01-16T20:22:24.802Z,4.60
2018-01-16T20:24:52.302Z,4.50
2018-01-16T20:27:19.768Z,4.40
2018-01-16T20:29:47.226Z,4.40
2018-01-16T20:32:14.709Z,4.40
2018-01-16T20:34:42.170Z,4.40
2018-01-16T20:37:09.676Z,4.40
2018-01-16T20:39:37.959Z,4.40
2018-01-16T20:42:06.215Z,4.40
2018-01-16T20:44:33.708Z,4.40
2018-01-16T20:47:01.178Z,4.40
2018-01-16T20:49:28.708Z,4.40
2018-01-16T20:51:56.177Z,4.40
2018-01-16T20:54:23.655Z,4.40
2018-01-16T20:56:51.124Z,4.50
2018-01-16T20:59:18.595Z,4.50
2018-01-16T21:01:46.067Z,4.50
2018-01-16T21:04:13.531Z,4.50
2018-01-16T21:06:42.099Z,4.70
2018-01-16T21:09:09.858Z,4.70
2018-01-16T21:11:37.478Z,4.70
2018-01-16T21:14:04.937Z,4.80
2018-01-16T21:16:32.397Z,4.90
2018-01-16T21:19:00.017Z,4.90
2018-01-16T21:21:27.462Z,5.00
2018-01-16T21:23:54.909Z,5.00
2018-01-16T21:26:22.368Z,5.00
2018-01-16T21:28:49.852Z,5.00
2018-01-16T21:31:18.077Z,4.90
2018-01-16T21:33:45.600Z,4.90
2018-01-16T21:36:13.017Z,4.90
2018-01-16T21:38:40.484Z,4.90
2018-01-16T21:41:07.935Z,4.90
2018-01-16T21:43:35.396Z,4.90
2018-01-16T21:46:03.621Z,4.90
2018-01-16T21:48:31.096Z,4.90
2018-01-16T21:50:58.544Z,4.90
2018-01-16T21:53:26.017Z,4.80
2018-01-16T21:55:53.465Z,4.70
2018-01-16T21:58:20.918Z,4.50
2018-01-16T22:00:48.389Z,4.40
2018-01-16T22:03:15.845Z,4.30
2018-01-16T22:05:43.312Z,4.30
2018-01-16T22:08:10.768Z,4.30
2018-01-16T22:10:38.229Z,4.30
2018-01-16T22:13:05.684Z,4.30
2018-01-16T22:15:33.909Z,4.40
2018-01-16T22:18:01.365Z,4.30
2018-01-16T22:20:28.877Z,4.40
2018-01-16T22:22:56.330Z,4.50
2018-01-16T22:25:23.797Z,4.50
2018-01-16T22:27:52.017Z,4.60
2018-01-16T22:30:19.524Z,4.60
2018-01-16T22:32:47.749Z,4.20
2018-01-16T22:35:15.196Z,4.20
2018-01-16T22:37:42.681Z,4.00
2018-01-16T22:40:10.141Z,3.90
2018-01-16T22:42:37.597Z,3.80
2018-01-16T22:45:05.066Z,3.80
2018-01-16T22:47:32.569Z,3.70
2018-01-16T22:50:00.020Z,3.70
2018-01-16T22:52:27.477Z,3.70
2018-01-16T22:54:55.113Z,3.70
2018-01-16T22:57:23.340Z,3.80
2018-01-16T22:59:50.839Z,3.80
2018-01-16T23:02:18.257Z,3.90
2018-01-16T23:04:45.754Z,4.00
2018-01-16T23:07:13.214Z,4.00
2018-01-16T23:09:40.684Z,4.10
2018-01-16T23:12:08.255Z,4.20
2018-01-16T23:14:36.473Z,4.40
2018-01-16T23:17:03.954Z,4.40
2018-01-16T23:19:31.414Z,4.40
2018-01-16T23:21:58.918Z,4.30
2018-01-16T23:24:26.377Z,4.30
2018-01-16T23:26:53.880Z,4.30
2018-01-16T23:29:21.339Z,4.30
2018-01-16T23:31:48.803Z,4.30
2018-01-16T23:34:16.286Z,4.30
2018-01-16T23:36:43.746Z,4.20
2018-01-16T23:39:11.217Z,4.10
2018-01-16T23:41:38.694Z,3.90
2018-01-16T23:44:06.160Z,3.80
2018-01-16T23:46:33.637Z,3.70
2018-01-16T23:49:01.092Z,3.70
2018-01-16T23:51:28.549Z,3.60
2018-01-16T23:53:56.018Z,3.60
2018-01-16T23:56:24.238Z,3.50
2018-01-16T23:58:51.696Z,3.50
