createdAt,value
2023-01-27T00:00:25.024Z,100048.69
2023-01-27T00:02:51.430Z,100048.88
2023-01-27T00:05:18.068Z,100038.19
2023-01-27T00:07:47.961Z,100041.03
2023-01-27T00:10:16.234Z,100036.00
2023-01-27T00:13:02.484Z,100034.47
2023-01-27T00:15:30.465Z,100035.28
2023-01-27T00:17:57.103Z,100039.16
2023-01-27T00:20:42.775Z,100043.00
2023-01-27T00:23:33.739Z,100037.66
2023-01-27T00:26:01.154Z,100034.53
2023-01-27T00:28:31.045Z,100032.16
2023-01-27T00:30:58.937Z,100042.41
2023-01-27T00:33:27.304Z,100041.59
2023-01-27T00:36:07.065Z,100034.84
2023-01-27T00:38:40.739Z,100034.81
2023-01-27T00:41:19.991Z,100021.16
2023-01-27T00:43:47.665Z,100018.94
2023-01-27T00:46:15.742Z,100028.06
2023-01-27T00:48:42.207Z,100029.50
2023-01-27T00:51:09.336Z,100026.72
2023-01-27T00:53:35.765Z,100026.50
2023-01-27T00:56:02.116Z,100032.34
2023-01-27T00:58:29.078Z,100036.72
2023-01-27T01:00:59.207Z,100022.31
2023-01-27T01:03:26.585Z,100024.16
2023-01-27T01:05:52.951Z,100032.75
2023-01-27T01:08:19.282Z,100031.78
2023-01-27T01:10:45.741Z,100038.72
2023-01-27T01:13:12.161Z,100037.78
2023-01-27T01:15:39.645Z,100039.81
2023-01-27T01:18:07.481Z,100040.22
2023-01-27T01:20:40.101Z,100028.19
2023-01-27T01:23:07.024Z,100047.97
2023-01-27T01:25:34.084Z,100046.50
2023-01-27T01:28:02.422Z,100046.25
2023-01-27T01:30:29.445Z,100054.91
2023-01-27T01:32:56.957Z,100053.72
2023-01-27T01:35:27.777Z,100051.44
2023-01-27T01:37:54.261Z,100057.56
2023-01-27T01:40:24.678Z,100067.09
2023-01-27T01:42:59.937Z,100068.81
2023-01-27T01:45:32.405Z,100060.22
2023-01-27T01:48:16.601Z,100068.66
2023-01-27T01:50:48.094Z,100061.25
2023-01-27T01:53:14.723Z,100054.56
2023-01-27T01:55:41.931Z,100061.25
2023-01-27T01:58:11.762Z,100049.03
2023-01-27T02:00:38.702Z,100062.28
2023-01-27T02:03:05.100Z,100054.06
2023-01-27T02:05:35.622Z,100053.66
2023-01-27T02:08:15.211Z,100063.19
2023-01-27T02:10:44.362Z,100056.84
2023-01-27T02:13:10.792Z,100052.38
2023-01-27T02:15:38.110Z,100052.47
2023-01-27T02:18:05.076Z,100056.69
2023-01-27T02:20:44.006Z,100050.38
2023-01-27T02:23:22.084Z,100045.38
2023-01-27T02:25:54.588Z,100045.44
2023-01-27T02:28:21.271Z,100039.50
2023-01-27T02:30:47.738Z,100049.53
2023-01-27T02:33:15.409Z,100050.59
2023-01-27T02:35:58.792Z,100034.13
2023-01-27T02:38:29.241Z,100045.16
2023-01-27T02:40:59.203Z,100053.19
2023-01-27T02:43:25.907Z,100042.84
2023-01-27T02:45:52.389Z,100056.41
2023-01-27T02:48:19.175Z,100052.13
2023-01-27T02:50:45.502Z,100058.75
2023-01-27T02:53:11.855Z,100043.56
2023-01-27T02:55:39.533Z,100069.66
2023-01-27T02:58:06.719Z,100065.41
2023-01-27T03:00:40.866Z,100065.34
2023-01-27T03:03:07.165Z,100045.63
2023-01-27T03:05:33.574Z,100053.91
2023-01-27T03:07:59.951Z,100071.41
2023-01-27T03:10:26.322Z,100066.38
2023-01-27T03:12:52.633Z,100073.78
2023-01-27T03:15:37.703Z,100077.34
2023-01-27T03:18:15.930Z,100078.16
2023-01-27T03:20:45.897Z,100071.97
2023-01-27T03:23:14.976Z,100059.31
2023-01-27T03:25:46.146Z,100077.31
2023-01-27T03:28:14.094Z,100072.88
2023-01-27T03:30:45.783Z,100070.00
2023-01-27T03:33:32.458Z,100084.66
2023-01-27T03:36:22.937Z,100081.16
2023-01-27T03:39:09.913Z,100084.56
2023-01-27T03:41:54.934Z,100073.16
2023-01-27T03:44:42.250Z,100063.88
2023-01-27T03:47:08.609Z,100074.31
2023-01-27T03:49:34.950Z,100074.97
2023-01-27T03:52:01.281Z,100076.56
2023-01-27T03:54:27.771Z,100072.84
2023-01-27T03:56:54.069Z,100082.41
2023-01-27T03:59:20.600Z,100074.56
2023-01-27T04:01:46.950Z,100082.66
2023-01-27T04:04:32.157Z,100088.50
2023-01-27T04:07:00.675Z,100090.31
2023-01-27T04:09:33.767Z,100089.56
2023-01-27T04:12:02.392Z,100095.44
2023-01-27T04:14:37.888Z,100087.41
2023-01-27T04:17:07.007Z,100090.31
2023-01-27T04:19:34.118Z,100087.28
2023-01-27T04:22:01.630Z,100082.03
2023-01-27T04:24:28.750Z,100078.06
2023-01-27T04:27:00.679Z,100080.72
2023-01-27T04:29:29.942Z,100074.66
2023-01-27T04:31:57.692Z,100093.91
2023-01-27T04:34:25.851Z,100083.66
2023-01-27T04:36:52.331Z,100075.94
2023-01-27T04:39:19.200Z,100082.19
2023-01-27T04:41:46.365Z,100082.31
2023-01-27T04:44:13.115Z,100088.78
2023-01-27T04:46:39.603Z,100092.91
2023-01-27T04:49:06.733Z,100075.28
2023-01-27T04:51:34.068Z,100092.22
2023-01-27T04:54:00.623Z,100102.78
2023-01-27T04:56:36.940Z,100100.19
2023-01-27T04:59:12.076Z,100093.81
2023-01-27T05:01:38.690Z,100093.25
2023-01-27T05:04:05.258Z,100099.56
2023-01-27T05:06:31.618Z,100106.31
2023-01-27T05:08:57.990Z,100089.50
2023-01-27T05:11:24.451Z,100103.63
2023-01-27T05:13:50.799Z,100103.13
2023-01-27T05:16:19.779Z,100102.31
2023-01-27T05:18:48.421Z,100103.81
2023-01-27T05:21:18.697Z,100109.63
2023-01-27T05:23:45.302Z,100111.91
2023-01-27T05:26:23.566Z,100115.69
2023-01-27T05:28:51.990Z,100123.47
2023-01-27T05:31:24.378Z,100121.34
2023-01-27T05:33:53.225Z,100123.31
2023-01-27T05:36:23.260Z,100139.25
2023-01-27T05:38:49.738Z,100131.59
2023-01-27T05:41:17.830Z,100129.63
2023-01-27T05:43:46.482Z,100137.97
2023-01-27T05:46:18.926Z,100130.41
2023-01-27T05:48:47.777Z,100125.81
2023-01-27T05:51:15.962Z,100140.50
2023-01-27T05:53:43.243Z,100127.50
2023-01-27T05:56:12.459Z,100145.44
2023-01-27T05:58:39.599Z,100142.34
2023-01-27T06:01:10.530Z,100131.13
2023-01-27T06:03:38.132Z,100137.47
2023-01-27T06:06:05.180Z,100129.31
2023-01-27T06:08:31.595Z,100155.25
2023-01-27T06:10:58.848Z,100154.19
2023-01-27T06:13:25.880Z,100161.97
2023-01-27T06:15:52.451Z,100161.72
2023-01-27T06:18:19.486Z,100159.91
2023-01-27T06:20:46.614Z,100152.13
2023-01-27T06:23:15.709Z,100159.28
2023-01-27T06:25:47.694Z,100160.47
2023-01-27T06:28:28.119Z,100144.84
2023-01-27T06:30:55.827Z,100161.88
2023-01-27T06:33:22.189Z,100161.50
2023-01-27T06:35:48.625Z,100159.38
2023-01-27T06:38:15.427Z,100162.78
2023-01-27T06:40:42.592Z,100158.94
2023-01-27T06:43:12.451Z,100157.59
2023-01-27T06:45:38.929Z,100159.03
2023-01-27T06:48:05.410Z,100170.28
2023-01-27T06:50:31.766Z,100168.28
2023-01-27T06:53:03.326Z,100176.56
2023-01-27T06:55:30.272Z,100160.66
2023-01-27T06:57:56.717Z,100172.88
2023-01-27T07:00:23.370Z,100172.88
2023-01-27T07:02:50.525Z,100164.94
2023-01-27T07:05:16.948Z,100177.09
2023-01-27T07:07:43.291Z,100179.53
2023-01-27T07:10:10.082Z,100182.03
2023-01-27T07:12:37.776Z,100184.75
2023-01-27T07:15:06.189Z,100193.75
2023-01-27T07:17:32.894Z,100178.94
2023-01-27T07:19:59.687Z,100176.00
2023-01-27T07:22:26.561Z,100181.34
2023-01-27T07:24:52.882Z,100191.84
2023-01-27T07:27:19.224Z,100190.25
2023-01-27T07:29:45.587Z,100191.06
2023-01-27T07:32:11.892Z,100185.19
2023-01-27T07:34:38.228Z,100196.44
2023-01-27T07:37:05.204Z,100195.34
2023-01-27T07:39:33.315Z,100187.53
2023-01-27T07:42:01.574Z,100199.50
2023-01-27T07:44:28.518Z,100194.31
2023-01-27T07:46:54.994Z,100200.31
2023-01-27T07:49:21.318Z,100206.25
2023-01-27T07:51:47.632Z,100206.53
2023-01-27T07:54:13.965Z,100202.16
2023-01-27T07:56:40.272Z,100207.50
2023-01-27T07:59:06.880Z,100209.03
2023-01-27T08:01:33.685Z,100216.00
2023-01-27T08:04:00.013Z,100206.47
2023-01-27T08:06:26.336Z,100210.84
2023-01-27T08:08:53.032Z,100216.72
2023-01-27T08:11:19.416Z,100217.50
2023-01-27T08:13:45.800Z,100211.97
2023-01-27T08:16:14.189Z,100216.09
2023-01-27T08:18:40.754Z,100215.09
2023-01-27T08:21:11.153Z,100221.91
2023-01-27T08:23:37.526Z,100222.47
2023-01-27T08:26:05.970Z,100226.69
2023-01-27T08:28:34.124Z,100234.41
2023-01-27T08:31:08.215Z,100233.16
2023-01-27T08:33:34.751Z,100218.56
2023-01-27T08:36:11.599Z,100241.91
2023-01-27T08:38:38.678Z,100241.19
2023-01-27T08:41:07.210Z,100242.28
2023-01-27T08:43:33.742Z,100238.94
2023-01-27T08:46:00.951Z,100245.84
2023-01-27T08:48:31.574Z,100242.25
2023-01-27T08:50:59.770Z,100246.75
2023-01-27T08:53:27.240Z,100249.31
2023-01-27T08:55:56.937Z,100255.97
2023-01-27T08:58:23.789Z,100253.53
2023-01-27T09:00:50.148Z,100262.09
2023-01-27T09:03:16.695Z,100261.25
2023-01-27T09:05:43.334Z,100253.63
2023-01-27T09:08:10.071Z,100272.75
2023-01-27T09:10:38.882Z,100283.03
2023-01-27T09:13:05.282Z,100276.28
2023-01-27T09:15:32.223Z,100277.91
2023-01-27T09:17:58.530Z,100282.97
2023-01-27T09:20:24.924Z,100285.75
2023-01-27T09:22:51.224Z,100279.41
2023-01-27T09:25:17.690Z,100285.28
2023-01-27T09:27:44.399Z,100272.03
2023-01-27T09:30:12.673Z,100277.31
2023-01-27T09:32:39.950Z,100280.97
2023-01-27T09:35:07.207Z,100286.63
2023-01-27T09:37:40.131Z,100284.94
2023-01-27T09:40:26.492Z,100279.75
2023-01-27T09:42:55.799Z,100291.41
2023-01-27T09:45:40.206Z,100290.69
2023-01-27T09:48:29.517Z,100286.47
2023-01-27T09:51:15.648Z,100286.53
2023-01-27T09:54:15.250Z,100280.38
2023-01-27T09:56:51.219Z,100290.06
2023-01-27T09:59:26.453Z,100282.97
2023-01-27T10:02:14.159Z,100278.69
2023-01-27T10:04:57.181Z,100281.41
2023-01-27T10:07:26.485Z,100291.00
2023-01-27T10:10:12.044Z,100281.34
2023-01-27T10:12:50.376Z,100288.06
2023-01-27T10:15:51.808Z,100288.91
2023-01-27T10:18:26.923Z,100283.59
2023-01-27T10:21:03.818Z,100279.00
2023-01-27T10:23:37.445Z,100278.91
2023-01-27T10:26:39.288Z,100290.50
2023-01-27T10:29:20.049Z,100280.84
2023-01-27T10:32:04.559Z,100282.78
2023-01-27T10:34:46.834Z,100293.00
2023-01-27T10:37:28.305Z,100291.94
2023-01-27T10:40:00.953Z,100305.66
2023-01-27T10:42:55.470Z,100297.88
2023-01-27T10:45:40.684Z,100298.72
2023-01-27T10:48:30.808Z,100296.84
2023-01-27T10:51:02.705Z,100295.16
2023-01-27T10:53:38.286Z,100303.56
2023-01-27T10:56:12.735Z,100304.69
2023-01-27T10:58:48.325Z,100312.31
2023-01-27T11:01:21.661Z,100303.72
2023-01-27T11:03:59.579Z,100300.53
2023-01-27T11:06:30.655Z,100302.69
2023-01-27T11:09:08.733Z,100306.16
2023-01-27T11:11:45.395Z,100307.19
2023-01-27T11:14:38.830Z,100315.88
2023-01-27T11:17:23.084Z,100305.75
2023-01-27T11:19:55.466Z,100325.28
2023-01-27T11:22:27.245Z,100316.97
2023-01-27T11:25:07.558Z,100312.41
2023-01-27T11:28:06.054Z,100312.19
2023-01-27T11:30:46.659Z,100306.78
2023-01-27T11:33:27.995Z,100314.50
2023-01-27T11:35:54.760Z,100309.41
2023-01-27T11:38:23.206Z,100306.53
2023-01-27T11:40:52.938Z,100307.34
2023-01-27T11:43:24.143Z,100306.59
2023-01-27T11:45:52.448Z,100299.69
2023-01-27T11:48:22.356Z,100295.94
2023-01-27T11:50:49.657Z,100286.25
2023-01-27T11:53:26.174Z,100283.34
2023-01-27T11:56:00.606Z,100294.66
2023-01-27T11:58:47.198Z,100293.13
2023-01-27T12:01:19.998Z,100288.44
2023-01-27T12:04:07.908Z,100280.69
2023-01-27T12:06:40.387Z,100279.63
2023-01-27T12:09:06.700Z,100277.94
2023-01-27T12:11:33.032Z,100273.19
2023-01-27T12:14:01.842Z,100274.16
2023-01-27T12:16:43.315Z,100273.16
2023-01-27T12:19:27.470Z,100269.66
2023-01-27T12:22:01.159Z,100271.66
2023-01-27T12:24:38.248Z,100267.91
2023-01-27T12:27:06.722Z,100261.78
2023-01-27T12:29:38.773Z,100263.47
2023-01-27T12:32:18.262Z,100261.03
2023-01-27T12:34:48.086Z,100259.16
2023-01-27T12:37:27.246Z,100251.13
2023-01-27T12:40:00.228Z,100258.84
2023-01-27T12:43:01.615Z,100258.78
2023-01-27T12:45:29.826Z,100248.25
2023-01-27T12:47:58.695Z,100256.06
2023-01-27T12:50:33.761Z,100249.22
2023-01-27T12:53:10.861Z,100249.16
2023-01-27T12:56:06.651Z,100244.13
2023-01-27T12:58:38.074Z,100239.81
2023-01-27T13:01:21.070Z,100243.81
2023-01-27T13:03:58.631Z,100244.06
2023-01-27T13:06:48.083Z,100241.50
2023-01-27T13:09:24.213Z,100246.50
2023-01-27T13:11:51.137Z,100242.97
2023-01-27T13:14:18.536Z,100250.03
2023-01-27T13:16:55.962Z,100247.41
2023-01-27T13:19:37.797Z,100235.38
2023-01-27T13:22:05.250Z,100241.28
2023-01-27T13:24:42.279Z,100244.19
2023-01-27T13:27:17.688Z,100254.34
2023-01-27T13:29:54.442Z,100247.41
2023-01-27T13:32:27.103Z,100253.63
2023-01-27T13:35:04.097Z,100250.06
2023-01-27T13:37:40.544Z,100257.75
2023-01-27T13:40:23.448Z,100259.56
2023-01-27T13:43:12.210Z,100264.66
2023-01-27T13:45:44.305Z,100259.69
2023-01-27T13:48:10.613Z,100268.06
2023-01-27T13:50:44.502Z,100265.41
2023-01-27T13:53:15.223Z,100272.16
2023-01-27T13:56:06.490Z,100273.97
2023-01-27T13:58:54.236Z,100274.09
2023-01-27T14:01:29.722Z,100274.22
2023-01-27T14:04:28.478Z,100272.06
2023-01-27T14:07:00.821Z,100273.91
2023-01-27T14:09:39.826Z,100275.25
2023-01-27T14:12:06.905Z,100270.03
2023-01-27T14:14:52.433Z,100275.06
2023-01-27T14:17:44.758Z,100271.59
2023-01-27T14:20:26.784Z,100266.50
2023-01-27T14:23:11.002Z,100274.88
2023-01-27T14:26:03.163Z,100282.00
2023-01-27T14:29:05.926Z,100283.63
2023-01-27T14:31:44.687Z,100278.00
2023-01-27T14:34:52.576Z,100300.50
2023-01-27T14:37:30.029Z,100293.00
2023-01-27T14:40:07.415Z,100300.75
2023-01-27T14:42:39.843Z,100311.47
2023-01-27T14:45:18.866Z,100305.31
2023-01-27T14:47:57.028Z,100306.09
2023-01-27T14:50:38.028Z,100313.16
2023-01-27T14:53:16.186Z,100316.44
2023-01-27T14:55:53.263Z,100300.81
2023-01-27T14:58:44.585Z,100313.50
2023-01-27T15:01:34.980Z,100311.56
2023-01-27T15:04:22.122Z,100309.91
2023-01-27T15:07:21.576Z,100310.72
2023-01-27T15:10:08.177Z,100316.06
2023-01-27T15:12:37.524Z,100309.06
2023-01-27T15:15:27.899Z,100319.28
2023-01-27T15:18:10.773Z,100320.53
2023-01-27T15:20:40.009Z,100324.81
2023-01-27T15:23:43.401Z,100323.91
2023-01-27T15:26:11.123Z,100329.50
2023-01-27T15:28:41.598Z,100335.63
2023-01-27T15:31:13.962Z,100328.66
2023-01-27T15:34:17.804Z,100325.97
2023-01-27T15:37:10.083Z,100321.03
2023-01-27T15:40:04.760Z,100340.97
2023-01-27T15:42:52.643Z,100346.50
2023-01-27T15:45:30.915Z,100342.97
2023-01-27T15:48:11.820Z,100351.41
2023-01-27T15:50:45.796Z,100354.94
2023-01-27T15:53:15.675Z,100354.06
2023-01-27T15:55:52.044Z,100356.03
2023-01-27T15:58:40.765Z,100355.34
2023-01-27T16:01:10.069Z,100365.81
2023-01-27T16:03:43.565Z,100346.53
2023-01-27T16:06:15.832Z,100361.50
2023-01-27T16:08:48.540Z,100368.34
2023-01-27T16:11:22.703Z,100368.72
2023-01-27T16:13:49.241Z,100364.22
2023-01-27T16:16:18.785Z,100370.63
2023-01-27T16:19:17.468Z,100362.03
2023-01-27T16:21:52.680Z,100370.53
2023-01-27T16:24:25.163Z,100372.50
2023-01-27T16:27:27.467Z,100371.63
2023-01-27T16:29:58.688Z,100379.75
2023-01-27T16:32:30.467Z,100379.91
2023-01-27T16:35:04.204Z,100383.13
2023-01-27T16:37:34.636Z,100387.97
2023-01-27T16:40:09.055Z,100379.09
2023-01-27T16:42:52.948Z,100376.50
2023-01-27T16:45:22.482Z,100379.44
2023-01-27T16:48:10.317Z,100382.59
2023-01-27T16:50:39.460Z,100389.44
2023-01-27T16:53:13.926Z,100373.88
2023-01-27T16:55:40.656Z,100375.53
2023-01-27T16:58:20.472Z,100390.00
2023-01-27T17:00:50.730Z,100376.03
2023-01-27T17:03:21.652Z,100380.97
2023-01-27T17:05:53.012Z,100383.25
2023-01-27T17:08:27.564Z,100385.13
2023-01-27T17:11:04.791Z,100390.56
2023-01-27T17:13:48.300Z,100388.75
2023-01-27T17:16:22.968Z,100392.63
2023-01-27T17:18:52.835Z,100391.59
2023-01-27T17:21:37.376Z,100394.06
2023-01-27T17:24:24.176Z,100396.03
2023-01-27T17:26:59.946Z,100403.75
2023-01-27T17:29:39.637Z,100407.44
2023-01-27T17:32:20.328Z,100412.03
2023-01-27T17:34:48.225Z,100411.75
2023-01-27T17:37:18.030Z,100403.28
2023-01-27T17:39:45.575Z,100406.81
2023-01-27T17:42:18.944Z,100409.22
2023-01-27T17:44:47.001Z,100405.97
2023-01-27T17:47:15.713Z,100408.81
2023-01-27T17:49:42.963Z,100411.13
2023-01-27T17:52:11.255Z,100420.94
2023-01-27T17:54:38.924Z,100429.22
2023-01-27T17:57:08.145Z,100423.13
2023-01-27T17:59:40.555Z,100429.34
2023-01-27T18:02:22.837Z,100435.56
2023-01-27T18:04:49.832Z,100442.78
2023-01-27T18:07:16.154Z,100442.66
2023-01-27T18:09:45.063Z,100449.56
2023-01-27T18:12:28.725Z,100440.13
2023-01-27T18:14:55.075Z,100453.66
2023-01-27T18:17:23.819Z,100445.75
2023-01-27T18:19:52.508Z,100451.84
2023-01-27T18:22:19.741Z,100447.88
2023-01-27T18:24:55.482Z,100448.44
2023-01-27T18:27:36.707Z,100450.25
2023-01-27T18:30:12.841Z,100443.22
2023-01-27T18:32:41.936Z,100450.81
2023-01-27T18:35:29.742Z,100455.25
2023-01-27T18:38:18.644Z,100445.03
2023-01-27T18:40:45.093Z,100459.00
2023-01-27T18:43:12.429Z,100453.88
2023-01-27T18:45:38.740Z,100448.19
2023-01-27T18:48:14.147Z,100453.31
2023-01-27T18:50:47.650Z,100460.59
2023-01-27T18:53:20.388Z,100463.22
2023-01-27T18:55:46.711Z,100456.22
2023-01-27T18:58:13.058Z,100464.94
2023-01-27T19:00:47.746Z,100458.66
2023-01-27T19:03:20.488Z,100459.88
2023-01-27T19:05:47.638Z,100453.09
2023-01-27T19:08:19.243Z,100456.28
2023-01-27T19:10:47.512Z,100469.09
2023-01-27T19:13:14.819Z,100460.59
2023-01-27T19:15:49.891Z,100470.19
2023-01-27T19:18:33.398Z,100470.19
2023-01-27T19:21:01.111Z,100473.09
2023-01-27T19:23:28.349Z,100475.75
2023-01-27T19:25:57.704Z,100482.78
2023-01-27T19:28:31.501Z,100486.97
2023-01-27T19:30:58.964Z,100481.72
2023-01-27T19:33:26.412Z,100481.63
2023-01-27T19:35:58.561Z,100478.00
2023-01-27T19:38:27.625Z,100485.38
2023-01-27T19:40:54.682Z,100482.88
2023-01-27T19:43:21.464Z,100479.38
2023-01-27T19:45:49.722Z,100474.03
2023-01-27T19:48:20.863Z,100485.31
2023-01-27T19:50:47.926Z,100487.13
2023-01-27T19:53:16.156Z,100495.94
2023-01-27T19:55:42.776Z,100492.94
2023-01-27T19:58:20.996Z,100496.94
2023-01-27T20:00:47.460Z,100489.72
2023-01-27T20:03:13.859Z,100490.38
2023-01-27T20:05:40.368Z,100493.84
2023-01-27T20:08:12.673Z,100498.47
2023-01-27T20:10:38.995Z,100500.25
2023-01-27T20:13:07.044Z,100502.81
2023-01-27T20:15:40.931Z,100498.38
2023-01-27T20:18:13.409Z,100499.34
2023-01-27T20:20:39.758Z,100499.22
2023-01-27T20:23:06.886Z,100508.00
2023-01-27T20:25:34.027Z,100505.66
2023-01-27T20:28:01.142Z,100509.22
2023-01-27T20:30:32.592Z,100516.84
2023-01-27T20:33:03.751Z,100515.25
2023-01-27T20:35:30.559Z,100517.84
2023-01-27T20:37:57.158Z,100517.81
2023-01-27T20:40:26.218Z,100528.91
2023-01-27T20:42:53.192Z,100515.41
2023-01-27T20:45:20.529Z,100516.84
2023-01-27T20:47:51.688Z,100519.66
2023-01-27T20:50:19.234Z,100516.16
2023-01-27T20:52:47.620Z,100517.06
2023-01-27T20:55:14.936Z,100523.06
2023-01-27T20:57:41.887Z,100522.09
2023-01-27T21:00:15.505Z,100518.50
2023-01-27T21:02:41.965Z,100523.78
2023-01-27T21:05:08.867Z,100518.09
2023-01-27T21:07:35.196Z,100535.19
2023-01-27T21:10:01.514Z,100537.75
2023-01-27T21:12:29.331Z,100535.25
2023-01-27T21:14:56.794Z,100529.22
2023-01-27T21:17:23.816Z,100530.94
2023-01-27T21:19:50.113Z,100529.28
2023-01-27T21:22:16.517Z,100525.88
2023-01-27T21:24:42.849Z,100520.72
2023-01-27T21:27:09.137Z,100534.78
2023-01-27T21:29:35.752Z,100538.94
2023-01-27T21:32:02.064Z,100536.91
2023-01-27T21:34:28.423Z,100530.28
2023-01-27T21:36:55.730Z,100524.09
2023-01-27T21:39:23.335Z,100529.44
2023-01-27T21:41:52.620Z,100524.25
2023-01-27T21:44:37.647Z,100535.41
2023-01-27T21:47:05.217Z,100524.22
2023-01-27T21:49:54.841Z,100534.69
2023-01-27T21:52:24.613Z,100532.06
2023-01-27T21:54:51.084Z,100533.31
2023-01-27T21:57:17.774Z,100534.88
2023-01-27T21:59:44.889Z,100527.91
2023-01-27T22:02:13.216Z,100540.09
2023-01-27T22:04:43.455Z,100534.78
2023-01-27T22:07:12.197Z,100536.50
2023-01-27T22:09:39.193Z,100536.81
2023-01-27T22:12:08.288Z,100538.38
2023-01-27T22:14:35.066Z,100534.84
2023-01-27T22:17:02.207Z,100528.16
2023-01-27T22:19:29.212Z,100534.97
2023-01-27T22:21:56.160Z,100540.31
2023-01-27T22:24:23.138Z,100530.53
2023-01-27T22:26:49.636Z,100535.84
2023-01-27T22:29:16.302Z,100536.03
2023-01-27T22:31:42.740Z,100534.88
2023-01-27T22:34:09.326Z,100517.91
2023-01-27T22:36:36.422Z,100533.13
2023-01-27T22:39:03.957Z,100529.09
2023-01-27T22:41:30.640Z,100504.59
2023-01-27T22:43:57.036Z,100523.22
2023-01-27T22:46:23.926Z,100533.22
2023-01-27T22:48:50.338Z,100534.94
2023-01-27T22:51:17.381Z,100531.53
2023-01-27T22:53:43.730Z,100533.97
2023-01-27T22:56:10.056Z,100539.13
2023-01-27T22:58:36.334Z,100531.19
2023-01-27T23:01:06.747Z,100535.13
2023-01-27T23:03:33.163Z,100524.00
2023-01-27T23:06:07.877Z,100525.56
2023-01-27T23:08:35.295Z,100518.72
2023-01-27T23:11:03.865Z,100523.34
2023-01-27T23:13:31.026Z,100524.91
2023-01-27T23:15:58.051Z,100531.97
2023-01-27T23:18:25.040Z,100527.72
2023-01-27T23:20:51.797Z,100538.16
2023-01-27T23:23:19.180Z,100538.38
2023-01-27T23:25:46.878Z,100534.72
2023-01-27T23:28:14.752Z,100535.53
2023-01-27T23:30:45.790Z,100535.34
2023-01-27T23:33:13.979Z,100547.53
2023-01-27T23:35:40.979Z,100533.69
2023-01-27T23:38:16.667Z,100546.88
2023-01-27T23:40:54.247Z,100545.25
2023-01-27T23:43:22.193Z,100545.25
2023-01-27T23:45:52.369Z,100536.78
2023-01-27T23:48:19.584Z,100536.28
2023-01-27T23:50:45.911Z,100538.00
2023-01-27T23:53:12.699Z,100542.97
2023-01-27T23:55:39.020Z,100544.19
2023-01-27T23:58:05.631Z,100547.47
