createdAt,value
2019-05-12T00:01:23.106Z,85.62
2019-05-12T00:03:49.012Z,85.78
2019-05-12T00:06:14.964Z,85.30
2019-05-12T00:08:40.865Z,85.15
2019-05-12T00:11:08.784Z,85.33
2019-05-12T00:13:34.716Z,84.87
2019-05-12T00:16:00.696Z,84.33
2019-05-12T00:18:28.495Z,82.13
2019-05-12T00:20:54.513Z,81.89
2019-05-12T00:23:27.414Z,82.16
2019-05-12T00:25:48.353Z,82.15
2019-05-12T00:28:14.296Z,81.93
2019-05-12T00:30:40.442Z,82.09
2019-05-12T00:33:08.931Z,82.63
2019-05-12T00:35:34.298Z,82.74
2019-05-12T00:38:00.453Z,82.58
2019-05-12T00:40:28.067Z,82.44
2019-05-12T00:42:54.100Z,81.73
2019-05-12T00:45:20.124Z,81.87
2019-05-12T00:47:48.037Z,82.01
2019-05-12T00:50:14.088Z,81.48
2019-05-12T00:52:40.028Z,82.13
2019-05-12T00:55:07.937Z,81.97
2019-05-12T00:57:33.909Z,82.35
2019-05-12T00:59:59.854Z,81.94
2019-05-12T01:02:25.899Z,81.91
2019-05-12T01:04:51.837Z,82.56
2019-05-12T01:07:18.378Z,82.25
2019-05-12T01:09:44.993Z,82.42
2019-05-12T01:12:11.222Z,82.00
2019-05-12T01:14:38.371Z,82.26
2019-05-12T01:17:04.344Z,82.26
2019-05-12T01:19:30.381Z,81.96
2019-05-12T01:21:58.564Z,81.91
2019-05-12T01:24:24.236Z,82.00
2019-05-12T01:26:50.145Z,82.08
2019-05-12T01:29:17.640Z,82.29
2019-05-12T01:31:43.798Z,81.68
2019-05-12T01:34:09.786Z,82.05
2019-05-12T01:36:37.933Z,82.20
2019-05-12T01:39:08.247Z,82.51
2019-05-12T01:41:34.134Z,81.96
2019-05-12T01:44:00.042Z,82.18
2019-05-12T01:46:25.990Z,82.32
2019-05-12T01:48:52.892Z,82.24
2019-05-12T01:51:19.310Z,82.38
2019-05-12T01:53:45.269Z,82.41
2019-05-12T01:56:11.168Z,82.52
2019-05-12T01:58:38.216Z,82.08
2019-05-12T02:01:04.503Z,82.34
2019-05-12T02:03:30.436Z,82.49
2019-05-12T02:05:57.948Z,82.38
2019-05-12T02:08:23.974Z,82.01
2019-05-12T02:10:49.991Z,82.00
2019-05-12T02:13:18.183Z,81.75
2019-05-12T02:15:43.744Z,82.38
2019-05-12T02:18:09.701Z,81.95
2019-05-12T02:20:37.852Z,81.69
2019-05-12T02:23:03.452Z,82.08
2019-05-12T02:25:29.352Z,81.21
2019-05-12T02:27:55.301Z,80.60
2019-05-12T02:30:21.555Z,81.30
2019-05-12T02:32:52.366Z,82.07
2019-05-12T02:35:16.257Z,82.23
2019-05-12T02:37:45.236Z,81.76
2019-05-12T02:40:10.777Z,81.54
2019-05-12T02:42:36.933Z,80.86
2019-05-12T02:45:06.007Z,80.60
2019-05-12T02:47:34.726Z,80.56
2019-05-12T02:49:59.849Z,80.82
2019-05-12T02:52:26.091Z,80.78
2019-05-12T02:54:59.642Z,80.95
2019-05-12T02:57:25.470Z,81.27
2019-05-12T02:59:54.073Z,81.99
2019-05-12T03:02:24.184Z,82.05
2019-05-12T03:04:53.957Z,82.09
2019-05-12T03:07:19.236Z,81.48
2019-05-12T03:09:45.840Z,82.09
2019-05-12T03:12:14.255Z,81.16
2019-05-12T03:14:41.082Z,81.21
2019-05-12T03:17:07.447Z,82.11
2019-05-12T03:19:34.560Z,82.28
2019-05-12T03:22:00.697Z,82.07
2019-05-12T03:24:26.719Z,81.67
2019-05-12T03:26:55.298Z,81.80
2019-05-12T03:29:21.286Z,81.67
2019-05-12T03:31:48.961Z,81.84
2019-05-12T03:34:19.550Z,82.40
2019-05-12T03:36:49.976Z,82.14
2019-05-12T03:39:10.892Z,82.02
2019-05-12T03:41:36.839Z,81.59
2019-05-12T03:44:05.118Z,81.99
2019-05-12T03:46:30.861Z,81.92
2019-05-12T03:48:56.769Z,81.52
2019-05-12T03:51:25.102Z,82.12
2019-05-12T03:53:50.513Z,81.62
2019-05-12T03:56:16.451Z,81.49
2019-05-12T03:58:45.184Z,82.14
2019-05-12T04:01:10.412Z,81.91
2019-05-12T04:03:36.308Z,81.64
2019-05-12T04:06:04.719Z,81.60
2019-05-12T04:08:30.241Z,81.41
2019-05-12T04:10:56.175Z,81.98
2019-05-12T04:13:22.084Z,82.28
2019-05-12T04:15:49.066Z,82.80
2019-05-12T04:18:15.867Z,82.71
2019-05-12T04:20:45.242Z,82.58
2019-05-12T04:23:10.306Z,82.02
2019-05-12T04:25:51.731Z,81.67
2019-05-12T04:28:05.332Z,82.00
2019-05-12T04:30:31.453Z,82.12
2019-05-12T04:32:57.459Z,81.80
2019-05-12T04:35:25.201Z,81.12
2019-05-12T04:37:54.375Z,80.70
2019-05-12T04:40:19.362Z,80.50
2019-05-12T04:42:45.540Z,80.95
2019-05-12T04:45:15.252Z,80.96
2019-05-12T04:47:39.776Z,80.64
2019-05-12T04:50:06.184Z,81.33
2019-05-12T04:52:35.152Z,80.71
2019-05-12T04:55:00.123Z,80.36
2019-05-12T04:57:26.074Z,80.02
2019-05-12T04:59:54.267Z,80.16
2019-05-12T05:02:24.586Z,79.68
2019-05-12T05:04:48.676Z,79.71
2019-05-12T05:07:15.141Z,79.87
2019-05-12T05:09:44.117Z,80.51
2019-05-12T05:12:09.093Z,79.08
2019-05-12T05:14:35.022Z,78.42
2019-05-12T05:17:05.570Z,78.55
2019-05-12T05:19:30.074Z,76.09
2019-05-12T05:21:55.993Z,73.58
2019-05-12T05:24:23.562Z,71.80
2019-05-12T05:26:50.973Z,71.54
2019-05-12T05:29:16.879Z,67.15
2019-05-12T05:31:44.240Z,66.42
2019-05-12T05:34:10.267Z,65.85
2019-05-12T05:36:36.307Z,66.37
2019-05-12T05:39:04.881Z,65.87
2019-05-12T05:41:30.826Z,64.63
2019-05-12T05:43:58.550Z,62.89
2019-05-12T05:46:24.573Z,61.14
2019-05-12T05:48:50.474Z,57.67
2019-05-12T05:51:16.386Z,59.19
2019-05-12T05:53:44.209Z,52.09
2019-05-12T05:56:10.855Z,51.35
2019-05-12T05:58:40.116Z,51.38
2019-05-12T06:01:08.010Z,49.51
2019-05-12T06:03:33.847Z,50.88
2019-05-12T06:06:01.579Z,49.86
2019-05-12T06:08:27.733Z,49.39
2019-05-12T06:10:53.950Z,48.11
2019-05-12T06:13:21.206Z,48.97
2019-05-12T06:15:47.793Z,48.27
2019-05-12T06:18:13.755Z,46.76
2019-05-12T06:20:39.678Z,46.13
2019-05-12T06:23:06.793Z,47.97
2019-05-12T06:25:46.330Z,50.74
2019-05-12T06:28:01.518Z,49.53
2019-05-12T06:30:28.381Z,48.39
2019-05-12T06:32:54.689Z,46.31
2019-05-12T06:35:20.600Z,46.84
2019-05-12T06:37:57.322Z,42.42
2019-05-12T06:40:14.744Z,47.14
2019-05-12T06:42:40.812Z,43.29
2019-05-12T06:45:07.025Z,43.30
2019-05-12T06:47:34.352Z,43.71
2019-05-12T06:50:00.483Z,44.71
2019-05-12T06:52:26.437Z,47.83
2019-05-12T06:54:56.639Z,47.49
2019-05-12T06:57:25.307Z,50.69
2019-05-12T06:59:51.381Z,52.21
2019-05-12T07:02:16.892Z,54.01
2019-05-12T07:04:47.492Z,56.21
2019-05-12T07:07:10.651Z,54.08
2019-05-12T07:09:51.001Z,53.61
2019-05-12T07:12:07.127Z,52.33
2019-05-12T07:14:34.505Z,53.98
2019-05-12T07:17:02.833Z,51.57
2019-05-12T07:19:29.835Z,52.71
2019-05-12T07:21:59.853Z,52.62
2019-05-12T07:24:23.965Z,52.68
2019-05-12T07:26:56.319Z,53.97
2019-05-12T07:29:17.872Z,52.90
2019-05-12T07:31:44.236Z,53.12
2019-05-12T07:34:10.179Z,54.85
2019-05-12T07:36:36.729Z,53.28
2019-05-12T07:39:08.298Z,53.62
2019-05-12T07:41:42.314Z,54.64
2019-05-12T07:44:04.637Z,57.52
2019-05-12T07:46:30.626Z,56.85
2019-05-12T07:48:56.688Z,51.99
2019-05-12T07:51:24.151Z,54.62
2019-05-12T07:53:57.167Z,56.00
2019-05-12T07:56:25.987Z,54.34
2019-05-12T07:58:53.764Z,53.11
2019-05-12T08:01:15.649Z,55.60
2019-05-12T08:03:43.685Z,55.16
2019-05-12T08:06:09.455Z,56.63
2019-05-12T08:08:35.374Z,56.90
2019-05-12T08:11:04.197Z,55.11
2019-05-12T08:13:31.042Z,51.09
2019-05-12T08:15:57.405Z,54.25
2019-05-12T08:18:24.623Z,54.53
2019-05-12T08:20:50.845Z,52.81
2019-05-12T08:23:16.853Z,50.48
2019-05-12T08:25:43.706Z,53.60
2019-05-12T08:28:15.492Z,49.55
2019-05-12T08:30:49.753Z,51.34
2019-05-12T08:33:09.559Z,51.95
2019-05-12T08:35:37.970Z,50.90
2019-05-12T08:38:03.894Z,50.91
2019-05-12T08:40:29.424Z,53.35
2019-05-12T08:42:59.333Z,52.20
2019-05-12T08:45:27.917Z,50.99
2019-05-12T08:47:51.158Z,51.37
2019-05-12T08:50:17.107Z,51.69
2019-05-12T08:52:44.237Z,50.40
2019-05-12T08:55:13.867Z,50.29
2019-05-12T08:57:41.373Z,51.91
2019-05-12T09:00:08.940Z,52.26
2019-05-12T09:02:34.987Z,51.08
2019-05-12T09:05:01.136Z,48.67
2019-05-12T09:07:34.597Z,46.84
2019-05-12T09:09:55.459Z,47.99
2019-05-12T09:12:23.319Z,48.89
2019-05-12T09:14:49.316Z,51.81
2019-05-12T09:17:15.220Z,50.05
2019-05-12T09:19:43.489Z,52.04
2019-05-12T09:22:16.476Z,51.96
2019-05-12T09:24:36.953Z,51.06
2019-05-12T09:27:04.999Z,52.58
2019-05-12T09:29:30.826Z,52.43
2019-05-12T09:32:04.109Z,51.69
2019-05-12T09:34:26.737Z,48.12
2019-05-12T09:36:59.617Z,48.12
2019-05-12T09:39:20.500Z,48.36
2019-05-12T09:41:52.163Z,46.12
2019-05-12T09:44:14.267Z,45.26
2019-05-12T09:46:40.225Z,44.33
2019-05-12T09:49:06.419Z,45.77
2019-05-12T09:51:40.987Z,49.57
2019-05-12T09:54:00.309Z,45.84
2019-05-12T09:56:26.276Z,45.84
2019-05-12T09:59:01.536Z,48.09
2019-05-12T10:01:20.265Z,47.62
2019-05-12T10:03:46.176Z,49.46
2019-05-12T10:06:17.926Z,48.62
2019-05-12T10:08:40.244Z,47.27
2019-05-12T10:11:10.194Z,45.31
2019-05-12T10:13:35.431Z,46.91
2019-05-12T10:16:04.890Z,43.12
2019-05-12T10:18:29.256Z,41.85
2019-05-12T10:20:55.280Z,44.73
2019-05-12T10:23:26.688Z,44.80
2019-05-12T10:25:49.219Z,43.58
2019-05-12T10:28:16.279Z,41.81
2019-05-12T10:30:47.093Z,41.81
2019-05-12T10:33:10.399Z,40.23
2019-05-12T10:35:36.337Z,45.81
2019-05-12T10:38:06.185Z,44.03
2019-05-12T10:40:30.261Z,50.90
2019-05-12T10:42:56.204Z,46.41
2019-05-12T10:45:23.453Z,45.41
2019-05-12T10:47:49.549Z,42.00
2019-05-12T10:50:16.773Z,43.45
2019-05-12T10:52:44.043Z,44.04
2019-05-12T10:55:13.423Z,42.09
2019-05-12T10:57:39.479Z,43.22
2019-05-12T11:00:07.589Z,42.84
2019-05-12T11:02:33.751Z,43.18
2019-05-12T11:04:59.760Z,42.69
2019-05-12T11:07:28.123Z,40.20
2019-05-12T11:09:54.323Z,42.72
2019-05-12T11:12:27.158Z,42.46
2019-05-12T11:14:48.202Z,45.23
2019-05-12T11:17:14.106Z,42.78
2019-05-12T11:19:47.223Z,44.64
2019-05-12T11:22:07.990Z,40.94
2019-05-12T11:24:34.223Z,43.15
2019-05-12T11:27:00.163Z,42.19
2019-05-12T11:29:26.069Z,42.92
2019-05-12T11:31:53.810Z,41.94
2019-05-12T11:34:19.828Z,41.94
2019-05-12T11:36:45.725Z,42.23
2019-05-12T11:39:11.665Z,38.84
2019-05-12T11:41:37.693Z,37.73
2019-05-12T11:44:04.026Z,46.13
2019-05-12T11:46:33.479Z,44.14
2019-05-12T11:48:57.979Z,44.52
2019-05-12T11:51:29.005Z,41.71
2019-05-12T11:53:51.793Z,40.22
2019-05-12T11:56:18.131Z,42.42
2019-05-12T11:58:47.379Z,41.80
2019-05-12T12:01:13.469Z,41.38
2019-05-12T12:03:39.517Z,39.13
2019-05-12T12:06:05.481Z,37.19
2019-05-12T12:08:33.735Z,42.66
2019-05-12T12:10:59.190Z,41.27
2019-05-12T12:13:29.759Z,37.45
2019-05-12T12:15:53.069Z,36.24
2019-05-12T12:18:19.006Z,35.97
2019-05-12T12:20:45.718Z,40.63
2019-05-12T12:23:13.946Z,42.06
2019-05-12T12:25:43.076Z,36.17
2019-05-12T12:28:08.482Z,38.21
2019-05-12T12:30:34.391Z,38.43
2019-05-12T12:33:00.531Z,35.57
2019-05-12T12:35:26.549Z,39.79
2019-05-12T12:37:54.157Z,37.37
2019-05-12T12:40:21.244Z,37.43
2019-05-12T12:42:47.454Z,35.47
2019-05-12T12:45:14.454Z,35.47
2019-05-12T12:47:46.866Z,40.82
2019-05-12T12:50:09.681Z,40.45
2019-05-12T12:52:38.781Z,37.99
2019-05-12T12:55:08.298Z,38.73
2019-05-12T12:57:33.534Z,37.92
2019-05-12T12:59:59.699Z,41.00
2019-05-12T13:02:25.643Z,38.75
2019-05-12T13:04:53.721Z,36.65
2019-05-12T13:07:19.492Z,34.37
2019-05-12T13:09:45.442Z,34.73
2019-05-12T13:12:15.635Z,35.34
2019-05-12T13:14:39.181Z,35.03
2019-05-12T13:17:05.138Z,35.94
2019-05-12T13:19:33.129Z,35.94
2019-05-12T13:21:58.988Z,38.05
2019-05-12T13:24:24.999Z,38.43
2019-05-12T13:26:50.948Z,37.34
2019-05-12T13:29:16.887Z,35.53
2019-05-12T13:31:46.583Z,37.72
2019-05-12T13:34:10.720Z,35.04
2019-05-12T13:36:39.211Z,35.23
2019-05-12T13:39:11.454Z,36.33
2019-05-12T13:41:33.884Z,34.02
2019-05-12T13:44:00.169Z,36.42
2019-05-12T13:46:27.367Z,37.81
2019-05-12T13:48:57.566Z,37.25
2019-05-12T13:51:21.247Z,38.32
2019-05-12T13:53:50.193Z,38.21
2019-05-12T13:56:19.241Z,33.53
2019-05-12T13:58:45.845Z,38.61
2019-05-12T14:01:17.081Z,34.27
2019-05-12T14:03:39.891Z,33.92
2019-05-12T14:06:06.733Z,35.24
2019-05-12T14:08:34.308Z,36.39
2019-05-12T14:11:00.307Z,34.71
2019-05-12T14:13:26.251Z,33.82
2019-05-12T14:15:53.641Z,37.05
2019-05-12T14:18:20.823Z,33.71
2019-05-12T14:20:50.906Z,36.48
2019-05-12T14:23:15.102Z,36.31
2019-05-12T14:25:43.137Z,35.53
2019-05-12T14:28:09.593Z,33.34
2019-05-12T14:30:35.758Z,36.74
2019-05-12T14:33:03.442Z,37.49
2019-05-12T14:35:34.268Z,34.87
2019-05-12T14:37:57.612Z,36.29
2019-05-12T14:40:29.939Z,36.29
2019-05-12T14:42:51.505Z,36.55
2019-05-12T14:45:19.486Z,37.98
2019-05-12T14:47:45.603Z,40.17
2019-05-12T14:50:13.983Z,34.59
2019-05-12T14:52:39.746Z,35.74
2019-05-12T14:55:06.607Z,36.43
2019-05-12T14:57:37.426Z,38.56
2019-05-12T15:00:03.978Z,39.76
2019-05-12T15:02:33.037Z,39.30
2019-05-12T15:05:00.312Z,38.80
2019-05-12T15:07:27.140Z,40.81
2019-05-12T15:10:01.363Z,40.25
2019-05-12T15:12:21.132Z,38.89
2019-05-12T15:14:47.082Z,38.72
2019-05-12T15:17:22.514Z,38.23
2019-05-12T15:19:43.901Z,38.23
2019-05-12T15:22:11.797Z,38.99
2019-05-12T15:24:37.575Z,38.92
2019-05-12T15:27:03.983Z,39.95
2019-05-12T15:29:29.916Z,38.96
2019-05-12T15:31:56.834Z,40.82
2019-05-12T15:34:23.714Z,41.46
2019-05-12T15:36:52.095Z,37.46
2019-05-12T15:39:18.063Z,38.07
2019-05-12T15:41:44.086Z,38.07
2019-05-12T15:44:10.033Z,40.85
2019-05-12T15:46:41.126Z,38.21
2019-05-12T15:49:03.914Z,35.60
2019-05-12T15:51:29.855Z,37.08
2019-05-12T15:53:57.232Z,38.46
2019-05-12T15:56:26.141Z,39.11
2019-05-12T15:58:55.819Z,35.60
2019-05-12T16:01:19.382Z,35.88
2019-05-12T16:03:45.326Z,34.47
2019-05-12T16:06:14.813Z,34.85
2019-05-12T16:08:40.224Z,35.73
2019-05-12T16:11:06.123Z,35.89
2019-05-12T16:13:33.810Z,36.21
2019-05-12T16:16:05.836Z,36.88
2019-05-12T16:18:27.724Z,36.84
2019-05-12T16:20:58.553Z,37.24
2019-05-12T16:23:28.007Z,39.29
2019-05-12T16:25:49.453Z,38.86
2019-05-12T16:28:23.093Z,39.97
2019-05-12T16:30:47.247Z,39.51
2019-05-12T16:33:20.559Z,40.41
2019-05-12T16:35:40.265Z,39.47
2019-05-12T16:38:17.189Z,39.90
2019-05-12T16:40:34.501Z,42.93
2019-05-12T16:43:03.925Z,42.26
2019-05-12T16:45:30.010Z,40.79
2019-05-12T16:47:59.214Z,40.27
2019-05-12T16:50:27.685Z,43.08
2019-05-12T16:52:53.571Z,43.08
2019-05-12T16:55:19.595Z,43.36
2019-05-12T16:57:51.164Z,45.77
2019-05-12T17:00:14.394Z,45.28
2019-05-12T17:02:42.194Z,45.28
2019-05-12T17:05:15.644Z,46.08
2019-05-12T17:07:36.443Z,43.52
2019-05-12T17:10:11.502Z,44.18
2019-05-12T17:12:37.071Z,49.60
2019-05-12T17:15:00.958Z,48.49
2019-05-12T17:17:26.909Z,52.75
2019-05-12T17:19:54.087Z,51.77
2019-05-12T17:22:21.094Z,50.79
2019-05-12T17:24:47.106Z,49.31
2019-05-12T17:27:15.748Z,49.76
2019-05-12T17:29:43.375Z,48.80
2019-05-12T17:32:08.778Z,50.42
2019-05-12T17:34:34.694Z,50.41
2019-05-12T17:37:00.685Z,50.66
2019-05-12T17:39:29.528Z,50.14
2019-05-12T17:41:54.620Z,52.13
2019-05-12T17:44:20.619Z,51.77
2019-05-12T17:46:46.571Z,49.63
2019-05-12T17:49:15.811Z,50.15
2019-05-12T17:51:40.410Z,50.48
2019-05-12T17:54:07.249Z,49.81
2019-05-12T17:56:38.606Z,50.46
2019-05-12T17:59:04.223Z,46.68
2019-05-12T18:01:31.520Z,46.96
2019-05-12T18:03:58.112Z,47.76
2019-05-12T18:06:26.857Z,47.92
2019-05-12T18:08:53.404Z,48.71
2019-05-12T18:11:19.438Z,46.75
2019-05-12T18:13:45.502Z,46.45
2019-05-12T18:16:19.972Z,45.59
2019-05-12T18:18:39.883Z,48.98
2019-05-12T18:21:05.950Z,47.53
2019-05-12T18:23:34.185Z,48.71
2019-05-12T18:26:03.089Z,48.63
2019-05-12T18:28:29.432Z,47.09
2019-05-12T18:30:56.207Z,46.52
2019-05-12T18:33:32.656Z,46.11
2019-05-12T18:35:49.972Z,47.67
2019-05-12T18:38:21.506Z,47.48
2019-05-12T18:40:45.136Z,52.40
2019-05-12T18:43:11.363Z,48.51
2019-05-12T18:45:37.632Z,48.83
2019-05-12T18:48:08.343Z,53.39
2019-05-12T18:50:34.354Z,52.79
2019-05-12T18:53:00.035Z,53.10
2019-05-12T18:55:29.175Z,52.91
2019-05-12T18:57:54.519Z,55.31
2019-05-12T19:00:21.136Z,54.76
2019-05-12T19:02:50.643Z,52.06
2019-05-12T19:05:21.774Z,56.58
2019-05-12T19:07:43.855Z,53.13
2019-05-12T19:10:10.168Z,52.94
2019-05-12T19:12:36.376Z,53.74
2019-05-12T19:15:04.883Z,52.89
2019-05-12T19:17:32.655Z,56.42
2019-05-12T19:20:00.043Z,57.21
2019-05-12T19:22:26.959Z,56.87
2019-05-12T19:24:56.686Z,54.38
2019-05-12T19:27:21.063Z,56.92
2019-05-12T19:29:49.163Z,55.50
2019-05-12T19:32:15.090Z,59.59
2019-05-12T19:34:41.045Z,57.08
2019-05-12T19:37:07.093Z,59.26
2019-05-12T19:39:34.001Z,55.78
2019-05-12T19:42:00.149Z,55.38
2019-05-12T19:44:30.490Z,57.76
2019-05-12T19:46:54.126Z,58.09
2019-05-12T19:49:25.709Z,57.98
2019-05-12T19:51:48.008Z,59.75
2019-05-12T19:54:14.172Z,59.56
2019-05-12T19:56:43.392Z,60.64
2019-05-12T19:59:09.828Z,61.91
2019-05-12T20:01:35.841Z,60.26
2019-05-12T20:04:03.617Z,59.15
2019-05-12T20:06:29.622Z,60.01
2019-05-12T20:09:05.968Z,59.15
2019-05-12T20:11:29.329Z,59.82
2019-05-12T20:13:53.802Z,60.53
2019-05-12T20:16:21.823Z,60.14
2019-05-12T20:18:49.154Z,61.42
2019-05-12T20:21:15.343Z,61.82
2019-05-12T20:23:43.922Z,61.69
2019-05-12T20:26:10.048Z,63.35
2019-05-12T20:28:36.111Z,61.07
2019-05-12T20:31:03.976Z,63.16
2019-05-12T20:33:30.667Z,61.49
2019-05-12T20:35:56.621Z,61.08
2019-05-12T20:38:25.372Z,61.83
2019-05-12T20:40:50.362Z,61.71
2019-05-12T20:43:16.266Z,63.05
2019-05-12T20:45:42.389Z,62.57
2019-05-12T20:48:08.403Z,62.92
2019-05-12T20:50:38.554Z,63.43
2019-05-12T20:53:03.893Z,64.74
2019-05-12T20:55:35.575Z,63.38
2019-05-12T20:57:58.955Z,64.25
2019-05-12T21:00:25.061Z,65.12
2019-05-12T21:02:51.186Z,63.50
2019-05-12T21:05:20.067Z,65.20
2019-05-12T21:07:45.503Z,64.04
2019-05-12T21:10:14.418Z,61.61
2019-05-12T21:12:40.173Z,61.46
2019-05-12T21:15:15.927Z,63.82
2019-05-12T21:17:42.967Z,61.12
2019-05-12T21:20:11.897Z,60.75
2019-05-12T21:22:34.399Z,62.23
2019-05-12T21:25:00.642Z,60.15
2019-05-12T21:27:26.585Z,60.71
2019-05-12T21:29:54.122Z,60.39
2019-05-12T21:32:20.069Z,59.21
2019-05-12T21:34:46.005Z,59.64
2019-05-12T21:37:13.948Z,59.25
2019-05-12T21:39:40.495Z,60.29
2019-05-12T21:42:07.628Z,58.91
2019-05-12T21:44:33.569Z,59.29
2019-05-12T21:47:07.845Z,58.44
2019-05-12T21:49:27.319Z,60.05
2019-05-12T21:51:59.033Z,61.10
2019-05-12T21:54:21.211Z,61.85
2019-05-12T21:56:49.367Z,62.20
2019-05-12T21:59:15.701Z,64.40
2019-05-12T22:01:43.644Z,61.96
2019-05-12T22:04:10.313Z,63.04
2019-05-12T22:06:36.317Z,63.98
2019-05-12T22:09:04.661Z,66.73
2019-05-12T22:11:30.771Z,66.06
2019-05-12T22:14:00.299Z,63.79
2019-05-12T22:16:29.523Z,67.30
2019-05-12T22:18:56.058Z,65.16
2019-05-12T22:21:20.367Z,65.36
2019-05-12T22:23:51.103Z,64.55
2019-05-12T22:26:14.178Z,64.64
2019-05-12T22:28:45.491Z,64.30
2019-05-12T22:31:08.134Z,64.02
2019-05-12T22:33:35.104Z,62.28
2019-05-12T22:36:06.173Z,65.29
2019-05-12T22:38:28.980Z,64.13
2019-05-12T22:40:59.409Z,65.68
2019-05-12T22:43:23.933Z,65.90
2019-05-12T22:45:50.009Z,62.88
2019-05-12T22:48:15.908Z,66.82
2019-05-12T22:50:43.498Z,65.99
2019-05-12T22:53:10.050Z,65.62
2019-05-12T22:55:36.492Z,67.56
2019-05-12T22:58:03.736Z,65.53
2019-05-12T23:00:29.973Z,66.18
2019-05-12T23:03:00.679Z,66.37
2019-05-12T23:05:24.138Z,66.94
2019-05-12T23:07:50.178Z,64.05
2019-05-12T23:10:17.223Z,65.99
2019-05-12T23:12:44.663Z,66.72
2019-05-12T23:15:13.498Z,64.60
2019-05-12T23:17:39.184Z,64.63
2019-05-12T23:20:07.041Z,65.99
2019-05-12T23:22:34.998Z,65.00
2019-05-12T23:25:03.969Z,66.71
2019-05-12T23:27:30.083Z,66.76
2019-05-12T23:29:56.115Z,66.85
2019-05-12T23:32:24.141Z,67.07
2019-05-12T23:34:56.493Z,65.88
2019-05-12T23:37:17.861Z,66.36
2019-05-12T23:39:44.276Z,67.21
2019-05-12T23:42:10.212Z,65.92
2019-05-12T23:44:36.150Z,66.03
2019-05-12T23:47:04.176Z,66.33
2019-05-12T23:49:29.909Z,66.19
2019-05-12T23:51:55.824Z,65.83
2019-05-12T23:54:23.766Z,64.78
2019-05-12T23:56:49.586Z,66.58
2019-05-12T23:59:15.528Z,64.89
