createdAt,value
2018-02-22T07:20:57.721Z,4.20
2018-02-22T07:21:57.733Z,5.40
2018-02-22T07:24:01.830Z,5.60
2018-02-22T07:25:01.801Z,5.70
2018-02-22T07:27:06.111Z,5.50
2018-02-22T07:28:05.890Z,5.70
2018-02-22T07:30:10.055Z,5.50
2018-02-22T07:31:10.046Z,5.50
2018-02-22T07:33:03.086Z,6.10
2018-02-22T07:34:03.081Z,6.70
2018-02-22T07:36:07.209Z,6.00
2018-02-22T07:37:07.203Z,6.30
2018-02-22T07:39:11.779Z,5.60
2018-02-22T07:40:11.359Z,6.00
2018-02-22T07:41:11.456Z,5.70
2018-02-22T07:42:11.412Z,5.50
2018-02-22T07:43:11.501Z,5.50
2018-02-22T07:44:11.462Z,5.70
2018-02-22T07:45:11.499Z,5.40
2018-02-22T07:46:11.557Z,6.10
2018-02-22T07:47:11.583Z,5.30
2018-02-22T07:48:11.613Z,5.70
2018-02-22T07:49:11.639Z,6.10
2018-02-22T07:50:11.714Z,5.60
2018-02-22T07:51:11.763Z,5.50
2018-02-22T07:52:11.753Z,5.70
2018-02-22T07:53:11.848Z,5.40
2018-02-22T07:54:11.829Z,5.50
2018-02-22T07:55:11.931Z,5.20
2018-02-22T07:57:11.953Z,5.60
2018-02-22T07:58:12.697Z,5.90
2018-02-22T07:59:12.753Z,5.40
2018-02-22T08:00:12.058Z,5.40
2018-02-22T08:01:12.138Z,5.70
2018-02-22T08:02:12.176Z,4.80
2018-02-22T08:03:13.195Z,5.30
2018-02-22T08:04:12.204Z,5.20
2018-02-22T08:05:12.256Z,5.00
2018-02-22T08:06:12.313Z,5.20
2018-02-22T08:07:12.334Z,5.40
2018-02-22T08:08:12.373Z,5.80
2018-02-22T08:10:12.595Z,5.20
2018-02-22T08:12:58.397Z,5.80
2018-02-22T08:13:49.738Z,5.20
2018-02-22T08:14:51.738Z,5.70
2018-02-22T08:15:48.260Z,5.30
2018-02-22T08:16:51.747Z,5.00
2018-02-22T08:17:41.751Z,5.30
2018-02-22T08:18:44.245Z,5.30
2018-02-22T08:19:47.248Z,5.80
2018-02-22T08:20:42.753Z,5.70
2018-02-22T08:21:44.029Z,6.30
2018-02-22T08:22:52.241Z,6.40
2018-02-22T08:23:39.416Z,6.20
2018-02-22T08:24:53.740Z,6.50
2018-02-22T08:25:37.742Z,6.40
2018-02-22T08:26:47.441Z,7.20
2018-02-22T08:27:55.906Z,6.70
2018-02-22T08:28:44.776Z,6.40
2018-02-22T08:29:46.741Z,5.90
2018-02-22T08:30:48.742Z,6.00
2018-02-22T08:31:37.763Z,6.30
2018-02-22T08:32:47.989Z,5.70
2018-02-22T08:33:46.586Z,6.20
2018-02-22T08:34:42.782Z,5.90
2018-02-22T08:35:50.364Z,5.80
2018-02-22T08:36:48.242Z,5.60
2018-02-22T08:37:45.101Z,5.30
2018-02-22T08:38:40.145Z,5.70
2018-02-22T08:40:39.742Z,5.80
2018-02-22T08:41:52.746Z,5.50
2018-02-22T08:42:44.278Z,5.10
2018-02-22T08:43:42.244Z,5.80
2018-02-22T08:45:55.745Z,5.40
2018-02-22T08:46:49.338Z,5.30
2018-02-22T08:47:45.869Z,5.20
2018-02-22T08:48:49.746Z,4.80
2018-02-22T08:49:40.746Z,5.70
2018-02-22T08:50:45.744Z,5.10
2018-02-22T08:51:47.933Z,4.90
2018-02-22T08:52:37.746Z,5.20
2018-02-22T08:53:38.746Z,5.30
2018-02-22T08:54:30.426Z,4.90
2018-02-22T08:56:31.748Z,5.00
2018-02-22T08:57:44.084Z,5.10
2018-02-22T08:58:49.245Z,5.20
2018-02-22T08:59:41.402Z,5.00
2018-02-22T09:00:30.247Z,4.70
2018-02-22T09:01:43.249Z,4.80
2018-02-22T09:02:35.355Z,5.00
2018-02-22T09:03:41.247Z,5.20
2018-02-22T09:04:42.052Z,4.90
2018-02-22T09:05:32.542Z,4.90
2018-02-22T09:06:40.246Z,4.70
2018-02-22T09:07:36.394Z,5.20
2018-02-22T09:08:49.964Z,5.40
2018-02-22T09:09:33.248Z,4.90
2018-02-22T09:10:36.746Z,4.80
2018-02-22T09:11:32.664Z,5.00
2018-02-22T09:12:44.975Z,5.00
2018-02-22T09:13:48.787Z,5.20
2018-02-22T09:14:33.941Z,4.60
2018-02-22T09:15:51.162Z,4.50
2018-02-22T09:16:44.252Z,4.70
2018-02-22T09:17:38.046Z,5.00
2018-02-22T09:18:37.291Z,4.60
2018-02-22T09:20:42.749Z,4.80
2018-02-22T09:21:50.749Z,4.50
2018-02-22T09:22:51.250Z,4.70
2018-02-22T09:23:42.252Z,4.60
2018-02-22T09:24:42.700Z,4.20
2018-02-22T09:25:47.750Z,4.20
2018-02-22T09:26:41.249Z,4.00
2018-02-22T09:27:49.756Z,4.10
2018-02-22T09:28:52.765Z,4.30
2018-02-22T09:29:43.249Z,5.40
2018-02-22T09:30:43.252Z,4.80
2018-02-22T09:31:43.750Z,4.30
2018-02-22T09:32:48.490Z,4.50
2018-02-22T09:33:43.787Z,5.10
2018-02-22T09:34:56.494Z,4.70
2018-02-22T09:35:36.038Z,4.70
2018-02-22T09:36:44.251Z,4.60
2018-02-22T09:37:41.753Z,4.80
2018-02-22T09:38:47.251Z,4.40
2018-02-22T09:39:50.997Z,4.60
2018-02-22T09:40:29.806Z,4.80
2018-02-22T09:41:34.975Z,5.00
2018-02-22T09:42:43.273Z,4.90
2018-02-22T09:43:42.536Z,4.80
2018-02-22T09:44:25.148Z,4.90
2018-02-22T09:45:30.864Z,5.30
2018-02-22T09:46:29.886Z,5.30
2018-02-22T09:47:40.092Z,5.00
2018-02-22T09:48:36.298Z,4.80
2018-02-22T09:49:30.252Z,5.30
2018-02-22T09:51:41.258Z,5.70
2018-02-22T09:52:49.757Z,5.30
