createdAt,value
2022-10-12T00:02:06.203Z,93.90
2022-10-12T00:04:33.001Z,94.00
2022-10-12T00:06:59.752Z,93.90
2022-10-12T00:09:26.463Z,94.00
2022-10-12T00:11:53.229Z,94.00
2022-10-12T00:14:19.956Z,93.80
2022-10-12T00:16:46.717Z,93.80
2022-10-12T00:19:14.230Z,93.80
2022-10-12T00:21:41.140Z,93.80
2022-10-12T00:24:08.977Z,93.90
2022-10-12T00:26:36.009Z,93.70
2022-10-12T00:29:03.458Z,93.80
2022-10-12T00:31:31.230Z,93.80
2022-10-12T00:34:01.102Z,94.00
2022-10-12T00:36:32.498Z,94.00
2022-10-12T00:38:59.901Z,93.70
2022-10-12T00:41:30.007Z,93.50
2022-10-12T00:43:58.463Z,93.50
2022-10-12T00:46:41.502Z,93.60
2022-10-12T00:49:13.601Z,93.70
2022-10-12T00:51:43.534Z,93.60
2022-10-12T00:54:14.279Z,93.70
2022-10-12T00:56:44.183Z,93.80
2022-10-12T00:59:25.977Z,93.80
2022-10-12T01:01:52.710Z,93.90
2022-10-12T01:04:19.497Z,93.90
2022-10-12T01:06:46.206Z,94.00
2022-10-12T01:09:14.056Z,93.90
2022-10-12T01:11:40.780Z,93.90
2022-10-12T01:14:08.074Z,94.00
2022-10-12T01:16:48.261Z,94.00
2022-10-12T01:19:33.065Z,93.90
2022-10-12T01:22:09.265Z,94.00
2022-10-12T01:24:44.776Z,94.00
2022-10-12T01:27:36.570Z,94.30
2022-10-12T01:30:13.934Z,94.30
2022-10-12T01:32:59.716Z,94.40
2022-10-12T01:35:49.963Z,94.40
2022-10-12T01:38:42.627Z,94.40
2022-10-12T01:41:16.532Z,94.50
2022-10-12T01:43:45.931Z,94.50
2022-10-12T01:46:15.672Z,94.50
2022-10-12T01:48:46.426Z,94.60
2022-10-12T01:51:18.953Z,94.60
2022-10-12T01:53:53.226Z,94.60
2022-10-12T01:56:29.298Z,94.60
2022-10-12T01:59:08.697Z,94.60
2022-10-12T02:02:04.072Z,94.60
2022-10-12T02:04:30.797Z,94.70
2022-10-12T02:07:07.035Z,94.60
2022-10-12T02:09:35.852Z,94.30
2022-10-12T02:12:09.307Z,94.30
2022-10-12T02:14:40.660Z,94.40
2022-10-12T02:17:11.376Z,94.40
2022-10-12T02:19:43.810Z,94.60
2022-10-12T02:22:11.839Z,94.50
2022-10-12T02:24:42.604Z,94.50
2022-10-12T02:27:11.625Z,94.30
2022-10-12T02:29:41.866Z,94.30
2022-10-12T02:32:18.443Z,94.40
2022-10-12T02:34:55.438Z,94.40
2022-10-12T02:37:44.363Z,94.50
2022-10-12T02:40:19.381Z,94.50
2022-10-12T02:43:11.170Z,94.60
2022-10-12T02:45:42.853Z,94.60
2022-10-12T02:48:11.963Z,94.60
2022-10-12T02:50:38.872Z,94.40
2022-10-12T02:53:07.290Z,94.40
2022-10-12T02:55:50.924Z,94.60
2022-10-12T02:58:18.336Z,94.60
2022-10-12T03:00:45.963Z,94.50
2022-10-12T03:03:12.987Z,94.40
2022-10-12T03:05:39.722Z,94.30
2022-10-12T03:08:06.456Z,94.40
2022-10-12T03:10:33.178Z,94.40
2022-10-12T03:12:59.970Z,94.60
2022-10-12T03:15:26.788Z,94.60
2022-10-12T03:17:53.566Z,94.70
2022-10-12T03:20:20.451Z,94.60
2022-10-12T03:22:47.404Z,94.60
2022-10-12T03:25:14.576Z,94.70
2022-10-12T03:27:41.393Z,94.70
2022-10-12T03:30:09.131Z,94.70
2022-10-12T03:32:35.869Z,94.60
2022-10-12T03:35:03.031Z,94.80
2022-10-12T03:37:30.062Z,94.90
2022-10-12T03:39:56.801Z,94.90
2022-10-12T03:42:23.592Z,94.80
2022-10-12T03:44:50.319Z,94.80
2022-10-12T03:47:17.051Z,94.80
2022-10-12T03:49:43.903Z,94.80
2022-10-12T03:52:10.675Z,94.80
2022-10-12T03:54:37.429Z,94.90
2022-10-12T03:57:04.188Z,94.80
2022-10-12T03:59:30.916Z,94.90
2022-10-12T04:01:57.754Z,94.90
2022-10-12T04:04:24.653Z,94.90
2022-10-12T04:06:51.462Z,95.00
2022-10-12T04:09:18.228Z,94.90
2022-10-12T04:11:44.990Z,94.60
2022-10-12T04:14:11.721Z,94.70
2022-10-12T04:16:38.755Z,94.70
2022-10-12T04:19:05.959Z,94.60
2022-10-12T04:21:32.710Z,94.60
2022-10-12T04:23:59.932Z,94.80
2022-10-12T04:26:26.747Z,94.70
2022-10-12T04:28:53.522Z,94.80
2022-10-12T04:31:20.311Z,94.80
2022-10-12T04:33:47.097Z,94.70
2022-10-12T04:36:13.847Z,94.80
2022-10-12T04:38:40.740Z,94.80
2022-10-12T04:41:07.502Z,94.90
2022-10-12T04:43:34.231Z,94.90
2022-10-12T04:46:01.003Z,95.00
2022-10-12T04:48:28.067Z,95.00
2022-10-12T04:50:54.801Z,94.90
2022-10-12T04:53:21.904Z,94.90
2022-10-12T04:55:48.672Z,95.00
2022-10-12T04:58:15.440Z,95.00
2022-10-12T05:00:42.205Z,95.00
2022-10-12T05:03:09.011Z,94.90
2022-10-12T05:05:36.204Z,94.90
2022-10-12T05:08:04.392Z,94.90
2022-10-12T05:10:31.554Z,95.00
2022-10-12T05:12:58.341Z,94.90
2022-10-12T05:15:25.209Z,94.90
2022-10-12T05:17:52.102Z,95.00
2022-10-12T05:20:18.917Z,95.00
2022-10-12T05:22:45.675Z,95.00
2022-10-12T05:25:12.524Z,95.00
2022-10-12T05:27:39.590Z,95.10
2022-10-12T05:30:07.403Z,95.10
2022-10-12T05:32:34.364Z,95.00
2022-10-12T05:35:01.158Z,95.00
2022-10-12T05:37:27.975Z,95.10
2022-10-12T05:39:54.750Z,94.90
2022-10-12T05:42:21.483Z,94.90
2022-10-12T05:44:48.215Z,94.80
2022-10-12T05:47:15.208Z,94.90
2022-10-12T05:49:41.963Z,95.00
2022-10-12T05:52:08.764Z,95.00
2022-10-12T05:54:35.504Z,95.00
2022-10-12T05:57:02.246Z,94.90
2022-10-12T05:59:29.103Z,94.90
2022-10-12T06:01:55.873Z,94.90
2022-10-12T06:04:22.676Z,94.90
2022-10-12T06:06:49.408Z,95.00
2022-10-12T06:09:16.161Z,95.00
2022-10-12T06:11:42.923Z,94.80
2022-10-12T06:14:09.648Z,95.00
2022-10-12T06:16:36.426Z,95.00
2022-10-12T06:19:03.512Z,95.00
2022-10-12T06:21:34.507Z,94.80
2022-10-12T06:24:01.990Z,94.80
2022-10-12T06:26:29.301Z,95.00
2022-10-12T06:28:56.437Z,94.90
2022-10-12T06:31:23.314Z,94.70
2022-10-12T06:33:50.973Z,94.60
2022-10-12T06:36:17.867Z,94.60
2022-10-12T06:38:44.618Z,94.70
2022-10-12T06:41:11.748Z,94.70
2022-10-12T06:43:38.511Z,94.70
2022-10-12T06:46:05.613Z,94.50
2022-10-12T06:48:32.344Z,94.50
2022-10-12T06:50:59.099Z,94.40
2022-10-12T06:53:28.735Z,94.20
2022-10-12T06:55:55.599Z,94.10
2022-10-12T06:58:22.389Z,94.20
2022-10-12T07:00:49.198Z,93.90
2022-10-12T07:03:17.597Z,94.00
2022-10-12T07:05:44.360Z,93.80
2022-10-12T07:08:11.152Z,93.60
2022-10-12T07:10:37.890Z,93.50
2022-10-12T07:13:04.796Z,93.50
2022-10-12T07:15:31.537Z,93.20
2022-10-12T07:17:58.271Z,93.00
2022-10-12T07:20:25.046Z,92.70
2022-10-12T07:22:53.534Z,92.20
2022-10-12T07:25:22.287Z,91.80
2022-10-12T07:27:49.470Z,91.80
2022-10-12T07:30:16.372Z,91.20
2022-10-12T07:32:44.491Z,90.80
2022-10-12T07:35:11.339Z,90.60
2022-10-12T07:37:38.496Z,90.30
2022-10-12T07:40:06.034Z,89.60
2022-10-12T07:42:32.786Z,89.40
2022-10-12T07:44:59.528Z,89.10
2022-10-12T07:47:26.273Z,89.20
2022-10-12T07:49:52.995Z,88.40
2022-10-12T07:52:19.755Z,87.70
2022-10-12T07:54:46.502Z,87.60
2022-10-12T07:57:13.245Z,87.40
2022-10-12T07:59:40.068Z,87.30
2022-10-12T08:02:06.949Z,87.10
2022-10-12T08:04:33.771Z,86.70
2022-10-12T08:07:00.617Z,86.50
2022-10-12T08:09:27.514Z,85.80
2022-10-12T08:11:56.041Z,85.90
2022-10-12T08:14:23.060Z,84.90
2022-10-12T08:16:49.767Z,85.40
2022-10-12T08:19:16.552Z,85.90
2022-10-12T08:21:43.455Z,85.80
2022-10-12T08:24:11.780Z,85.00
2022-10-12T08:26:39.200Z,84.50
2022-10-12T08:29:08.063Z,84.00
2022-10-12T08:31:35.168Z,83.70
2022-10-12T08:34:02.128Z,84.30
2022-10-12T08:36:29.030Z,84.70
2022-10-12T08:38:55.960Z,85.10
2022-10-12T08:41:38.522Z,84.00
2022-10-12T08:44:23.840Z,84.00
2022-10-12T08:47:00.145Z,84.50
2022-10-12T08:49:31.275Z,84.80
2022-10-12T08:52:03.326Z,84.30
2022-10-12T08:54:35.132Z,84.50
2022-10-12T08:57:01.921Z,84.00
2022-10-12T08:59:31.627Z,84.30
2022-10-12T09:02:25.775Z,84.50
2022-10-12T09:05:07.431Z,82.30
2022-10-12T09:07:43.089Z,83.00
2022-10-12T09:10:39.011Z,82.50
2022-10-12T09:13:14.012Z,82.10
2022-10-12T09:15:51.540Z,81.80
2022-10-12T09:18:34.968Z,79.70
2022-10-12T09:21:10.025Z,81.40
2022-10-12T09:23:42.100Z,80.00
2022-10-12T09:26:17.617Z,80.00
2022-10-12T09:28:51.676Z,81.20
2022-10-12T09:31:27.296Z,81.20
2022-10-12T09:33:58.921Z,80.30
2022-10-12T09:36:28.712Z,79.80
2022-10-12T09:38:57.894Z,79.70
2022-10-12T09:41:29.914Z,79.30
2022-10-12T09:44:00.104Z,78.60
2022-10-12T09:46:36.288Z,77.80
2022-10-12T09:49:03.074Z,77.70
2022-10-12T09:51:30.704Z,76.90
2022-10-12T09:54:03.552Z,75.70
2022-10-12T09:56:44.412Z,77.20
2022-10-12T09:59:23.353Z,78.30
2022-10-12T10:02:11.500Z,74.30
2022-10-12T10:04:39.182Z,73.10
2022-10-12T10:07:22.863Z,74.60
2022-10-12T10:10:08.055Z,76.20
2022-10-12T10:12:48.741Z,77.00
2022-10-12T10:15:39.196Z,72.50
2022-10-12T10:18:20.832Z,72.10
2022-10-12T10:20:56.369Z,72.30
2022-10-12T10:23:51.492Z,72.60
2022-10-12T10:26:20.508Z,73.50
2022-10-12T10:28:50.268Z,73.90
2022-10-12T10:31:25.048Z,73.90
2022-10-12T10:34:12.181Z,74.60
2022-10-12T10:36:45.426Z,74.40
2022-10-12T10:39:28.688Z,72.90
2022-10-12T10:41:56.163Z,72.00
2022-10-12T10:44:32.332Z,72.10
2022-10-12T10:47:10.043Z,71.90
2022-10-12T10:49:39.336Z,71.20
2022-10-12T10:52:18.538Z,72.70
2022-10-12T10:54:46.020Z,71.10
2022-10-12T10:57:18.371Z,72.00
2022-10-12T10:59:50.090Z,71.00
2022-10-12T11:02:36.130Z,71.10
2022-10-12T11:05:24.667Z,71.00
2022-10-12T11:08:15.331Z,70.70
2022-10-12T11:10:49.915Z,69.50
2022-10-12T11:13:29.248Z,67.70
2022-10-12T11:16:09.372Z,71.40
2022-10-12T11:18:41.991Z,68.30
2022-10-12T11:21:20.051Z,66.40
2022-10-12T11:23:53.618Z,68.60
2022-10-12T11:26:31.551Z,66.60
2022-10-12T11:29:00.459Z,68.70
2022-10-12T11:31:36.557Z,66.90
2022-10-12T11:34:11.244Z,67.90
2022-10-12T11:36:55.852Z,65.60
2022-10-12T11:39:38.306Z,66.20
2022-10-12T11:42:21.333Z,64.70
2022-10-12T11:44:49.043Z,64.60
2022-10-12T11:47:36.711Z,64.90
2022-10-12T11:50:29.078Z,65.60
2022-10-12T11:52:57.971Z,64.80
2022-10-12T11:56:04.321Z,64.30
2022-10-12T11:58:59.350Z,64.80
2022-10-12T12:01:43.266Z,64.00
2022-10-12T12:04:41.865Z,66.80
2022-10-12T12:07:45.445Z,63.70
2022-10-12T12:10:35.974Z,62.20
2022-10-12T12:13:12.912Z,62.40
2022-10-12T12:15:41.981Z,60.90
2022-10-12T12:18:22.322Z,62.40
2022-10-12T12:20:49.086Z,58.70
2022-10-12T12:23:28.641Z,59.30
2022-10-12T12:26:10.652Z,58.90
2022-10-12T12:28:43.404Z,59.80
2022-10-12T12:31:23.445Z,60.10
2022-10-12T12:34:03.458Z,62.40
2022-10-12T12:36:35.531Z,61.30
2022-10-12T12:39:05.027Z,63.00
2022-10-12T12:42:01.656Z,58.60
2022-10-12T12:44:37.904Z,53.90
2022-10-12T12:47:20.574Z,51.90
2022-10-12T12:49:57.859Z,50.60
2022-10-12T12:52:24.498Z,48.80
2022-10-12T12:55:16.166Z,45.10
2022-10-12T12:57:54.903Z,45.00
2022-10-12T13:00:24.317Z,48.20
2022-10-12T13:03:09.329Z,45.40
2022-10-12T13:06:06.404Z,42.30
2022-10-12T13:09:02.244Z,39.40
2022-10-12T13:11:35.066Z,42.60
2022-10-12T13:14:14.179Z,42.40
2022-10-12T13:19:46.159Z,44.50
2022-10-12T13:22:23.175Z,47.90
2022-10-12T13:24:53.885Z,47.70
2022-10-12T13:27:33.926Z,52.60
2022-10-12T13:30:10.983Z,55.20
2022-10-12T13:32:59.252Z,58.10
2022-10-12T13:35:30.848Z,58.60
2022-10-12T13:38:05.774Z,61.90
2022-10-12T13:41:03.207Z,64.20
2022-10-12T13:43:48.573Z,60.30
2022-10-12T13:46:33.988Z,54.50
2022-10-12T13:49:02.008Z,53.10
2022-10-12T13:51:31.106Z,51.90
2022-10-12T13:53:58.279Z,49.40
2022-10-12T13:56:27.688Z,46.80
2022-10-12T13:59:05.366Z,49.60
2022-10-12T14:01:48.038Z,51.50
2022-10-12T14:04:14.869Z,51.20
2022-10-12T14:06:41.660Z,47.70
2022-10-12T14:09:19.784Z,46.70
2022-10-12T14:11:47.267Z,47.90
2022-10-12T14:14:32.457Z,46.30
2022-10-12T14:16:59.763Z,46.60
2022-10-12T14:19:32.862Z,44.70
2022-10-12T14:22:01.186Z,45.90
2022-10-12T14:24:28.333Z,45.40
2022-10-12T14:27:00.659Z,45.80
2022-10-12T14:29:43.300Z,45.60
2022-10-12T14:32:13.133Z,45.30
2022-10-12T14:35:02.503Z,44.30
2022-10-12T14:37:31.027Z,47.60
2022-10-12T14:40:02.365Z,50.70
2022-10-12T14:42:36.357Z,51.80
2022-10-12T14:45:06.274Z,50.30
2022-10-12T14:47:42.899Z,48.20
2022-10-12T14:50:13.892Z,47.20
2022-10-12T14:52:47.955Z,46.20
2022-10-12T14:55:17.368Z,46.90
2022-10-12T14:57:44.693Z,49.80
2022-10-12T15:00:18.914Z,48.00
2022-10-12T15:02:46.436Z,48.90
2022-10-12T15:05:16.316Z,47.70
2022-10-12T15:07:43.227Z,47.00
2022-10-12T15:10:10.642Z,47.70
2022-10-12T15:12:37.783Z,48.10
2022-10-12T15:15:40.393Z,47.10
2022-10-12T15:18:07.790Z,47.90
2022-10-12T15:20:35.559Z,48.40
2022-10-12T15:23:03.173Z,50.20
2022-10-12T15:25:52.955Z,50.60
2022-10-12T15:28:20.991Z,51.20
2022-10-12T15:31:12.169Z,52.90
2022-10-12T15:33:35.046Z,52.80
2022-10-12T15:36:01.924Z,55.50
2022-10-12T15:38:29.236Z,57.10
2022-10-12T15:40:58.126Z,60.80
2022-10-12T15:43:25.806Z,62.50
2022-10-12T15:45:52.862Z,64.80
2022-10-12T15:48:19.691Z,64.60
2022-10-12T15:50:48.743Z,66.30
2022-10-12T15:53:21.187Z,66.20
2022-10-12T15:55:48.059Z,66.60
2022-10-12T15:58:15.582Z,67.60
2022-10-12T16:00:42.609Z,68.50
2022-10-12T16:03:24.300Z,69.60
2022-10-12T16:05:53.446Z,70.20
2022-10-12T16:08:20.305Z,72.00
2022-10-12T16:10:47.841Z,73.10
2022-10-12T16:13:15.088Z,73.90
2022-10-12T16:15:42.534Z,74.20
2022-10-12T16:18:10.161Z,75.50
2022-10-12T16:20:39.196Z,75.70
2022-10-12T16:23:09.405Z,76.60
2022-10-12T16:25:36.260Z,77.00
2022-10-12T16:28:03.165Z,77.70
2022-10-12T16:30:30.120Z,78.10
2022-10-12T16:32:56.891Z,78.90
2022-10-12T16:35:23.790Z,79.40
2022-10-12T16:37:50.688Z,80.30
2022-10-12T16:40:17.540Z,80.40
2022-10-12T16:42:44.359Z,80.90
2022-10-12T16:45:15.803Z,81.60
2022-10-12T16:47:43.170Z,82.00
2022-10-12T16:50:10.390Z,82.90
2022-10-12T16:52:37.200Z,82.70
2022-10-12T16:55:04.811Z,83.40
2022-10-12T16:57:32.006Z,83.30
2022-10-12T16:59:59.511Z,84.30
2022-10-12T17:02:27.808Z,84.00
2022-10-12T17:04:54.702Z,84.10
2022-10-12T17:07:21.541Z,84.70
2022-10-12T17:09:48.862Z,85.30
2022-10-12T17:12:16.110Z,85.70
2022-10-12T17:14:43.311Z,86.40
2022-10-12T17:17:10.068Z,86.20
2022-10-12T17:19:39.719Z,86.60
2022-10-12T17:22:09.458Z,86.50
2022-10-12T17:24:38.890Z,87.20
2022-10-12T17:27:08.351Z,87.30
2022-10-12T17:29:42.059Z,87.70
2022-10-12T17:32:10.595Z,88.00
2022-10-12T17:34:42.348Z,87.80
2022-10-12T17:37:13.504Z,87.50
2022-10-12T17:39:44.152Z,86.90
2022-10-12T17:42:11.398Z,86.50
2022-10-12T17:44:38.348Z,87.70
2022-10-12T17:47:05.416Z,88.10
2022-10-12T17:49:32.325Z,88.40
2022-10-12T17:51:59.117Z,88.50
2022-10-12T17:54:26.862Z,88.30
2022-10-12T17:56:54.985Z,89.00
2022-10-12T17:59:22.272Z,89.00
2022-10-12T18:01:50.433Z,88.40
2022-10-12T18:04:18.018Z,88.40
2022-10-12T18:06:45.707Z,88.40
2022-10-12T18:09:12.746Z,88.40
2022-10-12T18:11:40.123Z,88.40
2022-10-12T18:14:09.460Z,88.20
2022-10-12T18:16:36.912Z,88.50
2022-10-12T18:19:05.947Z,88.30
2022-10-12T18:21:33.697Z,89.00
2022-10-12T18:24:16.059Z,89.60
2022-10-12T18:26:45.455Z,89.70
2022-10-12T18:29:12.359Z,89.80
2022-10-12T18:31:39.384Z,90.30
2022-10-12T18:34:06.635Z,90.70
2022-10-12T18:36:33.846Z,90.70
2022-10-12T18:39:01.977Z,90.40
2022-10-12T18:41:29.272Z,90.80
2022-10-12T18:44:01.173Z,90.60
2022-10-12T18:46:30.196Z,90.20
2022-10-12T18:48:57.051Z,90.50
2022-10-12T18:51:32.112Z,90.60
2022-10-12T18:54:00.683Z,90.10
2022-10-12T18:56:28.331Z,90.10
2022-10-12T18:58:56.803Z,90.00
2022-10-12T19:01:25.669Z,90.10
2022-10-12T19:03:54.486Z,90.00
2022-10-12T19:06:26.856Z,89.40
2022-10-12T19:08:56.273Z,89.30
2022-10-12T19:11:24.665Z,89.80
2022-10-12T19:13:57.009Z,90.50
2022-10-12T19:16:24.262Z,90.20
2022-10-12T19:18:56.809Z,90.40
2022-10-12T19:21:23.910Z,90.20
2022-10-12T19:23:50.738Z,90.50
2022-10-12T19:26:20.320Z,90.70
2022-10-12T19:28:47.209Z,90.60
2022-10-12T19:31:20.622Z,90.50
2022-10-12T19:33:48.002Z,89.70
2022-10-12T19:36:16.378Z,90.40
2022-10-12T19:38:43.398Z,90.80
2022-10-12T19:41:10.154Z,90.50
2022-10-12T19:43:37.854Z,89.60
2022-10-12T19:46:07.330Z,90.40
2022-10-12T19:48:35.449Z,90.50
2022-10-12T19:51:07.863Z,90.60
2022-10-12T19:53:34.948Z,90.30
2022-10-12T19:56:04.460Z,90.80
2022-10-12T19:58:32.146Z,91.20
2022-10-12T20:01:02.855Z,91.80
2022-10-12T20:03:30.659Z,91.80
2022-10-12T20:05:57.908Z,91.70
2022-10-12T20:08:25.401Z,92.00
2022-10-12T20:10:53.200Z,91.60
2022-10-12T20:13:20.364Z,91.10
2022-10-12T20:15:47.076Z,90.80
2022-10-12T20:18:13.882Z,90.90
2022-10-12T20:20:42.442Z,90.70
2022-10-12T20:23:09.455Z,90.70
2022-10-12T20:25:44.576Z,90.90
2022-10-12T20:28:12.350Z,90.80
2022-10-12T20:30:39.666Z,91.00
2022-10-12T20:33:07.522Z,91.60
2022-10-12T20:35:34.774Z,92.00
2022-10-12T20:38:01.845Z,91.80
2022-10-12T20:40:29.976Z,91.70
2022-10-12T20:42:56.853Z,91.30
2022-10-12T20:45:23.582Z,90.90
2022-10-12T20:47:50.408Z,91.10
2022-10-12T20:50:17.402Z,91.10
2022-10-12T20:52:44.267Z,91.80
2022-10-12T20:55:11.308Z,92.40
2022-10-12T20:57:38.227Z,92.30
2022-10-12T21:00:05.959Z,92.70
2022-10-12T21:02:38.073Z,92.20
2022-10-12T21:05:08.680Z,91.50
2022-10-12T21:07:36.108Z,91.60
2022-10-12T21:10:03.143Z,91.90
2022-10-12T21:12:30.749Z,92.20
2022-10-12T21:14:57.544Z,92.30
2022-10-12T21:17:24.276Z,92.00
2022-10-12T21:19:53.609Z,92.20
2022-10-12T21:22:20.769Z,92.30
2022-10-12T21:24:47.706Z,91.40
2022-10-12T21:27:14.424Z,91.60
2022-10-12T21:29:41.211Z,91.60
2022-10-12T21:32:07.987Z,91.00
2022-10-12T21:34:34.836Z,90.90
2022-10-12T21:37:01.576Z,91.40
2022-10-12T21:39:28.567Z,91.30
2022-10-12T21:41:55.292Z,91.60
2022-10-12T21:44:22.074Z,91.60
2022-10-12T21:46:48.807Z,91.10
2022-10-12T21:49:15.547Z,91.10
2022-10-12T21:51:42.581Z,91.30
2022-10-12T21:54:09.407Z,91.40
2022-10-12T21:56:37.233Z,91.50
2022-10-12T21:59:05.525Z,90.80
2022-10-12T22:01:36.191Z,90.90
2022-10-12T22:04:14.089Z,91.20
2022-10-12T22:06:42.173Z,91.60
2022-10-12T22:09:14.124Z,92.00
2022-10-12T22:11:41.067Z,91.80
2022-10-12T22:14:11.125Z,91.40
2022-10-12T22:16:38.132Z,91.70
2022-10-12T22:19:08.522Z,91.80
2022-10-12T22:21:36.292Z,91.70
2022-10-12T22:24:03.786Z,91.70
2022-10-12T22:26:31.166Z,91.40
2022-10-12T22:28:59.840Z,91.50
2022-10-12T22:31:27.215Z,91.40
2022-10-12T22:33:54.927Z,91.50
2022-10-12T22:36:21.654Z,91.90
2022-10-12T22:38:48.453Z,92.10
2022-10-12T22:41:18.197Z,91.90
2022-10-12T22:43:45.168Z,92.20
2022-10-12T22:46:12.113Z,92.70
2022-10-12T22:48:39.099Z,92.70
2022-10-12T22:51:06.910Z,92.80
2022-10-12T22:53:34.675Z,92.60
2022-10-12T22:56:07.823Z,92.90
2022-10-12T22:58:35.319Z,92.40
2022-10-12T23:01:07.575Z,92.40
2022-10-12T23:03:35.304Z,92.30
2022-10-12T23:06:02.638Z,91.50
2022-10-12T23:08:29.766Z,91.30
2022-10-12T23:11:04.765Z,91.10
2022-10-12T23:13:35.162Z,91.10
2022-10-12T23:16:07.651Z,91.40
2022-10-12T23:18:36.096Z,92.00
2022-10-12T23:21:08.537Z,92.80
2022-10-12T23:23:36.463Z,92.80
2022-10-12T23:26:07.079Z,92.70
2022-10-12T23:28:34.200Z,92.60
2022-10-12T23:31:04.278Z,92.50
2022-10-12T23:33:31.083Z,92.40
2022-10-12T23:35:59.405Z,92.40
2022-10-12T23:38:28.470Z,92.30
2022-10-12T23:40:55.400Z,92.40
2022-10-12T23:43:22.248Z,92.50
2022-10-12T23:45:49.139Z,92.40
2022-10-12T23:48:16.100Z,92.90
2022-10-12T23:50:43.380Z,93.30
2022-10-12T23:53:10.722Z,92.90
2022-10-12T23:55:37.549Z,92.50
2022-10-12T23:58:05.122Z,92.90
