createdAt,value
2022-08-22T00:01:32.658Z,1.15
2022-08-22T00:02:42.589Z,1.07
2022-08-22T00:03:02.385Z,1.10
2022-08-22T00:04:06.871Z,1.10
2022-08-22T00:06:46.423Z,1.20
2022-08-22T00:09:25.271Z,1.10
2022-08-22T00:29:33.734Z,1.25
2022-08-22T00:32:08.318Z,1.10
2022-08-22T00:34:43.582Z,1.05
2022-08-22T00:37:18.983Z,1.20
2022-08-22T00:39:53.136Z,1.15
2022-08-22T00:42:41.463Z,1.10
2022-08-22T00:45:39.506Z,1.10
2022-08-22T00:48:25.520Z,1.10
2022-08-22T00:51:09.822Z,1.00
2022-08-22T00:53:57.789Z,1.00
2022-08-22T00:56:42.302Z,1.00
2022-08-22T00:59:28.715Z,1.10
2022-08-22T01:02:04.720Z,1.20
2022-08-22T01:04:53.400Z,1.13
2022-08-22T01:07:37.931Z,1.00
2022-08-22T01:10:22.414Z,1.30
2022-08-22T01:13:15.182Z,0.90
2022-08-22T01:15:42.717Z,1.00
2022-08-22T01:18:56.359Z,0.80
2022-08-22T01:22:12.474Z,0.90
2022-08-22T01:25:26.124Z,1.00
2022-08-22T01:28:34.812Z,0.90
2022-08-22T01:34:30.450Z,0.85
2022-08-22T01:37:15.716Z,1.10
2022-08-22T01:40:23.855Z,1.30
2022-08-22T01:43:08.517Z,1.00
2022-08-22T01:45:58.137Z,0.90
2022-08-22T01:48:34.356Z,1.00
2022-08-22T01:51:12.938Z,1.20
2022-08-22T01:53:48.631Z,0.90
2022-08-22T01:56:18.550Z,1.15
2022-08-22T01:58:56.055Z,1.00
2022-08-22T02:01:33.695Z,0.90
2022-08-22T02:04:05.641Z,1.00
2022-08-22T02:11:43.250Z,0.90
2022-08-22T02:14:24.396Z,1.10
2022-08-22T02:16:57.769Z,1.10
2022-08-22T02:19:39.029Z,0.90
2022-08-22T02:22:21.558Z,0.80
2022-08-22T02:24:58.723Z,0.90
2022-08-22T02:27:35.016Z,0.90
2022-08-22T02:30:06.992Z,0.80
2022-08-22T02:32:44.794Z,1.20
2022-08-22T02:35:26.119Z,1.00
2022-08-22T02:38:03.197Z,1.00
2022-08-22T02:40:37.516Z,1.00
2022-08-22T02:43:12.444Z,1.10
2022-08-22T02:45:46.454Z,1.00
2022-08-22T02:48:30.259Z,0.90
2022-08-22T02:51:02.639Z,1.03
2022-08-22T02:53:37.385Z,1.00
2022-08-22T03:09:17.979Z,0.90
2022-08-22T03:16:50.800Z,1.00
2022-08-22T03:19:22.439Z,1.10
2022-08-22T03:24:31.055Z,1.20
2022-08-22T03:27:06.571Z,1.30
2022-08-22T03:32:20.680Z,1.00
2022-08-22T03:42:57.628Z,1.40
2022-08-22T03:45:49.292Z,1.10
2022-08-22T03:48:37.471Z,1.10
2022-08-22T03:54:08.690Z,1.10
2022-08-22T04:05:44.876Z,1.15
2022-08-22T04:08:47.525Z,1.10
2022-08-22T04:11:39.582Z,1.20
2022-08-22T04:14:27.688Z,1.30
2022-08-22T04:27:43.543Z,1.30
2022-08-22T04:32:55.046Z,1.20
2022-08-22T04:43:00.902Z,1.40
2022-08-22T04:48:06.412Z,1.50
2022-08-22T04:53:20.857Z,1.20
2022-08-22T04:56:04.125Z,1.30
2022-08-22T04:58:42.939Z,1.30
2022-08-22T05:06:14.618Z,1.40
2022-08-22T05:08:43.653Z,1.30
2022-08-22T05:16:16.080Z,1.70
2022-08-22T05:18:47.195Z,1.35
2022-08-22T05:23:47.762Z,1.40
2022-08-22T05:36:24.277Z,1.70
2022-08-22T05:41:23.511Z,1.90
2022-08-22T06:01:26.095Z,2.60
2022-08-22T06:04:02.110Z,2.60
2022-08-22T06:06:31.261Z,2.45
2022-08-22T06:09:04.280Z,2.40
2022-08-22T06:11:39.744Z,3.10
2022-08-22T06:16:48.602Z,2.55
2022-08-22T06:24:19.662Z,2.60
2022-08-22T06:26:49.394Z,2.65
2022-08-22T06:34:34.464Z,3.15
2022-08-22T06:44:32.151Z,2.60
2022-08-22T06:49:27.755Z,2.80
2022-08-22T07:04:24.116Z,2.90
2022-08-22T07:06:51.556Z,3.00
2022-08-22T07:14:17.402Z,3.30
2022-08-22T07:16:48.497Z,2.90
2022-08-22T07:19:24.981Z,3.60
2022-08-22T07:24:22.516Z,3.20
2022-08-22T07:29:31.467Z,3.40
2022-08-22T07:32:08.991Z,3.00
2022-08-22T07:34:53.187Z,2.90
2022-08-22T07:37:33.829Z,3.40
2022-08-22T07:40:08.358Z,3.30
2022-08-22T07:42:43.606Z,2.97
2022-08-22T07:45:17.487Z,3.40
2022-08-22T07:48:00.842Z,3.35
2022-08-22T07:50:32.456Z,3.10
2022-08-22T07:53:08.119Z,3.63
2022-08-22T07:55:49.418Z,3.38
2022-08-22T07:58:18.585Z,3.83
2022-08-22T08:00:46.543Z,4.30
2022-08-22T08:03:13.558Z,3.63
2022-08-22T08:05:44.659Z,3.58
2022-08-22T08:08:21.985Z,4.20
2022-08-22T08:10:50.123Z,4.60
2022-08-22T08:13:21.913Z,3.63
2022-08-22T08:15:50.767Z,3.80
2022-08-22T08:18:20.643Z,4.10
2022-08-22T08:20:54.679Z,3.75
2022-08-22T08:23:23.652Z,5.15
2022-08-22T08:28:24.637Z,4.45
2022-08-22T08:31:19.921Z,4.82
2022-08-22T08:33:53.292Z,4.95
2022-08-22T08:36:53.915Z,5.18
2022-08-22T08:39:49.064Z,5.22
2022-08-22T08:43:03.707Z,4.13
2022-08-22T08:46:27.081Z,4.50
2022-08-22T08:49:42.809Z,5.32
2022-08-22T08:56:25.998Z,4.63
2022-08-22T08:59:32.422Z,5.20
2022-08-22T09:02:33.019Z,4.95
2022-08-22T09:05:27.658Z,5.10
2022-08-22T09:08:23.589Z,4.72
2022-08-22T09:11:09.974Z,5.32
2022-08-22T09:13:54.859Z,4.30
2022-08-22T09:16:46.223Z,4.10
2022-08-22T09:19:44.412Z,3.20
2022-08-22T09:22:50.708Z,3.63
2022-08-22T09:25:25.060Z,3.92
2022-08-22T09:28:00.595Z,4.47
2022-08-22T09:30:48.750Z,5.05
2022-08-22T09:33:24.859Z,4.15
2022-08-22T09:36:00.887Z,4.38
2022-08-22T09:38:47.965Z,3.85
2022-08-22T09:41:33.115Z,3.65
2022-08-22T09:44:12.222Z,3.63
2022-08-22T09:52:52.543Z,3.20
2022-08-22T09:55:36.206Z,3.05
2022-08-22T09:58:16.557Z,2.90
2022-08-22T10:00:54.638Z,3.30
2022-08-22T10:03:30.993Z,3.47
2022-08-22T10:06:05.711Z,3.10
2022-08-22T10:08:46.994Z,3.45
2022-08-22T10:11:21.863Z,3.17
2022-08-22T10:14:01.426Z,3.10
2022-08-22T10:16:57.006Z,3.25
2022-08-22T10:19:30.436Z,3.10
2022-08-22T10:22:29.829Z,3.00
2022-08-22T10:25:25.056Z,3.60
2022-08-22T10:28:06.075Z,3.80
2022-08-22T10:30:49.562Z,3.15
2022-08-22T10:36:05.029Z,2.78
2022-08-22T10:38:43.992Z,3.25
2022-08-22T10:41:25.452Z,2.75
2022-08-22T10:44:00.610Z,3.15
2022-08-22T10:46:36.812Z,3.45
2022-08-22T10:49:12.753Z,2.55
2022-08-22T10:51:47.085Z,2.58
2022-08-22T10:54:42.074Z,2.80
2022-08-22T10:57:24.220Z,2.50
2022-08-22T11:00:00.209Z,2.80
2022-08-22T11:02:54.219Z,2.72
2022-08-22T11:05:39.304Z,2.90
2022-08-22T11:08:34.867Z,3.30
2022-08-22T11:11:16.329Z,3.30
2022-08-22T11:14:04.478Z,3.40
2022-08-22T11:16:47.051Z,3.30
2022-08-22T11:19:27.535Z,3.10
2022-08-22T11:22:07.448Z,3.13
2022-08-22T11:25:11.154Z,3.80
2022-08-22T11:27:49.442Z,3.00
2022-08-22T11:30:20.475Z,2.97
2022-08-22T11:33:46.492Z,2.55
2022-08-22T11:36:26.363Z,2.50
2022-08-22T11:39:06.573Z,2.30
2022-08-22T11:41:45.475Z,2.45
2022-08-22T11:44:25.585Z,2.60
2022-08-22T11:46:55.362Z,2.20
2022-08-22T11:49:47.632Z,2.25
2022-08-22T11:52:25.553Z,2.60
2022-08-22T11:55:17.646Z,2.50
2022-08-22T12:00:31.227Z,2.30
2022-08-22T12:03:26.740Z,2.40
2022-08-22T12:06:00.875Z,2.40
2022-08-22T12:09:02.899Z,2.00
2022-08-22T12:11:42.784Z,2.30
2022-08-22T12:16:54.944Z,2.30
2022-08-22T12:19:32.693Z,2.30
2022-08-22T12:22:17.083Z,2.15
2022-08-22T12:25:03.300Z,2.40
2022-08-22T12:27:50.767Z,2.50
2022-08-22T12:30:28.662Z,2.20
2022-08-22T12:33:25.460Z,2.40
2022-08-22T12:36:04.939Z,2.10
2022-08-22T12:38:56.353Z,2.10
2022-08-22T12:41:46.525Z,2.40
2022-08-22T12:44:31.125Z,2.30
2022-08-22T12:47:12.461Z,2.00
2022-08-22T12:50:00.451Z,1.90
2022-08-22T12:52:45.080Z,1.80
2022-08-22T12:55:28.605Z,2.45
2022-08-22T13:05:40.419Z,1.90
2022-08-22T13:08:12.070Z,1.80
2022-08-22T13:10:44.778Z,1.80
2022-08-22T13:15:54.053Z,2.05
2022-08-22T13:18:30.506Z,2.20
2022-08-22T13:23:32.421Z,2.00
2022-08-22T13:26:10.522Z,2.00
2022-08-22T13:28:44.596Z,2.20
2022-08-22T13:31:24.379Z,2.00
2022-08-22T13:33:53.652Z,2.10
2022-08-22T13:38:54.537Z,2.00
2022-08-22T13:41:24.960Z,2.00
2022-08-22T13:46:31.167Z,1.75
2022-08-22T13:54:36.437Z,2.10
2022-08-22T13:57:11.876Z,2.20
2022-08-22T13:59:59.452Z,2.20
2022-08-22T14:02:56.035Z,2.05
2022-08-22T14:05:29.006Z,2.25
2022-08-22T14:10:35.383Z,2.10
2022-08-22T14:13:29.617Z,2.40
2022-08-22T14:26:23.679Z,2.20
2022-08-22T14:29:03.621Z,2.10
2022-08-22T14:31:31.180Z,2.20
2022-08-22T14:39:09.875Z,2.15
2022-08-22T14:41:55.453Z,2.40
2022-08-22T14:44:29.499Z,2.10
2022-08-22T14:49:35.576Z,2.40
2022-08-22T14:52:09.805Z,2.40
2022-08-22T14:54:36.990Z,2.20
2022-08-22T15:02:13.966Z,2.30
2022-08-22T15:04:46.089Z,2.10
2022-08-22T15:07:23.335Z,2.65
2022-08-22T15:09:54.682Z,2.40
2022-08-22T15:12:26.527Z,2.40
2022-08-22T15:15:00.477Z,2.50
2022-08-22T15:17:35.450Z,2.60
2022-08-22T15:25:16.929Z,2.50
2022-08-22T15:30:20.957Z,2.80
2022-08-22T15:32:50.437Z,2.60
2022-08-22T15:35:30.869Z,3.00
2022-08-22T15:38:00.503Z,2.70
2022-08-22T15:43:13.628Z,3.30
2022-08-22T15:45:43.945Z,3.20
2022-08-22T15:53:30.042Z,2.75
2022-08-22T15:56:22.814Z,2.60
2022-08-22T15:59:12.049Z,3.10
2022-08-22T16:06:47.171Z,2.50
2022-08-22T16:09:38.314Z,2.60
2022-08-22T16:12:09.370Z,2.90
2022-08-22T16:14:48.682Z,2.90
2022-08-22T16:23:08.040Z,2.80
2022-08-22T16:26:08.096Z,2.80
2022-08-22T16:29:02.550Z,2.92
2022-08-22T16:31:31.305Z,2.95
2022-08-22T16:34:19.456Z,3.03
2022-08-22T16:36:51.780Z,3.00
2022-08-22T16:39:37.192Z,3.08
2022-08-22T16:42:27.087Z,2.90
2022-08-22T16:45:09.908Z,3.03
2022-08-22T16:47:42.270Z,3.38
2022-08-22T16:50:27.940Z,3.78
2022-08-22T16:53:01.147Z,4.10
2022-08-22T16:56:08.002Z,3.05
2022-08-22T16:59:22.882Z,3.40
2022-08-22T17:02:21.166Z,3.20
2022-08-22T17:05:02.079Z,2.95
2022-08-22T17:07:44.907Z,3.38
2022-08-22T17:10:46.635Z,3.33
2022-08-22T17:13:26.847Z,3.53
2022-08-22T17:16:16.945Z,3.58
2022-08-22T17:18:53.234Z,3.40
2022-08-22T17:21:26.262Z,3.30
2022-08-22T17:24:04.852Z,3.38
2022-08-22T17:26:45.634Z,3.42
2022-08-22T17:29:20.456Z,3.00
2022-08-22T17:31:51.971Z,2.90
2022-08-22T17:34:33.504Z,2.88
2022-08-22T17:37:13.620Z,2.90
2022-08-22T17:39:57.798Z,2.90
2022-08-22T17:43:04.633Z,2.70
2022-08-22T17:45:47.459Z,2.50
2022-08-22T17:50:47.593Z,2.80
2022-08-22T17:53:27.196Z,2.30
2022-08-22T17:56:00.589Z,2.60
2022-08-22T17:58:43.298Z,2.65
2022-08-22T18:01:15.402Z,3.20
2022-08-22T18:19:29.270Z,2.80
2022-08-22T18:21:59.656Z,2.70
2022-08-22T18:29:40.110Z,2.65
2022-08-22T18:37:19.286Z,2.60
2022-08-22T18:42:27.995Z,2.70
2022-08-22T19:00:17.696Z,3.25
2022-08-22T19:03:27.556Z,3.20
2022-08-22T19:06:15.872Z,3.20
2022-08-22T19:08:58.532Z,3.20
2022-08-22T19:11:40.701Z,2.75
2022-08-22T19:14:47.194Z,2.80
2022-08-22T19:17:33.182Z,3.15
2022-08-22T19:20:07.070Z,3.08
2022-08-22T19:22:35.516Z,3.00
2022-08-22T19:25:13.098Z,3.23
2022-08-22T19:27:43.623Z,3.20
2022-08-22T19:30:40.594Z,3.40
2022-08-22T19:33:09.465Z,3.33
2022-08-22T19:36:09.643Z,3.07
2022-08-22T19:39:01.568Z,3.17
2022-08-22T19:41:40.932Z,3.60
2022-08-22T19:44:10.835Z,3.10
2022-08-22T19:46:41.198Z,3.10
2022-08-22T19:49:25.317Z,3.20
2022-08-22T19:52:06.858Z,3.20
2022-08-22T19:54:41.354Z,3.20
2022-08-22T19:57:18.304Z,3.10
2022-08-22T19:59:54.517Z,3.30
2022-08-22T20:02:30.447Z,3.65
2022-08-22T20:05:10.746Z,3.75
2022-08-22T20:07:51.440Z,4.00
2022-08-22T20:13:04.702Z,3.90
2022-08-22T20:15:35.352Z,4.60
2022-08-22T20:18:12.144Z,3.70
2022-08-22T20:20:59.491Z,4.20
2022-08-22T20:28:36.164Z,3.80
2022-08-22T20:31:06.366Z,4.90
2022-08-22T20:38:34.645Z,5.25
2022-08-22T20:41:12.811Z,5.53
2022-08-22T20:43:49.139Z,5.10
2022-08-22T20:46:28.039Z,5.00
2022-08-22T20:51:24.964Z,5.20
2022-08-22T20:59:01.151Z,5.10
2022-08-22T21:01:28.990Z,4.80
2022-08-22T21:03:56.139Z,4.90
2022-08-22T21:06:31.868Z,4.25
2022-08-22T21:09:13.384Z,4.50
2022-08-22T21:11:50.081Z,4.10
2022-08-22T21:16:47.693Z,4.80
2022-08-22T21:21:44.966Z,3.90
2022-08-22T21:26:47.611Z,4.90
2022-08-22T21:29:21.713Z,4.10
2022-08-22T21:36:50.145Z,4.40
2022-08-22T21:44:28.700Z,4.40
2022-08-22T21:49:25.068Z,4.60
2022-08-22T21:51:52.905Z,4.75
2022-08-22T21:57:13.504Z,4.65
2022-08-22T21:59:51.773Z,4.80
2022-08-22T22:02:31.152Z,4.90
2022-08-22T22:04:58.850Z,5.05
2022-08-22T22:09:55.166Z,4.80
2022-08-22T22:12:22.989Z,4.40
2022-08-22T22:22:13.959Z,4.15
2022-08-22T22:34:36.938Z,3.30
2022-08-22T22:39:30.479Z,3.60
2022-08-22T22:41:57.252Z,3.75
2022-08-22T22:44:25.608Z,3.20
2022-08-22T22:46:58.217Z,3.30
2022-08-22T22:49:24.989Z,3.60
2022-08-22T22:51:51.828Z,3.40
2022-08-22T22:59:15.043Z,3.20
2022-08-22T23:02:02.877Z,3.50
2022-08-22T23:09:22.756Z,2.80
2022-08-22T23:11:59.426Z,2.90
2022-08-22T23:14:26.188Z,2.80
2022-08-22T23:19:20.739Z,3.50
2022-08-22T23:24:14.475Z,3.10
2022-08-22T23:34:04.534Z,3.50
2022-08-22T23:39:00.023Z,3.20
2022-08-22T23:48:49.869Z,2.70
