createdAt,value
2023-09-23T00:00:32.726Z,608.8
2023-09-23T00:03:32.808Z,601.6
2023-09-23T00:06:32.635Z,599.7
2023-09-23T00:09:32.568Z,601.6
2023-09-23T00:12:32.634Z,598.1
2023-09-23T00:15:32.708Z,596.7
2023-09-23T00:18:32.929Z,595.2
2023-09-23T00:21:32.574Z,586.9
2023-09-23T00:24:32.693Z,584.9
2023-09-23T00:27:32.648Z,584.6
2023-09-23T00:30:32.658Z,584.4
2023-09-23T00:33:32.763Z,584.3
2023-09-23T00:36:32.671Z,590.0
2023-09-23T00:39:32.562Z,590.0
2023-09-23T00:42:32.722Z,597.7
2023-09-23T00:45:32.578Z,602.9
2023-09-23T00:48:32.757Z,604.7
2023-09-23T00:51:32.569Z,614.5
2023-09-23T00:54:32.555Z,622.0
2023-09-23T00:57:34.004Z,625.6
2023-09-23T01:00:32.729Z,634.4
2023-09-23T01:03:33.449Z,637.6
2023-09-23T01:06:32.593Z,636.0
2023-09-23T01:09:32.564Z,637.9
2023-09-23T01:12:32.587Z,634.8
2023-09-23T01:15:32.626Z,633.7
2023-09-23T01:18:32.646Z,638.1
2023-09-23T01:21:32.569Z,641.6
2023-09-23T01:24:32.630Z,643.1
2023-09-23T01:27:32.563Z,640.6
2023-09-23T01:30:32.705Z,638.4
2023-09-23T01:33:32.752Z,648.1
2023-09-23T01:36:32.611Z,652.6
2023-09-23T01:39:32.597Z,911.0
2023-09-23T01:42:32.734Z,868.9
2023-09-23T01:45:32.618Z,853.9
2023-09-23T01:48:32.715Z,845.7
2023-09-23T01:51:32.589Z,839.0
2023-09-23T01:54:32.692Z,839.7
2023-09-23T01:57:32.928Z,841.3
2023-09-23T02:00:32.966Z,843.9
2023-09-23T02:03:32.781Z,850.3
2023-09-23T02:06:32.654Z,885.6
2023-09-23T02:09:32.553Z,891.6
2023-09-23T02:12:32.698Z,881.9
2023-09-23T02:15:32.620Z,878.3
2023-09-23T02:18:32.753Z,873.6
2023-09-23T02:21:32.561Z,900.0
2023-09-23T02:24:32.646Z,902.9
2023-09-23T02:27:32.645Z,896.7
2023-09-23T02:30:32.730Z,898.4
2023-09-23T02:33:32.676Z,892.2
2023-09-23T02:36:32.629Z,889.4
2023-09-23T02:39:32.565Z,893.1
2023-09-23T02:42:32.681Z,891.7
2023-09-23T02:45:32.758Z,934.5
2023-09-23T02:48:32.736Z,914.0
2023-09-23T02:51:32.663Z,916.2
2023-09-23T02:54:32.703Z,921.6
2023-09-23T02:57:32.773Z,912.9
2023-09-23T03:00:32.749Z,917.2
2023-09-23T03:03:32.997Z,913.2
2023-09-23T03:06:32.795Z,921.0
2023-09-23T03:09:32.692Z,917.9
2023-09-23T03:12:32.745Z,921.3
2023-09-23T03:15:32.655Z,926.5
2023-09-23T03:18:33.373Z,928.3
2023-09-23T03:21:32.607Z,926.3
2023-09-23T03:24:32.699Z,928.1
2023-09-23T03:27:32.611Z,923.3
2023-09-23T03:30:34.336Z,925.4
2023-09-23T03:33:32.731Z,921.4
2023-09-23T03:36:32.610Z,922.9
2023-09-23T03:39:32.582Z,922.4
2023-09-23T03:42:32.724Z,923.7
2023-09-23T03:45:32.565Z,914.7
2023-09-23T03:48:32.699Z,908.4
2023-09-23T03:51:32.777Z,915.4
2023-09-23T03:54:32.588Z,915.5
2023-09-23T03:57:32.611Z,912.8
2023-09-23T04:00:32.641Z,905.5
2023-09-23T04:03:32.680Z,903.3
2023-09-23T04:06:32.635Z,912.8
2023-09-23T04:09:32.690Z,913.4
2023-09-23T04:12:32.733Z,903.7
2023-09-23T04:15:32.571Z,901.6
2023-09-23T04:18:32.646Z,909.4
2023-09-23T04:21:32.602Z,912.8
2023-09-23T04:24:32.627Z,914.2
2023-09-23T04:27:32.732Z,917.8
2023-09-23T04:30:32.718Z,913.9
2023-09-23T04:33:32.744Z,920.0
2023-09-23T04:36:32.606Z,913.5
2023-09-23T04:39:32.587Z,917.3
2023-09-23T04:42:32.583Z,919.9
2023-09-23T04:45:32.608Z,918.3
2023-09-23T04:48:32.638Z,907.5
2023-09-23T04:51:32.589Z,917.8
2023-09-23T04:54:32.598Z,922.6
2023-09-23T04:57:32.575Z,921.6
2023-09-23T05:00:32.894Z,921.2
2023-09-23T05:03:32.649Z,907.7
2023-09-23T05:06:32.641Z,915.1
2023-09-23T05:09:32.594Z,915.3
2023-09-23T05:12:32.580Z,916.4
2023-09-23T05:15:33.227Z,914.0
2023-09-23T05:18:32.680Z,912.4
2023-09-23T05:21:32.612Z,927.1
2023-09-23T05:24:32.579Z,923.0
2023-09-23T05:27:32.577Z,930.1
2023-09-23T05:30:32.728Z,950.3
2023-09-23T05:33:32.619Z,951.2
2023-09-23T05:36:32.636Z,947.2
2023-09-23T05:39:32.597Z,942.5
2023-09-23T05:42:32.720Z,936.0
2023-09-23T05:45:32.631Z,939.9
2023-09-23T05:48:32.833Z,944.7
2023-09-23T05:51:32.602Z,945.1
2023-09-23T05:54:32.710Z,949.6
2023-09-23T05:57:32.585Z,960.3
2023-09-23T06:00:32.876Z,956.3
2023-09-23T06:03:32.915Z,944.8
2023-09-23T06:06:32.755Z,948.2
2023-09-23T06:09:32.614Z,946.3
2023-09-23T06:12:32.659Z,945.5
2023-09-23T06:15:32.612Z,953.3
2023-09-23T06:18:32.917Z,947.3
2023-09-23T06:21:32.625Z,945.9
2023-09-23T06:24:32.666Z,957.0
2023-09-23T06:27:32.566Z,961.9
2023-09-23T06:30:33.067Z,960.3
2023-09-23T06:33:32.686Z,945.3
2023-09-23T06:36:32.572Z,945.1
2023-09-23T06:39:32.603Z,937.5
2023-09-23T06:42:32.589Z,942.0
2023-09-23T06:45:32.687Z,942.4
2023-09-23T06:48:32.702Z,945.9
2023-09-23T06:51:32.674Z,953.7
2023-09-23T06:54:32.665Z,954.3
2023-09-23T06:57:32.598Z,950.6
2023-09-23T07:00:32.729Z,941.9
2023-09-23T07:03:32.877Z,923.0
2023-09-23T07:06:32.636Z,924.4
2023-09-23T07:09:32.603Z,934.6
2023-09-23T07:12:32.666Z,935.6
2023-09-23T07:15:32.592Z,929.4
2023-09-23T07:18:34.145Z,917.7
2023-09-23T07:21:32.625Z,910.9
2023-09-23T07:24:32.636Z,910.3
2023-09-23T07:27:32.647Z,910.2
2023-09-23T07:30:34.809Z,911.6
2023-09-23T07:33:32.629Z,903.0
2023-09-23T07:36:32.629Z,899.6
2023-09-23T07:39:32.558Z,930.2
2023-09-23T07:42:32.550Z,911.9
2023-09-23T07:45:32.543Z,911.5
2023-09-23T07:51:32.543Z,897.4
2023-09-23T07:54:32.568Z,918.7
2023-09-23T07:57:32.569Z,914.8
2023-09-23T08:00:32.623Z,910.3
2023-09-23T08:03:32.787Z,902.2
2023-09-23T08:06:32.583Z,901.0
2023-09-23T08:09:32.603Z,893.9
2023-09-23T08:12:32.582Z,890.4
2023-09-23T08:15:32.512Z,888.4
2023-09-23T08:18:32.643Z,895.0
2023-09-23T08:21:32.532Z,886.5
2023-09-23T08:24:32.518Z,879.1
2023-09-23T08:27:32.559Z,874.3
2023-09-23T08:30:32.544Z,868.2
2023-09-23T08:33:32.904Z,869.7
2023-09-23T08:36:32.544Z,875.0
2023-09-23T08:39:32.575Z,879.6
2023-09-23T08:42:32.557Z,878.1
2023-09-23T08:45:32.627Z,871.2
2023-09-23T08:48:32.660Z,872.1
2023-09-23T08:51:32.521Z,866.0
2023-09-23T08:54:32.548Z,864.9
2023-09-23T08:57:32.540Z,865.9
2023-09-23T09:00:32.574Z,870.0
2023-09-23T09:03:32.706Z,870.9
2023-09-23T09:06:32.784Z,877.9
2023-09-23T09:09:32.672Z,890.5
2023-09-23T09:12:32.630Z,897.3
2023-09-23T09:15:32.566Z,900.8
2023-09-23T09:18:32.655Z,901.0
2023-09-23T09:21:32.582Z,896.8
2023-09-23T09:24:32.539Z,906.1
2023-09-23T09:27:32.548Z,903.8
2023-09-23T09:30:42.850Z,908.8
2023-09-23T09:33:32.704Z,908.8
2023-09-23T09:36:32.582Z,905.9
2023-09-23T09:39:32.620Z,905.0
2023-09-23T09:42:32.591Z,902.2
2023-09-23T09:45:32.562Z,914.3
2023-09-23T09:48:32.823Z,917.0
2023-09-23T09:51:32.566Z,916.9
2023-09-23T09:54:32.537Z,919.4
2023-09-23T09:57:32.565Z,919.6
2023-09-23T10:00:32.950Z,936.0
2023-09-23T10:03:33.111Z,934.1
2023-09-23T10:06:32.604Z,938.8
2023-09-23T10:09:32.665Z,939.8
2023-09-23T10:12:32.717Z,931.9
2023-09-23T10:15:32.584Z,924.9
2023-09-23T10:18:33.090Z,918.9
2023-09-23T10:21:32.602Z,924.5
2023-09-23T10:24:32.693Z,924.9
2023-09-23T10:27:32.590Z,915.0
2023-09-23T10:30:32.695Z,901.0
2023-09-23T10:33:32.747Z,898.6
2023-09-23T10:36:32.649Z,899.4
2023-09-23T10:39:32.621Z,891.0
2023-09-23T10:42:32.759Z,882.7
2023-09-23T10:45:32.629Z,881.6
2023-09-23T10:48:32.710Z,877.2
2023-09-23T10:51:32.627Z,866.4
2023-09-23T10:54:32.829Z,860.4
2023-09-23T10:57:32.601Z,856.5
2023-09-23T11:00:32.718Z,847.8
2023-09-23T11:03:33.116Z,840.1
2023-09-23T11:06:32.606Z,842.3
2023-09-23T11:09:32.667Z,847.6
2023-09-23T11:12:32.693Z,851.6
2023-09-23T11:15:32.686Z,851.3
2023-09-23T11:18:32.767Z,849.3
2023-09-23T11:21:32.641Z,846.8
2023-09-23T11:24:32.655Z,849.8
2023-09-23T11:27:32.586Z,854.7
2023-09-23T11:30:32.732Z,858.4
2023-09-23T11:33:32.739Z,858.5
2023-09-23T11:36:32.575Z,850.9
2023-09-23T11:39:32.599Z,844.2
2023-09-23T11:42:32.621Z,840.6
2023-09-23T11:45:32.667Z,839.9
2023-09-23T11:48:32.856Z,833.8
2023-09-23T11:51:32.831Z,825.9
2023-09-23T11:54:32.716Z,830.5
2023-09-23T11:57:32.594Z,821.7
2023-09-23T12:00:32.784Z,816.4
2023-09-23T12:03:32.998Z,813.3
2023-09-23T12:06:32.647Z,856.9
2023-09-23T12:09:32.608Z,976.1
2023-09-23T12:12:32.602Z,992.7
2023-09-23T12:15:32.892Z,977.8
2023-09-23T12:18:33.027Z,961.7
2023-09-23T12:21:32.617Z,961.8
2023-09-23T12:24:32.795Z,930.4
2023-09-23T12:27:32.665Z,926.2
2023-09-23T12:30:32.633Z,908.1
2023-09-23T12:33:32.765Z,926.0
2023-09-23T12:36:32.623Z,909.0
2023-09-23T12:39:32.628Z,918.4
2023-09-23T12:42:32.658Z,918.8
2023-09-23T12:45:35.201Z,916.2
2023-09-23T12:48:32.876Z,923.0
2023-09-23T12:51:32.616Z,940.1
2023-09-23T12:54:32.670Z,944.6
2023-09-23T12:57:32.604Z,934.1
2023-09-23T13:00:32.788Z,916.7
2023-09-23T13:03:33.104Z,917.6
2023-09-23T13:06:32.700Z,885.3
2023-09-23T13:09:32.616Z,869.6
2023-09-23T13:12:32.699Z,867.9
2023-09-23T13:15:32.761Z,875.4
2023-09-23T13:18:32.823Z,864.5
2023-09-23T13:21:32.627Z,853.1
2023-09-23T13:24:32.700Z,830.5
2023-09-23T13:27:32.602Z,835.9
2023-09-23T13:30:32.681Z,865.0
2023-09-23T13:33:32.886Z,872.1
2023-09-23T13:36:32.998Z,860.4
2023-09-23T13:39:32.626Z,847.5
2023-09-23T13:42:32.654Z,844.2
2023-09-23T13:45:32.604Z,839.2
2023-09-23T13:48:32.910Z,835.2
2023-09-23T13:51:32.649Z,846.2
2023-09-23T13:54:32.588Z,845.6
2023-09-23T13:57:32.585Z,842.3
2023-09-23T14:00:32.752Z,837.2
2023-09-23T14:03:32.802Z,819.9
2023-09-23T14:06:32.644Z,808.4
2023-09-23T14:09:33.821Z,792.0
2023-09-23T14:12:32.601Z,796.3
2023-09-23T14:15:32.635Z,796.4
2023-09-23T14:18:32.945Z,784.0
2023-09-23T14:21:32.594Z,762.9
2023-09-23T14:24:32.625Z,764.2
2023-09-23T14:27:32.582Z,746.8
2023-09-23T14:30:32.712Z,747.8
2023-09-23T14:33:32.848Z,755.4
2023-09-23T14:36:32.814Z,762.7
2023-09-23T14:39:32.587Z,758.4
2023-09-23T14:42:32.619Z,801.7
2023-09-23T14:45:33.093Z,830.1
2023-09-23T14:48:32.766Z,833.0
2023-09-23T14:51:32.617Z,818.2
2023-09-23T14:54:32.603Z,807.9
2023-09-23T14:57:32.616Z,801.4
2023-09-23T15:00:33.416Z,808.6
2023-09-23T15:03:33.160Z,804.5
2023-09-23T15:06:32.699Z,814.5
2023-09-23T15:09:33.953Z,817.7
2023-09-23T15:12:32.627Z,813.0
2023-09-23T15:15:32.610Z,793.6
2023-09-23T15:18:32.759Z,789.8
2023-09-23T15:21:32.561Z,774.9
2023-09-23T15:24:32.651Z,772.8
2023-09-23T15:27:32.593Z,763.0
2023-09-23T15:30:32.900Z,766.7
2023-09-23T15:33:32.989Z,768.5
2023-09-23T15:36:32.614Z,768.8
2023-09-23T15:39:32.704Z,791.1
2023-09-23T15:42:32.627Z,825.6
2023-09-23T15:45:32.700Z,862.6
2023-09-23T15:48:32.815Z,881.9
2023-09-23T15:51:32.769Z,868.0
2023-09-23T15:54:32.626Z,858.7
2023-09-23T15:57:32.664Z,876.9
2023-09-23T16:00:32.661Z,864.0
2023-09-23T16:03:34.471Z,853.9
2023-09-23T16:06:32.640Z,858.1
2023-09-23T16:09:32.554Z,835.7
2023-09-23T16:12:32.614Z,810.0
2023-09-23T16:15:32.934Z,819.9
2023-09-23T16:18:34.205Z,825.7
2023-09-23T16:21:32.884Z,817.8
2023-09-23T16:24:32.876Z,830.5
2023-09-23T16:27:32.623Z,871.6
2023-09-23T16:30:32.843Z,888.1
2023-09-23T16:33:32.863Z,889.9
2023-09-23T16:36:32.699Z,886.5
2023-09-23T16:39:32.627Z,876.3
2023-09-23T16:42:32.709Z,881.6
2023-09-23T16:45:32.791Z,908.3
2023-09-23T16:48:33.178Z,959.3
2023-09-23T16:51:32.745Z,1018.5
2023-09-23T16:54:32.778Z,1051.7
2023-09-23T16:57:32.691Z,1027.1
2023-09-23T17:00:32.760Z,1001.9
2023-09-23T17:03:33.113Z,981.8
2023-09-23T17:06:32.764Z,960.1
2023-09-23T17:09:32.638Z,968.8
2023-09-23T17:12:32.864Z,949.3
2023-09-23T17:15:32.691Z,936.2
2023-09-23T17:18:32.970Z,933.5
2023-09-23T17:21:32.750Z,931.1
2023-09-23T17:24:32.734Z,922.7
2023-09-23T17:27:32.658Z,934.4
2023-09-23T17:30:32.875Z,938.7
2023-09-23T17:33:32.974Z,948.2
2023-09-23T17:36:32.652Z,933.4
2023-09-23T17:39:32.647Z,927.3
2023-09-23T17:42:32.874Z,936.3
2023-09-23T17:45:32.800Z,933.6
2023-09-23T17:48:32.925Z,941.4
2023-09-23T17:51:32.729Z,944.3
2023-09-23T17:54:32.737Z,945.8
2023-09-23T17:57:32.761Z,946.1
2023-09-23T18:00:33.249Z,948.4
2023-09-23T18:03:33.986Z,949.6
2023-09-23T18:06:32.728Z,944.2
2023-09-23T18:09:32.709Z,959.8
2023-09-23T18:12:32.802Z,980.8
2023-09-23T18:15:32.675Z,971.7
2023-09-23T18:18:33.197Z,966.2
2023-09-23T18:21:32.695Z,963.2
2023-09-23T18:24:33.158Z,960.0
2023-09-23T18:27:34.518Z,959.7
2023-09-23T18:30:33.186Z,953.3
2023-09-23T18:33:33.003Z,951.5
2023-09-23T18:36:33.030Z,947.8
2023-09-23T18:39:32.732Z,948.7
2023-09-23T18:42:32.809Z,948.3
2023-09-23T18:45:32.755Z,951.1
2023-09-23T18:48:46.970Z,952.5
2023-09-23T18:51:32.774Z,963.8
2023-09-23T18:54:32.842Z,969.9
2023-09-23T18:57:32.822Z,965.6
2023-09-23T19:00:32.831Z,963.8
2023-09-23T19:03:33.155Z,962.3
2023-09-23T19:06:33.542Z,954.1
2023-09-23T19:09:32.599Z,942.3
2023-09-23T19:12:32.659Z,913.6
2023-09-23T19:15:32.699Z,899.3
2023-09-23T19:18:33.166Z,879.8
2023-09-23T19:21:32.672Z,860.9
2023-09-23T19:24:32.708Z,803.1
2023-09-23T19:27:32.773Z,763.8
2023-09-23T19:30:32.755Z,739.6
2023-09-23T19:33:32.966Z,723.1
2023-09-23T19:36:32.679Z,711.8
2023-09-23T19:39:32.596Z,704.0
2023-09-23T19:42:32.637Z,692.5
2023-09-23T19:45:33.013Z,692.7
2023-09-23T19:48:33.022Z,690.7
2023-09-23T19:51:32.653Z,685.0
2023-09-23T19:54:32.641Z,682.7
2023-09-23T19:57:32.636Z,688.3
2023-09-23T20:00:32.861Z,695.0
2023-09-23T20:03:32.851Z,696.5
2023-09-23T20:06:32.623Z,700.9
2023-09-23T20:09:32.692Z,701.6
2023-09-23T20:12:32.765Z,777.5
2023-09-23T20:15:32.639Z,779.1
2023-09-23T20:18:33.067Z,774.3
2023-09-23T20:21:32.658Z,768.8
2023-09-23T20:24:32.709Z,773.9
2023-09-23T20:27:32.738Z,777.5
2023-09-23T20:30:40.354Z,781.0
2023-09-23T20:33:32.876Z,784.3
2023-09-23T20:36:32.796Z,788.6
2023-09-23T20:39:32.698Z,793.4
2023-09-23T20:42:32.651Z,795.8
2023-09-23T20:45:32.579Z,798.5
2023-09-23T20:48:32.838Z,803.0
2023-09-23T20:51:32.675Z,811.5
2023-09-23T20:54:32.709Z,822.5
2023-09-23T20:57:32.597Z,828.8
2023-09-23T21:00:32.639Z,830.6
2023-09-23T21:03:33.801Z,824.2
2023-09-23T21:06:32.677Z,827.5
2023-09-23T21:09:32.647Z,834.1
2023-09-23T21:12:32.668Z,836.3
2023-09-23T21:15:32.731Z,843.8
2023-09-23T21:18:32.900Z,849.3
2023-09-23T21:21:32.600Z,860.8
2023-09-23T21:24:32.733Z,870.3
2023-09-23T21:27:32.583Z,882.2
2023-09-23T21:30:32.749Z,892.6
2023-09-23T21:33:32.968Z,889.4
2023-09-23T21:36:32.673Z,897.0
2023-09-23T21:39:32.548Z,909.1
2023-09-23T21:42:32.589Z,914.6
2023-09-23T21:45:32.682Z,917.6
2023-09-23T21:48:32.871Z,919.9
2023-09-23T21:51:32.592Z,925.9
2023-09-23T21:54:32.728Z,933.5
2023-09-23T21:57:35.104Z,929.5
2023-09-23T22:00:32.846Z,923.8
2023-09-23T22:03:33.443Z,915.5
2023-09-23T22:06:32.700Z,912.4
2023-09-23T22:09:32.576Z,911.6
2023-09-23T22:12:32.604Z,908.7
2023-09-23T22:15:32.615Z,905.0
2023-09-23T22:18:32.939Z,909.3
2023-09-23T22:21:32.651Z,915.0
2023-09-23T22:24:32.729Z,913.1
2023-09-23T22:27:32.653Z,910.7
2023-09-23T22:30:32.689Z,913.6
2023-09-23T22:33:33.038Z,919.0
2023-09-23T22:36:32.695Z,925.4
2023-09-23T22:39:32.602Z,950.3
2023-09-23T22:42:32.594Z,959.7
2023-09-23T22:45:42.768Z,959.9
2023-09-23T22:48:33.022Z,959.2
2023-09-23T22:51:32.601Z,961.8
2023-09-23T22:54:32.772Z,957.8
2023-09-23T22:57:32.585Z,956.4
2023-09-23T23:00:32.910Z,958.2
2023-09-23T23:03:32.967Z,982.7
2023-09-23T23:06:34.763Z,1005.9
2023-09-23T23:09:32.791Z,986.1
2023-09-23T23:12:33.071Z,985.4
2023-09-23T23:15:32.717Z,979.6
2023-09-23T23:18:32.829Z,976.5
2023-09-23T23:21:32.852Z,985.5
2023-09-23T23:24:32.839Z,985.7
2023-09-23T23:27:32.622Z,982.7
2023-09-23T23:30:32.809Z,987.7
2023-09-23T23:33:32.930Z,989.2
2023-09-23T23:36:32.756Z,989.2
2023-09-23T23:39:32.706Z,992.4
2023-09-23T23:42:32.627Z,994.8
2023-09-23T23:45:32.606Z,991.5
2023-09-23T23:48:33.238Z,988.8
2023-09-23T23:51:32.693Z,989.1
2023-09-23T23:54:33.095Z,989.3
2023-09-23T23:57:32.856Z,991.2
