createdAt,value
2023-03-06T00:01:10.402Z,0.93
2023-03-06T00:03:38.413Z,1.08
2023-03-06T00:06:06.961Z,0.70
2023-03-06T00:08:35.000Z,1.02
2023-03-06T00:11:03.035Z,0.47
2023-03-06T00:13:32.165Z,0.73
2023-03-06T00:16:01.652Z,0.93
2023-03-06T00:18:31.585Z,0.45
2023-03-06T00:20:59.668Z,0.50
2023-03-06T00:23:27.923Z,0.50
2023-03-06T00:25:56.555Z,0.60
2023-03-06T00:28:25.097Z,0.70
2023-03-06T00:30:53.231Z,0.35
2023-03-06T00:33:21.539Z,0.65
2023-03-06T00:35:51.399Z,0.70
2023-03-06T00:38:19.555Z,0.45
2023-03-06T00:40:47.883Z,0.52
2023-03-06T00:43:15.854Z,0.77
2023-03-06T00:45:43.939Z,0.75
2023-03-06T00:48:12.102Z,0.52
2023-03-06T00:50:40.114Z,0.80
2023-03-06T00:53:11.146Z,0.50
2023-03-06T00:55:39.218Z,0.52
2023-03-06T00:58:07.494Z,0.77
2023-03-06T01:00:35.597Z,0.40
2023-03-06T01:03:03.958Z,0.60
2023-03-06T01:05:35.658Z,0.68
2023-03-06T01:08:04.202Z,1.00
2023-03-06T01:10:34.057Z,0.93
2023-03-06T01:13:02.171Z,0.52
2023-03-06T01:15:30.519Z,0.82
2023-03-06T01:17:59.207Z,0.50
2023-03-06T01:20:27.669Z,0.82
2023-03-06T01:22:56.641Z,0.80
2023-03-06T01:25:25.277Z,0.35
2023-03-06T01:27:55.098Z,0.90
2023-03-06T01:30:23.142Z,0.77
2023-03-06T01:32:51.197Z,0.80
2023-03-06T01:35:19.564Z,0.70
2023-03-06T01:37:47.550Z,0.68
2023-03-06T01:40:15.807Z,0.77
2023-03-06T01:42:44.920Z,0.95
2023-03-06T01:45:51.162Z,0.60
2023-03-06T01:48:22.936Z,0.80
2023-03-06T01:50:54.067Z,0.88
2023-03-06T01:53:22.663Z,0.75
2023-03-06T01:55:51.472Z,0.60
2023-03-06T01:58:23.718Z,0.70
2023-03-06T02:00:51.876Z,0.35
2023-03-06T02:03:23.928Z,0.52
2023-03-06T02:05:52.225Z,0.52
2023-03-06T02:08:22.701Z,0.30
2023-03-06T02:11:00.216Z,0.60
2023-03-06T02:13:28.875Z,0.40
2023-03-06T02:15:57.864Z,0.47
2023-03-06T02:18:27.938Z,0.40
2023-03-06T02:21:00.251Z,0.60
2023-03-06T02:23:34.665Z,0.30
2023-03-06T02:26:06.834Z,0.50
2023-03-06T02:28:35.414Z,0.60
2023-03-06T02:31:04.195Z,0.35
2023-03-06T02:33:33.559Z,0.25
2023-03-06T02:36:04.053Z,0.40
2023-03-06T02:38:38.157Z,0.50
2023-03-06T02:41:10.149Z,0.20
2023-03-06T02:43:40.815Z,0.40
2023-03-06T02:46:08.964Z,0.40
2023-03-06T02:48:37.048Z,0.35
2023-03-06T02:51:05.892Z,0.50
2023-03-06T02:53:33.828Z,0.43
2023-03-06T02:56:03.198Z,0.63
2023-03-06T02:58:32.842Z,0.50
2023-03-06T03:01:01.208Z,0.45
2023-03-06T03:03:30.686Z,0.47
2023-03-06T03:05:59.880Z,0.50
2023-03-06T03:08:31.680Z,0.38
2023-03-06T03:11:03.238Z,0.63
2023-03-06T03:13:39.951Z,0.63
2023-03-06T03:16:15.596Z,0.70
2023-03-06T03:18:47.800Z,0.40
2023-03-06T03:21:18.405Z,0.50
2023-03-06T03:23:48.482Z,0.50
2023-03-06T03:26:20.058Z,0.70
2023-03-06T03:28:56.809Z,0.60
2023-03-06T03:31:24.954Z,0.80
2023-03-06T03:33:53.004Z,0.50
2023-03-06T03:36:22.602Z,0.50
2023-03-06T03:38:51.155Z,0.77
2023-03-06T03:41:19.990Z,0.50
2023-03-06T03:43:47.972Z,0.60
2023-03-06T03:46:17.426Z,0.55
2023-03-06T03:48:45.741Z,0.60
2023-03-06T03:51:16.793Z,0.70
2023-03-06T03:53:49.375Z,0.98
2023-03-06T03:56:21.626Z,0.80
2023-03-06T03:58:57.299Z,0.75
2023-03-06T04:01:29.355Z,0.90
2023-03-06T04:03:58.038Z,0.95
2023-03-06T04:06:26.577Z,0.98
2023-03-06T04:08:55.175Z,0.93
2023-03-06T04:11:24.066Z,0.90
2023-03-06T04:13:52.385Z,0.90
2023-03-06T04:16:20.545Z,1.13
2023-03-06T04:18:51.829Z,1.00
2023-03-06T04:21:21.929Z,0.77
2023-03-06T04:23:50.174Z,1.00
2023-03-06T04:26:18.271Z,1.05
2023-03-06T04:28:46.804Z,0.95
2023-03-06T04:31:15.757Z,1.08
2023-03-06T04:33:44.582Z,1.10
2023-03-06T04:36:26.098Z,1.35
2023-03-06T04:38:57.606Z,1.10
2023-03-06T04:41:26.082Z,0.88
2023-03-06T04:43:54.731Z,1.05
2023-03-06T04:46:22.976Z,1.50
2023-03-06T04:48:51.072Z,1.52
2023-03-06T04:51:20.574Z,1.67
2023-03-06T04:53:48.611Z,1.40
2023-03-06T04:56:16.652Z,1.40
2023-03-06T04:58:46.074Z,1.38
2023-03-06T05:01:14.220Z,1.30
2023-03-06T05:03:42.287Z,1.92
2023-03-06T05:06:10.483Z,1.02
2023-03-06T05:08:40.166Z,1.25
2023-03-06T05:11:08.196Z,1.15
2023-03-06T05:13:36.460Z,1.15
2023-03-06T05:16:06.052Z,1.42
2023-03-06T05:18:34.702Z,1.30
2023-03-06T05:21:04.053Z,1.40
2023-03-06T05:23:34.783Z,1.35
2023-03-06T05:26:08.197Z,1.00
2023-03-06T05:28:36.247Z,1.58
2023-03-06T05:31:04.995Z,1.20
2023-03-06T05:33:33.665Z,1.20
2023-03-06T05:36:03.046Z,1.63
2023-03-06T05:38:31.568Z,1.70
2023-03-06T05:40:59.841Z,1.70
2023-03-06T05:43:29.394Z,1.70
2023-03-06T05:46:03.401Z,2.38
2023-03-06T05:48:33.076Z,2.20
2023-03-06T05:51:04.814Z,2.35
2023-03-06T05:53:34.072Z,2.60
2023-03-06T05:56:04.725Z,2.53
2023-03-06T05:58:35.095Z,2.58
2023-03-06T06:01:11.029Z,2.90
2023-03-06T06:03:39.737Z,2.88
2023-03-06T06:06:09.744Z,3.13
2023-03-06T06:08:38.007Z,2.50
2023-03-06T06:11:07.166Z,2.92
2023-03-06T06:13:37.270Z,2.55
2023-03-06T06:16:09.759Z,2.15
2023-03-06T06:18:40.958Z,2.60
2023-03-06T06:21:11.081Z,2.75
2023-03-06T06:23:39.451Z,1.80
2023-03-06T06:26:09.677Z,2.00
2023-03-06T06:28:39.640Z,2.33
2023-03-06T06:31:12.512Z,2.10
2023-03-06T06:33:40.909Z,2.20
2023-03-06T06:36:16.694Z,2.22
2023-03-06T06:38:44.990Z,2.38
2023-03-06T06:44:08.520Z,2.80
2023-03-06T06:47:20.670Z,3.10
2023-03-06T06:49:25.678Z,2.92
2023-03-06T06:51:54.491Z,2.83
2023-03-06T06:54:23.367Z,2.95
2023-03-06T06:56:51.922Z,2.75
2023-03-06T06:59:23.654Z,3.25
2023-03-06T07:01:52.077Z,3.28
2023-03-06T07:04:20.593Z,3.20
2023-03-06T07:06:48.825Z,3.20
2023-03-06T07:09:17.349Z,2.80
2023-03-06T07:11:46.172Z,2.90
2023-03-06T07:14:14.446Z,2.60
2023-03-06T07:16:43.956Z,2.80
2023-03-06T07:19:12.056Z,2.65
2023-03-06T07:21:40.530Z,3.20
2023-03-06T07:24:08.985Z,2.33
2023-03-06T07:26:37.194Z,3.03
2023-03-06T07:29:06.293Z,2.28
2023-03-06T07:31:34.759Z,2.35
2023-03-06T07:34:05.136Z,2.50
2023-03-06T07:36:34.717Z,2.47
2023-03-06T07:39:04.393Z,2.80
2023-03-06T07:41:34.146Z,2.38
2023-03-06T07:44:03.188Z,2.30
2023-03-06T07:46:31.623Z,2.17
2023-03-06T07:48:59.867Z,1.92
2023-03-06T07:51:29.729Z,2.15
2023-03-06T07:53:57.864Z,1.98
2023-03-06T07:56:26.290Z,1.92
2023-03-06T07:58:56.172Z,2.00
2023-03-06T08:01:25.249Z,2.10
2023-03-06T08:03:54.757Z,2.08
2023-03-06T08:06:25.147Z,2.38
2023-03-06T08:08:56.620Z,2.00
2023-03-06T08:11:27.327Z,1.70
2023-03-06T08:13:56.503Z,1.77
2023-03-06T08:16:26.944Z,1.80
2023-03-06T08:18:57.002Z,1.80
2023-03-06T08:21:27.813Z,1.50
2023-03-06T08:23:58.171Z,1.77
2023-03-06T08:26:28.541Z,1.55
2023-03-06T08:28:58.705Z,1.50
2023-03-06T08:31:29.652Z,1.70
2023-03-06T08:33:59.746Z,1.83
2023-03-06T08:36:28.136Z,1.23
2023-03-06T08:38:58.275Z,2.00
2023-03-06T08:41:27.164Z,1.70
2023-03-06T08:43:56.024Z,1.20
2023-03-06T08:46:25.929Z,1.50
2023-03-06T08:48:54.553Z,1.50
2023-03-06T08:51:23.912Z,1.60
2023-03-06T08:53:52.699Z,1.70
2023-03-06T08:56:24.611Z,1.80
2023-03-06T08:58:53.756Z,1.90
2023-03-06T09:01:24.875Z,1.92
2023-03-06T09:03:56.624Z,1.80
2023-03-06T09:06:25.696Z,1.60
2023-03-06T09:08:54.753Z,1.42
2023-03-06T09:11:26.752Z,1.42
2023-03-06T09:13:55.809Z,1.60
2023-03-06T09:16:24.952Z,1.83
2023-03-06T09:18:54.875Z,1.70
2023-03-06T09:21:23.937Z,1.27
2023-03-06T09:23:52.751Z,1.40
2023-03-06T09:26:22.443Z,1.13
2023-03-06T09:28:53.648Z,1.25
2023-03-06T09:31:22.370Z,1.25
2023-03-06T09:33:50.520Z,1.00
2023-03-06T09:36:19.876Z,0.93
2023-03-06T09:38:50.020Z,1.15
2023-03-06T09:41:32.610Z,1.52
2023-03-06T09:44:08.774Z,1.23
2023-03-06T09:46:49.003Z,0.88
2023-03-06T09:49:41.313Z,1.10
2023-03-06T09:52:24.701Z,1.30
2023-03-06T09:54:56.159Z,1.20
2023-03-06T09:57:28.063Z,0.90
2023-03-06T10:00:08.481Z,0.65
2023-03-06T10:02:41.631Z,0.70
2023-03-06T10:05:15.308Z,1.20
2023-03-06T10:07:48.174Z,0.90
2023-03-06T10:10:23.729Z,0.93
2023-03-06T10:13:03.410Z,1.15
2023-03-06T10:15:37.332Z,1.10
2023-03-06T10:18:07.136Z,0.90
2023-03-06T10:20:42.625Z,0.88
2023-03-06T10:23:27.291Z,0.65
2023-03-06T10:26:02.299Z,0.73
2023-03-06T10:28:37.439Z,0.60
2023-03-06T10:31:14.981Z,0.50
2023-03-06T10:33:54.701Z,0.73
2023-03-06T10:36:27.203Z,0.45
2023-03-06T10:38:57.152Z,0.30
2023-03-06T10:41:29.738Z,0.70
2023-03-06T10:44:26.581Z,0.40
2023-03-06T10:46:56.890Z,0.40
2023-03-06T10:49:28.452Z,0.47
2023-03-06T10:51:59.436Z,0.60
2023-03-06T10:54:29.543Z,0.73
2023-03-06T10:56:58.020Z,0.80
2023-03-06T10:59:28.472Z,0.77
2023-03-06T11:02:19.729Z,0.80
2023-03-06T11:04:53.004Z,0.52
2023-03-06T11:07:22.952Z,0.98
2023-03-06T11:10:03.672Z,0.50
2023-03-06T11:12:34.808Z,0.63
2023-03-06T11:15:19.103Z,0.55
2023-03-06T11:17:55.910Z,0.75
2023-03-06T11:20:31.760Z,0.68
2023-03-06T11:23:09.906Z,0.57
2023-03-06T11:25:43.780Z,0.65
2023-03-06T11:28:23.451Z,0.63
2023-03-06T11:31:00.030Z,0.77
2023-03-06T11:33:36.212Z,0.32
2023-03-06T11:36:14.690Z,0.88
2023-03-06T11:38:50.105Z,0.40
2023-03-06T11:41:28.009Z,0.35
2023-03-06T11:44:04.834Z,0.40
2023-03-06T11:46:39.997Z,0.60
2023-03-06T11:49:20.585Z,0.70
2023-03-06T11:51:53.683Z,0.57
2023-03-06T11:54:22.196Z,0.35
2023-03-06T11:56:56.575Z,0.60
2023-03-06T12:00:05.562Z,0.30
2023-03-06T12:02:50.541Z,0.30
2023-03-06T12:05:36.802Z,0.75
2023-03-06T12:08:20.526Z,0.90
2023-03-06T12:10:53.672Z,0.43
2023-03-06T12:13:42.564Z,0.70
2023-03-06T12:16:58.984Z,0.93
2023-03-06T12:19:41.074Z,0.82
2023-03-06T12:22:26.520Z,1.23
2023-03-06T12:25:06.913Z,0.90
2023-03-06T12:27:45.800Z,0.63
2023-03-06T12:30:32.156Z,0.60
2023-03-06T12:33:11.147Z,0.65
2023-03-06T12:35:57.154Z,0.68
2023-03-06T12:39:07.491Z,0.60
2023-03-06T12:41:48.547Z,0.55
2023-03-06T12:44:50.477Z,0.63
2023-03-06T12:47:22.793Z,0.40
2023-03-06T12:49:57.075Z,0.70
2023-03-06T12:52:30.490Z,0.60
2023-03-06T12:55:01.452Z,0.57
2023-03-06T12:57:32.387Z,0.70
2023-03-06T13:00:01.806Z,0.73
2023-03-06T13:03:03.923Z,0.38
2023-03-06T13:05:56.741Z,0.70
2023-03-06T13:08:44.253Z,0.77
2023-03-06T13:12:00.145Z,0.68
2023-03-06T13:14:54.855Z,0.90
2023-03-06T13:17:34.760Z,0.52
2023-03-06T13:20:31.847Z,1.23
2023-03-06T13:23:22.553Z,0.20
2023-03-06T13:25:55.051Z,0.45
2023-03-06T13:28:26.396Z,0.28
2023-03-06T13:30:57.494Z,0.52
2023-03-06T13:33:56.192Z,0.40
2023-03-06T13:36:28.070Z,0.43
2023-03-06T13:39:00.222Z,0.63
2023-03-06T13:41:37.787Z,0.60
2023-03-06T13:44:47.750Z,0.60
2023-03-06T13:47:59.045Z,0.45
2023-03-06T13:50:43.692Z,0.68
2023-03-06T13:53:53.069Z,0.65
2023-03-06T13:57:08.487Z,0.40
2023-03-06T14:02:42.413Z,0.80
2023-03-06T14:05:15.410Z,0.70
2023-03-06T14:07:45.749Z,0.43
2023-03-06T14:10:24.155Z,0.70
2023-03-06T14:13:03.900Z,0.75
2023-03-06T14:15:42.961Z,0.63
2023-03-06T14:18:20.920Z,0.65
2023-03-06T14:20:53.609Z,0.50
2023-03-06T14:23:29.529Z,0.40
2023-03-06T14:26:09.939Z,0.70
2023-03-06T14:28:38.585Z,0.43
2023-03-06T14:31:09.155Z,0.57
2023-03-06T14:33:44.703Z,0.45
2023-03-06T14:36:17.456Z,0.35
2023-03-06T14:38:49.420Z,0.73
2023-03-06T14:41:26.817Z,0.70
2023-03-06T14:44:09.574Z,0.75
2023-03-06T14:46:38.174Z,1.00
2023-03-06T14:49:10.813Z,0.80
2023-03-06T14:51:44.044Z,1.00
2023-03-06T14:54:18.639Z,0.80
2023-03-06T14:56:49.796Z,0.80
2023-03-06T14:59:25.296Z,0.55
2023-03-06T15:01:59.768Z,0.77
2023-03-06T15:04:37.593Z,0.60
2023-03-06T15:07:10.897Z,0.90
2023-03-06T15:09:40.528Z,0.88
2023-03-06T15:12:36.980Z,1.00
2023-03-06T15:15:27.110Z,1.20
2023-03-06T15:17:55.904Z,0.88
2023-03-06T15:20:57.257Z,0.90
2023-03-06T15:23:27.966Z,0.88
2023-03-06T15:25:59.342Z,1.27
2023-03-06T15:28:34.166Z,1.10
2023-03-06T15:31:20.608Z,1.10
2023-03-06T15:34:05.255Z,0.80
2023-03-06T15:36:37.184Z,0.68
2023-03-06T15:39:32.867Z,1.35
2023-03-06T15:42:05.031Z,0.70
2023-03-06T15:44:34.542Z,1.45
2023-03-06T15:47:09.623Z,1.20
2023-03-06T15:49:38.662Z,1.05
2023-03-06T15:52:09.877Z,0.85
2023-03-06T15:54:38.326Z,1.33
2023-03-06T15:57:09.086Z,1.40
2023-03-06T15:59:44.330Z,1.55
2023-03-06T16:02:16.694Z,1.38
2023-03-06T16:04:45.077Z,1.40
2023-03-06T16:07:15.364Z,1.33
2023-03-06T16:09:44.645Z,1.38
2023-03-06T16:12:18.112Z,1.58
2023-03-06T16:14:47.394Z,1.42
2023-03-06T16:17:16.928Z,1.50
2023-03-06T16:19:45.644Z,1.40
2023-03-06T16:22:17.608Z,1.40
2023-03-06T16:24:46.350Z,1.00
2023-03-06T16:27:19.830Z,0.93
2023-03-06T16:29:48.347Z,1.35
2023-03-06T16:32:19.372Z,1.35
2023-03-06T16:34:48.391Z,1.38
2023-03-06T16:37:18.050Z,1.42
2023-03-06T16:39:46.548Z,1.35
2023-03-06T16:42:17.138Z,1.70
2023-03-06T16:44:45.712Z,1.58
2023-03-06T16:47:14.408Z,2.22
2023-03-06T16:49:45.041Z,2.03
2023-03-06T16:52:14.827Z,2.38
2023-03-06T16:54:45.141Z,2.97
2023-03-06T16:57:16.016Z,3.10
2023-03-06T16:59:44.627Z,3.10
2023-03-06T17:02:14.230Z,2.97
2023-03-06T17:04:43.323Z,3.42
2023-03-06T17:07:11.833Z,3.90
2023-03-06T17:09:39.935Z,4.03
2023-03-06T17:12:10.976Z,4.35
2023-03-06T17:14:39.414Z,4.40
2023-03-06T17:17:08.234Z,4.63
2023-03-06T17:19:36.704Z,3.78
2023-03-06T17:22:08.478Z,4.03
2023-03-06T17:24:37.254Z,4.38
2023-03-06T17:27:06.789Z,5.00
2023-03-06T17:29:37.571Z,4.22
2023-03-06T17:32:05.963Z,4.55
2023-03-06T17:34:34.879Z,4.88
2023-03-06T17:37:03.899Z,5.35
2023-03-06T17:39:33.810Z,5.30
2023-03-06T17:42:03.615Z,5.43
2023-03-06T17:44:32.805Z,6.28
2023-03-06T17:47:03.934Z,4.97
2023-03-06T17:49:32.934Z,5.68
2023-03-06T17:52:03.653Z,6.07
2023-03-06T17:54:33.577Z,6.63
2023-03-06T17:57:04.108Z,6.13
2023-03-06T17:59:35.251Z,6.55
2023-03-06T18:02:06.582Z,6.72
2023-03-06T18:04:35.007Z,6.03
2023-03-06T18:07:03.494Z,6.78
2023-03-06T18:09:32.965Z,7.15
2023-03-06T18:12:01.386Z,7.35
2023-03-06T18:14:42.234Z,7.65
2023-03-06T18:17:26.675Z,7.57
2023-03-06T18:19:57.904Z,7.85
2023-03-06T18:22:26.591Z,7.88
2023-03-06T18:24:55.328Z,7.47
2023-03-06T18:27:24.768Z,8.98
2023-03-06T18:29:55.691Z,8.35
2023-03-06T18:32:26.204Z,9.15
2023-03-06T18:34:55.699Z,8.75
2023-03-06T18:37:24.317Z,9.48
2023-03-06T18:39:52.619Z,9.05
2023-03-06T18:42:21.170Z,9.32
2023-03-06T18:44:49.979Z,9.77
2023-03-06T18:47:18.361Z,10.43
2023-03-06T18:49:48.340Z,10.45
2023-03-06T18:52:16.735Z,11.55
2023-03-06T18:54:45.254Z,12.65
2023-03-06T18:57:13.622Z,12.10
2023-03-06T18:59:41.895Z,12.63
2023-03-06T19:02:12.680Z,12.52
2023-03-06T19:04:40.882Z,13.02
2023-03-06T19:07:10.478Z,13.07
2023-03-06T19:09:38.786Z,12.85
2023-03-06T19:12:08.843Z,13.82
2023-03-06T19:14:38.282Z,12.48
2023-03-06T19:17:07.430Z,12.63
2023-03-06T19:19:35.528Z,12.43
2023-03-06T19:22:03.853Z,12.43
2023-03-06T19:24:34.110Z,12.23
2023-03-06T19:27:03.164Z,13.10
2023-03-06T19:29:33.449Z,11.90
2023-03-06T19:32:02.572Z,14.88
2023-03-06T19:34:31.881Z,13.82
2023-03-06T19:37:00.132Z,12.57
2023-03-06T19:39:28.778Z,13.25
2023-03-06T19:41:58.801Z,12.57
2023-03-06T19:44:27.099Z,13.80
2023-03-06T19:46:55.457Z,13.45
2023-03-06T19:49:24.168Z,12.52
2023-03-06T19:51:52.315Z,14.20
2023-03-06T19:54:23.540Z,15.02
2023-03-06T19:56:52.117Z,14.10
2023-03-06T19:59:22.012Z,14.65
2023-03-06T20:01:50.559Z,14.10
2023-03-06T20:04:19.453Z,14.77
2023-03-06T20:06:51.487Z,13.98
2023-03-06T20:09:20.399Z,13.77
2023-03-06T20:11:48.695Z,14.15
2023-03-06T20:14:18.388Z,14.75
2023-03-06T20:16:48.558Z,14.55
2023-03-06T20:19:17.883Z,14.57
2023-03-06T20:21:46.384Z,15.00
2023-03-06T20:24:16.916Z,15.70
2023-03-06T20:26:46.593Z,17.33
2023-03-06T20:29:15.256Z,16.73
2023-03-06T20:31:43.288Z,16.27
2023-03-06T20:34:14.808Z,16.58
2023-03-06T20:36:43.051Z,17.52
2023-03-06T20:39:14.599Z,17.40
2023-03-06T20:41:43.260Z,17.95
2023-03-06T20:44:15.200Z,17.30
2023-03-06T20:46:43.849Z,17.30
2023-03-06T20:49:14.269Z,19.20
2023-03-06T20:51:42.788Z,18.30
2023-03-06T20:54:13.757Z,17.52
2023-03-06T20:56:43.359Z,18.52
2023-03-06T20:59:13.424Z,18.05
2023-03-06T21:01:44.078Z,18.35
2023-03-06T21:04:15.013Z,16.98
2023-03-06T21:06:47.103Z,16.73
2023-03-06T21:09:16.987Z,16.63
2023-03-06T21:11:45.331Z,17.55
2023-03-06T21:14:14.323Z,17.15
2023-03-06T21:16:42.882Z,17.27
2023-03-06T21:19:11.919Z,17.40
2023-03-06T21:21:41.438Z,16.60
2023-03-06T21:24:10.142Z,16.35
2023-03-06T21:26:38.494Z,16.30
2023-03-06T21:29:07.042Z,15.80
2023-03-06T21:31:35.241Z,16.10
2023-03-06T21:34:05.542Z,16.67
2023-03-06T21:36:35.165Z,15.30
2023-03-06T21:39:06.553Z,16.52
2023-03-06T21:41:35.641Z,16.42
2023-03-06T21:44:05.928Z,16.65
2023-03-06T21:46:34.752Z,14.98
2023-03-06T21:49:04.820Z,16.15
2023-03-06T21:51:33.396Z,14.57
2023-03-06T21:54:02.310Z,14.20
2023-03-06T21:56:33.704Z,13.85
2023-03-06T21:59:02.457Z,14.13
2023-03-06T22:01:31.388Z,13.52
2023-03-06T22:04:00.202Z,13.93
2023-03-06T22:06:31.365Z,13.80
2023-03-06T22:09:00.904Z,14.25
2023-03-06T22:11:31.394Z,16.02
2023-03-06T22:14:02.037Z,13.85
2023-03-06T22:16:31.155Z,15.10
2023-03-06T22:19:00.152Z,15.35
2023-03-06T22:21:28.202Z,14.98
2023-03-06T22:23:59.112Z,14.93
2023-03-06T22:26:28.416Z,16.08
2023-03-06T22:28:56.949Z,15.77
2023-03-06T22:31:29.094Z,14.48
2023-03-06T22:33:59.793Z,15.15
2023-03-06T22:36:30.612Z,16.02
2023-03-06T22:39:00.544Z,15.05
2023-03-06T22:41:29.622Z,14.73
2023-03-06T22:43:58.533Z,13.27
2023-03-06T22:46:29.369Z,15.73
2023-03-06T22:48:58.100Z,15.32
2023-03-06T22:51:27.319Z,15.32
2023-03-06T22:53:55.918Z,15.48
2023-03-06T22:56:24.115Z,17.67
2023-03-06T22:58:52.216Z,16.00
2023-03-06T23:01:23.110Z,15.88
2023-03-06T23:03:54.878Z,16.67
2023-03-06T23:06:25.476Z,16.30
2023-03-06T23:08:55.727Z,16.95
2023-03-06T23:11:24.729Z,17.58
2023-03-06T23:14:13.116Z,16.27
2023-03-06T23:17:00.548Z,16.05
2023-03-06T23:19:50.196Z,16.88
2023-03-06T23:22:37.011Z,16.08
2023-03-06T23:25:24.046Z,16.63
2023-03-06T23:27:52.154Z,16.70
2023-03-06T23:30:20.682Z,16.88
2023-03-06T23:32:48.983Z,17.52
2023-03-06T23:35:19.215Z,16.75
2023-03-06T23:37:47.529Z,16.83
2023-03-06T23:40:16.483Z,16.00
2023-03-06T23:42:44.777Z,16.27
2023-03-06T23:45:12.975Z,15.65
2023-03-06T23:47:41.331Z,16.75
2023-03-06T23:50:10.537Z,16.98
2023-03-06T23:52:40.287Z,16.63
2023-03-06T23:55:10.350Z,16.85
2023-03-06T23:57:41.513Z,15.48
