createdAt,value
2022-08-03T00:04:08.848Z,0.1
2022-08-03T00:09:08.840Z,0.1
2022-08-03T00:14:08.841Z,0.2
2022-08-03T00:24:24.655Z,0.2
2022-08-03T00:29:09.118Z,0.2
2022-08-03T00:34:09.117Z,0.2
2022-08-03T00:39:08.885Z,0.2
2022-08-03T00:44:08.833Z,0.2
2022-08-03T00:49:08.893Z,0.2
2022-08-03T00:54:09.332Z,0.2
2022-08-03T00:59:08.875Z,0.2
2022-08-03T01:04:08.929Z,0.2
2022-08-03T01:09:08.874Z,0.2
2022-08-03T01:14:18.132Z,0.2
2022-08-03T01:19:08.850Z,0.2
2022-08-03T01:24:08.852Z,0.2
2022-08-03T01:29:08.908Z,0.2
2022-08-03T01:34:14.590Z,0.2
2022-08-03T01:39:08.867Z,0.2
2022-08-03T01:44:28.882Z,0.2
2022-08-03T01:49:09.934Z,0.3
2022-08-03T01:54:10.065Z,0.2
2022-08-03T01:59:08.911Z,0.2
2022-08-03T02:04:08.878Z,0.2
2022-08-03T02:09:08.891Z,0.2
2022-08-03T02:14:08.861Z,0.2
2022-08-03T02:19:08.893Z,0.1
2022-08-03T02:24:08.890Z,0.2
2022-08-03T02:29:11.935Z,0.2
2022-08-03T02:34:08.889Z,0.2
2022-08-03T02:39:08.919Z,0.2
2022-08-03T02:44:08.912Z,0.3
2022-08-03T02:49:35.246Z,0.2
2022-08-03T02:54:11.527Z,0.2
2022-08-03T02:59:08.973Z,0.2
2022-08-03T03:04:09.903Z,0.2
2022-08-03T03:09:08.915Z,0.2
2022-08-03T03:14:08.952Z,0.2
2022-08-03T03:19:08.916Z,0.2
2022-08-03T03:24:08.909Z,0.2
2022-08-03T03:29:08.885Z,0.2
2022-08-03T03:34:08.867Z,0.2
2022-08-03T03:39:14.215Z,0.1
2022-08-03T03:44:08.914Z,0.2
2022-08-03T03:49:09.007Z,0.2
2022-08-03T03:54:10.355Z,0.2
2022-08-03T03:59:08.913Z,0.3
2022-08-03T04:04:08.931Z,0.3
2022-08-03T04:09:08.924Z,0.3
2022-08-03T04:14:08.964Z,0.4
2022-08-03T04:19:08.921Z,0.4
2022-08-03T04:24:08.899Z,0.5
2022-08-03T04:29:08.947Z,0.5
2022-08-03T04:34:08.924Z,0.5
2022-08-03T04:39:08.944Z,0.6
2022-08-03T04:44:08.894Z,0.6
2022-08-03T04:49:20.739Z,0.8
2022-08-03T04:54:11.329Z,0.8
2022-08-03T04:59:08.970Z,0.8
2022-08-03T05:04:08.990Z,0.8
2022-08-03T05:09:08.917Z,0.9
2022-08-03T05:14:08.944Z,0.1
2022-08-03T05:19:08.947Z,0.1
2022-08-03T05:24:08.962Z,0.9
2022-08-03T05:34:11.043Z,0.11
2022-08-03T05:39:08.967Z,0.1
2022-08-03T05:44:08.914Z,0.11
2022-08-03T05:49:13.415Z,0.11
2022-08-03T05:54:08.962Z,0.11
2022-08-03T05:59:36.848Z,0.11
2022-08-03T06:09:08.958Z,0.12
2022-08-03T06:14:08.964Z,0.12
2022-08-03T06:19:08.928Z,0.12
2022-08-03T06:24:08.958Z,0.13
2022-08-03T06:29:11.663Z,0.13
2022-08-03T06:34:31.706Z,0.13
2022-08-03T06:39:08.994Z,0.13
2022-08-03T06:44:10.939Z,0.13
2022-08-03T06:49:09.025Z,0.15
2022-08-03T06:54:11.951Z,0.15
2022-08-03T06:59:09.018Z,0.16
2022-08-03T07:04:08.970Z,0.16
2022-08-03T07:09:08.963Z,0.16
2022-08-03T07:19:08.963Z,0.18
2022-08-03T07:24:09.054Z,0.18
2022-08-03T07:29:14.927Z,0.18
2022-08-03T07:34:09.004Z,0.18
2022-08-03T07:39:14.730Z,0.2
2022-08-03T07:44:08.991Z,0.21
2022-08-03T07:49:09.107Z,0.21
2022-08-03T10:04:54.751Z,8.73
2022-08-03T10:09:54.789Z,8.18
2022-08-03T10:14:54.791Z,8.65
2022-08-03T10:19:54.846Z,8.72
2022-08-03T10:24:56.198Z,8.62
2022-08-03T10:29:54.832Z,8.12
2022-08-03T10:34:59.854Z,8.39
2022-08-03T10:39:54.802Z,7.88
2022-08-03T10:44:54.802Z,7.4
2022-08-03T10:49:54.793Z,7.25
2022-08-03T10:54:55.971Z,6.86
2022-08-03T10:59:54.785Z,7.69
2022-08-03T11:04:54.765Z,7.23
2022-08-03T11:20:00.928Z,1.69
2022-08-03T11:24:58.782Z,0.65
2022-08-03T11:29:58.822Z,0.59
2022-08-03T11:34:58.834Z,0.48
2022-08-03T11:39:58.799Z,0.42
2022-08-03T11:44:58.773Z,0.39
2022-08-03T11:49:58.761Z,0.35
2022-08-03T11:54:58.899Z,0.31
2022-08-03T11:59:58.911Z,0.3
2022-08-03T12:04:58.753Z,0.28
2022-08-03T12:09:58.792Z,0.27
2022-08-03T12:14:58.740Z,0.16
2022-08-03T12:44:58.899Z,0.17
2022-08-03T12:49:59.843Z,0.19
2022-08-03T12:54:58.846Z,0.18
2022-08-03T12:59:58.865Z,0.15
2022-08-03T13:04:58.855Z,0.21
2022-08-03T13:09:58.995Z,0.2
2022-08-03T13:14:58.805Z,0.2
2022-08-03T13:24:58.869Z,0.19
2022-08-03T13:29:58.877Z,0.2
2022-08-03T13:34:59.132Z,0.19
2022-08-03T13:40:02.210Z,0.19
2022-08-03T13:44:58.841Z,0.19
2022-08-03T13:50:03.868Z,0.2
2022-08-03T13:54:59.002Z,0.23
2022-08-03T13:59:58.830Z,0.2
2022-08-03T14:04:58.858Z,0.21
2022-08-03T14:09:58.926Z,0.2
2022-08-03T14:15:02.008Z,0.22
2022-08-03T14:20:00.929Z,0.18
2022-08-03T14:24:58.885Z,0.19
2022-08-03T14:29:58.853Z,0.18
2022-08-03T14:34:58.928Z,0.18
2022-08-03T14:40:00.721Z,0.18
2022-08-03T14:45:04.767Z,0.17
2022-08-03T14:50:35.494Z,0.18
2022-08-03T14:54:58.871Z,0.18
2022-08-03T14:59:58.869Z,0.17
2022-08-03T15:04:58.888Z,0.18
2022-08-03T15:09:58.921Z,0.17
2022-08-03T15:14:58.834Z,0.19
2022-08-03T15:20:24.283Z,0.21
2022-08-03T15:24:59.132Z,0.24
2022-08-03T15:30:04.610Z,0.21
2022-08-03T15:34:58.882Z,0.21
2022-08-03T15:40:06.846Z,0.2
2022-08-03T15:44:58.885Z,0.2
2022-08-03T15:50:00.676Z,0.19
2022-08-03T15:54:59.715Z,0.2
2022-08-03T15:59:58.924Z,0.2
2022-08-03T16:04:58.946Z,0.19
2022-08-03T16:09:58.920Z,0.18
2022-08-03T16:14:58.896Z,0.17
2022-08-03T16:19:58.997Z,0.17
2022-08-03T16:24:58.967Z,0.15
2022-08-03T16:29:58.928Z,0.16
2022-08-03T16:34:58.905Z,0.15
2022-08-03T16:39:59.020Z,0.15
2022-08-03T16:44:58.934Z,0.14
2022-08-03T16:50:04.666Z,0.13
2022-08-03T16:54:59.931Z,0.13
2022-08-03T16:59:58.962Z,0.13
2022-08-03T17:04:59.942Z,0.12
2022-08-03T17:09:58.931Z,0.11
2022-08-03T17:14:58.911Z,0.11
2022-08-03T17:20:07.933Z,0.1
2022-08-03T17:25:00.187Z,0.9
2022-08-03T17:29:58.946Z,0.9
2022-08-03T17:34:58.964Z,0.8
2022-08-03T17:40:01.117Z,0.8
2022-08-03T17:45:01.857Z,0.8
2022-08-03T17:49:58.962Z,0.6
2022-08-03T17:55:51.231Z,0.6
2022-08-03T17:59:59.050Z,0.6
2022-08-03T18:05:02.018Z,0.6
2022-08-03T18:10:10.829Z,0.5
2022-08-03T18:15:07.995Z,0.5
2022-08-03T18:20:10.766Z,0.5
2022-08-03T18:24:59.034Z,0.4
2022-08-03T18:29:58.965Z,0.3
2022-08-03T18:34:58.982Z,0.3
2022-08-03T18:40:01.288Z,0.3
2022-08-03T18:44:59.234Z,0.3
2022-08-03T18:49:59.025Z,0.3
2022-08-03T18:55:07.353Z,0.2
2022-08-03T18:59:58.958Z,0.2
2022-08-03T19:04:59.028Z,0.2
2022-08-03T19:09:58.964Z,0.2
2022-08-03T19:15:00.010Z,0.2
2022-08-03T19:19:58.988Z,0.2
2022-08-03T19:24:58.995Z,0.2
2022-08-03T19:30:04.983Z,0.1
2022-08-03T19:35:00.222Z,0.2
2022-08-03T19:39:58.992Z,0.2
2022-08-03T19:45:00.017Z,0.2
2022-08-03T19:50:05.412Z,0.2
2022-08-03T19:55:02.022Z,0.3
2022-08-03T19:59:59.059Z,0.2
2022-08-03T20:05:00.494Z,0.2
2022-08-03T20:09:59.018Z,0.2
2022-08-03T20:14:59.007Z,0.1
2022-08-03T20:20:00.093Z,0.2
2022-08-03T20:24:59.040Z,0.2
2022-08-03T20:30:07.925Z,0.2
2022-08-03T20:34:59.006Z,0.2
2022-08-03T20:39:59.158Z,0.2
2022-08-03T20:45:05.039Z,0.1
2022-08-03T20:49:59.013Z,0.2
2022-08-03T20:54:59.034Z,0.2
2022-08-03T21:00:00.020Z,0.2
2022-08-03T21:04:59.023Z,0.2
2022-08-03T21:09:59.038Z,0.1
2022-08-03T21:14:59.091Z,0.2
2022-08-03T21:19:59.016Z,0.2
2022-08-03T21:25:00.117Z,0.2
2022-08-03T21:29:59.018Z,0.2
2022-08-03T21:34:59.065Z,0.2
2022-08-03T21:40:08.756Z,0.2
2022-08-03T21:44:59.026Z,0.2
2022-08-03T21:50:05.957Z,0.1
2022-08-03T21:54:59.025Z,0.2
2022-08-03T21:59:59.102Z,0.2
2022-08-03T22:04:59.043Z,0.2
2022-08-03T22:09:59.101Z,0.2
2022-08-03T22:15:07.106Z,0.2
2022-08-03T22:20:00.177Z,0.2
2022-08-03T22:24:59.151Z,0.3
2022-08-03T22:29:59.038Z,0.3
2022-08-03T22:34:59.094Z,0.3
2022-08-03T22:39:59.109Z,0.2
2022-08-03T22:44:59.129Z,0.2
2022-08-03T22:50:31.046Z,0.2
2022-08-03T22:54:59.094Z,0.1
2022-08-03T22:59:59.105Z,0.1
2022-08-03T23:04:59.072Z,0.2
2022-08-03T23:09:59.119Z,0.2
2022-08-03T23:14:59.094Z,0.2
2022-08-03T23:20:00.159Z,0.2
2022-08-03T23:24:59.134Z,0.2
2022-08-03T23:29:59.093Z,0.2
2022-08-03T23:34:59.087Z,0.1
2022-08-03T23:39:59.530Z,0.2
2022-08-03T23:45:05.880Z,0.2
2022-08-03T23:50:00.143Z,0.2
2022-08-03T23:54:59.108Z,0.2
2022-08-03T23:59:59.103Z,0.2
