createdAt,value
2022-08-31T00:01:24.321Z,14.07
2022-08-31T00:04:30.825Z,13.50
2022-08-31T00:07:36.277Z,12.25
2022-08-31T00:10:46.623Z,10.55
2022-08-31T00:13:55.136Z,11.38
2022-08-31T00:17:00.612Z,13.60
2022-08-31T00:20:06.346Z,12.93
2022-08-31T00:23:12.538Z,14.57
2022-08-31T00:26:18.128Z,11.55
2022-08-31T00:29:25.835Z,14.25
2022-08-31T00:32:31.993Z,14.10
2022-08-31T00:35:39.547Z,12.32
2022-08-31T00:38:44.599Z,13.82
2022-08-31T00:41:50.434Z,10.27
2022-08-31T00:44:58.304Z,11.75
2022-08-31T00:48:03.661Z,11.70
2022-08-31T00:51:08.825Z,8.50
2022-08-31T00:54:17.849Z,14.37
2022-08-31T00:57:24.684Z,16.05
2022-08-31T01:00:43.380Z,13.00
2022-08-31T01:03:48.899Z,13.80
2022-08-31T01:06:54.702Z,13.90
2022-08-31T01:10:01.491Z,13.68
2022-08-31T01:13:07.031Z,9.75
2022-08-31T01:16:19.148Z,11.70
2022-08-31T01:19:28.605Z,11.05
2022-08-31T01:22:36.775Z,12.20
2022-08-31T01:25:46.009Z,13.50
2022-08-31T01:28:52.777Z,12.82
2022-08-31T01:31:58.159Z,11.13
2022-08-31T01:35:03.376Z,11.55
2022-08-31T01:38:10.895Z,11.98
2022-08-31T01:41:18.952Z,11.10
2022-08-31T01:44:25.373Z,11.05
2022-08-31T01:47:30.539Z,11.77
2022-08-31T01:50:36.092Z,11.05
2022-08-31T01:53:42.157Z,16.27
2022-08-31T01:56:53.790Z,17.27
2022-08-31T02:00:16.183Z,11.40
2022-08-31T02:03:22.823Z,12.93
2022-08-31T02:06:29.789Z,9.65
2022-08-31T02:09:34.951Z,13.48
2022-08-31T02:12:42.727Z,10.70
2022-08-31T02:15:48.047Z,14.25
2022-08-31T02:18:53.994Z,12.05
2022-08-31T02:22:02.202Z,13.23
2022-08-31T02:25:08.582Z,10.43
2022-08-31T02:28:19.137Z,14.38
2022-08-31T02:31:24.507Z,11.35
2022-08-31T02:34:35.274Z,12.73
2022-08-31T02:37:40.475Z,15.48
2022-08-31T02:40:46.905Z,12.02
2022-08-31T02:43:54.729Z,11.38
2022-08-31T02:47:00.075Z,15.00
2022-08-31T02:50:19.654Z,10.55
2022-08-31T02:53:26.275Z,12.25
2022-08-31T02:56:32.474Z,12.25
2022-08-31T02:59:40.836Z,11.05
2022-08-31T03:02:46.451Z,10.68
2022-08-31T03:05:52.045Z,9.77
2022-08-31T03:08:57.593Z,11.20
2022-08-31T03:12:02.726Z,10.10
2022-08-31T03:15:12.979Z,9.80
2022-08-31T03:18:18.334Z,9.70
2022-08-31T03:21:23.568Z,9.10
2022-08-31T03:24:28.781Z,14.65
2022-08-31T03:27:34.409Z,9.82
2022-08-31T03:30:43.128Z,10.52
2022-08-31T03:33:49.988Z,11.35
2022-08-31T03:36:55.494Z,12.80
2022-08-31T03:40:00.620Z,19.35
2022-08-31T03:43:06.605Z,12.82
2022-08-31T03:46:15.187Z,13.35
2022-08-31T03:49:22.000Z,11.25
2022-08-31T03:52:54.524Z,13.07
2022-08-31T03:56:02.238Z,13.63
2022-08-31T03:59:10.422Z,13.88
2022-08-31T04:02:39.876Z,10.80
2022-08-31T04:06:03.289Z,11.73
2022-08-31T04:09:28.402Z,16.85
2022-08-31T04:12:56.081Z,15.63
2022-08-31T04:16:17.753Z,14.15
2022-08-31T04:19:44.109Z,10.13
2022-08-31T04:23:13.411Z,10.45
2022-08-31T04:26:30.434Z,11.95
2022-08-31T04:29:37.773Z,10.20
2022-08-31T04:32:42.935Z,8.95
2022-08-31T04:35:50.700Z,13.63
2022-08-31T04:38:56.449Z,7.43
2022-08-31T04:42:02.533Z,11.98
2022-08-31T04:45:11.118Z,11.95
2022-08-31T04:48:16.573Z,11.15
2022-08-31T04:51:26.174Z,11.30
2022-08-31T04:54:31.875Z,9.32
2022-08-31T04:57:38.798Z,10.90
2022-08-31T05:00:45.212Z,11.05
2022-08-31T05:03:53.792Z,11.63
2022-08-31T05:07:02.060Z,8.23
2022-08-31T05:10:07.750Z,6.95
2022-08-31T05:13:12.749Z,11.73
2022-08-31T05:16:18.656Z,13.02
2022-08-31T05:19:24.057Z,9.95
2022-08-31T05:22:32.060Z,9.70
2022-08-31T05:25:38.160Z,7.75
2022-08-31T05:28:43.431Z,9.55
2022-08-31T05:31:52.460Z,8.45
2022-08-31T05:34:58.412Z,10.75
2022-08-31T05:38:07.329Z,11.93
2022-08-31T05:41:13.194Z,16.73
2022-08-31T05:44:21.321Z,19.02
2022-08-31T05:47:29.052Z,9.95
2022-08-31T05:50:34.843Z,11.27
2022-08-31T05:53:42.811Z,8.20
2022-08-31T05:56:49.167Z,7.00
2022-08-31T05:59:54.434Z,11.43
2022-08-31T06:02:59.987Z,14.05
2022-08-31T06:06:06.024Z,9.43
2022-08-31T06:09:13.826Z,9.68
2022-08-31T06:12:20.851Z,7.83
2022-08-31T06:15:25.869Z,6.35
2022-08-31T06:18:31.157Z,8.50
2022-08-31T06:21:37.482Z,7.28
2022-08-31T06:24:46.434Z,6.82
2022-08-31T06:27:51.677Z,8.25
2022-08-31T06:30:56.712Z,5.50
2022-08-31T06:34:02.693Z,4.75
2022-08-31T06:37:26.186Z,9.02
2022-08-31T06:41:03.260Z,5.97
2022-08-31T06:44:21.223Z,5.07
2022-08-31T06:47:46.765Z,5.45
2022-08-31T06:50:59.021Z,7.65
2022-08-31T06:54:27.540Z,4.35
2022-08-31T06:57:50.978Z,5.28
2022-08-31T07:01:15.966Z,3.33
2022-08-31T07:04:47.189Z,3.40
2022-08-31T07:07:52.360Z,4.70
2022-08-31T07:10:57.957Z,5.38
2022-08-31T07:14:06.287Z,3.88
2022-08-31T07:17:15.594Z,6.47
2022-08-31T07:20:20.831Z,7.40
2022-08-31T07:23:26.855Z,5.07
2022-08-31T07:26:38.303Z,3.80
2022-08-31T07:29:47.629Z,7.47
2022-08-31T07:32:56.523Z,7.97
2022-08-31T07:36:03.197Z,6.80
2022-08-31T07:39:33.062Z,8.38
2022-08-31T07:42:39.736Z,8.13
2022-08-31T07:45:47.889Z,3.72
2022-08-31T07:48:58.769Z,4.57
2022-08-31T07:52:13.577Z,6.22
2022-08-31T07:55:49.180Z,4.80
2022-08-31T07:59:11.051Z,6.22
2022-08-31T08:02:19.589Z,4.40
2022-08-31T08:05:27.659Z,4.68
2022-08-31T08:09:22.271Z,5.57
2022-08-31T08:12:48.636Z,6.50
2022-08-31T08:16:04.109Z,4.57
2022-08-31T08:19:29.760Z,3.88
2022-08-31T08:22:51.515Z,2.50
2022-08-31T08:26:21.249Z,9.32
2022-08-31T08:33:04.394Z,4.47
2022-08-31T08:36:18.732Z,5.60
2022-08-31T08:39:25.339Z,4.43
2022-08-31T08:42:42.079Z,3.13
2022-08-31T08:45:47.878Z,4.18
2022-08-31T08:48:55.911Z,5.00
2022-08-31T08:52:06.777Z,3.22
2022-08-31T08:55:15.727Z,2.08
2022-08-31T08:58:22.594Z,3.45
2022-08-31T09:01:30.810Z,2.85
2022-08-31T09:04:52.181Z,4.38
2022-08-31T09:08:34.628Z,6.20
2022-08-31T09:11:46.822Z,3.35
2022-08-31T09:15:00.038Z,3.20
2022-08-31T09:18:10.231Z,6.50
2022-08-31T09:21:21.025Z,3.28
2022-08-31T09:24:32.737Z,5.13
2022-08-31T09:28:11.735Z,5.20
2022-08-31T09:31:33.025Z,2.78
2022-08-31T09:34:41.261Z,3.63
2022-08-31T09:37:48.016Z,16.85
2022-08-31T09:40:55.776Z,5.93
2022-08-31T09:47:08.142Z,3.13
2022-08-31T09:50:13.858Z,3.08
2022-08-31T09:53:35.630Z,2.15
2022-08-31T09:56:55.884Z,2.35
2022-08-31T10:00:02.431Z,2.30
2022-08-31T10:03:21.473Z,3.53
2022-08-31T10:06:35.812Z,5.18
2022-08-31T10:09:47.231Z,4.93
2022-08-31T10:12:58.650Z,5.43
2022-08-31T10:16:11.285Z,3.20
2022-08-31T10:19:19.671Z,3.38
2022-08-31T10:22:28.484Z,3.40
2022-08-31T10:25:37.377Z,2.63
2022-08-31T10:28:51.094Z,2.55
2022-08-31T10:31:58.766Z,3.80
2022-08-31T10:35:08.941Z,5.55
2022-08-31T10:38:24.390Z,3.03
2022-08-31T10:41:32.155Z,3.13
2022-08-31T10:44:49.906Z,1.60
2022-08-31T10:51:06.161Z,3.38
2022-08-31T10:54:25.030Z,2.70
2022-08-31T10:57:32.567Z,3.20
2022-08-31T11:00:49.897Z,14.52
2022-08-31T11:04:06.798Z,2.05
2022-08-31T11:07:16.494Z,1.38
2022-08-31T11:10:27.766Z,1.73
2022-08-31T11:13:41.397Z,4.10
2022-08-31T11:16:55.272Z,1.58
2022-08-31T11:20:12.931Z,4.45
2022-08-31T11:23:26.098Z,3.90
2022-08-31T11:26:42.298Z,4.03
2022-08-31T11:29:57.099Z,1.90
2022-08-31T11:33:08.140Z,2.17
2022-08-31T11:36:13.189Z,2.05
2022-08-31T11:39:44.637Z,6.63
2022-08-31T11:43:03.111Z,3.67
2022-08-31T11:46:26.817Z,15.07
2022-08-31T11:49:47.382Z,4.80
2022-08-31T11:52:57.101Z,4.70
2022-08-31T11:56:06.880Z,4.18
2022-08-31T11:59:30.492Z,6.55
2022-08-31T12:02:45.587Z,5.07
2022-08-31T12:05:58.213Z,3.28
2022-08-31T12:09:17.704Z,3.35
2022-08-31T12:12:30.566Z,2.15
2022-08-31T12:15:41.389Z,3.15
2022-08-31T12:18:53.867Z,12.68
2022-08-31T12:22:16.229Z,1.08
2022-08-31T12:25:27.261Z,13.40
2022-08-31T12:28:35.139Z,4.18
2022-08-31T12:31:41.236Z,8.35
2022-08-31T12:34:48.952Z,3.15
2022-08-31T12:38:01.392Z,8.65
2022-08-31T12:41:12.531Z,4.15
2022-08-31T12:44:22.333Z,9.48
2022-08-31T12:47:31.728Z,4.18
2022-08-31T12:50:39.727Z,2.97
2022-08-31T12:53:53.102Z,2.53
2022-08-31T12:57:05.879Z,2.47
2022-08-31T13:00:16.309Z,3.40
2022-08-31T13:03:23.359Z,4.63
2022-08-31T13:06:30.360Z,1.30
2022-08-31T13:09:38.178Z,3.92
2022-08-31T13:12:50.947Z,2.92
2022-08-31T13:16:01.153Z,4.88
2022-08-31T13:19:07.806Z,4.07
2022-08-31T13:22:17.401Z,3.33
2022-08-31T13:25:28.318Z,4.82
2022-08-31T13:28:36.145Z,2.65
2022-08-31T13:31:50.728Z,1.10
2022-08-31T13:34:55.923Z,2.97
2022-08-31T13:38:05.812Z,2.25
2022-08-31T13:41:18.694Z,6.97
2022-08-31T13:44:33.929Z,2.92
2022-08-31T13:47:57.372Z,1.15
2022-08-31T13:51:07.608Z,5.20
2022-08-31T13:54:14.717Z,6.88
2022-08-31T13:57:23.166Z,5.10
2022-08-31T14:00:36.536Z,4.47
2022-08-31T14:03:53.256Z,1.85
2022-08-31T14:06:58.484Z,3.25
2022-08-31T14:10:05.168Z,2.53
2022-08-31T14:13:19.392Z,1.58
2022-08-31T14:16:32.955Z,1.45
2022-08-31T14:19:39.289Z,4.43
2022-08-31T14:22:46.764Z,3.22
2022-08-31T14:25:52.747Z,3.42
2022-08-31T14:29:00.489Z,1.50
2022-08-31T14:32:09.259Z,3.70
2022-08-31T14:35:14.606Z,2.40
2022-08-31T14:38:19.881Z,3.72
2022-08-31T14:41:29.451Z,3.03
2022-08-31T14:44:35.850Z,7.20
2022-08-31T14:47:44.252Z,5.22
2022-08-31T14:53:57.039Z,9.15
2022-08-31T14:57:02.112Z,5.97
2022-08-31T15:00:08.973Z,3.28
2022-08-31T15:03:17.567Z,6.60
2022-08-31T15:06:23.079Z,6.22
2022-08-31T15:09:28.213Z,5.70
2022-08-31T15:12:33.661Z,8.85
2022-08-31T15:15:39.112Z,2.95
2022-08-31T15:18:46.734Z,1.85
2022-08-31T15:22:02.697Z,5.78
2022-08-31T15:25:13.034Z,0.82
2022-08-31T15:28:18.733Z,0.73
2022-08-31T15:31:25.689Z,2.15
2022-08-31T15:34:34.040Z,1.95
2022-08-31T15:40:45.359Z,2.97
2022-08-31T15:43:52.361Z,1.05
2022-08-31T15:47:10.020Z,1.92
2022-08-31T15:50:19.504Z,1.60
2022-08-31T15:53:29.702Z,4.07
2022-08-31T15:56:35.688Z,0.98
2022-08-31T15:59:43.947Z,3.97
2022-08-31T16:02:50.889Z,2.40
2022-08-31T16:05:59.156Z,3.42
2022-08-31T16:09:09.961Z,1.23
2022-08-31T16:12:15.144Z,1.95
2022-08-31T16:15:24.422Z,3.40
2022-08-31T16:18:31.368Z,1.10
2022-08-31T16:21:40.283Z,0.35
2022-08-31T16:24:47.379Z,0.88
2022-08-31T16:27:54.269Z,1.58
2022-08-31T16:30:59.842Z,0.80
2022-08-31T16:34:04.854Z,0.63
2022-08-31T16:37:12.865Z,5.10
2022-08-31T16:40:19.008Z,4.30
2022-08-31T16:43:24.327Z,3.97
2022-08-31T16:46:40.495Z,4.93
2022-08-31T16:49:46.999Z,4.72
2022-08-31T16:52:55.079Z,3.28
2022-08-31T16:56:00.817Z,0.40
2022-08-31T16:59:05.847Z,0.50
2022-08-31T17:02:12.197Z,1.60
2022-08-31T17:05:17.219Z,2.58
2022-08-31T17:08:24.829Z,2.05
2022-08-31T17:11:32.282Z,2.63
2022-08-31T17:14:43.677Z,2.30
2022-08-31T17:17:49.262Z,1.48
2022-08-31T17:20:54.538Z,2.05
2022-08-31T17:24:03.310Z,3.63
2022-08-31T17:27:10.104Z,1.65
2022-08-31T17:30:15.657Z,2.30
2022-08-31T17:33:26.506Z,5.18
2022-08-31T17:36:37.363Z,5.28
2022-08-31T17:39:47.411Z,1.88
2022-08-31T17:42:55.019Z,1.02
2022-08-31T17:46:05.176Z,3.05
2022-08-31T17:49:10.271Z,4.60
2022-08-31T17:52:17.360Z,3.28
2022-08-31T17:55:25.403Z,2.65
2022-08-31T17:58:30.715Z,0.95
2022-08-31T18:01:35.962Z,1.63
2022-08-31T18:04:41.690Z,1.05
2022-08-31T18:07:50.113Z,3.38
2022-08-31T18:10:57.835Z,6.65
2022-08-31T18:14:03.018Z,2.20
2022-08-31T18:17:10.505Z,2.17
2022-08-31T18:20:15.869Z,0.93
2022-08-31T18:23:20.832Z,2.03
2022-08-31T18:26:30.213Z,0.60
2022-08-31T18:29:35.521Z,1.25
2022-08-31T18:32:47.304Z,2.72
2022-08-31T18:35:52.940Z,1.90
2022-08-31T18:38:58.913Z,1.13
2022-08-31T18:42:19.189Z,1.02
2022-08-31T18:45:24.420Z,2.78
2022-08-31T18:48:29.591Z,2.33
2022-08-31T18:51:36.500Z,2.50
2022-08-31T18:54:41.611Z,0.98
2022-08-31T18:57:49.436Z,2.28
2022-08-31T19:00:57.883Z,5.28
2022-08-31T19:07:08.822Z,0.40
2022-08-31T19:10:14.794Z,1.15
2022-08-31T19:13:22.836Z,0.57
2022-08-31T19:16:29.073Z,1.42
2022-08-31T19:19:34.432Z,0.77
2022-08-31T19:22:39.740Z,1.48
2022-08-31T19:25:45.683Z,0.50
2022-08-31T19:28:53.657Z,2.17
2022-08-31T19:31:59.909Z,0.70
2022-08-31T19:35:05.290Z,2.03
2022-08-31T19:38:10.485Z,1.52
2022-08-31T19:41:19.486Z,1.40
2022-08-31T19:44:28.515Z,0.45
2022-08-31T19:47:34.934Z,0.50
2022-08-31T19:50:42.367Z,0.70
2022-08-31T19:53:49.706Z,0.60
2022-08-31T19:56:55.660Z,1.90
2022-08-31T20:00:03.453Z,0.60
2022-08-31T20:03:11.142Z,2.55
2022-08-31T20:06:19.512Z,1.50
2022-08-31T20:09:25.511Z,2.47
2022-08-31T20:12:30.696Z,1.15
2022-08-31T20:15:40.138Z,0.70
2022-08-31T20:18:48.879Z,0.60
2022-08-31T20:21:54.741Z,0.98
2022-08-31T20:25:02.345Z,1.10
2022-08-31T20:28:08.308Z,7.28
2022-08-31T20:31:17.280Z,1.15
2022-08-31T20:34:22.973Z,0.45
2022-08-31T20:37:27.951Z,1.88
2022-08-31T20:40:33.189Z,1.27
2022-08-31T20:43:38.651Z,4.22
2022-08-31T20:47:00.462Z,0.57
2022-08-31T20:50:07.638Z,1.20
2022-08-31T20:53:12.650Z,0.43
2022-08-31T20:56:26.358Z,1.00
2022-08-31T20:59:31.878Z,2.33
2022-08-31T21:02:40.740Z,0.45
2022-08-31T21:05:46.367Z,0.50
2022-08-31T21:08:56.460Z,2.50
2022-08-31T21:12:01.834Z,3.42
2022-08-31T21:15:12.622Z,2.90
2022-08-31T21:18:20.337Z,1.75
2022-08-31T21:21:26.799Z,0.85
2022-08-31T21:24:34.086Z,1.30
2022-08-31T21:27:39.970Z,0.73
2022-08-31T21:30:46.929Z,2.60
2022-08-31T21:33:55.631Z,0.80
2022-08-31T21:40:06.264Z,0.40
2022-08-31T21:43:11.406Z,1.10
2022-08-31T21:46:17.952Z,4.60
2022-08-31T21:49:25.958Z,2.97
2022-08-31T21:52:31.283Z,0.63
2022-08-31T21:55:39.574Z,2.10
2022-08-31T21:58:44.551Z,2.63
2022-08-31T22:01:51.440Z,4.68
2022-08-31T22:04:59.335Z,0.70
2022-08-31T22:08:04.392Z,3.38
2022-08-31T22:11:13.202Z,1.63
2022-08-31T22:14:20.276Z,3.40
2022-08-31T22:17:42.545Z,3.58
2022-08-31T22:20:55.017Z,0.63
2022-08-31T22:24:00.832Z,1.33
2022-08-31T22:27:08.670Z,1.48
2022-08-31T22:30:16.092Z,2.53
2022-08-31T22:33:21.192Z,0.68
2022-08-31T22:36:32.379Z,3.08
2022-08-31T22:39:38.123Z,1.10
2022-08-31T22:42:43.440Z,0.50
2022-08-31T22:45:49.738Z,0.98
2022-08-31T22:48:55.211Z,2.42
2022-08-31T22:52:03.064Z,2.08
2022-08-31T22:55:08.974Z,3.43
2022-08-31T22:58:16.073Z,2.42
2022-08-31T23:01:21.858Z,2.58
2022-08-31T23:04:28.494Z,1.65
2022-08-31T23:07:36.639Z,2.13
2022-08-31T23:10:41.746Z,1.60
2022-08-31T23:13:56.016Z,2.42
2022-08-31T23:17:02.154Z,1.10
2022-08-31T23:20:08.664Z,1.15
2022-08-31T23:23:16.529Z,2.67
2022-08-31T23:26:23.020Z,6.80
2022-08-31T23:29:28.271Z,1.95
2022-08-31T23:32:35.721Z,0.60
2022-08-31T23:35:41.331Z,0.93
2022-08-31T23:38:49.864Z,0.70
2022-08-31T23:44:59.980Z,1.10
2022-08-31T23:48:06.274Z,1.25
2022-08-31T23:51:12.610Z,1.73
2022-08-31T23:54:21.522Z,1.08
2022-08-31T23:57:32.734Z,3.28
