createdAt,value
2019-03-10T00:01:41.647Z,57.80
2019-03-10T00:04:13.684Z,61.20
2019-03-10T00:06:45.488Z,59.00
2019-03-10T00:09:17.418Z,61.80
2019-03-10T00:11:48.986Z,60.00
2019-03-10T00:14:20.843Z,60.20
2019-03-10T00:16:52.414Z,57.20
2019-03-10T00:19:24.069Z,61.20
2019-03-10T00:21:56.303Z,48.80
2019-03-10T00:24:27.905Z,57.40
2019-03-10T00:26:59.401Z,59.00
2019-03-10T00:29:30.972Z,56.40
2019-03-10T00:32:02.640Z,64.20
2019-03-10T00:34:34.117Z,54.20
2019-03-10T00:37:05.868Z,54.80
2019-03-10T00:40:31.875Z,55.60
2019-03-10T00:43:36.440Z,57.20
2019-03-10T00:46:45.766Z,60.40
2019-03-10T00:50:01.402Z,58.20
2019-03-10T00:52:37.617Z,59.40
2019-03-10T00:55:09.462Z,57.20
2019-03-10T00:57:40.993Z,62.00
2019-03-10T01:00:17.900Z,54.00
2019-03-10T01:02:49.511Z,55.60
2019-03-10T01:05:21.543Z,60.40
2019-03-10T01:07:53.080Z,57.00
2019-03-10T01:10:25.070Z,54.40
2019-03-10T01:12:56.782Z,58.00
2019-03-10T01:15:28.854Z,59.80
2019-03-10T01:18:00.475Z,60.20
2019-03-10T01:20:33.470Z,63.40
2019-03-10T01:23:05.757Z,62.00
2019-03-10T01:25:37.417Z,66.60
2019-03-10T01:28:09.185Z,47.60
2019-03-10T01:30:51.878Z,54.20
2019-03-10T01:33:51.601Z,53.60
2019-03-10T01:36:20.905Z,55.80
2019-03-10T01:38:52.499Z,57.20
2019-03-10T01:41:24.015Z,55.80
2019-03-10T01:43:55.617Z,57.00
2019-03-10T01:46:27.355Z,64.60
2019-03-10T01:48:58.675Z,71.20
2019-03-10T01:51:30.461Z,66.20
2019-03-10T01:54:02.031Z,72.60
2019-03-10T01:56:33.996Z,63.40
2019-03-10T01:59:05.702Z,68.80
2019-03-10T02:01:37.464Z,68.00
2019-03-10T02:04:08.962Z,60.40
2019-03-10T02:06:40.553Z,66.40
2019-03-10T02:09:12.494Z,67.00
2019-03-10T02:11:44.768Z,64.60
2019-03-10T02:14:16.334Z,66.60
2019-03-10T02:16:48.016Z,61.60
2019-03-10T02:19:19.583Z,59.00
2019-03-10T02:21:52.702Z,66.60
2019-03-10T02:24:24.395Z,54.60
2019-03-10T02:26:55.989Z,69.20
2019-03-10T02:29:27.431Z,68.60
2019-03-10T02:31:58.973Z,66.60
2019-03-10T02:34:30.375Z,64.00
2019-03-10T02:37:01.956Z,64.00
2019-03-10T02:39:33.634Z,68.20
2019-03-10T02:42:05.405Z,65.80
2019-03-10T02:44:36.883Z,64.80
2019-03-10T02:47:08.301Z,62.20
2019-03-10T02:49:40.013Z,64.60
2019-03-10T02:52:11.627Z,66.00
2019-03-10T02:54:43.386Z,61.60
2019-03-10T02:57:14.956Z,68.60
2019-03-10T02:59:46.462Z,64.80
2019-03-10T03:02:18.228Z,69.60
2019-03-10T03:04:50.363Z,62.60
2019-03-10T03:07:22.170Z,69.20
2019-03-10T03:09:54.246Z,65.20
2019-03-10T03:12:26.092Z,64.20
2019-03-10T03:14:57.985Z,71.40
2019-03-10T03:17:29.618Z,65.60
2019-03-10T03:20:01.223Z,68.60
2019-03-10T03:22:32.793Z,71.40
2019-03-10T03:25:05.002Z,68.00
2019-03-10T03:27:36.560Z,69.20
2019-03-10T03:30:08.750Z,68.00
2019-03-10T03:32:40.573Z,74.40
2019-03-10T03:35:45.012Z,69.20
2019-03-10T03:38:18.304Z,66.60
2019-03-10T03:40:53.567Z,72.80
2019-03-10T03:43:25.209Z,64.60
2019-03-10T03:45:57.113Z,56.60
2019-03-10T03:48:28.833Z,62.00
2019-03-10T03:51:00.567Z,69.40
2019-03-10T03:53:32.566Z,71.00
2019-03-10T03:56:04.150Z,63.40
2019-03-10T03:58:35.949Z,66.20
2019-03-10T04:01:14.239Z,64.00
2019-03-10T04:03:45.964Z,64.60
2019-03-10T04:06:17.965Z,61.20
2019-03-10T04:08:49.654Z,62.60
2019-03-10T04:11:21.447Z,54.60
2019-03-10T04:13:53.478Z,57.40
2019-03-10T04:16:26.051Z,54.20
2019-03-10T04:18:57.717Z,57.80
2019-03-10T04:21:29.511Z,56.60
2019-03-10T04:24:01.464Z,56.40
2019-03-10T04:26:34.168Z,55.60
2019-03-10T04:29:06.258Z,59.60
2019-03-10T04:31:38.496Z,61.60
2019-03-10T04:34:10.313Z,62.40
2019-03-10T04:36:42.207Z,55.00
2019-03-10T04:39:14.009Z,55.80
2019-03-10T04:41:45.470Z,58.00
2019-03-10T04:44:17.405Z,50.60
2019-03-10T04:46:49.235Z,49.80
2019-03-10T04:49:20.865Z,51.40
2019-03-10T04:51:52.590Z,49.40
2019-03-10T04:54:51.223Z,46.40
2019-03-10T04:57:23.113Z,50.40
2019-03-10T04:59:55.146Z,43.60
2019-03-10T05:02:27.428Z,48.20
2019-03-10T05:04:59.473Z,40.60
2019-03-10T05:07:31.111Z,43.40
2019-03-10T05:10:02.778Z,40.20
2019-03-10T05:12:34.603Z,40.40
2019-03-10T05:15:07.334Z,39.00
2019-03-10T05:17:38.828Z,36.00
2019-03-10T05:20:10.635Z,38.00
2019-03-10T05:22:42.136Z,33.00
2019-03-10T05:25:14.065Z,34.20
2019-03-10T05:27:45.693Z,37.00
2019-03-10T05:30:17.397Z,37.20
2019-03-10T05:32:49.080Z,33.80
2019-03-10T05:35:20.779Z,35.00
2019-03-10T05:37:52.466Z,34.40
2019-03-10T05:40:25.129Z,35.20
2019-03-10T05:42:56.658Z,35.00
2019-03-10T05:45:28.415Z,34.20
2019-03-10T05:48:00.154Z,30.20
2019-03-10T05:50:31.554Z,35.20
2019-03-10T05:53:03.216Z,34.60
2019-03-10T05:55:34.719Z,30.20
2019-03-10T05:58:06.585Z,29.00
2019-03-10T06:00:42.800Z,34.00
2019-03-10T06:03:12.264Z,32.00
2019-03-10T06:05:43.870Z,30.20
2019-03-10T06:08:15.679Z,31.40
2019-03-10T06:10:47.397Z,29.20
2019-03-10T06:13:18.782Z,31.40
2019-03-10T06:15:50.306Z,30.00
2019-03-10T06:18:21.863Z,28.60
2019-03-10T06:20:53.429Z,27.00
2019-03-10T06:23:25.341Z,30.00
2019-03-10T06:25:56.931Z,31.00
2019-03-10T06:28:29.773Z,30.00
2019-03-10T06:31:01.391Z,26.60
2019-03-10T06:33:33.003Z,30.60
2019-03-10T06:36:04.857Z,30.20
2019-03-10T06:38:36.397Z,32.20
2019-03-10T06:41:07.838Z,30.00
2019-03-10T06:43:39.084Z,28.40
2019-03-10T06:46:10.637Z,28.20
2019-03-10T06:48:42.273Z,28.80
2019-03-10T06:51:13.511Z,25.00
2019-03-10T06:53:45.254Z,30.20
2019-03-10T06:56:17.178Z,30.00
2019-03-10T06:58:49.346Z,30.00
2019-03-10T07:01:20.977Z,27.00
2019-03-10T07:03:53.148Z,23.60
2019-03-10T07:06:25.606Z,23.60
2019-03-10T07:08:58.888Z,26.20
2019-03-10T07:11:30.375Z,26.60
2019-03-10T07:14:02.146Z,26.80
2019-03-10T07:16:33.776Z,26.20
2019-03-10T07:19:05.983Z,29.40
2019-03-10T07:21:37.508Z,25.40
2019-03-10T07:24:08.938Z,23.80
2019-03-10T07:26:40.699Z,25.00
2019-03-10T07:29:21.909Z,26.20
2019-03-10T07:31:59.055Z,24.40
2019-03-10T07:35:04.677Z,25.00
2019-03-10T07:38:04.610Z,13.80
2019-03-10T07:40:56.179Z,23.80
2019-03-10T07:43:56.066Z,26.00
2019-03-10T07:46:48.852Z,24.00
2019-03-10T07:49:31.081Z,22.60
2019-03-10T07:52:27.530Z,25.00
2019-03-10T07:55:34.000Z,24.60
2019-03-10T07:58:23.162Z,26.00
2019-03-10T08:01:13.877Z,26.00
2019-03-10T08:04:19.720Z,22.20
2019-03-10T08:07:13.593Z,22.20
2019-03-10T08:10:05.021Z,23.40
2019-03-10T08:12:55.918Z,24.60
2019-03-10T08:15:52.238Z,27.00
2019-03-10T08:18:42.648Z,23.00
2019-03-10T08:21:29.887Z,23.20
2019-03-10T08:24:26.466Z,23.00
2019-03-10T08:27:07.655Z,30.00
2019-03-10T08:29:56.647Z,35.80
2019-03-10T08:32:50.688Z,32.20
2019-03-10T08:35:31.551Z,19.60
2019-03-10T08:38:18.759Z,17.80
2019-03-10T08:41:09.518Z,10.60
2019-03-10T08:43:53.636Z,19.60
2019-03-10T08:46:42.963Z,20.40
2019-03-10T08:49:29.198Z,21.40
2019-03-10T08:52:19.576Z,25.00
2019-03-10T08:55:01.803Z,24.00
2019-03-10T08:58:01.644Z,22.00
2019-03-10T09:00:52.658Z,21.20
2019-03-10T09:03:36.024Z,22.00
2019-03-10T09:06:35.376Z,21.00
2019-03-10T09:09:39.292Z,23.00
2019-03-10T09:12:26.935Z,21.60
2019-03-10T09:15:23.191Z,23.60
2019-03-10T09:18:19.892Z,26.00
2019-03-10T09:20:58.762Z,18.80
2019-03-10T09:23:48.396Z,22.20
2019-03-10T09:26:38.539Z,24.00
2019-03-10T09:29:23.971Z,18.60
2019-03-10T09:32:12.597Z,22.60
2019-03-10T09:34:51.727Z,21.00
2019-03-10T09:37:42.450Z,22.00
2019-03-10T09:40:30.036Z,22.60
2019-03-10T09:43:18.891Z,22.20
2019-03-10T09:45:57.107Z,19.20
2019-03-10T09:48:45.798Z,21.80
2019-03-10T09:51:47.756Z,22.20
2019-03-10T09:54:37.746Z,22.20
2019-03-10T09:57:31.230Z,22.40
2019-03-10T10:00:26.393Z,22.40
2019-03-10T10:03:16.172Z,25.00
2019-03-10T10:06:04.280Z,25.00
2019-03-10T10:08:55.057Z,23.00
2019-03-10T10:11:49.338Z,22.00
2019-03-10T10:14:40.489Z,24.00
2019-03-10T10:17:31.452Z,23.80
2019-03-10T10:20:27.085Z,18.00
2019-03-10T10:23:15.996Z,21.00
2019-03-10T10:25:55.118Z,21.00
2019-03-10T10:28:45.410Z,24.20
2019-03-10T10:31:38.908Z,24.00
2019-03-10T10:34:39.186Z,22.80
2019-03-10T10:37:40.834Z,22.20
2019-03-10T10:40:29.099Z,22.00
2019-03-10T10:43:19.529Z,22.40
2019-03-10T10:46:10.991Z,24.20
2019-03-10T10:48:48.717Z,23.60
2019-03-10T10:51:41.832Z,22.80
2019-03-10T10:54:47.972Z,24.20
2019-03-10T10:57:43.893Z,23.00
2019-03-10T11:00:48.128Z,17.80
2019-03-10T11:03:42.592Z,21.60
2019-03-10T11:06:39.413Z,24.20
2019-03-10T11:09:22.939Z,22.20
2019-03-10T11:12:11.002Z,19.40
2019-03-10T11:15:07.043Z,22.00
2019-03-10T11:17:44.485Z,22.00
2019-03-10T11:20:43.522Z,21.80
2019-03-10T11:23:43.460Z,20.80
2019-03-10T11:26:21.373Z,22.20
2019-03-10T11:29:11.537Z,20.40
2019-03-10T11:32:02.469Z,16.20
2019-03-10T11:34:42.568Z,22.00
2019-03-10T11:37:25.826Z,22.20
2019-03-10T11:40:16.247Z,21.00
2019-03-10T11:43:12.543Z,20.60
2019-03-10T11:46:03.591Z,22.00
2019-03-10T11:48:57.331Z,23.60
2019-03-10T11:51:46.400Z,22.80
2019-03-10T11:54:23.444Z,22.00
2019-03-10T11:57:14.295Z,22.00
2019-03-10T12:00:11.244Z,19.80
2019-03-10T12:02:59.856Z,22.40
2019-03-10T12:05:40.555Z,22.00
2019-03-10T12:08:46.738Z,22.40
2019-03-10T12:11:18.865Z,19.00
2019-03-10T12:13:50.892Z,21.60
2019-03-10T12:16:22.722Z,22.20
2019-03-10T12:18:54.385Z,22.20
2019-03-10T12:21:26.146Z,20.00
2019-03-10T12:23:57.989Z,23.20
2019-03-10T12:26:30.210Z,22.80
2019-03-10T12:29:02.061Z,22.60
2019-03-10T12:31:33.846Z,24.20
2019-03-10T12:34:05.746Z,23.60
2019-03-10T12:36:37.888Z,25.00
2019-03-10T12:39:10.284Z,24.00
2019-03-10T12:41:42.392Z,19.40
2019-03-10T12:44:14.310Z,25.00
2019-03-10T12:46:46.398Z,26.00
2019-03-10T12:49:18.077Z,22.20
2019-03-10T12:51:50.028Z,22.80
2019-03-10T12:54:21.643Z,21.00
2019-03-10T12:56:53.344Z,25.00
2019-03-10T12:59:24.943Z,24.20
2019-03-10T13:01:56.764Z,25.20
2019-03-10T13:04:29.590Z,25.60
2019-03-10T13:07:01.495Z,25.40
2019-03-10T13:09:33.105Z,27.00
2019-03-10T13:12:04.645Z,38.40
2019-03-10T13:14:36.111Z,33.60
2019-03-10T13:17:07.806Z,28.20
2019-03-10T13:19:39.326Z,32.00
2019-03-10T13:22:11.347Z,34.20
2019-03-10T13:24:42.952Z,44.60
2019-03-10T13:27:14.771Z,38.40
2019-03-10T13:29:46.433Z,44.60
2019-03-10T13:32:17.886Z,38.80
2019-03-10T13:34:49.693Z,61.60
2019-03-10T13:37:21.478Z,48.40
2019-03-10T13:39:52.969Z,44.60
2019-03-10T13:42:24.559Z,36.60
2019-03-10T13:44:55.939Z,42.00
2019-03-10T13:47:27.304Z,35.00
2019-03-10T13:49:58.786Z,34.60
2019-03-10T13:52:31.513Z,35.00
2019-03-10T13:55:03.452Z,33.00
2019-03-10T13:57:34.816Z,33.00
2019-03-10T14:00:08.108Z,31.80
2019-03-10T14:02:39.515Z,33.80
2019-03-10T14:05:11.382Z,33.40
2019-03-10T14:07:43.364Z,33.80
2019-03-10T14:10:15.191Z,37.40
2019-03-10T14:12:47.088Z,39.20
2019-03-10T14:15:18.764Z,60.60
2019-03-10T14:17:50.703Z,38.00
2019-03-10T14:20:22.527Z,38.60
2019-03-10T14:22:55.253Z,42.00
2019-03-10T14:25:27.112Z,48.60
2019-03-10T14:27:59.002Z,42.20
2019-03-10T14:30:30.991Z,63.60
2019-03-10T14:33:02.899Z,40.60
2019-03-10T14:35:34.434Z,47.20
2019-03-10T14:38:06.175Z,50.80
2019-03-10T14:40:37.655Z,38.60
2019-03-10T14:43:09.613Z,39.60
2019-03-10T14:45:42.270Z,45.20
2019-03-10T14:48:14.197Z,45.20
2019-03-10T14:50:46.794Z,48.40
2019-03-10T14:53:18.301Z,49.80
2019-03-10T14:55:50.889Z,46.40
2019-03-10T14:58:22.625Z,43.20
2019-03-10T15:00:54.063Z,41.80
2019-03-10T15:03:25.685Z,42.60
2019-03-10T15:05:57.391Z,42.20
2019-03-10T15:08:29.249Z,40.00
2019-03-10T15:11:00.942Z,39.00
2019-03-10T15:13:32.700Z,40.20
2019-03-10T15:16:08.001Z,39.00
2019-03-10T15:18:39.926Z,40.40
2019-03-10T15:21:11.544Z,40.40
2019-03-10T15:23:43.250Z,41.20
2019-03-10T15:26:15.130Z,41.20
2019-03-10T15:28:46.975Z,43.80
2019-03-10T15:31:18.585Z,40.40
2019-03-10T15:33:51.087Z,40.20
2019-03-10T15:36:22.702Z,43.80
2019-03-10T15:38:54.363Z,41.20
2019-03-10T15:41:46.333Z,39.40
2019-03-10T15:44:16.566Z,39.20
2019-03-10T15:46:47.992Z,41.20
2019-03-10T15:49:19.533Z,38.60
2019-03-10T15:51:51.220Z,40.20
2019-03-10T15:54:22.572Z,38.00
2019-03-10T15:56:54.192Z,39.20
2019-03-10T15:59:25.967Z,41.00
2019-03-10T16:01:57.644Z,38.80
2019-03-10T16:04:29.117Z,38.80
2019-03-10T16:07:02.205Z,39.20
2019-03-10T16:09:33.708Z,40.20
2019-03-10T16:12:05.521Z,37.20
2019-03-10T16:14:36.937Z,43.20
2019-03-10T16:17:08.660Z,39.20
2019-03-10T16:19:40.275Z,37.20
2019-03-10T16:22:12.087Z,39.20
2019-03-10T16:24:43.475Z,39.40
2019-03-10T16:27:14.953Z,41.00
2019-03-10T16:29:46.699Z,42.60
2019-03-10T16:32:18.603Z,40.60
2019-03-10T16:34:50.193Z,42.00
2019-03-10T16:37:22.116Z,42.00
2019-03-10T16:39:53.877Z,42.40
2019-03-10T16:42:25.402Z,40.20
2019-03-10T16:44:57.129Z,40.20
2019-03-10T16:47:29.104Z,39.40
2019-03-10T16:50:00.678Z,39.20
2019-03-10T16:52:32.545Z,39.60
2019-03-10T16:55:04.258Z,39.60
2019-03-10T16:57:35.830Z,40.20
2019-03-10T17:00:09.478Z,40.20
2019-03-10T17:02:43.277Z,39.20
2019-03-10T17:05:16.019Z,40.00
2019-03-10T17:07:47.799Z,43.00
2019-03-10T17:10:19.638Z,47.60
2019-03-10T17:12:51.428Z,53.60
2019-03-10T17:15:23.592Z,55.40
2019-03-10T17:17:55.268Z,57.40
2019-03-10T17:20:27.291Z,52.40
2019-03-10T17:22:58.953Z,45.80
2019-03-10T17:25:30.630Z,47.20
2019-03-10T17:28:02.387Z,40.80
2019-03-10T17:30:34.475Z,42.00
2019-03-10T17:33:06.557Z,40.00
2019-03-10T17:35:38.219Z,39.20
2019-03-10T17:38:09.861Z,40.80
2019-03-10T17:40:41.674Z,40.00
2019-03-10T17:43:13.255Z,39.60
2019-03-10T17:45:44.842Z,39.40
2019-03-10T17:48:16.305Z,40.40
2019-03-10T17:50:47.917Z,39.60
2019-03-10T17:53:19.509Z,40.00
2019-03-10T17:55:51.492Z,41.00
2019-03-10T17:58:23.197Z,41.00
2019-03-10T18:00:54.981Z,39.40
2019-03-10T18:03:27.115Z,39.40
2019-03-10T18:05:58.595Z,39.80
2019-03-10T18:08:30.427Z,40.40
2019-03-10T18:11:02.111Z,41.20
2019-03-10T18:13:33.683Z,41.60
2019-03-10T18:16:05.640Z,42.00
2019-03-10T18:18:37.521Z,41.40
2019-03-10T18:21:09.626Z,41.80
2019-03-10T18:23:41.188Z,42.20
2019-03-10T18:26:12.718Z,42.20
2019-03-10T18:28:44.934Z,42.20
2019-03-10T18:31:16.396Z,42.20
2019-03-10T18:33:48.011Z,41.60
2019-03-10T18:36:19.779Z,40.00
2019-03-10T18:38:51.440Z,40.20
2019-03-10T18:41:23.267Z,42.20
2019-03-10T18:43:54.960Z,41.20
2019-03-10T18:46:26.730Z,40.20
2019-03-10T18:48:58.492Z,40.40
2019-03-10T18:51:30.040Z,40.00
2019-03-10T18:54:01.555Z,40.20
2019-03-10T18:56:33.201Z,39.00
2019-03-10T18:59:05.359Z,39.00
2019-03-10T19:01:36.843Z,40.00
2019-03-10T19:04:08.748Z,38.00
2019-03-10T19:06:40.287Z,38.00
2019-03-10T19:09:11.813Z,40.20
2019-03-10T19:11:43.598Z,40.20
2019-03-10T19:14:15.112Z,38.20
2019-03-10T19:16:46.860Z,38.00
2019-03-10T19:19:18.579Z,36.00
2019-03-10T19:21:50.876Z,38.60
2019-03-10T19:24:22.693Z,37.80
2019-03-10T19:26:54.523Z,38.60
2019-03-10T19:29:26.210Z,38.00
2019-03-10T19:31:57.888Z,39.40
2019-03-10T19:34:29.245Z,38.80
2019-03-10T19:37:01.219Z,38.00
2019-03-10T19:39:32.939Z,41.40
2019-03-10T19:42:04.531Z,39.20
2019-03-10T19:44:36.438Z,37.00
2019-03-10T19:47:08.095Z,38.20
2019-03-10T19:49:39.583Z,37.20
2019-03-10T19:52:10.850Z,37.00
2019-03-10T19:54:42.218Z,38.20
2019-03-10T19:57:14.031Z,38.20
2019-03-10T19:59:45.475Z,36.20
2019-03-10T20:02:17.050Z,37.60
2019-03-10T20:04:48.507Z,38.00
2019-03-10T20:07:20.070Z,37.60
2019-03-10T20:09:51.835Z,35.60
2019-03-10T20:12:23.309Z,36.20
2019-03-10T20:14:55.086Z,36.00
2019-03-10T20:17:26.710Z,38.20
2019-03-10T20:19:58.565Z,36.00
2019-03-10T20:22:30.240Z,35.00
2019-03-10T20:25:01.953Z,34.60
2019-03-10T20:27:33.845Z,36.00
2019-03-10T20:30:05.692Z,37.80
2019-03-10T20:32:37.696Z,37.80
2019-03-10T20:35:09.467Z,45.80
2019-03-10T20:37:41.008Z,52.20
2019-03-10T20:40:14.408Z,57.20
2019-03-10T20:42:45.987Z,60.20
2019-03-10T20:45:17.706Z,48.20
2019-03-10T20:47:49.817Z,44.60
2019-03-10T20:50:21.476Z,41.20
2019-03-10T20:52:53.295Z,39.60
2019-03-10T20:55:24.724Z,39.00
2019-03-10T20:57:56.236Z,37.00
2019-03-10T21:00:27.916Z,38.60
2019-03-10T21:02:59.724Z,36.60
2019-03-10T21:05:31.350Z,38.60
2019-03-10T21:08:03.315Z,36.00
2019-03-10T21:10:34.856Z,39.00
2019-03-10T21:13:06.376Z,38.80
2019-03-10T21:15:38.219Z,40.20
2019-03-10T21:18:09.649Z,38.40
2019-03-10T21:20:41.233Z,37.80
2019-03-10T21:23:12.921Z,38.40
2019-03-10T21:25:44.776Z,38.60
2019-03-10T21:28:16.663Z,36.60
2019-03-10T21:30:48.386Z,37.00
2019-03-10T21:33:19.864Z,40.40
2019-03-10T21:35:51.773Z,33.40
2019-03-10T21:38:23.194Z,39.00
2019-03-10T21:40:54.915Z,38.00
2019-03-10T21:43:26.757Z,40.00
2019-03-10T21:45:58.302Z,41.20
2019-03-10T21:48:30.029Z,44.00
2019-03-10T21:51:01.731Z,40.40
2019-03-10T21:53:33.344Z,42.80
2019-03-10T21:56:05.123Z,42.60
2019-03-10T21:58:36.430Z,37.80
2019-03-10T22:01:08.278Z,44.40
2019-03-10T22:03:40.963Z,42.80
2019-03-10T22:06:12.599Z,42.20
2019-03-10T22:08:44.183Z,38.00
2019-03-10T22:11:15.792Z,41.20
2019-03-10T22:13:47.183Z,42.20
2019-03-10T22:16:18.790Z,43.00
2019-03-10T22:18:50.698Z,40.80
2019-03-10T22:21:22.350Z,42.00
2019-03-10T22:23:59.313Z,43.40
2019-03-10T22:26:26.881Z,43.40
2019-03-10T22:28:58.647Z,44.20
2019-03-10T22:31:30.834Z,41.40
2019-03-10T22:34:02.546Z,43.80
2019-03-10T22:36:34.329Z,44.20
2019-03-10T22:39:08.070Z,45.20
2019-03-10T22:41:39.806Z,56.60
2019-03-10T22:44:11.245Z,71.00
2019-03-10T22:46:42.853Z,76.40
2019-03-10T22:49:14.511Z,79.60
2019-03-10T22:51:45.902Z,75.00
2019-03-10T22:54:17.574Z,60.60
2019-03-10T22:56:49.105Z,46.20
2019-03-10T22:59:20.841Z,44.80
2019-03-10T23:01:52.452Z,45.40
2019-03-10T23:04:24.268Z,45.00
2019-03-10T23:06:55.918Z,44.20
2019-03-10T23:09:27.633Z,43.00
2019-03-10T23:11:59.112Z,44.00
2019-03-10T23:14:30.847Z,43.20
2019-03-10T23:17:02.434Z,46.40
2019-03-10T23:19:34.138Z,40.80
2019-03-10T23:22:05.914Z,44.40
2019-03-10T23:24:37.700Z,44.00
2019-03-10T23:27:09.104Z,44.80
2019-03-10T23:29:40.559Z,44.00
2019-03-10T23:32:11.928Z,44.20
2019-03-10T23:34:43.904Z,44.00
2019-03-10T23:37:15.532Z,43.00
2019-03-10T23:39:46.893Z,41.80
2019-03-10T23:42:18.368Z,46.00
2019-03-10T23:44:49.986Z,41.40
2019-03-10T23:47:21.447Z,45.20
2019-03-10T23:49:52.724Z,43.00
2019-03-10T23:52:24.302Z,45.00
2019-03-10T23:54:55.610Z,43.60
2019-03-10T23:57:27.226Z,44.20
2019-03-10T23:59:58.856Z,44.20
