createdAt,value
2018-12-26T00:07:15.248Z,7.97
2018-12-26T01:39:41.611Z,7.72
2018-12-26T02:09:38.600Z,8.90
2018-12-26T02:27:14.724Z,6.78
2018-12-26T03:02:47.257Z,12.00
2018-12-26T03:05:27.891Z,12.63
2018-12-26T03:08:09.396Z,9.53
2018-12-26T03:10:51.182Z,10.53
2018-12-26T03:16:44.784Z,9.85
2018-12-26T03:28:43.687Z,19.07
2018-12-26T03:58:24.140Z,19.87
2018-12-26T04:01:05.490Z,21.93
2018-12-26T04:06:46.832Z,24.37
2018-12-26T04:09:28.340Z,19.35
2018-12-26T04:24:08.793Z,24.45
2018-12-26T05:02:44.463Z,17.42
2018-12-26T05:29:07.871Z,28.17
2018-12-26T05:31:36.632Z,28.25
2018-12-26T05:34:05.388Z,29.12
2018-12-26T05:36:34.425Z,27.27
2018-12-26T05:39:04.385Z,38.98
2018-12-26T05:41:33.199Z,29.25
2018-12-26T05:44:02.021Z,28.40
2018-12-26T05:46:30.835Z,32.00
2018-12-26T05:48:59.597Z,30.85
2018-12-26T05:51:28.385Z,34.80
2018-12-26T05:53:57.129Z,28.42
2018-12-26T05:56:25.990Z,29.65
2018-12-26T05:58:54.842Z,28.85
2018-12-26T06:01:23.692Z,31.37
2018-12-26T06:03:52.522Z,34.45
2018-12-26T06:06:21.285Z,29.52
2018-12-26T06:08:50.120Z,31.42
2018-12-26T06:11:18.876Z,31.80
2018-12-26T06:13:47.648Z,32.53
2018-12-26T06:16:16.420Z,29.37
2018-12-26T06:18:45.207Z,31.70
2018-12-26T06:21:13.945Z,30.80
2018-12-26T06:23:42.753Z,30.17
2018-12-26T06:26:11.559Z,28.98
2018-12-26T06:28:40.365Z,31.35
2018-12-26T06:31:09.143Z,34.05
2018-12-26T06:33:38.196Z,31.65
2018-12-26T06:36:07.016Z,31.10
2018-12-26T06:38:35.814Z,34.05
2018-12-26T06:41:04.633Z,32.35
2018-12-26T06:43:33.384Z,33.90
2018-12-26T06:46:02.140Z,32.78
2018-12-26T06:48:30.946Z,29.07
2018-12-26T06:50:59.710Z,31.52
2018-12-26T06:53:28.464Z,28.45
2018-12-26T06:55:57.227Z,34.73
2018-12-26T06:58:25.983Z,33.08
2018-12-26T07:00:55.060Z,37.40
2018-12-26T07:03:26.014Z,35.20
2018-12-26T07:05:54.327Z,33.42
2018-12-26T07:08:23.113Z,31.93
2018-12-26T07:10:52.001Z,33.92
2018-12-26T07:13:20.789Z,34.80
2018-12-26T07:15:49.618Z,38.48
2018-12-26T07:18:18.407Z,40.58
2018-12-26T07:20:47.234Z,35.90
2018-12-26T07:23:15.995Z,39.23
2018-12-26T07:25:44.810Z,35.55
2018-12-26T07:28:13.606Z,39.45
2018-12-26T07:30:42.440Z,32.28
2018-12-26T07:33:11.283Z,29.50
2018-12-26T07:35:40.043Z,33.95
2018-12-26T07:38:08.794Z,31.68
2018-12-26T07:40:37.540Z,29.63
2018-12-26T07:43:06.330Z,34.20
2018-12-26T07:45:35.099Z,36.30
2018-12-26T07:48:03.844Z,30.08
2018-12-26T07:50:32.592Z,30.90
2018-12-26T07:53:01.375Z,30.65
2018-12-26T07:55:30.204Z,37.93
2018-12-26T07:57:58.995Z,31.52
2018-12-26T08:00:27.818Z,31.55
2018-12-26T08:02:56.567Z,34.92
2018-12-26T08:05:25.307Z,31.73
2018-12-26T08:07:54.095Z,27.82
2018-12-26T08:10:22.946Z,30.05
2018-12-26T08:12:51.697Z,35.88
2018-12-26T08:15:20.789Z,29.65
2018-12-26T08:17:49.539Z,38.33
2018-12-26T08:20:18.307Z,34.98
2018-12-26T08:22:47.137Z,29.72
2018-12-26T08:25:15.878Z,32.20
2018-12-26T08:27:44.652Z,28.70
2018-12-26T08:30:13.446Z,29.67
2018-12-26T08:32:42.309Z,36.85
2018-12-26T08:35:11.157Z,34.63
2018-12-26T08:37:40.026Z,30.17
2018-12-26T08:40:08.805Z,33.20
2018-12-26T08:42:37.547Z,35.28
2018-12-26T08:45:06.394Z,33.53
2018-12-26T08:47:35.157Z,34.48
2018-12-26T08:50:04.181Z,38.50
2018-12-26T08:52:32.944Z,34.53
2018-12-26T08:55:01.692Z,31.65
2018-12-26T08:57:30.474Z,36.05
2018-12-26T08:59:59.253Z,32.58
2018-12-26T09:02:28.003Z,28.52
2018-12-26T09:04:56.766Z,28.65
2018-12-26T09:07:25.857Z,34.13
2018-12-26T09:09:54.625Z,30.20
2018-12-26T09:12:23.496Z,36.70
2018-12-26T09:14:52.387Z,28.05
2018-12-26T09:17:21.539Z,28.57
2018-12-26T09:19:50.349Z,27.42
2018-12-26T09:22:19.146Z,26.33
2018-12-26T09:24:47.914Z,28.90
2018-12-26T09:27:16.738Z,21.97
2018-12-26T09:29:45.543Z,21.77
2018-12-26T09:32:14.649Z,18.60
2018-12-26T09:34:43.424Z,25.30
2018-12-26T09:37:12.251Z,19.37
2018-12-26T09:39:41.043Z,21.48
2018-12-26T09:42:09.785Z,28.15
2018-12-26T09:44:38.548Z,19.30
2018-12-26T09:47:07.325Z,21.93
2018-12-26T09:49:36.125Z,18.05
2018-12-26T09:52:04.974Z,22.15
2018-12-26T09:54:33.717Z,22.90
2018-12-26T09:57:02.510Z,25.60
2018-12-26T09:59:31.324Z,24.40
2018-12-26T10:02:00.161Z,26.42
2018-12-26T10:04:28.924Z,30.45
2018-12-26T10:06:57.711Z,31.12
2018-12-26T10:09:26.455Z,29.57
2018-12-26T10:11:55.242Z,27.37
2018-12-26T10:14:24.049Z,29.23
2018-12-26T10:16:52.795Z,27.27
2018-12-26T10:19:21.605Z,25.88
2018-12-26T10:21:50.405Z,19.40
2018-12-26T10:24:19.226Z,27.67
2018-12-26T10:26:48.055Z,32.67
2018-12-26T10:29:16.885Z,31.33
2018-12-26T10:31:45.649Z,27.30
2018-12-26T10:34:14.442Z,29.00
2018-12-26T10:36:43.208Z,26.23
2018-12-26T10:39:11.992Z,25.97
2018-12-26T10:41:40.746Z,29.12
2018-12-26T10:44:09.526Z,25.08
2018-12-26T10:46:38.299Z,24.43
2018-12-26T10:49:07.296Z,28.07
2018-12-26T10:51:36.035Z,30.92
2018-12-26T10:54:04.829Z,29.12
2018-12-26T10:56:33.576Z,23.60
2018-12-26T10:59:09.970Z,26.25
2018-12-26T11:01:32.852Z,27.50
2018-12-26T11:04:01.625Z,29.20
2018-12-26T11:06:30.392Z,32.38
2018-12-26T11:08:59.173Z,28.38
2018-12-26T11:11:28.003Z,28.40
2018-12-26T11:13:56.795Z,26.00
2018-12-26T11:16:26.370Z,23.75
2018-12-26T11:18:55.256Z,25.43
2018-12-26T11:21:24.012Z,27.58
2018-12-26T11:23:52.784Z,25.57
2018-12-26T11:26:21.556Z,25.75
2018-12-26T11:29:09.397Z,29.25
2018-12-26T11:31:57.156Z,25.90
2018-12-26T11:34:45.130Z,26.68
2018-12-26T11:37:32.927Z,28.87
2018-12-26T11:40:20.961Z,28.05
2018-12-26T11:43:08.753Z,28.20
2018-12-26T11:49:03.752Z,26.02
2018-12-26T11:51:51.580Z,29.25
2018-12-26T11:54:39.341Z,26.30
2018-12-26T11:57:27.130Z,23.60
2018-12-26T12:00:15.133Z,28.85
2018-12-26T12:03:02.909Z,19.67
2018-12-26T12:05:50.664Z,26.37
2018-12-26T12:08:38.605Z,23.85
2018-12-26T12:11:26.601Z,24.75
2018-12-26T12:14:14.690Z,24.37
2018-12-26T12:17:02.451Z,24.30
2018-12-26T12:19:50.221Z,26.90
2018-12-26T12:22:30.942Z,25.75
2018-12-26T12:28:24.488Z,25.37
2018-12-26T12:37:17.643Z,29.80
2018-12-26T12:39:59.149Z,30.30
2018-12-26T12:42:39.852Z,30.88
2018-12-26T12:48:19.549Z,29.50
2018-12-26T13:29:53.837Z,36.77
2018-12-26T14:05:41.486Z,43.23
2018-12-26T14:08:22.161Z,42.15
2018-12-26T14:20:00.319Z,47.62
2018-12-26T14:46:48.315Z,35.03
2018-12-26T16:01:20.628Z,32.42
2018-12-26T16:15:57.910Z,31.12
2018-12-26T16:18:39.492Z,30.97
2018-12-26T16:21:20.808Z,33.00
2018-12-26T16:33:14.542Z,33.58
2018-12-26T16:35:55.246Z,37.78
2018-12-26T16:38:33.744Z,41.20
2018-12-26T17:02:07.950Z,39.45
2018-12-26T17:04:48.512Z,36.20
2018-12-26T17:07:29.890Z,33.73
2018-12-26T17:10:11.093Z,38.92
2018-12-26T17:28:01.917Z,41.37
2018-12-26T17:30:30.721Z,36.90
2018-12-26T17:33:00.801Z,37.73
2018-12-26T17:35:29.851Z,41.37
2018-12-26T17:37:58.673Z,41.58
2018-12-26T17:40:27.454Z,44.30
2018-12-26T17:42:56.241Z,43.85
2018-12-26T17:45:25.018Z,41.95
2018-12-26T17:47:55.880Z,43.70
2018-12-26T17:50:46.300Z,41.83
2018-12-26T17:53:26.310Z,44.70
2018-12-26T17:56:13.453Z,39.15
2018-12-26T17:58:57.359Z,50.33
2018-12-26T18:01:31.995Z,44.40
2018-12-26T18:04:00.740Z,43.63
2018-12-26T18:06:29.525Z,39.50
2018-12-26T18:08:58.272Z,33.55
2018-12-26T18:11:27.026Z,38.67
2018-12-26T18:13:55.812Z,39.67
2018-12-26T18:16:24.677Z,33.05
2018-12-26T18:18:53.456Z,81.75
2018-12-26T18:21:22.281Z,44.98
2018-12-26T18:23:51.026Z,44.63
2018-12-26T18:26:19.861Z,43.23
2018-12-26T18:28:48.795Z,58.65
2018-12-26T18:31:21.983Z,53.52
2018-12-26T18:33:48.068Z,60.55
2018-12-26T18:36:17.011Z,57.53
2018-12-26T18:38:45.781Z,56.90
2018-12-26T18:41:14.559Z,61.63
2018-12-26T18:43:43.389Z,60.17
2018-12-26T18:46:12.163Z,64.95
2018-12-26T18:48:40.965Z,64.90
2018-12-26T18:51:09.804Z,78.45
2018-12-26T18:53:38.631Z,82.33
2018-12-26T18:56:07.658Z,65.92
2018-12-26T18:58:36.467Z,73.83
2018-12-26T19:01:05.284Z,77.15
2018-12-26T19:03:34.153Z,75.42
2018-12-26T19:06:02.942Z,94.62
2018-12-26T19:08:31.833Z,84.83
2018-12-26T19:11:00.642Z,83.27
2018-12-26T19:13:29.459Z,101.47
2018-12-26T19:15:58.273Z,87.67
2018-12-26T19:18:27.058Z,116.73
2018-12-26T19:20:55.949Z,100.05
2018-12-26T19:23:24.738Z,97.47
2018-12-26T19:25:53.525Z,109.48
2018-12-26T19:28:22.368Z,109.70
2018-12-26T19:30:51.148Z,131.15
2018-12-26T19:33:20.019Z,107.35
2018-12-26T19:35:48.958Z,123.90
2018-12-26T19:38:17.729Z,113.90
2018-12-26T19:40:46.509Z,118.87
2018-12-26T19:43:15.267Z,125.70
2018-12-26T19:45:44.063Z,116.90
2018-12-26T19:48:12.818Z,142.68
2018-12-26T19:50:41.606Z,304.55
2018-12-26T19:53:10.401Z,170.47
2018-12-26T19:55:39.206Z,132.72
2018-12-26T19:58:07.985Z,127.62
2018-12-26T20:00:36.748Z,122.17
2018-12-26T20:03:05.597Z,133.55
2018-12-26T20:05:34.335Z,116.20
2018-12-26T20:08:03.114Z,127.45
2018-12-26T20:10:31.889Z,116.30
2018-12-26T20:13:00.687Z,116.97
2018-12-26T20:15:29.479Z,127.97
2018-12-26T20:17:58.336Z,107.05
2018-12-26T20:20:27.226Z,106.10
2018-12-26T20:22:56.176Z,137.07
2018-12-26T20:25:24.929Z,143.90
2018-12-26T20:27:53.717Z,134.75
2018-12-26T20:30:23.513Z,126.53
2018-12-26T20:32:52.302Z,138.40
2018-12-26T20:35:21.125Z,124.55
2018-12-26T20:37:51.563Z,141.57
2018-12-26T20:40:20.428Z,135.35
2018-12-26T20:42:49.211Z,140.05
2018-12-26T20:45:18.093Z,140.77
2018-12-26T20:47:47.120Z,125.45
2018-12-26T20:50:15.884Z,124.18
2018-12-26T20:52:44.648Z,131.40
2018-12-26T20:55:13.431Z,130.63
2018-12-26T20:57:42.274Z,132.27
2018-12-26T21:00:11.162Z,131.03
2018-12-26T21:02:39.950Z,144.57
2018-12-26T21:05:09.030Z,130.22
2018-12-26T21:07:37.980Z,137.20
2018-12-26T21:10:08.067Z,120.75
2018-12-26T21:12:36.910Z,129.53
2018-12-26T21:15:06.595Z,145.82
2018-12-26T21:17:35.356Z,140.20
2018-12-26T21:20:05.993Z,126.25
2018-12-26T21:22:34.864Z,132.30
2018-12-26T21:25:03.961Z,142.75
2018-12-26T21:27:32.875Z,119.25
2018-12-26T21:30:01.699Z,133.75
2018-12-26T21:32:30.633Z,126.82
2018-12-26T21:34:59.387Z,135.65
2018-12-26T21:37:28.153Z,133.70
2018-12-26T21:39:56.938Z,139.25
2018-12-26T21:42:25.746Z,148.65
2018-12-26T21:44:54.484Z,133.03
2018-12-26T21:47:23.260Z,145.57
2018-12-26T21:49:52.068Z,138.25
2018-12-26T21:52:20.849Z,135.48
2018-12-26T21:54:49.702Z,137.05
2018-12-26T21:57:18.602Z,134.50
2018-12-26T21:59:47.408Z,152.05
2018-12-26T22:02:22.426Z,141.10
2018-12-26T22:04:46.690Z,125.78
2018-12-26T22:07:15.478Z,150.80
2018-12-26T22:09:44.265Z,139.97
2018-12-26T22:12:13.097Z,122.75
2018-12-26T22:14:41.871Z,130.35
2018-12-26T22:17:10.903Z,132.35
2018-12-26T22:19:39.756Z,130.43
2018-12-26T22:22:08.527Z,116.25
2018-12-26T22:24:37.577Z,127.05
2018-12-26T22:27:06.401Z,129.72
2018-12-26T22:29:35.190Z,125.50
2018-12-26T22:32:04.019Z,131.78
2018-12-26T22:34:32.854Z,127.32
2018-12-26T22:37:01.602Z,135.05
2018-12-26T22:39:30.380Z,117.60
2018-12-26T22:41:59.488Z,137.90
2018-12-26T22:44:28.317Z,125.62
2018-12-26T22:46:57.170Z,117.97
2018-12-26T22:49:25.987Z,121.70
2018-12-26T22:51:54.757Z,114.75
2018-12-26T22:54:23.505Z,112.45
2018-12-26T22:56:52.316Z,101.45
2018-12-26T22:59:21.233Z,104.92
2018-12-26T23:01:51.058Z,88.45
2018-12-26T23:04:19.877Z,88.15
2018-12-26T23:06:48.688Z,95.72
2018-12-26T23:09:17.553Z,100.92
2018-12-26T23:11:46.455Z,84.67
2018-12-26T23:14:15.387Z,100.47
2018-12-26T23:16:44.614Z,87.05
2018-12-26T23:19:13.577Z,96.87
2018-12-26T23:21:42.431Z,98.30
2018-12-26T23:24:11.338Z,85.03
2018-12-26T23:26:40.251Z,94.97
2018-12-26T23:29:28.054Z,79.10
2018-12-26T23:47:16.842Z,75.83
