createdAt,value
2017-10-30T11:08:25.212Z,6.10
2017-10-30T11:09:25.117Z,7.10
2017-10-30T11:11:17.978Z,6.30
2017-10-30T11:12:17.969Z,6.10
2017-10-30T11:14:10.869Z,5.80
2017-10-30T11:15:10.840Z,5.80
2017-10-30T11:17:03.716Z,6.70
2017-10-30T11:18:03.715Z,6.10
2017-10-30T11:19:56.599Z,5.50
2017-10-30T11:20:56.577Z,6.20
2017-10-30T11:22:49.447Z,6.00
2017-10-30T11:23:49.441Z,5.60
2017-10-30T11:25:42.325Z,5.10
2017-10-30T11:26:42.300Z,6.10
2017-10-30T11:28:35.203Z,5.60
2017-10-30T11:29:35.174Z,5.20
2017-10-30T11:31:28.044Z,5.50
2017-10-30T11:32:28.037Z,5.00
2017-10-30T11:34:20.975Z,5.40
2017-10-30T11:35:20.900Z,5.30
2017-10-30T11:37:13.775Z,5.20
2017-10-30T11:38:13.769Z,4.90
2017-10-30T11:40:06.653Z,5.00
2017-10-30T11:41:06.628Z,5.30
2017-10-30T11:42:59.495Z,5.10
2017-10-30T11:43:59.486Z,4.30
2017-10-30T11:45:52.400Z,3.90
2017-10-30T11:46:52.380Z,4.00
2017-10-30T11:48:45.263Z,4.30
2017-10-30T11:49:45.239Z,4.30
2017-10-30T11:51:38.105Z,4.00
2017-10-30T11:52:38.098Z,4.40
2017-10-30T11:54:30.994Z,4.50
2017-10-30T11:55:30.964Z,4.20
2017-10-30T11:57:23.836Z,4.20
2017-10-30T11:58:23.828Z,4.50
2017-10-30T12:00:16.715Z,4.60
2017-10-30T12:01:16.696Z,4.70
2017-10-30T12:03:09.564Z,3.90
2017-10-30T12:04:09.557Z,4.20
2017-10-30T12:06:03.447Z,4.80
2017-10-30T12:07:03.422Z,4.40
2017-10-30T12:08:56.313Z,4.20
2017-10-30T12:09:56.284Z,4.40
2017-10-30T12:11:49.151Z,5.20
2017-10-30T12:12:49.142Z,5.30
2017-10-30T12:14:42.032Z,4.30
2017-10-30T12:15:42.009Z,4.30
2017-10-30T12:17:34.874Z,4.50
2017-10-30T12:18:34.868Z,4.20
2017-10-30T12:20:27.755Z,5.50
2017-10-30T12:21:27.728Z,4.70
2017-10-30T12:23:20.599Z,4.90
2017-10-30T12:24:20.594Z,5.00
2017-10-30T12:26:13.486Z,4.80
2017-10-30T12:27:13.461Z,4.20
2017-10-30T12:29:06.345Z,3.90
2017-10-30T12:30:06.326Z,4.00
2017-10-30T12:31:59.187Z,4.40
2017-10-30T12:32:59.179Z,4.60
2017-10-30T12:34:52.066Z,3.80
2017-10-30T12:35:52.041Z,3.90
2017-10-30T12:37:44.910Z,4.20
2017-10-30T12:38:44.904Z,4.40
2017-10-30T12:40:37.793Z,4.40
2017-10-30T12:41:37.760Z,4.00
2017-10-30T12:43:30.734Z,4.60
2017-10-30T12:44:30.729Z,4.20
2017-10-30T12:46:23.613Z,3.80
2017-10-30T12:47:23.591Z,4.30
2017-10-30T12:49:16.484Z,4.20
2017-10-30T12:50:16.457Z,4.20
2017-10-30T12:52:09.327Z,3.70
2017-10-30T12:53:09.315Z,4.00
2017-10-30T12:55:02.203Z,4.10
2017-10-30T12:56:02.173Z,4.30
2017-10-30T12:57:55.054Z,4.00
2017-10-30T12:58:55.055Z,3.80
2017-10-30T13:00:47.928Z,4.00
2017-10-30T13:01:47.900Z,4.40
2017-10-30T13:03:40.797Z,3.80
2017-10-30T13:04:40.770Z,4.00
2017-10-30T13:06:33.656Z,3.80
2017-10-30T13:07:33.633Z,3.70
2017-10-30T13:09:26.520Z,3.70
2017-10-30T13:10:26.497Z,3.30
2017-10-30T13:12:19.369Z,3.60
2017-10-30T13:13:19.353Z,3.70
2017-10-30T13:15:12.248Z,3.70
2017-10-30T13:16:12.224Z,3.90
2017-10-30T13:18:05.114Z,4.00
2017-10-30T13:19:05.109Z,3.70
2017-10-30T13:20:57.967Z,3.40
2017-10-30T13:21:57.941Z,4.00
2017-10-30T13:23:50.814Z,3.60
2017-10-30T13:24:50.810Z,3.20
2017-10-30T13:26:43.699Z,3.60
2017-10-30T13:27:43.675Z,3.10
2017-10-30T13:29:36.552Z,3.30
2017-10-30T13:30:36.525Z,3.60
2017-10-30T13:32:29.398Z,3.60
2017-10-30T13:33:29.389Z,3.40
2017-10-30T13:35:22.277Z,3.70
2017-10-30T13:36:22.252Z,3.50
2017-10-30T13:38:15.132Z,4.50
2017-10-30T13:39:15.137Z,3.80
2017-10-30T13:41:08.015Z,4.00
2017-10-30T13:42:08.005Z,3.80
2017-10-30T13:44:00.895Z,3.60
2017-10-30T13:45:00.867Z,3.50
2017-10-30T13:46:53.733Z,3.40
2017-10-30T13:47:53.726Z,3.30
2017-10-30T13:49:46.621Z,3.20
2017-10-30T13:50:46.600Z,2.90
2017-10-30T13:52:39.461Z,3.80
2017-10-30T13:53:39.453Z,3.60
2017-10-30T13:55:32.343Z,3.30
2017-10-30T13:56:32.319Z,3.10
2017-10-30T13:58:25.185Z,3.50
2017-10-30T13:59:25.197Z,3.70
2017-10-30T14:01:18.063Z,3.60
2017-10-30T14:02:18.048Z,3.50
2017-10-30T14:04:11.018Z,3.30
2017-10-30T14:05:10.913Z,3.30
2017-10-30T14:07:03.777Z,3.60
2017-10-30T14:08:03.769Z,3.60
2017-10-30T14:09:56.662Z,6.50
2017-10-30T14:10:56.634Z,9.20
2017-10-30T14:12:49.505Z,3.80
2017-10-30T14:13:49.498Z,3.30
2017-10-30T14:15:42.393Z,3.70
2017-10-30T14:16:42.366Z,3.50
2017-10-30T14:18:35.243Z,3.60
2017-10-30T14:19:35.257Z,3.00
2017-10-30T14:21:28.121Z,3.30
2017-10-30T14:22:28.094Z,3.40
2017-10-30T14:24:20.982Z,3.80
2017-10-30T14:25:20.955Z,3.80
2017-10-30T14:27:13.832Z,3.00
2017-10-30T14:28:13.812Z,3.10
2017-10-30T14:30:06.701Z,3.00
2017-10-30T14:31:06.674Z,3.30
2017-10-30T14:32:59.541Z,3.30
2017-10-30T14:33:59.545Z,3.40
2017-10-30T14:35:52.421Z,3.60
2017-10-30T14:36:52.395Z,3.90
2017-10-30T14:38:45.254Z,3.30
2017-10-30T14:39:45.252Z,3.20
2017-10-30T14:41:38.140Z,3.90
2017-10-30T14:42:38.113Z,4.30
2017-10-30T14:44:31.002Z,3.90
2017-10-30T14:45:30.974Z,3.60
2017-10-30T14:47:23.871Z,3.90
2017-10-30T14:48:23.860Z,3.90
2017-10-30T14:50:16.748Z,3.60
2017-10-30T14:51:16.724Z,4.00
2017-10-30T14:53:09.587Z,3.60
2017-10-30T14:54:09.585Z,4.20
2017-10-30T14:56:02.468Z,4.80
2017-10-30T14:57:02.451Z,4.60
2017-10-30T14:58:55.316Z,5.80
2017-10-30T14:59:55.309Z,4.70
2017-10-30T15:01:48.202Z,4.50
2017-10-30T15:02:48.182Z,4.40
2017-10-30T15:04:41.071Z,4.10
2017-10-30T15:05:41.041Z,4.20
2017-10-30T15:07:33.916Z,4.00
2017-10-30T15:08:33.908Z,3.90
2017-10-30T15:10:26.795Z,4.10
2017-10-30T15:11:26.768Z,3.70
2017-10-30T15:13:19.631Z,4.10
2017-10-30T15:14:19.625Z,4.00
2017-10-30T15:16:12.511Z,3.70
2017-10-30T15:17:12.485Z,3.90
2017-10-30T15:19:05.352Z,4.10
2017-10-30T15:20:05.346Z,3.80
2017-10-30T15:21:58.269Z,3.60
2017-10-30T15:22:58.219Z,3.10
2017-10-30T15:24:51.111Z,3.70
2017-10-30T15:25:51.075Z,3.50
2017-10-30T15:27:43.945Z,3.80
2017-10-30T15:28:43.940Z,3.50
2017-10-30T15:30:36.820Z,3.60
2017-10-30T15:31:36.794Z,3.60
2017-10-30T15:33:29.664Z,3.30
2017-10-30T15:34:29.656Z,3.50
2017-10-30T15:36:22.549Z,3.20
2017-10-30T15:37:22.519Z,3.80
2017-10-30T15:39:15.381Z,6.50
2017-10-30T15:40:15.381Z,7.50
2017-10-30T15:42:08.263Z,5.50
2017-10-30T15:43:08.231Z,5.00
2017-10-30T15:45:01.118Z,3.90
2017-10-30T15:46:01.098Z,3.60
2017-10-30T15:47:53.955Z,3.90
2017-10-30T15:48:53.957Z,3.60
2017-10-30T15:50:46.833Z,3.80
2017-10-30T15:51:46.812Z,4.20
2017-10-30T15:53:39.682Z,3.70
2017-10-30T15:54:39.667Z,3.50
2017-10-30T15:56:32.546Z,4.00
2017-10-30T15:57:32.526Z,4.30
2017-10-30T15:59:25.394Z,3.70
2017-10-30T16:00:25.394Z,3.60
2017-10-30T16:02:18.273Z,4.20
2017-10-30T16:03:18.249Z,3.70
2017-10-30T16:05:11.132Z,4.20
2017-10-30T16:06:11.108Z,3.90
2017-10-30T16:08:03.981Z,3.90
2017-10-30T16:09:03.978Z,3.80
2017-10-30T16:10:56.855Z,4.10
2017-10-30T16:11:56.834Z,3.80
2017-10-30T16:13:49.695Z,3.80
2017-10-30T16:14:49.690Z,3.90
2017-10-30T16:16:42.572Z,3.10
2017-10-30T16:17:42.544Z,3.70
2017-10-30T16:19:35.416Z,3.50
2017-10-30T16:20:35.399Z,3.90
2017-10-30T16:22:28.285Z,3.90
2017-10-30T16:23:28.263Z,4.30
2017-10-30T16:25:21.153Z,3.90
2017-10-30T16:26:21.122Z,4.00
2017-10-30T16:28:13.985Z,4.10
2017-10-30T16:29:13.981Z,3.80
2017-10-30T16:31:06.872Z,4.10
2017-10-30T16:32:06.838Z,4.30
2017-10-30T16:33:59.703Z,4.00
2017-10-30T16:34:59.693Z,4.30
2017-10-30T16:36:53.576Z,4.20
2017-10-30T16:37:53.543Z,4.00
2017-10-30T16:39:46.440Z,4.40
2017-10-30T16:40:46.413Z,4.10
2017-10-30T16:42:39.282Z,4.40
2017-10-30T16:43:39.270Z,4.20
2017-10-30T16:45:35.163Z,4.50
2017-10-30T16:46:33.135Z,4.50
2017-10-30T16:47:33.120Z,5.10
2017-10-30T16:48:33.113Z,4.80
2017-10-30T16:49:33.109Z,4.20
2017-10-30T16:50:33.110Z,4.60
2017-10-30T16:51:33.097Z,4.70
2017-10-30T16:52:33.095Z,4.60
2017-10-30T16:53:33.086Z,4.80
2017-10-30T16:54:33.085Z,4.80
2017-10-30T16:55:33.081Z,4.60
2017-10-30T16:56:33.067Z,5.00
2017-10-30T16:57:33.064Z,4.60
2017-10-30T16:58:33.056Z,5.00
2017-10-30T16:59:33.054Z,4.80
2017-10-30T17:00:33.045Z,4.60
2017-10-30T17:01:33.043Z,5.20
2017-10-30T17:02:33.037Z,5.40
2017-10-30T17:03:33.029Z,4.50
2017-10-30T17:04:33.025Z,4.60
2017-10-30T17:05:33.018Z,4.00
2017-10-30T17:06:33.016Z,4.10
2017-10-30T17:07:33.007Z,3.80
2017-10-30T17:08:32.998Z,4.00
2017-10-30T17:09:33.030Z,3.70
2017-10-30T17:10:32.993Z,4.00
2017-10-30T17:11:32.982Z,4.20
2017-10-30T17:12:32.987Z,4.30
2017-10-30T17:13:32.975Z,4.60
2017-10-30T17:14:32.966Z,5.50
2017-10-30T17:15:33.650Z,4.80
2017-10-30T17:16:32.953Z,5.30
2017-10-30T17:17:32.951Z,4.40
2017-10-30T17:18:32.940Z,4.30
2017-10-30T17:19:32.940Z,4.70
2017-10-30T17:20:32.928Z,4.00
2017-10-30T17:21:32.922Z,4.00
2017-10-30T17:22:32.918Z,4.10
2017-10-30T17:23:32.911Z,3.90
2017-10-30T17:24:32.908Z,4.00
2017-10-30T17:25:32.902Z,4.40
2017-10-30T17:26:32.896Z,4.40
2017-10-30T17:27:32.889Z,5.80
2017-10-30T17:28:32.881Z,5.30
2017-10-30T17:29:32.876Z,4.90
2017-10-30T17:30:32.871Z,4.10
2017-10-30T17:31:32.867Z,4.20
2017-10-30T17:32:32.858Z,4.30
2017-10-30T17:33:32.861Z,3.50
2017-10-30T17:34:32.851Z,4.30
2017-10-30T17:35:32.843Z,4.10
2017-10-30T17:36:32.836Z,4.30
2017-10-30T17:37:32.832Z,3.90
2017-10-30T17:38:32.827Z,4.00
2017-10-30T17:39:32.822Z,4.40
2017-10-30T17:40:32.812Z,4.10
2017-10-30T17:41:32.806Z,3.80
2017-10-30T17:42:32.801Z,4.10
2017-10-30T17:43:32.796Z,4.40
2017-10-30T17:44:32.791Z,4.40
2017-10-30T17:45:32.789Z,4.70
2017-10-30T17:46:32.793Z,4.60
2017-10-30T17:47:32.773Z,5.00
2017-10-30T17:48:32.772Z,4.70
2017-10-30T17:49:32.759Z,4.30
2017-10-30T17:50:32.753Z,4.50
2017-10-30T17:51:32.750Z,4.60
2017-10-30T17:52:32.734Z,4.60
2017-10-30T17:53:32.736Z,4.70
2017-10-30T17:54:32.733Z,4.10
2017-10-30T17:55:32.728Z,4.70
2017-10-30T17:56:32.717Z,5.00
2017-10-30T17:57:32.714Z,5.00
2017-10-30T17:58:32.705Z,5.00
2017-10-30T17:59:32.703Z,5.00
2017-10-30T18:00:32.693Z,5.30
2017-10-30T18:01:32.690Z,5.60
2017-10-30T18:02:32.683Z,5.90
2017-10-30T18:03:32.678Z,5.80
2017-10-30T18:04:32.668Z,5.40
2017-10-30T18:05:32.667Z,5.70
2017-10-30T18:06:32.663Z,5.70
2017-10-30T18:07:32.656Z,5.30
2017-10-30T18:08:32.648Z,4.70
2017-10-30T18:09:32.644Z,5.20
2017-10-30T18:10:32.633Z,5.20
2017-10-30T18:11:32.630Z,4.80
2017-10-30T18:12:32.622Z,4.90
2017-10-30T18:13:32.615Z,4.50
2017-10-30T18:14:32.614Z,5.10
2017-10-30T18:15:32.610Z,4.80
2017-10-30T18:16:32.604Z,4.70
2017-10-30T18:17:32.597Z,4.90
2017-10-30T18:18:32.590Z,4.20
2017-10-30T18:19:32.576Z,4.70
2017-10-30T18:20:32.574Z,4.70
2017-10-30T18:21:32.571Z,4.20
2017-10-30T18:22:32.571Z,4.20
2017-10-30T18:23:32.558Z,4.40
2017-10-30T18:24:32.553Z,5.10
2017-10-30T18:25:32.549Z,4.90
2017-10-30T18:26:32.545Z,6.70
2017-10-30T18:27:32.536Z,7.30
2017-10-30T18:28:32.531Z,6.70
2017-10-30T18:29:32.524Z,7.00
2017-10-30T18:30:32.517Z,7.10
2017-10-30T18:31:32.510Z,6.60
2017-10-30T18:32:32.505Z,6.40
2017-10-30T18:33:32.500Z,6.70
2017-10-30T18:34:32.492Z,6.70
2017-10-30T18:35:32.486Z,6.60
2017-10-30T18:36:32.481Z,7.50
2017-10-30T18:37:32.473Z,7.90
2017-10-30T18:38:32.472Z,7.80
2017-10-30T18:39:32.462Z,7.20
2017-10-30T18:40:32.469Z,6.40
2017-10-30T18:41:32.454Z,5.90
2017-10-30T18:42:32.465Z,6.40
2017-10-30T18:43:32.440Z,5.50
2017-10-30T18:44:32.437Z,5.40
2017-10-30T18:45:32.429Z,5.40
2017-10-30T18:46:32.425Z,5.20
2017-10-30T18:47:32.413Z,5.20
2017-10-30T18:48:32.407Z,5.60
2017-10-30T18:49:32.403Z,6.00
2017-10-30T18:50:32.400Z,5.70
2017-10-30T18:51:32.386Z,6.00
2017-10-30T18:52:32.383Z,5.70
2017-10-30T18:53:32.368Z,5.00
2017-10-30T18:54:32.368Z,5.10
2017-10-30T18:55:32.365Z,5.40
2017-10-30T18:56:32.362Z,5.10
2017-10-30T18:57:32.353Z,5.10
2017-10-30T18:58:32.349Z,4.90
2017-10-30T18:59:32.338Z,5.10
2017-10-30T19:00:33.165Z,5.00
2017-10-30T19:01:32.325Z,4.90
2017-10-30T19:02:32.328Z,4.10
2017-10-30T19:03:32.314Z,4.60
2017-10-30T19:04:32.305Z,4.90
2017-10-30T19:05:33.161Z,4.70
2017-10-30T19:06:32.295Z,4.60
2017-10-30T19:07:32.291Z,4.50
2017-10-30T19:08:32.285Z,4.60
2017-10-30T19:09:32.278Z,5.00
2017-10-30T19:10:32.275Z,5.00
2017-10-30T19:11:32.269Z,5.10
2017-10-30T19:12:32.258Z,5.50
2017-10-30T19:13:32.254Z,4.70
2017-10-30T19:14:32.246Z,4.90
2017-10-30T19:15:32.234Z,5.20
2017-10-30T19:16:32.234Z,5.30
2017-10-30T19:17:32.229Z,5.80
2017-10-30T19:18:32.223Z,5.90
2017-10-30T19:19:32.213Z,6.30
2017-10-30T19:20:32.208Z,5.70
2017-10-30T19:21:32.199Z,5.50
2017-10-30T19:22:32.196Z,4.80
2017-10-30T19:23:32.188Z,5.10
2017-10-30T19:24:32.187Z,5.00
2017-10-30T19:25:32.181Z,5.50
2017-10-30T19:26:32.173Z,5.00
2017-10-30T19:27:32.163Z,4.80
2017-10-30T19:28:32.162Z,4.60
2017-10-30T19:29:32.160Z,5.00
2017-10-30T19:30:32.138Z,5.60
2017-10-30T19:31:32.134Z,5.30
2017-10-30T19:32:32.130Z,5.00
2017-10-30T19:33:32.124Z,5.20
2017-10-30T19:34:32.123Z,4.80
2017-10-30T19:35:32.112Z,5.00
2017-10-30T19:36:32.104Z,5.30
2017-10-30T19:37:32.100Z,5.10
2017-10-30T19:38:32.097Z,5.70
2017-10-30T19:39:32.085Z,5.50
2017-10-30T19:40:32.082Z,6.30
2017-10-30T19:41:32.070Z,6.90
2017-10-30T19:42:32.067Z,6.50
2017-10-30T19:43:32.061Z,5.90
2017-10-30T19:44:32.058Z,5.70
2017-10-30T19:45:32.046Z,5.20
2017-10-30T19:46:32.039Z,5.70
2017-10-30T19:47:32.026Z,5.80
2017-10-30T19:48:32.032Z,5.80
2017-10-30T19:49:32.023Z,5.40
2017-10-30T19:50:32.017Z,5.50
2017-10-30T19:51:32.009Z,5.60
2017-10-30T19:52:32.008Z,5.30
2017-10-30T19:53:31.996Z,5.80
2017-10-30T19:54:31.998Z,5.70
2017-10-30T19:55:31.982Z,5.20
2017-10-30T19:56:31.976Z,5.40
2017-10-30T19:57:31.970Z,5.50
2017-10-30T19:58:31.964Z,5.90
2017-10-30T19:59:31.956Z,6.00
2017-10-30T20:00:31.956Z,6.50
2017-10-30T20:01:31.944Z,6.50
2017-10-30T20:02:31.936Z,7.20
2017-10-30T20:03:31.925Z,8.10
2017-10-30T20:04:31.923Z,8.40
2017-10-30T20:05:31.917Z,7.40
2017-10-30T20:06:31.909Z,7.10
2017-10-30T20:07:31.915Z,6.80
2017-10-30T20:08:31.901Z,7.20
2017-10-30T20:09:31.890Z,7.40
2017-10-30T20:10:31.887Z,7.60
2017-10-30T20:11:31.873Z,6.90
2017-10-30T20:12:31.869Z,7.90
2017-10-30T20:13:31.865Z,8.40
2017-10-30T20:14:31.861Z,10.80
2017-10-30T20:15:31.851Z,12.30
2017-10-30T20:16:31.843Z,12.10
2017-10-30T20:17:31.835Z,10.70
2017-10-30T20:18:31.830Z,9.00
2017-10-30T20:19:31.826Z,8.70
2017-10-30T20:20:31.816Z,8.40
2017-10-30T20:21:31.803Z,8.10
2017-10-30T20:22:31.804Z,7.70
2017-10-30T20:23:31.798Z,8.20
2017-10-30T20:24:31.790Z,7.40
2017-10-30T20:25:31.782Z,7.60
2017-10-30T20:27:31.775Z,7.30
2017-10-30T20:28:31.776Z,6.70
2017-10-30T20:29:31.768Z,7.10
2017-10-30T20:30:31.762Z,6.20
2017-10-30T20:31:31.757Z,6.20
2017-10-30T20:32:31.749Z,5.60
2017-10-30T20:33:52.755Z,6.30
2017-10-30T20:34:31.736Z,6.40
2017-10-30T20:35:31.725Z,6.60
2017-10-30T20:36:31.718Z,5.90
2017-10-30T20:37:31.713Z,7.00
2017-10-30T20:38:31.711Z,7.80
2017-10-30T20:39:52.707Z,7.40
2017-10-30T20:40:31.693Z,7.00
2017-10-30T20:41:31.685Z,7.30
2017-10-30T20:42:31.678Z,7.40
2017-10-30T20:43:31.671Z,7.60
2017-10-30T20:44:31.685Z,8.30
2017-10-30T20:45:52.677Z,8.10
2017-10-30T20:46:31.663Z,7.70
2017-10-30T20:47:31.644Z,7.80
2017-10-30T20:48:31.641Z,7.80
2017-10-30T20:49:31.636Z,8.20
2017-10-30T20:50:31.629Z,7.70
2017-10-30T20:51:52.624Z,7.10
2017-10-30T20:52:31.609Z,7.70
2017-10-30T20:53:31.604Z,7.80
2017-10-30T20:54:31.595Z,7.70
2017-10-30T20:55:31.591Z,7.60
2017-10-30T20:56:32.276Z,6.80
2017-10-30T20:57:52.581Z,6.90
2017-10-30T20:58:31.572Z,7.30
2017-10-30T20:59:31.565Z,7.50
2017-10-30T21:00:31.560Z,7.50
2017-10-30T21:01:31.548Z,8.00
2017-10-30T21:02:31.544Z,7.60
2017-10-30T21:03:52.542Z,7.20
2017-10-30T21:04:31.534Z,7.10
2017-10-30T21:05:31.526Z,7.90
2017-10-30T21:06:31.517Z,7.10
2017-10-30T21:07:31.510Z,8.20
2017-10-30T21:08:31.504Z,8.00
2017-10-30T21:09:52.514Z,8.30
2017-10-30T21:10:31.485Z,9.00
2017-10-30T21:11:31.477Z,9.10
2017-10-30T21:12:31.476Z,9.40
2017-10-30T21:13:31.461Z,9.60
2017-10-30T21:14:31.470Z,10.40
2017-10-30T21:15:52.453Z,9.60
2017-10-30T21:16:31.445Z,9.90
2017-10-30T21:17:31.438Z,10.10
2017-10-30T21:18:31.437Z,10.70
2017-10-30T21:19:31.425Z,11.00
2017-10-30T21:20:31.418Z,12.50
2017-10-30T21:21:52.413Z,13.40
2017-10-30T21:22:31.417Z,13.50
2017-10-30T21:23:31.395Z,12.40
2017-10-30T21:24:31.413Z,11.80
2017-10-30T21:25:31.388Z,10.90
2017-10-30T21:26:31.396Z,9.90
2017-10-30T21:27:52.373Z,9.90
2017-10-30T21:28:31.357Z,8.60
2017-10-30T21:29:31.351Z,8.50
2017-10-30T21:30:31.344Z,8.40
2017-10-30T21:31:31.364Z,8.00
2017-10-30T21:32:31.358Z,8.00
2017-10-30T21:33:52.329Z,8.20
2017-10-30T21:34:31.322Z,8.50
2017-10-30T21:35:31.306Z,7.50
2017-10-30T21:36:31.300Z,7.80
2017-10-30T21:37:31.299Z,8.90
2017-10-30T21:38:31.285Z,8.50
2017-10-30T21:39:52.290Z,8.50
2017-10-30T21:40:31.275Z,9.20
2017-10-30T21:41:31.265Z,8.60
2017-10-30T21:42:31.260Z,9.10
2017-10-30T21:43:31.255Z,8.70
2017-10-30T21:44:31.249Z,9.20
2017-10-30T21:45:52.241Z,9.60
2017-10-30T21:46:31.230Z,8.90
2017-10-30T21:47:31.222Z,10.70
2017-10-30T21:48:31.216Z,10.50
2017-10-30T21:49:31.237Z,10.50
2017-10-30T21:50:31.205Z,10.90
2017-10-30T21:51:52.200Z,10.40
2017-10-30T21:52:31.190Z,12.10
2017-10-30T21:53:31.181Z,11.50
2017-10-30T21:54:31.173Z,12.10
2017-10-30T21:55:31.168Z,11.30
2017-10-30T21:56:31.155Z,11.30
2017-10-30T21:57:52.157Z,10.80
2017-10-30T21:58:31.142Z,10.50
2017-10-30T21:59:31.139Z,9.70
2017-10-30T22:00:31.134Z,8.90
2017-10-30T22:01:31.122Z,9.80
2017-10-30T22:02:31.120Z,9.80
2017-10-30T22:03:52.114Z,9.40
2017-10-30T22:04:31.100Z,8.60
2017-10-30T22:05:31.095Z,8.80
2017-10-30T22:06:31.090Z,8.50
2017-10-30T22:07:31.095Z,8.80
2017-10-30T22:08:31.073Z,8.70
2017-10-30T22:09:52.073Z,7.90
2017-10-30T22:10:31.059Z,8.40
2017-10-30T22:11:31.047Z,8.40
2017-10-30T22:12:31.042Z,8.20
2017-10-30T22:13:31.037Z,8.20
2017-10-30T22:14:31.040Z,8.10
2017-10-30T22:15:52.022Z,7.60
2017-10-30T22:16:31.009Z,8.30
2017-10-30T22:17:31.009Z,8.10
2017-10-30T22:18:31.007Z,7.90
2017-10-30T22:19:30.992Z,8.10
2017-10-30T22:20:30.984Z,8.60
2017-10-30T22:21:51.994Z,8.00
2017-10-30T22:22:30.968Z,8.50
2017-10-30T22:23:30.962Z,7.90
2017-10-30T22:24:30.955Z,7.90
2017-10-30T22:25:30.947Z,7.60
2017-10-30T22:26:30.940Z,8.20
2017-10-30T22:27:51.941Z,8.10
2017-10-30T22:28:30.924Z,8.20
2017-10-30T22:29:30.920Z,8.10
2017-10-30T22:30:30.910Z,8.00
2017-10-30T22:31:30.901Z,7.80
2017-10-30T22:32:30.891Z,7.80
2017-10-30T22:33:51.893Z,7.60
2017-10-30T22:34:30.887Z,8.00
2017-10-30T22:35:30.877Z,8.00
2017-10-30T22:36:30.879Z,8.30
2017-10-30T22:37:30.858Z,8.10
2017-10-30T22:38:30.849Z,7.80
2017-10-30T22:39:51.849Z,8.60
2017-10-30T22:40:30.831Z,7.50
2017-10-30T22:41:30.826Z,8.70
2017-10-30T22:42:30.824Z,8.20
2017-10-30T22:43:30.812Z,7.50
2017-10-30T22:44:30.807Z,8.70
2017-10-30T22:45:51.806Z,8.90
2017-10-30T22:46:30.794Z,9.30
2017-10-30T22:47:30.780Z,10.40
2017-10-30T22:48:30.775Z,9.20
2017-10-30T22:49:30.767Z,9.50
2017-10-30T22:50:30.771Z,10.10
2017-10-30T22:51:51.774Z,9.90
2017-10-30T22:52:30.752Z,10.20
2017-10-30T22:53:30.739Z,10.50
2017-10-30T22:54:30.738Z,10.20
2017-10-30T22:55:30.720Z,10.70
2017-10-30T22:56:30.712Z,9.60
2017-10-30T22:57:51.729Z,10.20
2017-10-30T22:58:30.700Z,9.60
2017-10-30T22:59:30.695Z,10.20
2017-10-30T23:00:30.682Z,10.20
2017-10-30T23:01:30.678Z,10.40
2017-10-30T23:02:30.675Z,10.10
2017-10-30T23:03:51.682Z,10.10
2017-10-30T23:04:30.655Z,9.30
2017-10-30T23:05:30.648Z,9.70
2017-10-30T23:06:30.642Z,9.70
2017-10-30T23:07:30.631Z,9.60
2017-10-30T23:08:30.624Z,9.30
2017-10-30T23:09:51.654Z,9.60
2017-10-30T23:10:30.607Z,9.40
2017-10-30T23:11:30.599Z,8.50
2017-10-30T23:12:30.596Z,9.00
2017-10-30T23:13:30.583Z,8.80
2017-10-30T23:14:30.589Z,9.10
2017-10-30T23:15:51.574Z,8.80
2017-10-30T23:16:30.561Z,9.30
2017-10-30T23:17:30.562Z,8.70
2017-10-30T23:18:30.545Z,9.20
2017-10-30T23:19:30.549Z,9.10
2017-10-30T23:20:30.532Z,8.10
2017-10-30T23:21:51.529Z,8.80
2017-10-30T23:22:30.515Z,9.20
2017-10-30T23:23:30.516Z,8.90
2017-10-30T23:24:30.501Z,8.90
2017-10-30T23:25:30.497Z,9.20
2017-10-30T23:26:30.486Z,8.20
2017-10-30T23:27:51.489Z,8.80
2017-10-30T23:28:30.471Z,8.90
2017-10-30T23:29:30.470Z,8.60
2017-10-30T23:30:30.459Z,9.10
2017-10-30T23:31:30.458Z,8.80
2017-10-30T23:32:30.439Z,8.80
2017-10-30T23:33:51.438Z,9.50
2017-10-30T23:34:30.425Z,8.40
2017-10-30T23:35:30.423Z,8.80
2017-10-30T23:36:30.405Z,8.30
2017-10-30T23:37:30.399Z,8.50
2017-10-30T23:38:30.398Z,9.20
2017-10-30T23:39:51.394Z,8.00
2017-10-30T23:40:30.378Z,8.60
2017-10-30T23:41:30.375Z,8.20
2017-10-30T23:42:30.362Z,8.60
2017-10-30T23:43:30.362Z,8.70
2017-10-30T23:44:30.348Z,8.40
2017-10-30T23:45:51.342Z,8.80
2017-10-30T23:46:30.331Z,8.50
2017-10-30T23:47:30.323Z,8.10
2017-10-30T23:48:30.316Z,8.30
2017-10-30T23:49:30.310Z,8.20
2017-10-30T23:50:30.314Z,8.30
2017-10-30T23:51:51.312Z,8.80
2017-10-30T23:52:30.283Z,8.20
2017-10-30T23:53:30.278Z,7.90
2017-10-30T23:54:30.270Z,8.00
2017-10-30T23:55:30.262Z,9.10
2017-10-30T23:56:30.255Z,9.30
2017-10-30T23:57:51.251Z,10.00
2017-10-30T23:58:30.247Z,10.50
2017-10-30T23:59:30.236Z,10.20
