createdAt,value
2017-05-14T00:02:02.295Z,4.30
2017-05-14T00:04:28.971Z,4.47
2017-05-14T00:06:55.580Z,4.38
2017-05-14T00:09:22.211Z,5.98
2017-05-14T00:11:48.887Z,4.90
2017-05-14T00:14:15.495Z,5.02
2017-05-14T00:16:42.171Z,5.10
2017-05-14T00:19:08.771Z,5.23
2017-05-14T00:21:35.384Z,5.90
2017-05-14T00:24:02.023Z,4.50
2017-05-14T00:26:28.628Z,5.45
2017-05-14T00:28:55.235Z,6.45
2017-05-14T00:31:21.871Z,5.10
2017-05-14T00:33:48.479Z,5.57
2017-05-14T00:36:15.087Z,4.82
2017-05-14T00:38:41.723Z,5.70
2017-05-14T00:41:08.331Z,5.03
2017-05-14T00:43:34.947Z,4.33
2017-05-14T00:46:01.586Z,5.47
2017-05-14T00:48:28.195Z,5.10
2017-05-14T00:50:54.802Z,5.50
2017-05-14T00:53:21.431Z,5.65
2017-05-14T00:55:48.191Z,6.55
2017-05-14T00:58:14.802Z,5.53
2017-05-14T01:00:41.435Z,5.35
2017-05-14T01:03:08.039Z,4.52
2017-05-14T01:05:34.748Z,4.80
2017-05-14T01:08:01.378Z,4.97
2017-05-14T01:10:27.980Z,5.48
2017-05-14T01:12:54.593Z,5.45
2017-05-14T01:15:21.226Z,4.97
2017-05-14T01:17:47.830Z,5.33
2017-05-14T01:20:14.514Z,5.57
2017-05-14T01:22:41.223Z,5.95
2017-05-14T01:25:07.872Z,5.03
2017-05-14T01:27:34.498Z,5.45
2017-05-14T01:30:01.133Z,5.73
2017-05-14T01:32:27.743Z,5.07
2017-05-14T01:34:54.351Z,6.00
2017-05-14T01:37:20.986Z,6.00
2017-05-14T01:39:47.590Z,5.40
2017-05-14T01:42:14.198Z,7.43
2017-05-14T01:44:40.851Z,7.13
2017-05-14T01:47:07.459Z,6.62
2017-05-14T01:49:34.066Z,6.07
2017-05-14T01:52:00.699Z,6.08
2017-05-14T01:54:27.307Z,4.88
2017-05-14T01:56:53.915Z,5.05
2017-05-14T01:59:20.538Z,5.07
2017-05-14T02:01:47.147Z,4.38
2017-05-14T02:04:13.775Z,4.27
2017-05-14T02:06:40.682Z,4.80
2017-05-14T02:09:07.299Z,5.73
2017-05-14T02:11:34.240Z,5.35
2017-05-14T02:14:01.048Z,4.82
2017-05-14T02:16:27.684Z,4.92
2017-05-14T02:18:54.770Z,4.95
2017-05-14T02:21:21.423Z,4.70
2017-05-14T02:23:48.048Z,5.18
2017-05-14T02:26:15.011Z,5.32
2017-05-14T02:28:41.944Z,5.17
2017-05-14T02:31:09.196Z,6.60
2017-05-14T02:33:36.088Z,6.32
2017-05-14T02:36:04.099Z,6.40
2017-05-14T02:38:30.790Z,6.03
2017-05-14T02:40:57.903Z,6.13
2017-05-14T02:43:25.802Z,7.00
2017-05-14T02:45:57.121Z,5.65
2017-05-14T02:48:26.326Z,5.78
2017-05-14T02:50:53.816Z,5.18
2017-05-14T02:53:21.954Z,5.10
2017-05-14T02:55:51.958Z,5.73
2017-05-14T02:58:19.326Z,4.95
2017-05-14T03:00:45.982Z,4.83
2017-05-14T03:03:12.814Z,4.77
2017-05-14T03:05:41.245Z,5.13
2017-05-14T03:08:08.648Z,4.87
2017-05-14T03:10:35.311Z,4.98
2017-05-14T03:13:01.920Z,5.02
2017-05-14T03:15:28.873Z,5.33
2017-05-14T03:17:57.541Z,6.03
2017-05-14T03:20:24.505Z,5.27
2017-05-14T03:22:51.363Z,5.45
2017-05-14T03:25:19.332Z,6.10
2017-05-14T03:27:46.707Z,6.43
2017-05-14T03:30:14.167Z,5.58
2017-05-14T03:32:40.860Z,5.92
2017-05-14T03:35:07.910Z,5.07
2017-05-14T03:37:34.777Z,3.98
2017-05-14T03:40:01.441Z,4.82
2017-05-14T03:42:29.210Z,5.14
2017-05-14T03:44:55.823Z,5.05
2017-05-14T03:47:24.042Z,5.73
2017-05-14T03:49:51.853Z,5.53
2017-05-14T03:52:20.399Z,4.67
2017-05-14T03:54:49.128Z,5.03
2017-05-14T03:57:16.173Z,4.67
2017-05-14T03:59:43.222Z,4.85
2017-05-14T04:02:09.998Z,5.20
2017-05-14T04:04:37.300Z,5.53
2017-05-14T04:07:04.336Z,5.50
2017-05-14T04:09:31.561Z,4.85
2017-05-14T04:11:58.194Z,5.53
2017-05-14T04:14:24.805Z,4.95
2017-05-14T04:16:51.607Z,4.77
2017-05-14T04:19:18.219Z,5.98
2017-05-14T04:21:44.827Z,5.48
2017-05-14T04:24:11.456Z,5.02
2017-05-14T04:26:39.118Z,5.58
2017-05-14T04:29:05.775Z,5.53
2017-05-14T04:31:32.383Z,5.10
2017-05-14T04:33:59.005Z,5.75
2017-05-14T04:36:25.734Z,5.62
2017-05-14T04:38:52.339Z,4.63
2017-05-14T04:41:18.949Z,5.80
2017-05-14T04:43:45.583Z,5.78
2017-05-14T04:46:12.195Z,4.80
2017-05-14T04:48:38.803Z,5.23
2017-05-14T04:51:05.411Z,4.37
2017-05-14T04:53:32.021Z,5.67
2017-05-14T04:55:58.647Z,5.32
2017-05-14T04:58:25.285Z,5.62
2017-05-14T05:00:51.895Z,5.68
2017-05-14T05:03:18.562Z,5.58
2017-05-14T05:05:45.203Z,5.85
2017-05-14T05:08:11.816Z,5.17
2017-05-14T05:10:38.451Z,5.75
2017-05-14T05:13:05.063Z,6.40
2017-05-14T05:15:31.686Z,5.20
2017-05-14T05:17:58.319Z,4.97
2017-05-14T05:20:24.927Z,5.22
2017-05-14T05:22:51.535Z,4.95
2017-05-14T05:25:18.167Z,5.08
2017-05-14T05:27:44.814Z,4.65
2017-05-14T05:30:11.415Z,5.02
2017-05-14T05:32:38.055Z,5.87
2017-05-14T05:35:04.667Z,5.15
2017-05-14T05:37:31.275Z,5.07
2017-05-14T05:39:57.908Z,4.80
2017-05-14T05:42:24.519Z,4.12
2017-05-14T05:44:51.123Z,4.28
2017-05-14T05:47:17.759Z,3.90
2017-05-14T05:49:44.371Z,3.73
2017-05-14T05:52:11.075Z,4.35
2017-05-14T05:54:37.743Z,4.53
2017-05-14T05:57:04.351Z,5.13
2017-05-14T05:59:30.964Z,5.00
2017-05-14T06:01:57.604Z,4.73
2017-05-14T06:04:24.211Z,5.10
2017-05-14T06:06:50.923Z,5.32
2017-05-14T06:09:17.567Z,5.83
2017-05-14T06:11:44.174Z,4.57
2017-05-14T06:14:10.887Z,5.32
2017-05-14T06:16:37.520Z,4.85
2017-05-14T06:19:04.130Z,4.83
2017-05-14T06:21:30.741Z,3.73
2017-05-14T06:23:57.377Z,2.97
2017-05-14T06:26:23.983Z,2.87
2017-05-14T06:28:50.595Z,3.78
2017-05-14T06:31:17.231Z,4.43
2017-05-14T06:33:43.834Z,3.63
2017-05-14T06:36:10.543Z,3.88
2017-05-14T06:38:37.180Z,4.82
2017-05-14T06:41:03.790Z,4.08
2017-05-14T06:43:30.459Z,3.68
2017-05-14T06:45:57.091Z,3.53
2017-05-14T06:48:23.694Z,3.67
2017-05-14T06:50:50.299Z,3.27
2017-05-14T06:53:16.951Z,3.38
2017-05-14T06:55:43.559Z,2.65
2017-05-14T06:58:10.163Z,3.70
2017-05-14T07:00:36.793Z,3.13
2017-05-14T07:03:03.403Z,3.18
2017-05-14T07:05:30.107Z,3.10
2017-05-14T07:07:56.738Z,3.70
2017-05-14T07:10:23.342Z,3.28
2017-05-14T07:12:49.947Z,2.82
2017-05-14T07:15:16.575Z,2.95
2017-05-14T07:17:43.182Z,4.27
2017-05-14T07:20:09.791Z,3.43
2017-05-14T07:22:36.424Z,3.93
2017-05-14T07:25:03.034Z,3.97
2017-05-14T07:27:29.639Z,4.88
2017-05-14T07:29:56.284Z,3.62
2017-05-14T07:32:22.894Z,4.13
2017-05-14T07:34:49.495Z,3.35
2017-05-14T07:37:16.126Z,8.12
2017-05-14T07:39:42.781Z,4.42
2017-05-14T07:42:09.398Z,5.43
2017-05-14T07:44:36.035Z,5.92
2017-05-14T07:47:02.643Z,5.53
2017-05-14T07:49:29.487Z,11.80
2017-05-14T07:51:56.485Z,6.45
2017-05-14T07:54:24.767Z,4.17
2017-05-14T07:56:51.390Z,7.05
2017-05-14T07:59:18.307Z,4.58
2017-05-14T08:01:45.301Z,10.62
2017-05-14T08:04:12.164Z,7.95
2017-05-14T08:06:39.396Z,4.47
2017-05-14T08:09:06.649Z,4.67
2017-05-14T08:11:36.671Z,7.33
2017-05-14T08:14:03.717Z,4.77
2017-05-14T08:16:31.289Z,3.72
2017-05-14T08:18:58.735Z,4.03
2017-05-14T08:21:26.448Z,4.08
2017-05-14T08:23:54.885Z,3.85
2017-05-14T08:26:23.037Z,4.68
2017-05-14T08:28:50.890Z,28.78
2017-05-14T08:31:17.766Z,4.12
2017-05-14T08:33:44.434Z,4.10
2017-05-14T08:36:11.437Z,3.28
2017-05-14T08:38:38.063Z,3.35
2017-05-14T08:41:04.679Z,8.93
2017-05-14T08:43:31.310Z,5.33
2017-05-14T08:45:58.273Z,4.23
2017-05-14T08:48:26.083Z,4.37
2017-05-14T08:50:52.859Z,3.65
2017-05-14T08:53:19.549Z,4.87
2017-05-14T08:55:49.023Z,4.07
2017-05-14T08:58:17.320Z,4.25
2017-05-14T09:00:44.911Z,8.60
2017-05-14T09:03:12.780Z,4.10
2017-05-14T09:05:40.052Z,4.55
2017-05-14T09:08:06.717Z,4.25
2017-05-14T09:10:34.136Z,4.57
2017-05-14T09:13:00.796Z,6.97
2017-05-14T09:15:28.635Z,4.55
2017-05-14T09:17:55.549Z,4.57
2017-05-14T09:20:22.987Z,4.35
2017-05-14T09:22:50.278Z,3.88
2017-05-14T09:25:18.077Z,4.52
2017-05-14T09:27:44.751Z,8.73
2017-05-14T09:30:11.532Z,3.93
2017-05-14T09:32:38.186Z,4.67
2017-05-14T09:35:04.803Z,4.40
2017-05-14T09:37:31.413Z,4.45
2017-05-14T09:39:58.506Z,4.83
2017-05-14T09:42:25.556Z,4.18
2017-05-14T09:44:52.501Z,4.72
2017-05-14T09:47:19.550Z,4.70
2017-05-14T09:49:46.159Z,4.32
2017-05-14T09:52:13.033Z,6.52
2017-05-14T09:54:39.702Z,5.20
2017-05-14T09:57:06.739Z,7.85
2017-05-14T09:59:33.351Z,5.83
2017-05-14T10:02:00.193Z,5.23
2017-05-14T10:04:26.836Z,14.95
2017-05-14T10:06:53.442Z,4.32
2017-05-14T10:09:20.275Z,5.07
2017-05-14T10:11:46.891Z,4.72
2017-05-14T10:14:13.562Z,7.20
2017-05-14T10:16:40.206Z,5.20
2017-05-14T10:19:06.814Z,4.23
2017-05-14T10:21:33.424Z,7.42
2017-05-14T10:24:00.072Z,12.57
2017-05-14T10:26:26.687Z,10.98
2017-05-14T10:28:53.299Z,5.62
2017-05-14T10:31:19.940Z,10.48
2017-05-14T10:33:46.612Z,4.57
2017-05-14T10:36:13.226Z,5.32
2017-05-14T10:38:39.871Z,5.27
2017-05-14T10:41:06.599Z,5.58
2017-05-14T10:43:33.215Z,23.48
2017-05-14T10:45:59.855Z,15.18
2017-05-14T10:48:26.464Z,5.00
2017-05-14T10:50:53.084Z,11.05
2017-05-14T10:53:19.798Z,5.07
2017-05-14T10:55:46.408Z,5.03
2017-05-14T10:58:13.026Z,8.85
2017-05-14T11:00:39.669Z,12.03
2017-05-14T11:03:06.283Z,10.98
2017-05-14T11:05:32.892Z,4.30
2017-05-14T11:07:59.531Z,4.95
2017-05-14T11:10:26.147Z,29.43
2017-05-14T11:12:52.758Z,4.57
2017-05-14T11:15:19.391Z,3.42
2017-05-14T11:17:46.000Z,3.37
2017-05-14T11:20:12.616Z,4.93
2017-05-14T11:22:39.251Z,29.57
2017-05-14T11:25:05.867Z,4.30
2017-05-14T11:27:32.484Z,6.90
2017-05-14T11:29:59.116Z,6.55
2017-05-14T11:32:25.723Z,4.97
2017-05-14T11:34:52.330Z,3.78
2017-05-14T11:37:18.943Z,4.32
2017-05-14T11:39:45.559Z,5.00
2017-05-14T11:42:12.205Z,5.45
2017-05-14T11:44:38.819Z,5.15
2017-05-14T11:47:05.440Z,7.87
2017-05-14T11:49:32.074Z,7.08
2017-05-14T11:51:58.693Z,9.87
2017-05-14T11:54:25.314Z,9.92
2017-05-14T11:56:51.947Z,7.98
2017-05-14T11:59:18.566Z,8.23
2017-05-14T12:01:45.176Z,8.03
2017-05-14T12:04:11.800Z,10.10
2017-05-14T12:06:38.427Z,11.78
2017-05-14T12:09:05.099Z,12.02
2017-05-14T12:11:31.745Z,12.50
2017-05-14T12:13:58.402Z,8.85
2017-05-14T12:16:25.059Z,9.55
2017-05-14T12:18:51.680Z,11.40
2017-05-14T12:21:18.313Z,13.18
2017-05-14T12:23:44.971Z,11.72
2017-05-14T12:26:11.590Z,9.23
2017-05-14T12:28:38.210Z,12.55
2017-05-14T12:31:04.859Z,20.38
2017-05-14T12:33:31.484Z,10.92
2017-05-14T12:35:58.100Z,9.10
2017-05-14T12:38:24.741Z,8.42
2017-05-14T12:40:51.355Z,7.12
2017-05-14T12:43:17.964Z,8.55
2017-05-14T12:45:44.601Z,8.42
2017-05-14T12:48:11.206Z,9.05
2017-05-14T12:50:37.824Z,7.45
2017-05-14T12:53:04.439Z,6.92
2017-05-14T12:55:31.052Z,6.63
2017-05-14T12:57:57.691Z,5.80
2017-05-14T13:00:24.303Z,4.37
2017-05-14T13:02:50.910Z,3.97
2017-05-14T13:05:17.567Z,4.25
2017-05-14T13:07:44.181Z,3.95
2017-05-14T13:10:10.799Z,4.60
2017-05-14T13:12:37.427Z,15.03
2017-05-14T13:15:04.035Z,2.98
2017-05-14T13:17:30.811Z,10.10
2017-05-14T13:19:57.422Z,2.08
2017-05-14T13:22:24.031Z,2.67
2017-05-14T13:24:50.674Z,1.93
2017-05-14T13:27:17.287Z,0.67
2017-05-14T13:29:43.899Z,0.97
2017-05-14T13:32:10.530Z,7.90
2017-05-14T13:34:37.247Z,5.53
2017-05-14T13:37:03.884Z,1.20
2017-05-14T13:39:30.528Z,3.55
2017-05-14T13:41:57.140Z,3.88
2017-05-14T13:44:23.839Z,0.40
2017-05-14T13:46:50.477Z,0.52
2017-05-14T13:49:17.084Z,0.68
2017-05-14T13:51:43.695Z,0.40
2017-05-14T13:54:10.458Z,6.18
2017-05-14T13:56:37.094Z,0.78
2017-05-14T13:59:03.739Z,15.54
2017-05-14T14:01:30.375Z,0.30
2017-05-14T14:03:56.987Z,2.24
2017-05-14T14:06:23.594Z,0.30
2017-05-14T14:08:50.225Z,0.44
2017-05-14T14:11:16.835Z,6.46
2017-05-14T14:13:43.442Z,1.90
2017-05-14T14:16:10.083Z,0.34
2017-05-14T14:18:36.691Z,0.20
2017-05-14T14:21:03.300Z,8.30
2017-05-14T14:23:29.935Z,1.24
2017-05-14T14:25:56.559Z,0.20
2017-05-14T14:28:23.162Z,0.70
2017-05-14T14:30:49.791Z,0.30
2017-05-14T14:33:16.407Z,0.30
2017-05-14T14:35:43.014Z,5.32
2017-05-14T14:38:09.626Z,1.14
2017-05-14T14:40:36.294Z,0.20
2017-05-14T14:43:02.931Z,0.20
2017-05-14T14:45:29.543Z,0.20
2017-05-14T14:47:56.146Z,0.30
2017-05-14T14:50:22.783Z,0.40
2017-05-14T14:52:49.393Z,0.60
2017-05-14T14:55:15.999Z,5.22
2017-05-14T14:57:42.628Z,0.30
2017-05-14T15:00:09.236Z,8.68
2017-05-14T15:02:35.847Z,1.00
2017-05-14T15:05:02.479Z,0.30
2017-05-14T15:07:29.088Z,0.30
2017-05-14T15:09:55.694Z,0.50
2017-05-14T15:12:22.328Z,0.30
2017-05-14T15:14:49.890Z,0.66
2017-05-14T15:17:16.547Z,0.56
2017-05-14T15:19:43.174Z,0.54
2017-05-14T15:22:09.780Z,1.02
2017-05-14T15:24:36.386Z,0.50
2017-05-14T15:27:03.051Z,0.88
2017-05-14T15:29:29.660Z,0.70
2017-05-14T15:31:56.307Z,0.80
2017-05-14T15:34:22.947Z,0.80
2017-05-14T15:36:49.563Z,1.15
2017-05-14T15:39:16.179Z,1.67
2017-05-14T15:41:42.818Z,1.48
2017-05-14T15:44:09.439Z,0.72
2017-05-14T15:46:36.043Z,1.08
2017-05-14T15:49:02.675Z,1.08
2017-05-14T15:51:29.279Z,0.60
2017-05-14T15:53:55.887Z,0.72
2017-05-14T15:56:22.539Z,0.60
2017-05-14T15:58:49.143Z,0.98
2017-05-14T16:01:15.749Z,0.52
2017-05-14T16:03:42.431Z,0.68
2017-05-14T16:06:09.050Z,0.40
2017-05-14T16:08:35.702Z,0.54
2017-05-14T16:11:02.314Z,0.50
2017-05-14T16:13:28.934Z,1.68
2017-05-14T16:15:55.547Z,0.50
2017-05-14T16:18:22.198Z,0.66
2017-05-14T16:20:48.804Z,1.42
2017-05-14T16:23:15.436Z,2.44
2017-05-14T16:25:42.071Z,0.96
2017-05-14T16:28:08.717Z,6.46
2017-05-14T16:30:35.323Z,4.08
2017-05-14T16:33:01.967Z,1.28
2017-05-14T16:35:28.583Z,2.20
2017-05-14T16:37:55.275Z,1.30
2017-05-14T16:40:21.905Z,1.88
2017-05-14T16:42:48.551Z,1.18
2017-05-14T16:45:15.159Z,1.67
2017-05-14T16:47:41.806Z,0.90
2017-05-14T16:50:08.419Z,1.52
2017-05-14T16:52:35.026Z,1.12
2017-05-14T16:55:01.747Z,1.95
2017-05-14T16:57:28.354Z,1.15
2017-05-14T16:59:54.958Z,3.05
2017-05-14T17:02:21.595Z,4.28
2017-05-14T17:04:48.199Z,2.05
2017-05-14T17:07:14.811Z,2.80
2017-05-14T17:09:41.446Z,3.22
2017-05-14T17:12:08.484Z,3.90
2017-05-14T17:14:35.099Z,10.08
2017-05-14T17:17:01.752Z,5.23
2017-05-14T17:19:28.366Z,12.23
2017-05-14T17:21:55.013Z,25.20
2017-05-14T17:24:21.659Z,31.15
2017-05-14T17:26:48.279Z,29.22
2017-05-14T17:29:14.895Z,17.35
2017-05-14T17:31:41.543Z,124.93
2017-05-14T17:34:08.170Z,258.52
2017-05-14T17:36:34.803Z,122.65
2017-05-14T17:39:01.458Z,172.10
2017-05-14T17:41:28.195Z,500.12
2017-05-14T17:43:54.818Z,444.35
2017-05-14T17:46:21.458Z,72.57
2017-05-14T17:48:48.112Z,25.85
2017-05-14T17:51:14.731Z,18.53
2017-05-14T17:53:41.375Z,18.32
2017-05-14T17:56:07.995Z,20.13
2017-05-14T17:58:34.618Z,15.63
2017-05-14T18:01:01.263Z,15.43
2017-05-14T18:03:27.883Z,10.23
2017-05-14T18:05:54.496Z,8.53
2017-05-14T18:08:21.127Z,9.47
2017-05-14T18:10:47.759Z,7.38
2017-05-14T18:13:14.371Z,10.27
2017-05-14T18:15:40.999Z,6.77
2017-05-14T18:18:07.610Z,7.52
2017-05-14T18:20:34.227Z,11.48
2017-05-14T18:23:00.872Z,8.93
2017-05-14T18:25:27.487Z,10.77
2017-05-14T18:27:54.099Z,7.87
2017-05-14T18:30:20.735Z,9.73
2017-05-14T18:32:47.342Z,6.48
2017-05-14T18:35:13.956Z,7.77
2017-05-14T18:37:40.590Z,5.55
2017-05-14T18:40:07.204Z,5.30
2017-05-14T18:42:33.814Z,4.82
2017-05-14T18:45:00.499Z,5.85
2017-05-14T18:47:27.106Z,7.37
2017-05-14T18:49:53.716Z,8.23
2017-05-14T18:52:20.361Z,4.98
2017-05-14T18:54:46.971Z,5.97
2017-05-14T18:57:13.698Z,5.33
2017-05-14T18:59:40.331Z,5.10
2017-05-14T19:02:06.947Z,5.37
2017-05-14T19:04:33.555Z,6.18
2017-05-14T19:07:00.188Z,5.82
2017-05-14T19:09:26.795Z,5.33
2017-05-14T19:11:53.402Z,5.53
2017-05-14T19:14:20.036Z,6.08
2017-05-14T19:16:46.643Z,7.55
2017-05-14T19:19:13.247Z,4.93
2017-05-14T19:21:39.879Z,5.05
2017-05-14T19:24:06.486Z,5.45
2017-05-14T19:26:33.155Z,5.82
2017-05-14T19:28:59.795Z,7.12
2017-05-14T19:31:26.406Z,7.47
2017-05-14T19:33:53.015Z,5.33
2017-05-14T19:36:19.655Z,6.00
2017-05-14T19:38:46.263Z,6.02
2017-05-14T19:41:12.874Z,8.20
2017-05-14T19:43:39.626Z,7.37
2017-05-14T19:46:06.240Z,6.68
2017-05-14T19:48:32.848Z,5.03
2017-05-14T19:50:59.483Z,5.35
2017-05-14T19:53:26.093Z,6.08
2017-05-14T19:55:52.703Z,6.22
2017-05-14T19:58:19.348Z,6.87
2017-05-14T20:00:45.959Z,7.80
2017-05-14T20:03:12.571Z,7.03
2017-05-14T20:05:39.199Z,7.20
2017-05-14T20:08:05.810Z,8.27
2017-05-14T20:10:32.416Z,6.53
2017-05-14T20:13:00.023Z,8.33
2017-05-14T20:15:26.633Z,8.05
2017-05-14T20:17:53.246Z,7.62
2017-05-14T20:20:19.883Z,7.12
2017-05-14T20:22:46.595Z,7.47
2017-05-14T20:25:13.198Z,6.97
2017-05-14T20:27:39.838Z,8.05
2017-05-14T20:30:06.448Z,8.13
2017-05-14T20:32:33.058Z,8.42
2017-05-14T20:34:59.691Z,6.22
2017-05-14T20:37:26.409Z,5.38
2017-05-14T20:39:53.024Z,6.38
2017-05-14T20:42:19.663Z,6.82
2017-05-14T20:44:46.267Z,6.42
2017-05-14T20:47:12.962Z,7.05
2017-05-14T20:49:39.603Z,5.63
2017-05-14T20:52:06.212Z,5.10
2017-05-14T20:54:32.824Z,6.40
2017-05-14T20:56:59.455Z,6.58
2017-05-14T20:59:26.090Z,5.62
2017-05-14T21:01:52.800Z,5.47
2017-05-14T21:04:19.535Z,6.00
2017-05-14T21:06:46.150Z,5.88
2017-05-14T21:09:12.759Z,5.97
2017-05-14T21:11:39.392Z,6.38
2017-05-14T21:14:06.003Z,5.95
2017-05-14T21:16:32.607Z,6.75
2017-05-14T21:18:59.242Z,7.32
2017-05-14T21:21:25.907Z,7.92
2017-05-14T21:23:52.519Z,9.02
2017-05-14T21:26:19.161Z,9.53
2017-05-14T21:28:45.827Z,7.23
2017-05-14T21:31:12.435Z,9.05
2017-05-14T21:33:39.070Z,8.33
2017-05-14T21:36:05.678Z,8.90
2017-05-14T21:38:32.279Z,8.75
2017-05-14T21:40:58.916Z,9.15
2017-05-14T21:43:25.533Z,13.10
2017-05-14T21:45:52.148Z,16.07
2017-05-14T21:48:18.787Z,18.25
2017-05-14T21:50:45.412Z,17.88
2017-05-14T21:53:12.035Z,18.55
2017-05-14T21:55:38.670Z,17.18
2017-05-14T21:58:05.287Z,16.63
2017-05-14T22:00:31.906Z,16.85
2017-05-14T22:02:58.546Z,18.13
2017-05-14T22:05:25.168Z,15.90
2017-05-14T22:07:51.784Z,12.20
2017-05-14T22:10:18.428Z,10.70
2017-05-14T22:12:45.052Z,11.43
2017-05-14T22:15:11.663Z,9.80
2017-05-14T22:17:38.300Z,10.70
2017-05-14T22:20:04.927Z,11.18
2017-05-14T22:22:31.537Z,8.93
2017-05-14T22:24:58.168Z,8.35
2017-05-14T22:27:24.785Z,9.23
2017-05-14T22:29:51.395Z,8.77
2017-05-14T22:32:18.047Z,9.83
2017-05-14T22:34:44.659Z,7.20
2017-05-14T22:37:11.263Z,8.58
2017-05-14T22:39:37.891Z,8.92
2017-05-14T22:42:04.518Z,10.18
2017-05-14T22:44:31.131Z,14.70
2017-05-14T22:46:57.771Z,14.60
2017-05-14T22:49:24.384Z,15.83
2017-05-14T22:51:51.002Z,20.60
2017-05-14T22:54:17.639Z,23.98
2017-05-14T22:56:44.353Z,21.25
2017-05-14T22:59:10.970Z,18.88
2017-05-14T23:01:37.624Z,19.15
2017-05-14T23:04:04.239Z,18.57
2017-05-14T23:06:30.854Z,14.83
2017-05-14T23:08:57.495Z,15.93
2017-05-14T23:11:24.111Z,15.45
2017-05-14T23:13:50.731Z,15.93
2017-05-14T23:16:17.374Z,14.78
2017-05-14T23:18:43.987Z,14.08
2017-05-14T23:21:10.602Z,14.10
2017-05-14T23:23:37.243Z,15.85
2017-05-14T23:26:03.859Z,12.97
2017-05-14T23:28:30.526Z,14.32
2017-05-14T23:30:57.163Z,12.58
2017-05-14T23:33:23.775Z,13.67
2017-05-14T23:35:50.390Z,12.37
2017-05-14T23:38:17.031Z,11.67
2017-05-14T23:40:43.643Z,12.23
2017-05-14T23:43:10.356Z,13.87
2017-05-14T23:45:36.999Z,16.25
2017-05-14T23:48:03.610Z,17.92
2017-05-14T23:50:30.227Z,27.52
2017-05-14T23:52:56.887Z,22.95
2017-05-14T23:55:23.508Z,18.13
2017-05-14T23:57:50.118Z,20.12
