createdAt,value
2022-10-01T00:00:20.136Z,99967.13
2022-10-01T00:02:50.062Z,99972.94
2022-10-01T00:05:19.767Z,99977.38
2022-10-01T00:07:49.864Z,99979.22
2022-10-01T00:10:19.814Z,99972.84
2022-10-01T00:12:50.112Z,99983.13
2022-10-01T00:15:21.912Z,99974.38
2022-10-01T00:17:51.712Z,99975.56
2022-10-01T00:20:21.640Z,99970.16
2022-10-01T00:22:52.390Z,99972.03
2022-10-01T00:25:22.518Z,99964.44
2022-10-01T00:27:52.647Z,99961.56
2022-10-01T00:30:23.812Z,99955.47
2022-10-01T00:32:54.656Z,99956.13
2022-10-01T00:35:24.411Z,99948.53
2022-10-01T00:37:54.148Z,99948.00
2022-10-01T00:40:24.389Z,99949.97
2022-10-01T00:42:54.037Z,99947.19
2022-10-01T00:45:25.178Z,99952.13
2022-10-01T00:47:57.384Z,99952.44
2022-10-01T00:50:31.478Z,99950.25
2022-10-01T00:53:03.565Z,99950.25
2022-10-01T00:55:37.099Z,99949.41
2022-10-01T00:58:08.758Z,99948.75
2022-10-01T01:00:40.887Z,99948.78
2022-10-01T01:03:12.188Z,99934.59
2022-10-01T01:05:41.931Z,99960.03
2022-10-01T01:08:12.132Z,99956.16
2022-10-01T01:10:52.162Z,99962.09
2022-10-01T01:13:31.672Z,99958.53
2022-10-01T01:16:08.443Z,99932.88
2022-10-01T01:18:44.398Z,99930.03
2022-10-01T01:21:21.725Z,99929.06
2022-10-01T01:24:12.781Z,99916.78
2022-10-01T01:26:54.195Z,99884.94
2022-10-01T01:29:28.381Z,99935.28
2022-10-01T01:32:09.440Z,99952.47
2022-10-01T01:34:44.568Z,99940.56
2022-10-01T01:37:18.851Z,99951.19
2022-10-01T01:39:53.869Z,99914.78
2022-10-01T01:42:28.268Z,99950.00
2022-10-01T01:45:03.933Z,99946.63
2022-10-01T01:47:35.417Z,99949.69
2022-10-01T01:50:07.614Z,99918.66
2022-10-01T01:52:38.296Z,99946.47
2022-10-01T01:55:09.844Z,99950.50
2022-10-01T01:57:43.388Z,99932.00
2022-10-01T02:00:15.106Z,99951.53
2022-10-01T02:02:50.287Z,99949.88
2022-10-01T02:05:23.578Z,99937.88
2022-10-01T02:08:22.807Z,99962.31
2022-10-01T02:11:15.891Z,99917.66
2022-10-01T02:13:55.210Z,99970.94
2022-10-01T02:16:34.360Z,99970.94
2022-10-01T02:19:11.962Z,99977.16
2022-10-01T02:21:43.050Z,99948.16
2022-10-01T02:24:22.009Z,99965.03
2022-10-01T02:26:54.586Z,99971.75
2022-10-01T02:29:25.344Z,99971.06
2022-10-01T02:31:58.421Z,99977.13
2022-10-01T02:34:31.251Z,99973.75
2022-10-01T02:37:05.862Z,99970.94
2022-10-01T02:39:37.503Z,99974.25
2022-10-01T02:42:09.213Z,99975.56
2022-10-01T02:44:42.631Z,99991.25
2022-10-01T02:47:19.814Z,99987.56
2022-10-01T02:49:50.945Z,99989.78
2022-10-01T02:52:29.841Z,99978.94
2022-10-01T02:55:04.921Z,99990.22
2022-10-01T02:57:34.749Z,99988.81
2022-10-01T03:00:08.594Z,99976.38
2022-10-01T03:02:39.756Z,99973.38
2022-10-01T03:05:10.358Z,99986.31
2022-10-01T03:07:40.895Z,99991.47
2022-10-01T03:10:12.448Z,99992.88
2022-10-01T03:12:45.149Z,99999.13
2022-10-01T03:15:16.317Z,100002.50
2022-10-01T03:17:47.973Z,99986.50
2022-10-01T03:20:17.746Z,100002.34
2022-10-01T03:22:48.994Z,100017.13
2022-10-01T03:25:18.936Z,100022.00
2022-10-01T03:27:49.657Z,100017.16
2022-10-01T03:30:20.193Z,100008.91
2022-10-01T03:32:51.374Z,100018.50
2022-10-01T03:35:21.290Z,100013.41
2022-10-01T03:37:50.983Z,100011.66
2022-10-01T03:40:20.641Z,100003.66
2022-10-01T03:42:51.134Z,100013.09
2022-10-01T03:45:20.919Z,100016.47
2022-10-01T03:47:54.479Z,100021.66
2022-10-01T03:50:24.425Z,100024.19
2022-10-01T03:52:54.176Z,99997.97
2022-10-01T03:55:25.310Z,100016.38
2022-10-01T03:57:55.005Z,100014.44
2022-10-01T04:00:24.713Z,100026.53
2022-10-01T04:02:56.569Z,100035.25
2022-10-01T04:05:26.376Z,100033.91
2022-10-01T04:07:56.402Z,100024.66
2022-10-01T04:10:26.152Z,100026.91
2022-10-01T04:12:57.034Z,100025.22
2022-10-01T04:15:27.977Z,100026.53
2022-10-01T04:17:59.147Z,100016.09
2022-10-01T04:20:29.017Z,100008.56
2022-10-01T04:22:58.762Z,100006.72
2022-10-01T04:25:29.427Z,100003.84
2022-10-01T04:28:01.116Z,99996.28
2022-10-01T04:30:32.856Z,100007.53
2022-10-01T04:33:04.840Z,100006.88
2022-10-01T04:35:35.186Z,99998.50
2022-10-01T04:38:06.376Z,100013.34
2022-10-01T04:40:37.421Z,100017.22
2022-10-01T04:43:09.634Z,100035.13
2022-10-01T04:45:39.516Z,100042.88
2022-10-01T04:48:14.036Z,100036.88
2022-10-01T04:50:43.843Z,100029.44
2022-10-01T04:53:13.582Z,100023.91
2022-10-01T04:55:43.809Z,100039.50
2022-10-01T04:58:13.588Z,100044.72
2022-10-01T05:00:43.399Z,100041.13
2022-10-01T05:03:14.574Z,100048.63
2022-10-01T05:05:44.546Z,100048.97
2022-10-01T05:08:14.519Z,100038.53
2022-10-01T05:10:44.399Z,100036.16
2022-10-01T05:13:14.645Z,100026.53
2022-10-01T05:15:45.506Z,100032.28
2022-10-01T05:18:16.793Z,100034.09
2022-10-01T05:20:46.536Z,100041.53
2022-10-01T05:23:16.324Z,100059.09
2022-10-01T05:25:46.902Z,100065.31
2022-10-01T05:28:21.970Z,100067.81
2022-10-01T05:30:52.300Z,100070.00
2022-10-01T05:33:23.440Z,100056.50
2022-10-01T05:35:53.618Z,100045.31
2022-10-01T05:38:24.093Z,100064.13
2022-10-01T05:40:54.069Z,100064.25
2022-10-01T05:43:25.554Z,100059.00
2022-10-01T05:45:55.792Z,100055.94
2022-10-01T05:48:27.033Z,100041.25
2022-10-01T05:50:57.181Z,100041.25
2022-10-01T05:53:28.696Z,100041.78
2022-10-01T05:56:00.249Z,100046.19
2022-10-01T05:58:30.284Z,100059.53
2022-10-01T06:01:00.580Z,100056.25
2022-10-01T06:03:32.040Z,100057.88
2022-10-01T06:06:02.143Z,100071.97
2022-10-01T06:08:32.128Z,100070.59
2022-10-01T06:11:02.894Z,100062.78
2022-10-01T06:13:33.246Z,100061.41
2022-10-01T06:16:04.533Z,100055.28
2022-10-01T06:18:37.057Z,100063.03
2022-10-01T06:21:07.176Z,100053.63
2022-10-01T06:23:37.622Z,100044.47
2022-10-01T06:26:08.795Z,100048.50
2022-10-01T06:28:38.558Z,100041.91
2022-10-01T06:31:08.331Z,100051.16
2022-10-01T06:33:39.800Z,100049.34
2022-10-01T06:36:09.654Z,100054.03
2022-10-01T06:38:39.574Z,100054.31
2022-10-01T06:41:10.468Z,100038.84
2022-10-01T06:43:40.251Z,100035.91
2022-10-01T06:46:10.564Z,100034.03
2022-10-01T06:48:42.009Z,100033.00
2022-10-01T06:51:12.532Z,100031.03
2022-10-01T06:53:42.338Z,100052.22
2022-10-01T06:56:12.306Z,100040.31
2022-10-01T06:58:42.564Z,100036.19
2022-10-01T07:01:12.862Z,100031.72
2022-10-01T07:03:44.254Z,100016.94
2022-10-01T07:06:14.031Z,100006.91
2022-10-01T07:08:43.745Z,100022.16
2022-10-01T07:11:13.852Z,100031.69
2022-10-01T07:13:43.751Z,100030.41
2022-10-01T07:16:13.826Z,100034.41
2022-10-01T07:18:45.471Z,100040.78
2022-10-01T07:21:16.597Z,100050.47
2022-10-01T07:23:46.496Z,100030.88
2022-10-01T07:26:16.348Z,100045.22
2022-10-01T07:28:46.672Z,100043.19
2022-10-01T07:31:16.585Z,100045.97
2022-10-01T07:33:48.529Z,100051.69
2022-10-01T07:36:18.282Z,100044.19
2022-10-01T07:38:50.952Z,100027.00
2022-10-01T07:41:20.984Z,100021.09
2022-10-01T07:43:51.078Z,100019.97
2022-10-01T07:46:21.058Z,100025.56
2022-10-01T07:48:52.230Z,100033.81
2022-10-01T07:51:22.172Z,100053.63
2022-10-01T07:53:51.980Z,100066.41
2022-10-01T07:56:22.464Z,100057.16
2022-10-01T07:58:55.967Z,100049.22
2022-10-01T08:01:26.351Z,100052.25
2022-10-01T08:03:58.405Z,100049.03
2022-10-01T08:06:28.453Z,100040.94
2022-10-01T08:08:58.281Z,100041.22
2022-10-01T08:11:28.100Z,100041.94
2022-10-01T08:13:57.960Z,100051.19
2022-10-01T08:16:30.191Z,100062.47
2022-10-01T08:19:01.582Z,100050.06
2022-10-01T08:21:31.634Z,100017.88
2022-10-01T08:24:02.162Z,100018.38
2022-10-01T08:26:32.621Z,100012.97
2022-10-01T08:29:02.799Z,100008.84
2022-10-01T08:31:32.946Z,100017.19
2022-10-01T08:34:04.340Z,100028.34
2022-10-01T08:36:35.767Z,100039.69
2022-10-01T08:39:06.038Z,100042.06
2022-10-01T08:41:49.630Z,100037.72
2022-10-01T08:44:21.823Z,100027.09
2022-10-01T08:46:53.688Z,100023.34
2022-10-01T08:49:29.981Z,100011.41
2022-10-01T08:52:04.701Z,100017.94
2022-10-01T08:54:39.945Z,100025.03
2022-10-01T08:57:14.873Z,100014.59
2022-10-01T08:59:47.276Z,100009.63
2022-10-01T09:02:22.071Z,100000.25
2022-10-01T09:05:01.261Z,100002.19
2022-10-01T09:08:03.686Z,99996.94
2022-10-01T09:10:44.473Z,99986.66
2022-10-01T09:13:39.808Z,99987.50
2022-10-01T09:16:19.685Z,99998.84
2022-10-01T09:19:01.612Z,99981.66
2022-10-01T09:21:48.524Z,99991.31
2022-10-01T09:24:38.404Z,99962.97
2022-10-01T09:27:15.217Z,99943.94
2022-10-01T09:29:50.510Z,99960.25
2022-10-01T09:32:25.726Z,99966.97
2022-10-01T09:34:57.222Z,99966.31
2022-10-01T09:37:39.519Z,99957.97
2022-10-01T09:40:16.296Z,99965.75
2022-10-01T09:42:47.767Z,99969.06
2022-10-01T09:45:19.498Z,99963.41
2022-10-01T09:47:52.641Z,99963.66
2022-10-01T09:50:32.024Z,99966.34
2022-10-01T09:53:04.251Z,99952.53
2022-10-01T09:55:39.129Z,99987.50
2022-10-01T09:58:14.353Z,99990.25
2022-10-01T10:00:45.324Z,99987.31
2022-10-01T10:03:24.485Z,99974.88
2022-10-01T10:05:55.083Z,99970.94
2022-10-01T10:08:29.882Z,99911.66
2022-10-01T10:11:02.395Z,99957.72
2022-10-01T10:13:35.056Z,99943.03
2022-10-01T10:16:11.696Z,99930.66
2022-10-01T10:18:42.502Z,99935.38
2022-10-01T10:21:19.453Z,99943.88
2022-10-01T10:23:53.513Z,99941.72
2022-10-01T10:26:32.081Z,99942.78
2022-10-01T10:29:03.911Z,99941.53
2022-10-01T10:31:40.302Z,99944.09
2022-10-01T10:34:17.171Z,99942.88
2022-10-01T10:36:48.707Z,99935.91
2022-10-01T10:39:24.482Z,99913.53
2022-10-01T10:41:56.074Z,99906.06
2022-10-01T10:44:30.260Z,99903.06
2022-10-01T10:47:02.840Z,99918.44
2022-10-01T10:49:34.612Z,99934.31
2022-10-01T10:52:20.096Z,99928.84
2022-10-01T10:54:52.495Z,99920.34
2022-10-01T10:57:27.950Z,99906.31
2022-10-01T10:59:59.976Z,99920.84
2022-10-01T11:02:31.992Z,99922.28
2022-10-01T11:05:06.754Z,99918.16
2022-10-01T11:07:36.648Z,99931.28
2022-10-01T11:10:24.542Z,99932.81
2022-10-01T11:13:08.233Z,99932.25
2022-10-01T11:15:53.380Z,99939.75
2022-10-01T11:18:41.583Z,99936.03
2022-10-01T11:21:23.536Z,99944.53
2022-10-01T11:24:14.275Z,99939.00
2022-10-01T11:26:54.313Z,99950.09
2022-10-01T11:29:39.040Z,99959.41
2022-10-01T11:32:23.479Z,99984.97
2022-10-01T11:35:19.831Z,99982.41
2022-10-01T11:38:01.716Z,99981.13
2022-10-01T11:40:38.227Z,100001.06
2022-10-01T11:43:18.075Z,100013.72
2022-10-01T11:45:53.088Z,100019.69
2022-10-01T11:48:29.877Z,100015.97
2022-10-01T11:51:05.498Z,100018.81
2022-10-01T11:53:40.700Z,100004.53
2022-10-01T11:56:36.930Z,100012.81
2022-10-01T11:59:13.387Z,100010.09
2022-10-01T12:01:48.875Z,100005.75
2022-10-01T12:04:32.918Z,99999.13
2022-10-01T12:07:11.821Z,99990.63
2022-10-01T12:09:51.672Z,100013.97
2022-10-01T12:12:26.267Z,99997.72
2022-10-01T12:15:07.005Z,99983.03
2022-10-01T12:17:43.876Z,99965.72
2022-10-01T12:20:24.648Z,99962.22
2022-10-01T12:22:56.389Z,99947.78
2022-10-01T12:25:32.402Z,99932.41
2022-10-01T12:28:08.801Z,99932.16
2022-10-01T12:30:47.260Z,99926.09
2022-10-01T12:33:51.278Z,99899.78
2022-10-01T12:36:28.855Z,99906.63
2022-10-01T12:39:11.368Z,99886.88
2022-10-01T12:41:52.061Z,99893.59
2022-10-01T12:44:45.816Z,99896.16
2022-10-01T12:47:28.456Z,99916.38
2022-10-01T12:50:06.375Z,99914.16
2022-10-01T12:52:45.125Z,99901.66
2022-10-01T12:55:29.443Z,99880.16
2022-10-01T12:58:07.916Z,99886.91
2022-10-01T13:00:43.980Z,99880.84
2022-10-01T13:03:46.282Z,99851.88
2022-10-01T13:06:27.912Z,99841.31
2022-10-01T13:09:08.323Z,99808.88
2022-10-01T13:12:03.145Z,99824.25
2022-10-01T13:14:36.027Z,99799.03
2022-10-01T13:17:14.605Z,99841.66
2022-10-01T13:19:51.731Z,99831.34
2022-10-01T13:22:34.162Z,99797.66
2022-10-01T13:25:22.588Z,99804.19
2022-10-01T13:27:57.419Z,99802.78
2022-10-01T13:30:35.599Z,99798.38
2022-10-01T13:33:06.194Z,99785.75
2022-10-01T13:35:40.989Z,99774.88
2022-10-01T13:38:15.748Z,99762.69
2022-10-01T13:40:46.300Z,99749.69
2022-10-01T13:43:19.210Z,99739.38
2022-10-01T13:45:50.990Z,99750.06
2022-10-01T13:48:23.666Z,99737.91
2022-10-01T13:51:05.162Z,99731.41
2022-10-01T13:53:38.074Z,99709.91
2022-10-01T13:56:09.459Z,99705.72
2022-10-01T13:58:40.788Z,99690.41
2022-10-01T14:01:30.374Z,99694.31
2022-10-01T14:04:08.054Z,99665.44
2022-10-01T14:06:48.166Z,99678.50
2022-10-01T14:09:23.871Z,99676.28
2022-10-01T14:12:14.577Z,99659.09
2022-10-01T14:15:09.552Z,99659.19
2022-10-01T14:17:39.883Z,99656.41
2022-10-01T14:20:17.789Z,99661.06
2022-10-01T14:23:03.850Z,99660.09
2022-10-01T14:25:45.178Z,99663.41
2022-10-01T14:28:42.011Z,99660.28
2022-10-01T14:31:19.644Z,99648.13
2022-10-01T14:34:16.351Z,99638.47
2022-10-01T14:36:49.269Z,99634.94
2022-10-01T14:39:22.493Z,99637.44
2022-10-01T14:41:54.318Z,99634.13
2022-10-01T14:44:27.338Z,99623.91
2022-10-01T14:46:58.990Z,99646.56
2022-10-01T14:49:30.938Z,99621.50
2022-10-01T14:52:03.683Z,99630.25
2022-10-01T14:54:43.729Z,99630.81
2022-10-01T14:57:20.907Z,99627.50
2022-10-01T14:59:50.794Z,99617.69
2022-10-01T15:02:22.593Z,99612.69
2022-10-01T15:04:56.273Z,99600.31
2022-10-01T15:07:29.198Z,99607.66
2022-10-01T15:10:09.008Z,99612.75
2022-10-01T15:12:41.443Z,99606.44
2022-10-01T15:15:20.527Z,99589.88
2022-10-01T15:17:51.244Z,99594.09
2022-10-01T15:20:21.239Z,99587.22
2022-10-01T15:22:58.988Z,99584.50
2022-10-01T15:25:32.919Z,99585.75
2022-10-01T15:28:02.813Z,99585.75
2022-10-01T15:30:37.091Z,99582.25
2022-10-01T15:33:10.204Z,99582.91
2022-10-01T15:35:40.589Z,99573.06
2022-10-01T15:38:12.263Z,99576.66
2022-10-01T15:40:43.647Z,99572.47
2022-10-01T15:43:23.973Z,99572.47
2022-10-01T15:46:18.317Z,99563.72
2022-10-01T15:48:48.187Z,99560.59
2022-10-01T15:51:20.237Z,99551.41
2022-10-01T15:53:49.921Z,99556.06
2022-10-01T15:56:23.829Z,99551.88
2022-10-01T15:58:54.880Z,99557.97
2022-10-01T16:01:26.079Z,99566.75
2022-10-01T16:03:57.303Z,99553.59
2022-10-01T16:06:29.240Z,99557.63
2022-10-01T16:09:06.915Z,99538.38
2022-10-01T16:11:51.908Z,99533.38
2022-10-01T16:14:30.681Z,99517.91
2022-10-01T16:17:33.618Z,99519.19
2022-10-01T16:20:24.411Z,99513.78
2022-10-01T16:23:17.936Z,99525.28
2022-10-01T16:25:47.899Z,99522.16
2022-10-01T16:28:27.345Z,99519.66
2022-10-01T16:30:57.008Z,99521.97
2022-10-01T16:33:26.916Z,99523.81
2022-10-01T16:36:09.094Z,99525.50
2022-10-01T16:38:39.982Z,99516.09
2022-10-01T16:41:10.563Z,99517.16
2022-10-01T16:43:40.325Z,99523.00
2022-10-01T16:46:09.965Z,99526.16
2022-10-01T16:48:39.772Z,99508.19
2022-10-01T16:51:09.257Z,99505.28
2022-10-01T16:53:42.785Z,99497.75
2022-10-01T16:56:12.428Z,99496.50
2022-10-01T16:58:43.144Z,99481.25
2022-10-01T17:01:14.699Z,99488.78
2022-10-01T17:03:44.980Z,99473.72
2022-10-01T17:06:14.961Z,99471.22
2022-10-01T17:08:45.907Z,99467.25
2022-10-01T17:11:16.343Z,99459.53
2022-10-01T17:13:46.068Z,99451.19
2022-10-01T17:16:15.902Z,99459.16
2022-10-01T17:18:46.007Z,99454.97
2022-10-01T17:21:15.709Z,99452.91
2022-10-01T17:23:50.044Z,99455.19
2022-10-01T17:26:22.810Z,99449.97
2022-10-01T17:28:52.407Z,99446.22
2022-10-01T17:31:22.038Z,99443.69
2022-10-01T17:33:52.336Z,99440.81
2022-10-01T17:36:22.183Z,99443.53
2022-10-01T17:38:53.118Z,99438.28
2022-10-01T17:41:22.611Z,99445.59
2022-10-01T17:43:52.434Z,99443.72
2022-10-01T17:46:22.301Z,99433.09
2022-10-01T17:48:52.246Z,99434.53
2022-10-01T17:51:21.790Z,99433.69
2022-10-01T17:53:54.969Z,99428.88
2022-10-01T17:56:24.562Z,99431.59
2022-10-01T17:58:54.403Z,99419.03
2022-10-01T18:01:24.017Z,99411.75
2022-10-01T18:03:54.473Z,99405.72
2022-10-01T18:06:24.535Z,99394.00
2022-10-01T18:08:56.680Z,99394.81
2022-10-01T18:11:27.628Z,99396.50
2022-10-01T18:13:57.548Z,99392.75
2022-10-01T18:16:28.067Z,99388.53
2022-10-01T18:21:48.375Z,99376.84
2022-10-01T18:24:19.452Z,99378.94
2022-10-01T18:26:49.325Z,99377.03
2022-10-01T18:29:20.391Z,99368.28
2022-10-01T18:31:53.110Z,99360.13
2022-10-01T18:34:26.436Z,99362.63
2022-10-01T18:36:59.432Z,99360.97
2022-10-01T18:39:34.470Z,99348.41
2022-10-01T18:42:10.729Z,99349.44
2022-10-01T18:44:40.342Z,99335.88
2022-10-01T18:47:17.071Z,99335.88
2022-10-01T18:49:55.189Z,99332.53
2022-10-01T18:52:33.346Z,99333.34
2022-10-01T18:55:21.100Z,99332.69
2022-10-01T18:58:01.058Z,99320.13
2022-10-01T19:00:36.705Z,99305.50
2022-10-01T19:03:17.393Z,99308.81
2022-10-01T19:05:54.620Z,99289.81
2022-10-01T19:08:33.917Z,99284.94
2022-10-01T19:11:17.836Z,99266.50
2022-10-01T19:13:54.013Z,99245.59
2022-10-01T19:16:34.031Z,99241.59
2022-10-01T19:19:12.597Z,99242.41
2022-10-01T19:21:46.187Z,99228.13
2022-10-01T19:24:24.278Z,99230.00
2022-10-01T19:26:58.978Z,99231.66
2022-10-01T19:29:38.641Z,99227.97
2022-10-01T19:32:12.120Z,99220.66
2022-10-01T19:34:43.961Z,99222.75
2022-10-01T19:37:15.950Z,99211.47
2022-10-01T19:39:47.253Z,99208.16
2022-10-01T19:42:21.672Z,99210.88
2022-10-01T19:44:54.573Z,99201.41
2022-10-01T19:47:28.665Z,99200.19
2022-10-01T19:50:00.772Z,99197.66
2022-10-01T19:52:39.710Z,99184.06
2022-10-01T19:55:14.586Z,99182.22
2022-10-01T19:57:45.865Z,99175.09
2022-10-01T20:00:19.144Z,99177.25
2022-10-01T20:02:54.589Z,99184.81
2022-10-01T20:05:29.386Z,99179.81
2022-10-01T20:08:00.888Z,99168.94
2022-10-01T20:10:34.671Z,99166.06
2022-10-01T20:13:12.784Z,99165.88
2022-10-01T20:15:47.644Z,99171.97
2022-10-01T20:18:27.766Z,99178.47
2022-10-01T20:21:05.463Z,99184.94
2022-10-01T20:23:40.256Z,99187.09
2022-10-01T20:26:16.801Z,99187.53
2022-10-01T20:28:53.685Z,99187.53
2022-10-01T20:31:28.666Z,99181.25
2022-10-01T20:34:03.932Z,99179.19
2022-10-01T20:36:36.316Z,99167.09
2022-10-01T20:39:10.657Z,99158.34
2022-10-01T20:41:44.205Z,99162.31
2022-10-01T20:44:18.469Z,99162.75
2022-10-01T20:46:48.788Z,99154.22
2022-10-01T20:49:23.268Z,99147.50
2022-10-01T20:51:58.146Z,99141.25
2022-10-01T20:54:32.596Z,99142.53
2022-10-01T20:57:05.064Z,99126.91
2022-10-01T20:59:38.924Z,99124.00
2022-10-01T21:02:19.552Z,99110.19
2022-10-01T21:04:52.106Z,99097.06
2022-10-01T21:07:28.937Z,99104.59
2022-10-01T21:09:59.674Z,99110.03
2022-10-01T21:12:30.820Z,99112.09
2022-10-01T21:15:02.522Z,99102.91
2022-10-01T21:17:39.354Z,99088.28
2022-10-01T21:20:21.025Z,99087.22
2022-10-01T21:22:57.721Z,99092.38
2022-10-01T21:25:32.208Z,99084.06
2022-10-01T21:28:12.399Z,99089.47
2022-10-01T21:30:53.725Z,99101.63
2022-10-01T21:33:25.892Z,99099.56
2022-10-01T21:35:58.145Z,99101.06
2022-10-01T21:38:31.548Z,99098.13
2022-10-01T21:41:13.152Z,99081.00
2022-10-01T21:43:47.611Z,99078.47
2022-10-01T21:46:22.127Z,99087.84
2022-10-01T21:48:57.220Z,99080.34
2022-10-01T21:51:35.427Z,99065.34
2022-10-01T21:54:25.610Z,99058.88
2022-10-01T21:57:03.356Z,99059.91
2022-10-01T21:59:42.052Z,99056.16
2022-10-01T22:02:19.529Z,99064.72
2022-10-01T22:04:50.242Z,99057.84
2022-10-01T22:07:24.032Z,99042.59
2022-10-01T22:10:03.416Z,99037.84
2022-10-01T22:12:36.229Z,99027.00
2022-10-01T22:15:16.805Z,99015.75
2022-10-01T22:17:50.157Z,98999.06
2022-10-01T22:20:21.140Z,99000.31
2022-10-01T22:22:53.179Z,99000.31
2022-10-01T22:25:22.697Z,99009.69
2022-10-01T22:27:54.998Z,99008.47
2022-10-01T22:30:27.389Z,99009.94
2022-10-01T22:33:01.294Z,99012.53
2022-10-01T22:35:33.771Z,99010.94
2022-10-01T22:38:06.462Z,99016.81
2022-10-01T22:40:40.433Z,99014.75
2022-10-01T22:43:11.075Z,98990.56
2022-10-01T22:45:47.667Z,99002.22
2022-10-01T22:48:28.224Z,98998.47
2022-10-01T22:51:08.707Z,99000.97
2022-10-01T22:53:44.253Z,98993.03
2022-10-01T22:56:19.460Z,98983.47
2022-10-01T22:58:59.360Z,98988.31
2022-10-01T23:01:35.253Z,99018.97
2022-10-01T23:04:11.811Z,99036.06
2022-10-01T23:06:42.738Z,99036.94
2022-10-01T23:09:14.751Z,99026.09
2022-10-01T23:11:49.078Z,99026.91
2022-10-01T23:14:25.609Z,99062.38
2022-10-01T23:17:00.041Z,99103.03
2022-10-01T23:19:36.212Z,99122.44
2022-10-01T23:22:09.039Z,99123.06
2022-10-01T23:24:46.120Z,99126.81
2022-10-01T23:27:21.917Z,99148.28
2022-10-01T23:30:00.165Z,99135.97
2022-10-01T23:32:40.863Z,99136.44
2022-10-01T23:35:14.399Z,99136.59
2022-10-01T23:38:00.530Z,99157.69
2022-10-01T23:40:32.973Z,99138.50
2022-10-01T23:43:06.621Z,99100.75
2022-10-01T23:45:39.218Z,99104.50
2022-10-01T23:48:13.568Z,99091.59
2022-10-01T23:50:49.531Z,99091.41
2022-10-01T23:53:22.156Z,99073.88
2022-10-01T23:56:14.547Z,99068.88
2022-10-01T23:58:48.132Z,99134.75
