createdAt,value
2022-11-19T00:03:30.500Z,1.40
2022-11-19T00:06:11.546Z,1.70
2022-11-19T00:12:01.505Z,1.10
2022-11-19T00:20:18.939Z,1.33
2022-11-19T00:26:11.948Z,1.13
2022-11-19T00:37:26.623Z,1.20
2022-11-19T00:40:05.813Z,1.30
2022-11-19T00:51:42.322Z,1.07
2022-11-19T00:54:13.466Z,0.97
2022-11-19T00:56:42.908Z,1.40
2022-11-19T00:59:12.736Z,1.60
2022-11-19T01:01:42.428Z,1.30
2022-11-19T01:04:11.382Z,1.30
2022-11-19T01:06:49.240Z,1.53
2022-11-19T01:09:27.912Z,1.20
2022-11-19T01:11:58.605Z,1.00
2022-11-19T01:14:35.405Z,1.40
2022-11-19T01:17:09.190Z,1.43
2022-11-19T01:31:12.011Z,1.53
2022-11-19T01:39:44.917Z,1.30
2022-11-19T01:42:50.573Z,0.80
2022-11-19T01:45:32.091Z,1.20
2022-11-19T01:48:08.568Z,1.23
2022-11-19T01:50:57.224Z,1.67
2022-11-19T01:53:31.440Z,1.27
2022-11-19T01:56:19.877Z,1.00
2022-11-19T01:59:06.089Z,1.07
2022-11-19T02:01:51.059Z,1.50
2022-11-19T02:04:25.325Z,1.90
2022-11-19T02:06:54.724Z,1.97
2022-11-19T02:09:46.172Z,1.47
2022-11-19T02:12:27.152Z,1.10
2022-11-19T02:15:23.187Z,1.43
2022-11-19T02:18:08.419Z,1.63
2022-11-19T02:20:50.636Z,1.77
2022-11-19T02:24:12.079Z,3.03
2022-11-19T02:27:20.567Z,1.20
2022-11-19T02:30:12.031Z,1.20
2022-11-19T02:32:58.615Z,1.90
2022-11-19T02:35:43.500Z,1.87
2022-11-19T02:38:19.394Z,1.53
2022-11-19T02:40:52.102Z,2.23
2022-11-19T02:43:24.457Z,1.37
2022-11-19T02:46:02.343Z,1.73
2022-11-19T02:48:34.006Z,1.40
2022-11-19T02:51:04.900Z,1.43
2022-11-19T02:53:34.657Z,1.10
2022-11-19T02:56:13.892Z,1.60
2022-11-19T02:59:05.253Z,1.17
2022-11-19T03:01:56.048Z,1.10
2022-11-19T03:04:32.744Z,0.90
2022-11-19T03:07:05.984Z,1.47
2022-11-19T03:09:36.970Z,0.97
2022-11-19T03:12:13.069Z,0.93
2022-11-19T03:15:07.676Z,1.00
2022-11-19T03:17:51.675Z,0.97
2022-11-19T03:20:26.812Z,0.73
2022-11-19T03:23:00.863Z,1.17
2022-11-19T03:25:36.408Z,1.13
2022-11-19T03:28:11.482Z,1.20
2022-11-19T03:30:42.872Z,2.57
2022-11-19T03:33:18.656Z,0.80
2022-11-19T03:35:51.313Z,0.83
2022-11-19T03:38:31.070Z,0.97
2022-11-19T03:41:00.168Z,0.90
2022-11-19T03:43:30.653Z,1.20
2022-11-19T03:46:02.823Z,0.90
2022-11-19T03:48:32.985Z,1.00
2022-11-19T03:51:09.220Z,1.10
2022-11-19T03:53:37.351Z,1.23
2022-11-19T03:56:08.672Z,1.40
2022-11-19T03:58:40.500Z,1.03
2022-11-19T04:01:09.729Z,1.00
2022-11-19T04:03:39.509Z,1.07
2022-11-19T04:06:08.704Z,1.40
2022-11-19T04:08:36.741Z,0.80
2022-11-19T04:13:31.696Z,1.13
2022-11-19T04:15:59.673Z,1.30
2022-11-19T04:18:27.635Z,1.40
2022-11-19T04:20:57.140Z,1.27
2022-11-19T04:23:25.201Z,0.97
2022-11-19T04:25:53.427Z,0.87
2022-11-19T04:28:21.508Z,1.20
2022-11-19T04:30:49.556Z,0.80
2022-11-19T04:33:17.630Z,1.37
2022-11-19T04:35:46.275Z,0.90
2022-11-19T04:38:15.874Z,1.00
2022-11-19T04:40:43.995Z,0.87
2022-11-19T04:43:12.028Z,1.03
2022-11-19T04:45:40.154Z,1.07
2022-11-19T04:48:08.473Z,0.77
2022-11-19T04:50:36.599Z,1.10
2022-11-19T04:53:04.686Z,1.00
2022-11-19T04:55:34.216Z,1.00
2022-11-19T04:58:02.637Z,1.10
2022-11-19T05:00:31.099Z,1.03
2022-11-19T05:02:59.453Z,0.50
2022-11-19T05:05:27.764Z,0.83
2022-11-19T05:07:58.030Z,2.53
2022-11-19T05:10:26.381Z,0.80
2022-11-19T05:12:55.980Z,1.20
2022-11-19T05:15:24.061Z,0.80
2022-11-19T05:17:52.129Z,1.23
2022-11-19T05:20:20.507Z,1.27
2022-11-19T05:22:48.541Z,1.03
2022-11-19T05:25:16.709Z,1.23
2022-11-19T05:27:44.779Z,2.73
2022-11-19T05:30:14.784Z,0.77
2022-11-19T05:32:43.217Z,1.13
2022-11-19T05:35:12.396Z,0.90
2022-11-19T05:37:40.704Z,0.97
2022-11-19T05:40:09.930Z,1.30
2022-11-19T05:42:38.137Z,1.00
2022-11-19T05:45:07.466Z,0.87
2022-11-19T05:47:37.323Z,1.43
2022-11-19T05:50:06.395Z,1.03
2022-11-19T05:52:34.590Z,0.80
2022-11-19T05:55:02.958Z,1.20
2022-11-19T05:57:31.087Z,1.27
2022-11-19T05:59:59.326Z,1.40
2022-11-19T06:02:27.646Z,1.00
2022-11-19T06:04:57.146Z,1.00
2022-11-19T06:07:25.195Z,1.07
2022-11-19T06:09:53.384Z,0.83
2022-11-19T06:12:21.499Z,0.80
2022-11-19T06:14:49.468Z,1.17
2022-11-19T06:17:17.479Z,0.93
2022-11-19T06:19:45.623Z,0.80
2022-11-19T06:22:15.099Z,0.97
2022-11-19T06:24:43.276Z,5.67
2022-11-19T06:27:11.370Z,1.20
2022-11-19T06:29:39.415Z,0.80
2022-11-19T06:32:07.407Z,5.77
2022-11-19T06:34:35.487Z,1.47
2022-11-19T06:37:03.670Z,2.50
2022-11-19T06:39:33.876Z,1.40
2022-11-19T06:42:22.984Z,1.20
2022-11-19T06:44:51.114Z,1.47
2022-11-19T06:47:19.391Z,1.77
2022-11-19T06:49:47.612Z,1.23
2022-11-19T06:52:15.725Z,1.27
2022-11-19T06:54:45.418Z,2.63
2022-11-19T06:57:13.592Z,1.27
2022-11-19T06:59:42.174Z,1.63
2022-11-19T07:02:12.687Z,1.37
2022-11-19T07:04:40.849Z,1.07
2022-11-19T07:07:10.880Z,1.20
2022-11-19T07:09:39.967Z,1.60
2022-11-19T07:12:09.802Z,1.27
2022-11-19T07:14:37.848Z,1.23
2022-11-19T07:17:06.579Z,1.03
2022-11-19T07:19:34.590Z,1.07
2022-11-19T07:22:02.670Z,1.10
2022-11-19T07:24:30.790Z,1.00
2022-11-19T07:26:59.398Z,1.40
2022-11-19T07:29:28.793Z,2.60
2022-11-19T07:31:57.409Z,1.60
2022-11-19T07:34:25.433Z,3.23
2022-11-19T07:36:54.155Z,1.60
2022-11-19T07:39:22.713Z,1.30
2022-11-19T07:42:08.656Z,1.80
2022-11-19T07:44:38.356Z,1.17
2022-11-19T07:47:07.994Z,1.10
2022-11-19T07:49:36.054Z,1.50
2022-11-19T07:52:04.347Z,1.17
2022-11-19T07:54:32.512Z,1.27
2022-11-19T07:57:00.830Z,1.40
2022-11-19T07:59:33.609Z,5.90
2022-11-19T08:02:03.208Z,1.50
2022-11-19T08:04:31.357Z,1.37
2022-11-19T08:06:59.475Z,2.03
2022-11-19T08:09:28.980Z,1.40
2022-11-19T08:11:57.133Z,1.57
2022-11-19T08:14:25.297Z,1.50
2022-11-19T08:17:10.626Z,1.37
2022-11-19T08:19:40.194Z,1.63
2022-11-19T08:22:08.190Z,4.13
2022-11-19T08:24:36.295Z,1.60
2022-11-19T08:27:05.639Z,1.60
2022-11-19T08:29:33.896Z,2.63
2022-11-19T08:32:02.004Z,2.10
2022-11-19T08:34:32.240Z,2.00
2022-11-19T08:37:01.829Z,2.20
2022-11-19T08:39:30.863Z,1.90
2022-11-19T08:42:16.364Z,1.50
2022-11-19T08:44:44.447Z,2.63
2022-11-19T08:47:12.516Z,1.53
2022-11-19T08:49:40.585Z,1.90
2022-11-19T08:52:10.158Z,2.00
2022-11-19T08:54:38.195Z,2.33
2022-11-19T08:57:06.693Z,2.10
2022-11-19T08:59:34.713Z,1.70
2022-11-19T09:02:04.518Z,4.20
2022-11-19T09:04:32.977Z,2.33
2022-11-19T09:07:01.488Z,4.60
2022-11-19T09:09:31.608Z,2.20
2022-11-19T09:11:59.671Z,2.00
2022-11-19T09:14:27.851Z,3.80
2022-11-19T09:16:55.932Z,3.23
2022-11-19T09:19:24.007Z,2.20
2022-11-19T09:21:52.002Z,1.87
2022-11-19T09:24:20.359Z,1.37
2022-11-19T09:26:53.329Z,1.80
2022-11-19T09:29:21.882Z,3.10
2022-11-19T09:31:49.884Z,1.80
2022-11-19T09:34:18.207Z,1.70
2022-11-19T09:36:47.146Z,1.77
2022-11-19T09:39:15.173Z,1.60
2022-11-19T09:41:53.487Z,1.90
2022-11-19T09:44:42.349Z,1.63
2022-11-19T09:47:24.199Z,2.13
2022-11-19T09:50:04.041Z,1.37
2022-11-19T09:52:34.642Z,1.67
2022-11-19T09:55:03.763Z,1.47
2022-11-19T09:57:40.792Z,1.33
2022-11-19T10:00:10.869Z,1.93
2022-11-19T10:02:38.916Z,3.17
2022-11-19T10:05:08.062Z,3.50
2022-11-19T10:07:44.855Z,3.57
2022-11-19T10:10:29.798Z,3.73
2022-11-19T10:13:13.042Z,2.83
2022-11-19T10:16:01.852Z,2.00
2022-11-19T10:18:41.408Z,2.00
2022-11-19T10:21:15.262Z,1.77
2022-11-19T10:23:51.112Z,1.83
2022-11-19T10:26:21.296Z,2.07
2022-11-19T10:28:56.219Z,1.80
2022-11-19T10:31:30.701Z,2.00
2022-11-19T10:34:06.021Z,1.87
2022-11-19T10:36:41.342Z,2.47
2022-11-19T10:39:16.499Z,2.10
2022-11-19T10:41:50.870Z,2.57
2022-11-19T10:44:41.420Z,1.90
2022-11-19T10:47:18.054Z,1.80
2022-11-19T10:49:46.535Z,1.90
2022-11-19T10:52:25.938Z,2.20
2022-11-19T10:54:57.831Z,1.67
2022-11-19T10:57:27.129Z,2.17
2022-11-19T10:59:57.121Z,1.90
2022-11-19T11:02:32.279Z,1.47
2022-11-19T11:05:04.174Z,1.77
2022-11-19T11:07:50.283Z,1.47
2022-11-19T11:10:31.706Z,1.60
2022-11-19T11:13:24.298Z,1.70
2022-11-19T11:15:54.812Z,1.50
2022-11-19T11:18:28.303Z,1.97
2022-11-19T11:20:57.323Z,1.83
2022-11-19T11:23:28.475Z,1.77
2022-11-19T11:26:04.999Z,2.07
2022-11-19T11:28:33.715Z,1.70
2022-11-19T11:31:04.799Z,1.80
2022-11-19T11:33:36.244Z,2.30
2022-11-19T11:36:08.104Z,1.90
2022-11-19T11:38:43.387Z,1.37
2022-11-19T11:42:17.811Z,1.57
2022-11-19T11:44:04.605Z,2.47
2022-11-19T11:46:43.789Z,1.97
2022-11-19T11:49:24.330Z,1.43
2022-11-19T11:52:02.759Z,2.00
2022-11-19T11:54:31.201Z,1.43
2022-11-19T11:57:15.959Z,1.60
2022-11-19T11:59:44.146Z,1.47
2022-11-19T12:02:30.168Z,1.83
2022-11-19T12:05:02.641Z,1.40
2022-11-19T12:07:44.457Z,2.30
2022-11-19T12:10:26.468Z,1.83
2022-11-19T12:13:09.120Z,1.80
2022-11-19T12:15:48.655Z,1.43
2022-11-19T12:18:30.423Z,2.10
2022-11-19T12:21:08.777Z,1.73
2022-11-19T12:24:05.982Z,1.90
2022-11-19T12:26:48.297Z,2.10
2022-11-19T12:29:26.130Z,2.67
2022-11-19T12:32:19.508Z,2.83
2022-11-19T12:35:15.508Z,2.43
2022-11-19T12:37:59.600Z,2.33
2022-11-19T12:40:41.991Z,2.27
2022-11-19T12:43:25.810Z,2.13
2022-11-19T12:46:00.962Z,4.03
2022-11-19T12:48:43.242Z,4.67
2022-11-19T12:51:26.389Z,5.53
2022-11-19T12:54:34.603Z,5.10
2022-11-19T12:57:29.951Z,6.70
2022-11-19T13:00:13.163Z,4.03
2022-11-19T13:02:49.708Z,5.20
2022-11-19T13:05:21.935Z,3.50
2022-11-19T13:07:59.363Z,3.10
2022-11-19T13:10:34.291Z,3.97
2022-11-19T13:13:04.421Z,36.43
2022-11-19T13:15:38.610Z,30.13
2022-11-19T13:18:12.866Z,29.73
2022-11-19T13:20:48.449Z,9.77
2022-11-19T13:23:27.712Z,19.90
2022-11-19T13:26:00.996Z,12.10
2022-11-19T13:28:39.343Z,9.87
2022-11-19T13:31:14.500Z,9.00
2022-11-19T13:33:51.245Z,7.10
2022-11-19T13:36:23.788Z,3.67
2022-11-19T13:38:57.331Z,1.70
2022-11-19T13:41:30.958Z,1.50
2022-11-19T13:44:17.541Z,15.00
2022-11-19T13:46:49.393Z,9.80
2022-11-19T13:49:21.842Z,4.23
2022-11-19T13:51:54.019Z,2.17
2022-11-19T13:54:29.498Z,2.30
2022-11-19T13:56:59.872Z,2.73
2022-11-19T13:59:33.982Z,3.20
2022-11-19T14:02:46.514Z,1.87
2022-11-19T14:05:42.101Z,3.07
2022-11-19T14:08:40.102Z,2.70
2022-11-19T14:11:23.093Z,2.03
2022-11-19T14:14:08.304Z,2.30
2022-11-19T14:17:04.050Z,2.23
2022-11-19T14:20:21.483Z,2.57
2022-11-19T14:23:14.213Z,1.70
2022-11-19T14:26:03.847Z,2.83
2022-11-19T14:28:51.373Z,2.30
2022-11-19T14:31:20.920Z,2.43
2022-11-19T14:34:00.216Z,3.20
2022-11-19T14:36:45.012Z,2.60
2022-11-19T14:39:23.007Z,2.10
2022-11-19T14:42:18.840Z,2.23
2022-11-19T14:45:21.012Z,2.10
2022-11-19T14:47:49.464Z,2.00
2022-11-19T14:50:27.912Z,3.37
2022-11-19T14:52:58.973Z,7.17
2022-11-19T14:55:29.646Z,9.37
2022-11-19T14:58:02.137Z,15.00
2022-11-19T15:00:35.043Z,7.30
2022-11-19T15:03:06.009Z,12.53
2022-11-19T15:05:36.996Z,19.27
2022-11-19T15:08:31.288Z,11.87
2022-11-19T15:11:08.001Z,16.80
2022-11-19T15:13:37.225Z,7.30
2022-11-19T15:16:16.310Z,4.30
2022-11-19T15:19:23.673Z,2.90
2022-11-19T15:22:10.853Z,3.27
2022-11-19T15:24:55.904Z,2.77
2022-11-19T15:27:35.816Z,6.80
2022-11-19T15:30:13.996Z,3.97
2022-11-19T15:32:59.757Z,11.37
2022-11-19T15:35:41.425Z,19.50
2022-11-19T15:38:20.602Z,11.10
2022-11-19T15:40:49.657Z,6.83
2022-11-19T15:43:25.575Z,5.20
2022-11-19T15:45:57.102Z,7.40
2022-11-19T15:48:35.184Z,5.80
2022-11-19T15:51:05.030Z,8.77
2022-11-19T15:53:33.781Z,16.37
2022-11-19T15:56:06.712Z,10.30
2022-11-19T15:58:38.510Z,10.63
2022-11-19T16:01:09.523Z,19.03
2022-11-19T16:03:40.825Z,19.20
2022-11-19T16:06:12.403Z,4.17
2022-11-19T16:08:41.009Z,11.23
2022-11-19T16:11:26.820Z,9.50
2022-11-19T16:14:13.361Z,58.40
2022-11-19T16:17:13.596Z,14.03
2022-11-19T16:19:43.413Z,12.57
2022-11-19T16:22:12.020Z,13.60
2022-11-19T16:24:57.406Z,25.57
2022-11-19T16:27:26.745Z,11.13
2022-11-19T16:29:55.457Z,8.87
2022-11-19T16:32:26.963Z,6.80
2022-11-19T16:35:10.566Z,20.87
2022-11-19T16:37:39.880Z,9.23
2022-11-19T16:40:15.588Z,6.23
2022-11-19T16:42:49.801Z,8.10
2022-11-19T16:45:21.740Z,4.63
2022-11-19T16:47:57.559Z,9.73
2022-11-19T16:50:33.328Z,9.13
2022-11-19T16:53:04.515Z,10.30
2022-11-19T16:55:53.975Z,5.37
2022-11-19T16:58:26.530Z,9.00
2022-11-19T17:00:59.824Z,8.80
2022-11-19T17:03:35.852Z,12.00
2022-11-19T17:06:07.464Z,11.97
2022-11-19T17:08:37.801Z,8.60
2022-11-19T17:11:41.147Z,6.33
2022-11-19T17:14:21.763Z,5.70
2022-11-19T17:16:52.015Z,10.93
2022-11-19T17:19:24.898Z,7.63
2022-11-19T17:22:00.111Z,8.60
2022-11-19T17:24:32.663Z,11.87
2022-11-19T17:27:01.142Z,23.27
2022-11-19T17:29:29.272Z,11.70
2022-11-19T17:32:00.836Z,11.50
2022-11-19T17:37:19.150Z,9.77
2022-11-19T17:39:51.416Z,21.40
2022-11-19T17:42:37.099Z,26.73
2022-11-19T17:45:10.617Z,24.00
2022-11-19T17:47:39.578Z,18.60
2022-11-19T17:50:23.859Z,16.17
2022-11-19T17:56:23.721Z,26.40
2022-11-19T17:59:17.834Z,14.07
2022-11-19T18:01:47.235Z,15.63
2022-11-19T18:04:30.736Z,11.17
2022-11-19T18:07:01.281Z,13.43
2022-11-19T18:09:36.214Z,10.20
2022-11-19T18:12:15.180Z,16.83
2022-11-19T18:14:45.649Z,13.27
2022-11-19T18:20:03.472Z,7.87
2022-11-19T18:25:37.458Z,9.93
2022-11-19T18:28:07.891Z,16.57
2022-11-19T18:30:51.057Z,14.03
2022-11-19T18:33:44.901Z,12.23
2022-11-19T18:36:13.582Z,9.13
2022-11-19T18:38:48.826Z,7.40
2022-11-19T18:41:25.342Z,6.70
2022-11-19T18:50:18.793Z,5.70
2022-11-19T19:01:52.636Z,14.70
2022-11-19T19:04:29.031Z,13.87
2022-11-19T19:07:07.227Z,12.37
2022-11-19T19:09:54.461Z,13.23
2022-11-19T19:16:17.658Z,14.77
2022-11-19T19:19:05.510Z,11.53
2022-11-19T19:24:56.744Z,10.50
2022-11-19T19:30:24.021Z,8.60
2022-11-19T19:32:53.923Z,14.83
2022-11-19T19:36:07.650Z,12.37
2022-11-19T19:41:38.676Z,11.60
2022-11-19T19:44:28.729Z,9.77
2022-11-19T19:50:20.031Z,6.50
2022-11-19T19:56:24.445Z,6.00
2022-11-19T19:58:59.208Z,4.13
2022-11-19T20:01:33.739Z,6.73
2022-11-19T20:04:04.753Z,12.00
2022-11-19T20:06:38.021Z,8.43
2022-11-19T20:09:21.036Z,12.07
2022-11-19T20:11:53.675Z,12.07
2022-11-19T20:14:22.988Z,9.47
2022-11-19T20:22:48.689Z,7.33
2022-11-19T20:25:20.586Z,7.30
2022-11-19T20:28:04.109Z,5.20
2022-11-19T20:30:32.269Z,5.40
2022-11-19T20:33:02.272Z,4.97
2022-11-19T20:35:30.739Z,5.67
2022-11-19T20:41:04.550Z,4.87
2022-11-19T20:43:53.076Z,4.90
2022-11-19T20:46:24.406Z,5.00
2022-11-19T20:49:04.866Z,4.10
2022-11-19T20:51:34.043Z,3.87
2022-11-19T20:54:02.452Z,5.13
2022-11-19T20:56:30.772Z,3.50
2022-11-19T20:59:00.945Z,3.83
2022-11-19T21:01:31.503Z,5.77
2022-11-19T21:04:00.716Z,21.20
2022-11-19T21:06:32.992Z,6.90
2022-11-19T21:09:01.448Z,8.33
2022-11-19T21:11:30.075Z,5.80
2022-11-19T21:20:19.669Z,5.17
2022-11-19T21:23:09.682Z,5.33
2022-11-19T21:25:44.476Z,5.37
2022-11-19T21:28:16.355Z,4.37
2022-11-19T21:37:24.629Z,5.50
2022-11-19T21:43:02.888Z,3.10
2022-11-19T21:45:48.907Z,3.33
2022-11-19T21:51:40.368Z,3.40
2022-11-19T22:03:11.726Z,3.33
2022-11-19T22:06:04.631Z,2.80
2022-11-19T22:08:37.495Z,2.67
2022-11-19T22:30:08.036Z,2.67
2022-11-19T22:38:23.753Z,2.60
2022-11-19T22:40:54.278Z,2.80
2022-11-19T22:43:25.458Z,2.80
2022-11-19T22:45:57.903Z,3.47
2022-11-19T22:48:43.637Z,1.87
2022-11-19T22:51:16.206Z,2.37
2022-11-19T22:57:10.680Z,1.30
2022-11-19T23:02:57.186Z,1.47
2022-11-19T23:12:42.304Z,1.60
2022-11-19T23:15:27.396Z,1.80
2022-11-19T23:18:20.533Z,2.40
2022-11-19T23:20:50.149Z,1.00
2022-11-19T23:32:04.038Z,1.27
2022-11-19T23:34:48.688Z,1.07
2022-11-19T23:37:24.832Z,1.13
2022-11-19T23:39:55.290Z,1.80
2022-11-19T23:42:28.294Z,1.57
2022-11-19T23:44:57.474Z,1.50
2022-11-19T23:47:27.075Z,1.37
2022-11-19T23:49:57.196Z,1.43
2022-11-19T23:52:51.022Z,0.73
2022-11-19T23:55:23.725Z,1.03
2022-11-19T23:57:56.747Z,0.70
