createdAt,value
2022-11-07T00:02:13.644Z,13.83
2022-11-07T00:04:42.894Z,13.92
2022-11-07T00:07:11.693Z,13.91
2022-11-07T00:09:40.174Z,14.00
2022-11-07T00:12:08.974Z,14.00
2022-11-07T00:14:37.452Z,13.98
2022-11-07T00:17:05.692Z,14.08
2022-11-07T00:19:34.093Z,13.97
2022-11-07T00:22:02.252Z,14.04
2022-11-07T00:24:30.443Z,14.27
2022-11-07T00:26:58.334Z,14.38
2022-11-07T00:29:28.013Z,14.26
2022-11-07T00:31:55.913Z,14.26
2022-11-07T00:34:24.333Z,14.10
2022-11-07T00:36:52.492Z,14.16
2022-11-07T00:39:20.961Z,14.02
2022-11-07T00:41:50.136Z,14.04
2022-11-07T00:44:18.576Z,14.14
2022-11-07T00:46:46.592Z,14.11
2022-11-07T00:49:14.882Z,14.06
2022-11-07T00:51:42.957Z,13.87
2022-11-07T00:54:11.532Z,13.98
2022-11-07T00:56:39.692Z,13.92
2022-11-07T00:59:08.173Z,13.98
2022-11-07T01:01:36.092Z,13.88
2022-11-07T01:04:24.962Z,13.82
2022-11-07T01:06:53.133Z,13.79
2022-11-07T01:09:22.032Z,13.71
2022-11-07T01:11:50.994Z,13.69
2022-11-07T01:14:22.403Z,13.92
2022-11-07T01:16:51.507Z,13.92
2022-11-07T01:19:20.292Z,13.85
2022-11-07T01:21:49.091Z,13.76
2022-11-07T01:24:19.127Z,13.92
2022-11-07T01:26:49.924Z,13.66
2022-11-07T01:29:19.938Z,13.84
2022-11-07T01:31:48.733Z,13.48
2022-11-07T01:34:18.246Z,13.38
2022-11-07T01:36:47.328Z,13.46
2022-11-07T01:39:15.530Z,13.42
2022-11-07T01:41:43.611Z,13.25
2022-11-07T01:44:12.092Z,13.14
2022-11-07T01:46:43.767Z,13.44
2022-11-07T01:49:37.249Z,13.42
2022-11-07T01:52:26.488Z,13.33
2022-11-07T01:55:10.681Z,13.11
2022-11-07T01:57:48.162Z,12.74
2022-11-07T02:00:20.803Z,12.77
2022-11-07T02:02:55.825Z,12.93
2022-11-07T02:05:31.533Z,12.75
2022-11-07T02:08:03.529Z,12.72
2022-11-07T02:10:34.898Z,12.75
2022-11-07T02:13:04.014Z,12.78
2022-11-07T02:15:35.379Z,12.71
2022-11-07T02:18:04.172Z,13.10
2022-11-07T02:20:32.965Z,12.75
2022-11-07T02:23:07.264Z,12.39
2022-11-07T02:25:36.974Z,12.52
2022-11-07T02:28:09.282Z,12.34
2022-11-07T02:30:39.415Z,12.17
2022-11-07T02:33:22.288Z,12.48
2022-11-07T02:35:52.313Z,12.40
2022-11-07T02:38:33.123Z,12.33
2022-11-07T02:41:10.409Z,12.17
2022-11-07T02:43:43.394Z,12.26
2022-11-07T02:46:13.755Z,12.16
2022-11-07T02:48:48.785Z,12.38
2022-11-07T02:51:17.443Z,12.39
2022-11-07T02:53:46.702Z,12.37
2022-11-07T02:56:15.682Z,12.34
2022-11-07T02:58:43.685Z,12.32
2022-11-07T03:01:12.721Z,12.52
2022-11-07T03:03:46.565Z,12.44
2022-11-07T03:06:18.384Z,12.86
2022-11-07T03:08:46.413Z,12.53
2022-11-07T03:11:14.837Z,12.48
2022-11-07T03:13:42.862Z,12.52
2022-11-07T03:16:11.692Z,12.36
2022-11-07T03:18:40.063Z,12.32
2022-11-07T03:21:08.293Z,12.03
2022-11-07T03:23:37.095Z,12.10
2022-11-07T03:26:05.916Z,12.25
2022-11-07T03:28:34.383Z,12.13
2022-11-07T03:31:04.720Z,12.19
2022-11-07T03:33:32.943Z,12.24
2022-11-07T03:36:01.284Z,12.28
2022-11-07T03:38:29.453Z,12.18
2022-11-07T03:40:57.607Z,12.39
2022-11-07T03:43:25.624Z,12.03
2022-11-07T03:45:53.881Z,12.15
2022-11-07T03:48:21.773Z,11.96
2022-11-07T03:50:49.949Z,11.97
2022-11-07T03:53:23.840Z,12.08
2022-11-07T03:55:55.974Z,12.29
2022-11-07T03:58:25.923Z,12.22
2022-11-07T04:00:54.215Z,12.05
2022-11-07T04:03:22.213Z,11.96
2022-11-07T04:05:50.504Z,11.99
2022-11-07T04:08:18.894Z,11.89
2022-11-07T04:10:47.123Z,11.95
2022-11-07T04:13:33.879Z,12.03
2022-11-07T04:16:21.134Z,12.07
2022-11-07T04:18:49.297Z,11.96
2022-11-07T04:21:17.454Z,11.98
2022-11-07T04:23:45.396Z,11.77
2022-11-07T04:26:32.326Z,11.64
2022-11-07T04:29:00.194Z,11.38
2022-11-07T04:31:28.346Z,11.81
2022-11-07T04:33:56.355Z,12.00
2022-11-07T04:36:24.646Z,12.02
2022-11-07T04:38:52.523Z,11.60
2022-11-07T04:41:25.294Z,11.69
2022-11-07T04:43:53.292Z,11.80
2022-11-07T04:46:23.535Z,11.72
2022-11-07T04:48:51.524Z,11.79
2022-11-07T04:51:22.413Z,11.63
2022-11-07T04:53:50.418Z,11.71
2022-11-07T04:56:18.574Z,11.58
2022-11-07T04:58:46.564Z,11.64
2022-11-07T05:01:14.743Z,11.59
2022-11-07T05:03:43.064Z,11.54
2022-11-07T05:06:14.894Z,11.54
2022-11-07T05:08:43.054Z,11.84
2022-11-07T05:11:11.363Z,12.11
2022-11-07T05:13:39.303Z,11.79
2022-11-07T05:16:15.269Z,11.82
2022-11-07T05:18:43.798Z,11.71
2022-11-07T05:21:12.368Z,11.85
2022-11-07T05:23:40.517Z,11.83
2022-11-07T05:26:10.218Z,11.74
2022-11-07T05:28:39.906Z,11.38
2022-11-07T05:31:12.287Z,11.14
2022-11-07T05:33:41.099Z,11.17
2022-11-07T05:36:15.960Z,11.20
2022-11-07T05:38:47.712Z,11.25
2022-11-07T05:41:17.808Z,11.30
2022-11-07T05:43:46.457Z,11.21
2022-11-07T05:46:15.638Z,11.15
2022-11-07T05:48:43.561Z,11.13
2022-11-07T05:51:12.042Z,11.45
2022-11-07T05:53:40.273Z,11.32
2022-11-07T05:56:09.037Z,11.25
2022-11-07T05:58:37.800Z,11.15
2022-11-07T06:01:07.242Z,11.22
2022-11-07T06:03:35.414Z,11.63
2022-11-07T06:06:04.222Z,11.35
2022-11-07T06:08:32.270Z,11.41
2022-11-07T06:11:05.660Z,11.16
2022-11-07T06:13:33.814Z,11.39
2022-11-07T06:16:02.079Z,11.46
2022-11-07T06:18:30.203Z,11.55
2022-11-07T06:21:02.122Z,11.61
2022-11-07T06:23:30.280Z,11.67
2022-11-07T06:25:58.772Z,11.30
2022-11-07T06:28:26.920Z,11.63
2022-11-07T06:31:00.811Z,11.69
2022-11-07T06:33:30.603Z,11.38
2022-11-07T06:36:11.786Z,11.49
2022-11-07T06:38:41.015Z,11.39
2022-11-07T06:41:13.422Z,11.55
2022-11-07T06:43:41.801Z,11.48
2022-11-07T06:46:14.542Z,11.66
2022-11-07T06:48:42.613Z,11.56
2022-11-07T06:51:12.112Z,11.92
2022-11-07T06:53:40.845Z,11.66
2022-11-07T06:56:16.411Z,11.93
2022-11-07T06:58:44.632Z,12.13
2022-11-07T07:01:15.630Z,11.95
2022-11-07T07:03:44.683Z,12.29
2022-11-07T07:06:16.445Z,12.27
2022-11-07T07:08:46.133Z,12.38
2022-11-07T07:11:16.293Z,12.68
2022-11-07T07:13:44.363Z,12.86
2022-11-07T07:16:13.480Z,13.04
2022-11-07T07:18:41.762Z,13.09
2022-11-07T07:21:13.012Z,13.09
2022-11-07T07:23:41.807Z,13.54
2022-11-07T07:26:16.372Z,13.76
2022-11-07T07:28:44.691Z,13.98
2022-11-07T07:31:16.902Z,13.89
2022-11-07T07:33:46.993Z,13.97
2022-11-07T07:36:20.474Z,14.12
2022-11-07T07:38:49.623Z,14.10
2022-11-07T07:41:19.091Z,14.47
2022-11-07T07:43:47.342Z,15.03
2022-11-07T07:46:21.801Z,15.09
2022-11-07T07:48:50.291Z,15.25
2022-11-07T07:51:18.477Z,15.35
2022-11-07T07:53:46.589Z,15.51
2022-11-07T07:56:15.717Z,15.40
2022-11-07T07:58:43.961Z,15.43
2022-11-07T08:01:12.488Z,15.84
2022-11-07T08:04:00.227Z,15.79
2022-11-07T08:06:29.184Z,15.99
2022-11-07T08:08:57.372Z,16.12
2022-11-07T08:11:25.810Z,15.92
2022-11-07T08:13:59.757Z,16.23
2022-11-07T08:16:30.160Z,16.47
2022-11-07T08:18:58.287Z,16.56
2022-11-07T08:21:27.013Z,16.98
2022-11-07T08:23:55.240Z,16.78
2022-11-07T08:26:23.727Z,16.80
2022-11-07T08:28:54.118Z,16.97
2022-11-07T08:31:22.922Z,16.61
2022-11-07T08:33:51.054Z,16.95
2022-11-07T08:36:19.560Z,17.31
2022-11-07T08:38:47.793Z,17.45
2022-11-07T08:41:21.766Z,17.84
2022-11-07T08:43:50.511Z,17.55
2022-11-07T08:46:18.920Z,17.63
2022-11-07T08:48:47.082Z,17.67
2022-11-07T08:51:15.571Z,17.88
2022-11-07T08:53:44.052Z,17.96
2022-11-07T08:56:12.772Z,17.65
2022-11-07T08:58:41.001Z,18.06
2022-11-07T09:01:10.504Z,18.99
2022-11-07T09:03:50.714Z,19.21
2022-11-07T09:06:23.469Z,19.56
2022-11-07T09:08:51.631Z,19.73
2022-11-07T09:11:20.360Z,19.80
2022-11-07T09:13:48.520Z,20.05
2022-11-07T09:16:19.897Z,19.86
2022-11-07T09:18:49.930Z,20.24
2022-11-07T09:21:22.388Z,20.09
2022-11-07T09:23:52.583Z,19.79
2022-11-07T09:26:21.148Z,19.75
2022-11-07T09:28:52.995Z,20.34
2022-11-07T09:31:22.633Z,20.76
2022-11-07T09:33:50.481Z,21.11
2022-11-07T09:36:18.639Z,21.20
2022-11-07T09:38:46.506Z,21.43
2022-11-07T09:41:26.807Z,21.67
2022-11-07T09:44:04.951Z,21.24
2022-11-07T09:46:44.846Z,21.29
2022-11-07T09:49:44.344Z,21.64
2022-11-07T09:52:51.849Z,21.29
2022-11-07T09:55:27.037Z,21.36
2022-11-07T09:58:01.238Z,21.52
2022-11-07T10:00:33.278Z,22.06
2022-11-07T10:03:03.758Z,22.58
2022-11-07T10:05:55.527Z,21.81
2022-11-07T10:08:45.527Z,21.61
2022-11-07T10:11:37.606Z,21.18
2022-11-07T10:14:25.287Z,21.29
2022-11-07T10:16:55.648Z,21.09
2022-11-07T10:19:29.917Z,21.56
2022-11-07T10:22:10.256Z,22.14
2022-11-07T10:25:17.128Z,22.87
2022-11-07T10:27:59.006Z,23.41
2022-11-07T10:30:27.207Z,22.54
2022-11-07T10:33:01.127Z,21.72
2022-11-07T10:35:32.487Z,22.26
2022-11-07T10:38:22.418Z,22.15
2022-11-07T10:40:51.922Z,22.19
2022-11-07T10:43:30.159Z,23.03
2022-11-07T10:46:00.007Z,22.19
2022-11-07T10:48:29.847Z,23.18
2022-11-07T10:50:58.566Z,22.94
2022-11-07T10:53:27.767Z,23.49
2022-11-07T10:55:56.501Z,22.85
2022-11-07T10:58:24.397Z,22.43
2022-11-07T11:01:03.191Z,23.31
2022-11-07T11:03:44.460Z,24.08
2022-11-07T11:06:24.020Z,23.80
2022-11-07T11:08:52.925Z,24.64
2022-11-07T11:11:33.153Z,24.15
2022-11-07T11:14:16.742Z,25.30
2022-11-07T11:16:45.027Z,24.81
2022-11-07T11:19:31.220Z,25.25
2022-11-07T11:22:00.342Z,25.92
2022-11-07T11:24:33.378Z,25.50
2022-11-07T11:27:12.657Z,25.81
2022-11-07T11:29:56.388Z,25.81
2022-11-07T11:32:32.007Z,23.47
2022-11-07T11:35:09.439Z,23.39
2022-11-07T11:37:43.030Z,23.79
2022-11-07T11:40:19.228Z,22.70
2022-11-07T11:43:17.559Z,22.50
2022-11-07T11:46:07.111Z,24.35
2022-11-07T11:48:44.491Z,25.45
2022-11-07T11:51:36.978Z,24.71
2022-11-07T11:54:10.256Z,24.67
2022-11-07T11:56:53.447Z,25.13
2022-11-07T11:59:22.135Z,24.97
2022-11-07T12:02:15.192Z,23.30
2022-11-07T12:05:10.858Z,24.57
2022-11-07T12:07:55.847Z,25.74
2022-11-07T12:10:29.775Z,26.00
2022-11-07T12:13:22.251Z,26.06
2022-11-07T12:16:15.642Z,25.48
2022-11-07T12:19:04.217Z,26.36
2022-11-07T12:21:36.648Z,26.01
2022-11-07T12:24:36.829Z,26.55
2022-11-07T12:27:20.279Z,27.45
2022-11-07T12:30:21.459Z,25.19
2022-11-07T12:33:28.070Z,25.11
2022-11-07T12:36:25.308Z,24.62
2022-11-07T12:38:53.406Z,24.74
2022-11-07T12:41:52.929Z,25.74
2022-11-07T12:44:49.367Z,26.36
2022-11-07T12:47:46.906Z,26.06
2022-11-07T12:50:43.004Z,26.98
2022-11-07T12:54:00.660Z,27.69
2022-11-07T12:56:35.488Z,26.26
2022-11-07T12:59:10.728Z,25.20
2022-11-07T13:01:48.967Z,25.49
2022-11-07T13:04:24.868Z,25.89
2022-11-07T13:07:06.258Z,25.03
2022-11-07T13:09:51.213Z,25.85
2022-11-07T13:12:30.412Z,25.03
2022-11-07T13:14:58.905Z,24.12
2022-11-07T13:17:38.318Z,23.61
2022-11-07T13:20:26.535Z,24.12
2022-11-07T13:23:02.423Z,24.61
2022-11-07T13:25:32.542Z,25.39
2022-11-07T13:28:04.811Z,25.99
2022-11-07T13:30:38.414Z,26.01
2022-11-07T13:33:09.764Z,26.52
2022-11-07T13:35:39.210Z,26.41
2022-11-07T13:38:24.333Z,25.87
2022-11-07T13:40:59.212Z,23.98
2022-11-07T13:43:39.581Z,24.79
2022-11-07T13:46:17.281Z,25.30
2022-11-07T13:48:56.962Z,25.00
2022-11-07T13:51:51.361Z,24.98
2022-11-07T13:54:30.752Z,24.74
2022-11-07T13:57:09.453Z,24.89
2022-11-07T13:59:53.025Z,26.07
2022-11-07T14:02:27.976Z,26.12
2022-11-07T14:05:19.263Z,25.82
2022-11-07T14:07:51.503Z,26.31
2022-11-07T14:10:47.378Z,27.21
2022-11-07T14:13:30.482Z,27.99
2022-11-07T14:16:35.804Z,28.17
2022-11-07T14:19:14.524Z,26.40
2022-11-07T14:21:46.204Z,26.23
2022-11-07T14:24:27.804Z,25.27
2022-11-07T14:27:02.063Z,26.08
2022-11-07T14:29:30.829Z,27.06
2022-11-07T14:32:04.744Z,28.29
2022-11-07T14:34:36.912Z,30.16
2022-11-07T14:37:16.829Z,30.95
2022-11-07T14:39:54.512Z,32.18
2022-11-07T14:42:25.749Z,30.38
2022-11-07T14:44:57.891Z,28.67
2022-11-07T14:47:34.693Z,26.80
2022-11-07T14:50:04.470Z,26.06
2022-11-07T14:53:11.640Z,24.61
2022-11-07T14:55:47.518Z,24.31
2022-11-07T14:58:18.973Z,24.69
2022-11-07T15:00:56.122Z,25.70
2022-11-07T15:03:32.441Z,25.06
2022-11-07T15:06:01.921Z,24.48
2022-11-07T15:08:37.784Z,24.76
2022-11-07T15:11:15.162Z,26.98
2022-11-07T15:13:48.183Z,28.18
2022-11-07T15:16:23.078Z,27.51
2022-11-07T15:19:01.135Z,26.53
2022-11-07T15:21:51.362Z,25.56
2022-11-07T15:24:43.853Z,24.04
2022-11-07T15:27:14.656Z,23.30
2022-11-07T15:29:57.772Z,22.94
2022-11-07T15:32:32.651Z,22.38
2022-11-07T15:35:30.210Z,22.25
2022-11-07T15:38:15.771Z,22.03
2022-11-07T15:40:44.495Z,21.61
2022-11-07T15:43:12.655Z,21.43
2022-11-07T15:45:42.418Z,20.99
2022-11-07T15:48:17.859Z,21.03
2022-11-07T15:50:49.043Z,20.86
2022-11-07T15:53:26.093Z,20.85
2022-11-07T15:55:57.461Z,20.41
2022-11-07T15:58:28.492Z,20.63
2022-11-07T16:00:59.216Z,20.62
2022-11-07T16:03:28.431Z,20.24
2022-11-07T16:06:02.251Z,19.90
2022-11-07T16:08:31.052Z,19.77
2022-11-07T16:11:01.769Z,19.83
2022-11-07T16:13:30.245Z,19.84
2022-11-07T16:16:01.274Z,20.05
2022-11-07T16:18:37.142Z,19.99
2022-11-07T16:21:05.733Z,19.69
2022-11-07T16:23:33.772Z,19.54
2022-11-07T16:26:02.893Z,19.51
2022-11-07T16:28:35.532Z,19.48
2022-11-07T16:31:04.653Z,19.30
2022-11-07T16:33:33.463Z,19.25
2022-11-07T16:36:08.012Z,19.19
2022-11-07T16:38:36.812Z,19.03
2022-11-07T16:41:05.325Z,19.00
2022-11-07T16:43:35.461Z,18.92
2022-11-07T16:46:05.762Z,18.81
2022-11-07T16:48:38.093Z,18.79
2022-11-07T16:51:06.894Z,18.83
2022-11-07T16:53:35.363Z,18.78
2022-11-07T16:56:04.481Z,18.59
2022-11-07T16:58:34.885Z,18.57
2022-11-07T17:01:06.382Z,18.55
2022-11-07T17:03:34.754Z,18.48
2022-11-07T17:06:04.503Z,18.40
2022-11-07T17:08:41.600Z,18.36
2022-11-07T17:11:14.242Z,18.34
2022-11-07T17:13:42.111Z,18.37
2022-11-07T17:16:35.211Z,18.24
2022-11-07T17:19:05.293Z,18.01
2022-11-07T17:21:37.050Z,18.10
2022-11-07T17:24:05.770Z,17.96
2022-11-07T17:26:38.081Z,17.81
2022-11-07T17:29:09.121Z,17.70
2022-11-07T17:31:37.505Z,17.40
2022-11-07T17:47:03.201Z,17.29
2022-11-07T17:49:32.352Z,17.39
2022-11-07T17:52:01.249Z,17.42
2022-11-07T17:54:29.934Z,17.21
2022-11-07T17:56:58.289Z,17.20
2022-11-07T17:59:27.010Z,17.03
2022-11-07T18:01:55.198Z,16.88
2022-11-07T18:04:24.609Z,17.13
2022-11-07T18:06:52.829Z,16.99
2022-11-07T18:09:21.333Z,16.88
2022-11-07T18:11:49.702Z,16.71
2022-11-07T18:14:19.069Z,16.72
2022-11-07T18:16:47.154Z,17.04
2022-11-07T18:19:17.695Z,16.75
2022-11-07T18:21:46.335Z,16.55
2022-11-07T18:24:16.140Z,16.49
2022-11-07T18:26:44.206Z,16.39
2022-11-07T18:29:13.836Z,16.46
2022-11-07T18:31:41.854Z,16.15
2022-11-07T18:34:12.230Z,16.30
2022-11-07T18:36:43.016Z,16.19
2022-11-07T18:39:17.775Z,16.25
2022-11-07T18:41:46.231Z,16.08
2022-11-07T18:44:15.110Z,15.98
2022-11-07T18:46:43.885Z,15.96
2022-11-07T18:49:14.514Z,16.02
2022-11-07T18:51:44.190Z,15.94
2022-11-07T18:54:14.381Z,15.88
2022-11-07T18:56:43.645Z,15.99
2022-11-07T18:59:12.149Z,15.87
2022-11-07T19:01:40.631Z,15.91
2022-11-07T19:04:11.987Z,15.82
2022-11-07T19:06:56.174Z,15.83
2022-11-07T19:09:30.716Z,15.91
2022-11-07T19:12:01.580Z,15.95
2022-11-07T19:14:31.446Z,15.85
2022-11-07T19:16:59.796Z,15.71
2022-11-07T19:19:30.088Z,15.68
2022-11-07T19:21:58.316Z,15.66
2022-11-07T19:24:26.796Z,15.64
2022-11-07T19:26:55.117Z,15.67
2022-11-07T19:29:23.763Z,15.44
2022-11-07T19:31:52.306Z,15.43
2022-11-07T19:34:21.606Z,15.50
2022-11-07T19:36:49.767Z,15.25
2022-11-07T19:39:18.355Z,15.52
2022-11-07T19:41:46.567Z,15.33
2022-11-07T19:44:16.067Z,15.26
2022-11-07T19:46:45.095Z,15.38
2022-11-07T19:49:13.647Z,15.32
2022-11-07T19:51:41.795Z,15.20
2022-11-07T19:54:10.226Z,15.29
2022-11-07T19:56:39.869Z,15.25
2022-11-07T19:59:08.396Z,15.07
2022-11-07T20:01:37.110Z,15.01
2022-11-07T20:04:05.860Z,15.24
2022-11-07T20:06:37.283Z,15.30
2022-11-07T20:09:08.564Z,15.09
2022-11-07T20:11:38.340Z,15.08
2022-11-07T20:14:07.105Z,14.89
2022-11-07T20:16:39.106Z,14.88
2022-11-07T20:19:07.856Z,14.82
2022-11-07T20:21:35.956Z,14.89
2022-11-07T20:24:05.899Z,14.58
2022-11-07T20:26:34.047Z,14.86
2022-11-07T20:29:03.252Z,14.58
2022-11-07T20:31:34.573Z,14.57
2022-11-07T20:34:06.469Z,14.75
2022-11-07T20:36:35.678Z,14.47
2022-11-07T20:39:05.527Z,14.64
2022-11-07T20:41:36.098Z,14.51
2022-11-07T20:44:07.437Z,14.65
2022-11-07T20:46:38.908Z,14.47
2022-11-07T20:49:09.549Z,14.53
2022-11-07T20:51:38.388Z,14.51
2022-11-07T20:54:07.578Z,14.74
2022-11-07T20:56:36.128Z,14.52
2022-11-07T20:59:06.629Z,14.29
2022-11-07T21:01:38.214Z,14.32
2022-11-07T21:04:18.567Z,14.17
2022-11-07T21:06:46.689Z,13.99
2022-11-07T21:09:15.290Z,13.93
2022-11-07T21:11:43.348Z,14.06
2022-11-07T21:14:11.900Z,13.94
2022-11-07T21:16:40.229Z,13.94
2022-11-07T21:19:09.851Z,13.91
2022-11-07T21:21:37.878Z,13.88
2022-11-07T21:24:06.652Z,14.07
2022-11-07T21:26:39.417Z,14.00
2022-11-07T21:29:09.618Z,14.06
2022-11-07T21:31:39.391Z,13.97
2022-11-07T21:34:11.282Z,13.92
2022-11-07T21:36:39.399Z,13.95
2022-11-07T21:39:08.070Z,14.00
2022-11-07T21:41:36.879Z,14.09
2022-11-07T21:44:05.578Z,14.21
2022-11-07T21:46:37.266Z,13.98
2022-11-07T21:49:06.606Z,14.18
2022-11-07T21:51:35.757Z,13.88
2022-11-07T21:54:06.228Z,14.08
2022-11-07T21:56:39.481Z,14.00
2022-11-07T21:59:12.369Z,13.77
2022-11-07T22:01:41.645Z,13.82
2022-11-07T22:04:13.692Z,14.01
2022-11-07T22:06:45.356Z,13.88
2022-11-07T22:09:17.900Z,13.58
2022-11-07T22:11:45.961Z,13.73
2022-11-07T22:14:17.168Z,13.56
2022-11-07T22:16:46.277Z,13.81
2022-11-07T22:19:16.938Z,13.82
2022-11-07T22:21:45.011Z,13.71
2022-11-07T22:24:13.327Z,13.75
2022-11-07T22:26:41.471Z,13.96
2022-11-07T22:29:09.991Z,13.86
2022-11-07T22:31:38.119Z,13.79
2022-11-07T22:34:06.520Z,13.46
2022-11-07T22:36:34.708Z,13.68
2022-11-07T22:39:04.727Z,13.60
2022-11-07T22:41:33.420Z,13.45
2022-11-07T22:44:17.832Z,13.32
2022-11-07T22:46:47.891Z,13.38
2022-11-07T22:49:15.968Z,13.60
2022-11-07T22:51:44.438Z,13.64
2022-11-07T22:54:14.297Z,13.63
2022-11-07T22:56:42.850Z,13.29
2022-11-07T22:59:11.838Z,13.12
2022-11-07T23:01:43.021Z,13.32
2022-11-07T23:04:15.568Z,13.28
2022-11-07T23:06:45.267Z,13.31
2022-11-07T23:09:15.658Z,13.15
2022-11-07T23:11:46.516Z,13.43
2022-11-07T23:14:19.728Z,13.39
2022-11-07T23:16:53.897Z,13.16
2022-11-07T23:19:25.267Z,12.94
2022-11-07T23:21:57.499Z,13.18
2022-11-07T23:24:25.748Z,12.95
2022-11-07T23:26:54.278Z,13.05
2022-11-07T23:29:24.779Z,13.23
2022-11-07T23:31:53.715Z,13.24
2022-11-07T23:34:22.933Z,13.21
2022-11-07T23:36:52.048Z,13.24
2022-11-07T23:39:22.612Z,13.12
2022-11-07T23:41:51.099Z,13.07
2022-11-07T23:44:19.198Z,13.20
2022-11-07T23:47:05.898Z,13.13
2022-11-07T23:49:52.598Z,13.08
2022-11-07T23:52:21.530Z,12.97
2022-11-07T23:55:09.790Z,13.37
2022-11-07T23:57:57.909Z,13.14
