createdAt,value
2023-03-12T00:01:03.785Z,3.20
2023-03-12T00:07:44.449Z,3.60
2023-03-12T00:10:20.836Z,6.00
2023-03-12T00:13:14.692Z,3.10
2023-03-12T00:21:18.948Z,3.10
2023-03-12T00:23:50.879Z,3.00
2023-03-12T00:26:33.440Z,3.00
2023-03-12T00:29:30.337Z,2.30
2023-03-12T00:37:01.116Z,2.90
2023-03-12T00:39:37.960Z,2.90
2023-03-12T00:42:09.612Z,3.60
2023-03-12T00:54:42.340Z,2.80
2023-03-12T01:09:46.850Z,3.00
2023-03-12T01:24:48.293Z,2.70
2023-03-12T01:37:16.849Z,2.70
2023-03-12T01:39:49.449Z,2.70
2023-03-12T01:44:54.232Z,2.70
2023-03-12T01:49:53.066Z,2.60
2023-03-12T01:52:24.264Z,2.70
2023-03-12T01:55:00.769Z,2.70
2023-03-12T01:57:47.826Z,2.70
2023-03-12T02:00:20.092Z,2.60
2023-03-12T02:02:50.548Z,2.60
2023-03-12T02:05:28.817Z,2.70
2023-03-12T02:10:28.693Z,2.70
2023-03-12T02:20:29.729Z,2.70
2023-03-12T02:23:06.695Z,2.60
2023-03-12T02:25:41.781Z,2.50
2023-03-12T02:28:13.357Z,2.50
2023-03-12T02:30:48.296Z,2.50
2023-03-12T02:35:48.303Z,2.40
2023-03-12T02:38:34.736Z,6.10
2023-03-12T02:41:13.492Z,2.30
2023-03-12T02:43:44.105Z,2.30
2023-03-12T02:56:08.768Z,-2.80
2023-03-12T03:06:07.421Z,-2.60
2023-03-12T03:09:04.068Z,2.50
2023-03-12T03:12:23.219Z,2.50
2023-03-12T03:22:21.975Z,2.40
2023-03-12T03:27:20.522Z,2.20
2023-03-12T03:44:44.562Z,2.40
2023-03-12T04:02:07.297Z,2.60
2023-03-12T04:09:37.994Z,2.60
2023-03-12T04:19:39.558Z,2.70
2023-03-12T04:27:06.801Z,2.70
2023-03-12T04:30:08.735Z,2.80
2023-03-12T04:35:31.537Z,2.80
2023-03-12T04:38:09.092Z,2.80
2023-03-12T04:48:10.077Z,2.80
2023-03-12T04:50:40.804Z,2.80
2023-03-12T05:03:09.392Z,2.80
2023-03-12T05:08:08.170Z,2.80
2023-03-12T05:11:05.158Z,2.80
2023-03-12T05:16:05.370Z,2.80
2023-03-12T05:21:08.760Z,2.70
2023-03-12T05:24:02.543Z,4.90
2023-03-12T05:26:32.869Z,2.80
2023-03-12T05:32:04.691Z,4.10
2023-03-12T05:34:33.209Z,2.80
2023-03-12T05:37:04.454Z,2.90
2023-03-12T05:39:51.523Z,2.90
2023-03-12T05:54:53.869Z,2.90
2023-03-12T06:12:17.739Z,3.10
2023-03-12T06:29:40.899Z,3.20
2023-03-12T06:32:09.650Z,5.90
2023-03-12T06:47:09.961Z,3.40
2023-03-12T06:52:07.699Z,3.50
2023-03-12T07:04:31.485Z,3.50
2023-03-12T07:21:53.341Z,3.80
2023-03-12T07:24:24.626Z,3.80
2023-03-12T07:39:20.292Z,4.00
2023-03-12T07:54:19.886Z,4.30
2023-03-12T08:19:51.146Z,4.80
2023-03-12T08:27:22.223Z,7.10
2023-03-12T08:44:45.430Z,5.10
2023-03-12T08:47:15.573Z,5.10
2023-03-12T08:52:14.330Z,5.20
2023-03-12T08:59:45.480Z,5.10
2023-03-12T09:15:02.466Z,5.20
2023-03-12T09:22:31.198Z,5.30
2023-03-12T09:30:06.862Z,5.30
2023-03-12T09:37:39.186Z,5.30
2023-03-12T09:40:13.308Z,2.50
2023-03-12T09:42:47.439Z,5.80
2023-03-12T09:45:21.570Z,8.10
2023-03-12T09:47:52.152Z,5.40
2023-03-12T09:50:25.956Z,5.40
2023-03-12T09:53:00.373Z,5.40
2023-03-12T09:55:33.096Z,5.50
2023-03-12T10:00:34.767Z,5.50
2023-03-12T10:03:25.931Z,5.50
2023-03-12T10:06:07.243Z,5.50
2023-03-12T10:08:48.652Z,5.60
2023-03-12T10:11:29.181Z,5.60
2023-03-12T10:14:24.435Z,5.60
2023-03-12T10:17:11.904Z,5.60
2023-03-12T10:19:54.882Z,5.60
2023-03-12T10:22:39.243Z,5.60
2023-03-12T10:25:20.621Z,5.70
2023-03-12T10:27:49.313Z,5.70
2023-03-12T10:30:23.419Z,5.80
2023-03-12T10:32:55.802Z,5.80
2023-03-12T10:35:30.629Z,5.80
2023-03-12T10:38:03.063Z,5.90
2023-03-12T10:40:36.959Z,5.90
2023-03-12T10:45:41.218Z,11.10
2023-03-12T10:48:19.714Z,6.10
2023-03-12T10:51:03.536Z,4.20
2023-03-12T10:53:33.258Z,6.20
2023-03-12T10:56:06.651Z,6.20
2023-03-12T10:58:40.362Z,6.20
2023-03-12T11:01:21.316Z,6.20
2023-03-12T11:03:52.312Z,6.30
2023-03-12T11:06:26.435Z,6.30
2023-03-12T11:09:21.634Z,6.30
2023-03-12T11:11:51.538Z,6.30
2023-03-12T11:14:25.107Z,6.30
2023-03-12T11:16:56.657Z,6.40
2023-03-12T11:19:31.799Z,6.40
2023-03-12T11:22:07.295Z,6.40
2023-03-12T11:24:36.095Z,6.50
2023-03-12T11:27:09.522Z,6.30
2023-03-12T11:29:43.550Z,6.60
2023-03-12T11:32:22.146Z,6.60
2023-03-12T11:34:53.722Z,6.70
2023-03-12T11:37:31.695Z,6.70
2023-03-12T11:40:14.439Z,6.80
2023-03-12T11:43:06.956Z,6.80
2023-03-12T11:45:43.857Z,6.90
2023-03-12T11:48:23.330Z,7.00
2023-03-12T11:51:05.697Z,7.10
2023-03-12T11:54:03.044Z,7.20
2023-03-12T11:56:35.095Z,7.30
2023-03-12T11:59:22.665Z,7.40
2023-03-12T12:02:04.621Z,7.50
2023-03-12T12:04:54.193Z,8.10
2023-03-12T12:07:39.068Z,7.70
2023-03-12T12:10:16.699Z,7.80
2023-03-12T12:12:58.566Z,8.00
2023-03-12T12:15:37.626Z,8.10
2023-03-12T12:18:24.855Z,8.10
2023-03-12T12:21:12.486Z,8.20
2023-03-12T12:23:56.028Z,8.30
2023-03-12T12:26:28.282Z,8.50
2023-03-12T12:29:13.566Z,8.40
2023-03-12T12:31:47.369Z,8.40
2023-03-12T12:34:55.172Z,5.00
2023-03-12T12:37:55.187Z,8.50
2023-03-12T12:40:30.739Z,8.60
2023-03-12T12:43:07.814Z,6.20
2023-03-12T12:45:43.173Z,8.60
2023-03-12T12:48:17.921Z,8.60
2023-03-12T12:50:48.780Z,8.70
2023-03-12T12:53:24.855Z,8.70
2023-03-12T12:56:05.638Z,8.70
2023-03-12T12:59:03.887Z,8.80
2023-03-12T13:01:36.339Z,8.80
2023-03-12T13:04:09.379Z,8.90
2023-03-12T13:07:05.035Z,8.90
2023-03-12T13:09:46.292Z,9.00
2023-03-12T13:12:28.610Z,9.10
2023-03-12T13:14:58.606Z,9.20
2023-03-12T13:17:30.148Z,9.20
2023-03-12T13:20:13.513Z,9.40
2023-03-12T13:23:10.686Z,9.50
2023-03-12T13:25:49.670Z,9.60
2023-03-12T13:28:35.290Z,9.60
2023-03-12T13:31:05.128Z,9.70
2023-03-12T13:33:42.522Z,9.80
2023-03-12T13:36:28.307Z,9.90
2023-03-12T13:38:59.633Z,10.00
2023-03-12T13:41:36.968Z,10.00
2023-03-12T13:44:36.114Z,14.80
2023-03-12T13:47:06.377Z,10.10
2023-03-12T13:49:40.729Z,10.10
2023-03-12T13:52:21.370Z,10.20
2023-03-12T13:54:57.491Z,10.20
2023-03-12T13:57:32.404Z,10.30
2023-03-12T14:00:05.848Z,9.80
2023-03-12T14:02:41.837Z,10.40
2023-03-12T14:05:13.029Z,10.40
2023-03-12T14:08:23.264Z,10.40
2023-03-12T14:11:10.726Z,10.40
2023-03-12T14:13:56.811Z,10.50
2023-03-12T14:16:32.012Z,10.60
2023-03-12T14:19:00.615Z,10.60
2023-03-12T14:21:38.556Z,10.70
2023-03-12T14:24:25.565Z,10.70
2023-03-12T14:29:29.671Z,10.70
2023-03-12T14:32:06.463Z,10.70
2023-03-12T14:34:41.832Z,10.70
2023-03-12T14:37:16.453Z,10.70
2023-03-12T14:39:47.476Z,10.60
2023-03-12T14:42:25.970Z,10.60
2023-03-12T14:45:05.513Z,10.60
2023-03-12T14:47:46.604Z,10.60
2023-03-12T14:50:19.788Z,10.60
2023-03-12T14:55:19.790Z,10.60
2023-03-12T15:00:24.662Z,10.50
2023-03-12T15:02:56.667Z,10.60
2023-03-12T15:05:26.850Z,10.50
2023-03-12T15:08:01.995Z,10.50
2023-03-12T15:10:31.570Z,10.60
2023-03-12T15:13:01.828Z,10.50
2023-03-12T15:15:41.336Z,10.50
2023-03-12T15:18:17.363Z,10.50
2023-03-12T15:23:15.457Z,10.50
2023-03-12T15:28:28.891Z,10.50
2023-03-12T15:31:10.025Z,10.50
2023-03-12T15:33:42.689Z,10.50
2023-03-12T15:36:25.900Z,10.50
2023-03-12T15:38:56.472Z,10.50
2023-03-12T15:41:27.968Z,10.50
2023-03-12T15:43:58.049Z,10.50
2023-03-12T15:49:00.573Z,10.40
2023-03-12T15:51:32.561Z,10.50
2023-03-12T15:54:02.695Z,10.40
2023-03-12T15:56:32.953Z,10.40
2023-03-12T15:59:07.733Z,10.40
2023-03-12T16:01:51.391Z,10.30
2023-03-12T16:04:21.813Z,9.90
2023-03-12T16:06:51.491Z,10.40
2023-03-12T16:09:24.465Z,10.30
2023-03-12T16:11:53.361Z,6.50
2023-03-12T16:14:25.736Z,10.30
2023-03-12T16:19:33.597Z,10.30
2023-03-12T16:27:07.881Z,10.30
2023-03-12T16:29:43.553Z,10.20
2023-03-12T16:32:13.884Z,10.30
2023-03-12T16:34:52.692Z,10.20
2023-03-12T16:37:21.645Z,10.20
2023-03-12T16:42:19.990Z,10.20
2023-03-12T16:49:49.830Z,10.20
2023-03-12T16:52:26.805Z,10.10
2023-03-12T16:57:28.771Z,9.40
2023-03-12T17:04:56.641Z,10.10
2023-03-12T17:09:56.466Z,10.10
2023-03-12T17:12:30.803Z,10.00
2023-03-12T17:15:00.245Z,10.00
2023-03-12T17:20:01.309Z,10.00
2023-03-12T17:35:02.986Z,9.80
2023-03-12T17:37:32.653Z,9.80
2023-03-12T17:45:10.014Z,9.80
2023-03-12T17:47:44.785Z,9.80
2023-03-12T17:50:16.774Z,6.10
2023-03-12T17:52:46.600Z,9.70
2023-03-12T18:07:51.071Z,9.60
2023-03-12T18:10:20.190Z,5.90
2023-03-12T18:15:20.013Z,11.10
2023-03-12T18:23:12.542Z,9.50
2023-03-12T18:25:44.152Z,9.50
2023-03-12T18:28:15.642Z,9.50
2023-03-12T18:31:12.204Z,9.50
2023-03-12T18:33:48.347Z,9.50
2023-03-12T18:36:26.460Z,9.40
2023-03-12T18:38:56.672Z,9.50
2023-03-12T18:44:19.870Z,9.50
2023-03-12T18:46:50.959Z,14.20
2023-03-12T18:54:38.465Z,6.90
2023-03-12T18:57:13.084Z,9.50
2023-03-12T19:04:56.380Z,9.40
2023-03-12T19:09:59.127Z,9.50
2023-03-12T19:15:02.540Z,9.40
2023-03-12T19:17:43.723Z,9.50
2023-03-12T19:20:29.962Z,9.40
2023-03-12T19:25:33.085Z,9.40
2023-03-12T19:35:49.462Z,9.40
2023-03-12T19:41:12.066Z,9.40
2023-03-12T19:53:54.020Z,9.40
2023-03-12T19:56:40.138Z,9.40
2023-03-12T20:04:50.543Z,9.40
2023-03-12T20:10:52.281Z,9.30
2023-03-12T20:18:27.610Z,9.30
2023-03-12T20:21:48.510Z,9.30
2023-03-12T20:29:55.184Z,9.20
2023-03-12T20:32:49.844Z,9.20
2023-03-12T20:35:59.292Z,4.90
2023-03-12T20:38:28.848Z,12.40
2023-03-12T20:41:14.689Z,9.20
2023-03-12T20:44:32.286Z,9.20
2023-03-12T20:47:03.613Z,9.20
2023-03-12T21:01:09.875Z,9.10
2023-03-12T21:04:26.530Z,9.00
2023-03-12T21:07:24.429Z,6.80
2023-03-12T21:10:35.874Z,4.60
2023-03-12T21:13:56.021Z,8.50
2023-03-12T21:20:00.104Z,11.40
2023-03-12T21:23:10.898Z,4.50
2023-03-12T21:26:16.258Z,9.10
2023-03-12T21:35:17.362Z,9.20
2023-03-12T21:38:11.116Z,9.10
2023-03-12T21:41:09.018Z,9.10
2023-03-12T21:44:03.688Z,9.20
2023-03-12T21:49:22.460Z,9.10
2023-03-12T21:56:16.769Z,9.10
2023-03-12T22:02:22.490Z,9.10
2023-03-12T22:05:06.201Z,8.70
2023-03-12T22:08:32.760Z,13.70
2023-03-12T22:11:26.052Z,12.90
2023-03-12T22:14:35.205Z,9.10
2023-03-12T22:17:09.660Z,9.10
2023-03-12T22:26:05.283Z,5.40
2023-03-12T22:32:03.559Z,9.10
2023-03-12T22:34:48.870Z,7.10
2023-03-12T22:37:38.858Z,11.90
2023-03-12T22:40:30.717Z,9.10
2023-03-12T22:43:02.818Z,9.10
2023-03-12T22:53:07.626Z,9.10
2023-03-12T22:55:43.975Z,9.10
2023-03-12T22:58:16.722Z,9.10
2023-03-12T23:01:12.337Z,5.90
2023-03-12T23:10:07.068Z,9.10
2023-03-12T23:12:56.818Z,9.10
2023-03-12T23:21:01.616Z,9.10
2023-03-12T23:26:05.795Z,9.10
2023-03-12T23:31:08.353Z,5.40
2023-03-12T23:33:40.006Z,9.00
2023-03-12T23:36:12.814Z,9.00
2023-03-12T23:41:13.634Z,9.00
2023-03-12T23:46:18.193Z,9.00
2023-03-12T23:51:18.832Z,8.90
2023-03-12T23:53:48.865Z,9.00
2023-03-12T23:56:20.116Z,9.00
