createdAt,value
2019-03-24T00:00:45.939Z,63.92
2019-03-24T00:03:15.601Z,64.00
2019-03-24T00:05:45.287Z,64.21
2019-03-24T00:08:14.941Z,64.20
2019-03-24T00:10:44.599Z,64.12
2019-03-24T00:13:14.347Z,63.96
2019-03-24T00:15:44.007Z,64.23
2019-03-24T00:18:13.659Z,63.96
2019-03-24T00:20:43.340Z,64.11
2019-03-24T00:23:13.075Z,64.22
2019-03-24T00:25:42.729Z,64.10
2019-03-24T00:28:13.211Z,64.01
2019-03-24T00:30:42.944Z,63.51
2019-03-24T00:33:12.682Z,63.70
2019-03-24T00:35:42.388Z,63.61
2019-03-24T00:38:12.012Z,63.62
2019-03-24T00:40:41.667Z,63.71
2019-03-24T00:43:11.339Z,63.62
2019-03-24T00:45:41.002Z,63.63
2019-03-24T00:48:10.679Z,63.78
2019-03-24T00:50:40.339Z,63.65
2019-03-24T00:53:10.042Z,63.46
2019-03-24T00:55:39.779Z,63.23
2019-03-24T00:58:09.430Z,63.22
2019-03-24T01:00:45.851Z,63.13
2019-03-24T01:03:17.589Z,63.07
2019-03-24T01:05:47.657Z,63.15
2019-03-24T01:08:17.458Z,63.47
2019-03-24T01:10:47.109Z,63.77
2019-03-24T01:13:16.909Z,64.07
2019-03-24T01:15:48.194Z,63.95
2019-03-24T01:18:17.963Z,63.86
2019-03-24T01:20:47.677Z,64.18
2019-03-24T01:23:17.337Z,64.31
2019-03-24T01:25:48.186Z,64.36
2019-03-24T01:28:17.853Z,64.20
2019-03-24T01:30:47.586Z,64.09
2019-03-24T01:33:17.334Z,64.79
2019-03-24T01:35:46.992Z,64.98
2019-03-24T01:38:16.682Z,64.96
2019-03-24T01:40:46.312Z,64.89
2019-03-24T01:43:15.971Z,64.97
2019-03-24T01:45:45.688Z,65.22
2019-03-24T01:48:15.351Z,65.46
2019-03-24T01:50:45.002Z,65.30
2019-03-24T01:53:14.665Z,65.27
2019-03-24T01:55:44.339Z,65.37
2019-03-24T01:58:13.983Z,65.02
2019-03-24T02:00:43.641Z,64.62
2019-03-24T02:03:13.292Z,64.83
2019-03-24T02:05:43.084Z,64.81
2019-03-24T02:08:12.690Z,64.71
2019-03-24T02:10:42.364Z,64.34
2019-03-24T02:13:12.028Z,64.93
2019-03-24T02:15:41.707Z,65.17
2019-03-24T02:18:11.328Z,65.19
2019-03-24T02:20:40.981Z,65.46
2019-03-24T02:23:10.717Z,65.64
2019-03-24T02:25:40.369Z,65.65
2019-03-24T02:28:10.035Z,65.73
2019-03-24T02:30:39.703Z,65.75
2019-03-24T02:33:09.363Z,65.71
2019-03-24T02:35:39.034Z,65.78
2019-03-24T02:38:08.698Z,66.05
2019-03-24T02:40:38.360Z,66.03
2019-03-24T02:43:08.019Z,65.41
2019-03-24T02:45:37.679Z,65.18
2019-03-24T02:48:07.375Z,64.75
2019-03-24T02:50:37.057Z,64.06
2019-03-24T02:53:06.699Z,64.49
2019-03-24T02:55:36.351Z,64.13
2019-03-24T02:58:06.009Z,64.17
2019-03-24T03:00:35.744Z,64.07
2019-03-24T03:03:05.412Z,64.16
2019-03-24T03:05:35.062Z,64.11
2019-03-24T03:08:04.911Z,63.67
2019-03-24T03:10:34.561Z,63.38
2019-03-24T03:13:04.385Z,64.31
2019-03-24T03:15:34.122Z,64.91
2019-03-24T03:18:03.718Z,65.08
2019-03-24T03:20:33.397Z,65.15
2019-03-24T03:23:03.048Z,65.02
2019-03-24T03:25:32.713Z,65.34
2019-03-24T03:28:02.385Z,65.22
2019-03-24T03:30:32.034Z,65.25
2019-03-24T03:33:01.756Z,64.35
2019-03-24T03:35:31.421Z,64.23
2019-03-24T03:38:01.950Z,65.55
2019-03-24T03:40:31.681Z,66.11
2019-03-24T03:43:01.334Z,66.63
2019-03-24T03:45:31.196Z,66.98
2019-03-24T03:48:00.895Z,67.33
2019-03-24T03:50:30.550Z,67.42
2019-03-24T03:53:00.208Z,67.17
2019-03-24T03:55:29.857Z,67.17
2019-03-24T03:57:59.507Z,67.22
2019-03-24T04:00:35.317Z,66.92
2019-03-24T04:03:07.471Z,65.56
2019-03-24T04:05:37.133Z,64.95
2019-03-24T04:08:06.998Z,64.69
2019-03-24T04:10:36.686Z,65.74
2019-03-24T04:13:06.340Z,66.60
2019-03-24T04:15:36.153Z,67.49
2019-03-24T04:18:06.045Z,67.37
2019-03-24T04:20:35.673Z,67.62
2019-03-24T04:23:05.339Z,67.35
2019-03-24T04:25:35.022Z,67.13
2019-03-24T04:28:04.694Z,66.81
2019-03-24T04:30:34.321Z,65.90
2019-03-24T04:33:03.984Z,65.81
2019-03-24T04:35:35.657Z,66.85
2019-03-24T04:38:05.100Z,67.51
2019-03-24T04:40:34.759Z,68.01
2019-03-24T04:43:04.424Z,67.82
2019-03-24T04:45:34.076Z,67.96
2019-03-24T04:48:03.744Z,68.06
2019-03-24T04:50:33.388Z,67.75
2019-03-24T04:53:03.054Z,67.82
2019-03-24T04:55:32.803Z,67.99
2019-03-24T04:58:02.498Z,67.94
2019-03-24T05:00:35.638Z,66.93
2019-03-24T05:03:05.732Z,66.84
2019-03-24T05:05:35.833Z,66.85
2019-03-24T05:08:05.764Z,66.11
2019-03-24T05:10:35.421Z,65.89
2019-03-24T05:13:05.210Z,66.48
2019-03-24T05:15:34.859Z,66.95
2019-03-24T05:18:04.525Z,66.70
2019-03-24T05:20:34.168Z,67.39
2019-03-24T05:23:03.828Z,68.06
2019-03-24T05:25:33.486Z,68.54
2019-03-24T05:28:04.657Z,69.07
2019-03-24T05:30:34.321Z,69.37
2019-03-24T05:33:03.967Z,68.91
2019-03-24T05:35:33.763Z,69.28
2019-03-24T05:38:03.414Z,69.45
2019-03-24T05:40:33.078Z,68.74
2019-03-24T05:43:03.267Z,69.34
2019-03-24T05:45:32.981Z,69.78
2019-03-24T05:48:02.696Z,69.66
2019-03-24T05:50:32.359Z,70.07
2019-03-24T05:53:02.034Z,70.37
2019-03-24T05:55:31.684Z,70.25
2019-03-24T05:58:01.339Z,70.11
2019-03-24T06:00:31.063Z,69.68
2019-03-24T06:03:00.715Z,69.53
2019-03-24T06:05:30.374Z,69.01
2019-03-24T06:08:00.035Z,68.89
2019-03-24T06:10:29.686Z,67.47
2019-03-24T06:12:59.344Z,66.48
2019-03-24T06:15:29.001Z,66.33
2019-03-24T06:17:58.651Z,66.20
2019-03-24T06:20:28.364Z,65.59
2019-03-24T06:22:57.984Z,65.74
2019-03-24T06:25:27.635Z,66.18
2019-03-24T06:27:57.302Z,67.17
2019-03-24T06:30:28.098Z,67.80
2019-03-24T06:32:57.776Z,67.94
2019-03-24T06:35:27.413Z,67.82
2019-03-24T06:37:57.069Z,66.32
2019-03-24T06:40:26.731Z,65.63
2019-03-24T06:42:56.383Z,64.90
2019-03-24T06:45:28.812Z,64.56
2019-03-24T06:47:58.354Z,64.33
2019-03-24T06:50:28.064Z,65.04
2019-03-24T06:52:57.781Z,66.25
2019-03-24T06:55:27.452Z,67.39
2019-03-24T06:57:57.104Z,66.40
2019-03-24T07:00:26.759Z,66.38
2019-03-24T07:02:57.933Z,67.23
2019-03-24T07:05:27.585Z,66.20
2019-03-24T07:07:57.242Z,66.20
2019-03-24T07:10:26.898Z,65.92
2019-03-24T07:12:56.553Z,65.57
2019-03-24T07:15:26.208Z,65.07
2019-03-24T07:17:55.865Z,64.75
2019-03-24T07:20:25.538Z,63.97
2019-03-24T07:22:55.189Z,63.69
2019-03-24T07:25:24.860Z,63.72
2019-03-24T07:27:54.513Z,64.16
2019-03-24T07:30:24.253Z,64.03
2019-03-24T07:32:53.931Z,63.57
2019-03-24T07:35:23.589Z,63.85
2019-03-24T07:37:53.242Z,65.14
2019-03-24T07:40:22.911Z,65.76
2019-03-24T07:42:53.556Z,66.42
2019-03-24T07:45:23.230Z,66.79
2019-03-24T07:47:53.383Z,66.58
2019-03-24T07:50:23.046Z,66.98
2019-03-24T07:52:52.771Z,66.12
2019-03-24T07:55:22.436Z,64.81
2019-03-24T07:57:52.098Z,64.81
2019-03-24T08:00:34.102Z,65.01
2019-03-24T08:03:03.975Z,64.84
2019-03-24T08:05:33.616Z,64.38
2019-03-24T08:08:03.278Z,64.44
2019-03-24T08:10:34.465Z,64.49
2019-03-24T08:13:04.192Z,63.84
2019-03-24T08:15:33.840Z,64.01
2019-03-24T08:18:03.504Z,62.89
2019-03-24T08:20:33.237Z,62.22
2019-03-24T08:23:02.894Z,62.54
2019-03-24T08:25:32.570Z,62.24
2019-03-24T08:28:02.276Z,62.28
2019-03-24T08:30:34.888Z,61.52
2019-03-24T08:33:05.454Z,60.80
2019-03-24T08:35:35.115Z,60.69
2019-03-24T08:38:05.117Z,60.41
2019-03-24T08:40:34.886Z,60.18
2019-03-24T08:43:04.714Z,59.79
2019-03-24T08:45:34.655Z,59.51
2019-03-24T08:48:04.458Z,59.22
2019-03-24T08:50:34.191Z,58.50
2019-03-24T08:53:03.915Z,58.63
2019-03-24T08:55:33.540Z,58.39
2019-03-24T08:58:03.191Z,58.58
2019-03-24T09:00:32.927Z,59.24
2019-03-24T09:03:02.683Z,58.88
2019-03-24T09:05:33.678Z,58.89
2019-03-24T09:08:03.661Z,59.16
2019-03-24T09:10:33.314Z,59.63
2019-03-24T09:13:02.975Z,59.61
2019-03-24T09:15:32.689Z,59.51
2019-03-24T09:18:02.333Z,59.40
2019-03-24T09:20:41.282Z,59.09
2019-03-24T09:23:03.377Z,58.40
2019-03-24T09:25:33.121Z,58.53
2019-03-24T09:28:02.918Z,58.74
2019-03-24T09:30:35.179Z,57.75
2019-03-24T09:33:05.347Z,57.62
2019-03-24T09:35:35.217Z,57.72
2019-03-24T09:38:05.195Z,56.95
2019-03-24T09:40:36.754Z,57.02
2019-03-24T09:43:06.929Z,56.47
2019-03-24T09:45:36.646Z,56.19
2019-03-24T09:48:06.867Z,56.31
2019-03-24T09:50:36.591Z,55.88
2019-03-24T09:53:06.352Z,55.60
2019-03-24T09:55:37.418Z,54.56
2019-03-24T09:58:07.077Z,54.39
2019-03-24T10:00:36.744Z,53.96
2019-03-24T10:03:06.468Z,53.36
2019-03-24T10:05:36.130Z,52.46
2019-03-24T10:08:05.860Z,51.40
2019-03-24T10:10:35.613Z,50.98
2019-03-24T10:13:05.268Z,50.50
2019-03-24T10:15:34.938Z,51.28
2019-03-24T10:18:04.689Z,51.78
2019-03-24T10:20:34.346Z,51.47
2019-03-24T10:23:04.083Z,50.98
2019-03-24T10:25:33.745Z,50.33
2019-03-24T10:28:03.431Z,50.41
2019-03-24T10:30:33.090Z,50.37
2019-03-24T10:33:02.797Z,49.74
2019-03-24T10:35:32.449Z,50.68
2019-03-24T10:38:02.120Z,50.62
2019-03-24T10:40:31.781Z,50.18
2019-03-24T10:43:01.520Z,50.43
2019-03-24T10:45:31.183Z,51.20
2019-03-24T10:48:00.851Z,51.37
2019-03-24T10:50:32.059Z,50.92
2019-03-24T10:53:01.989Z,51.49
2019-03-24T10:55:31.660Z,51.60
2019-03-24T10:58:01.330Z,50.53
2019-03-24T11:00:42.691Z,50.21
2019-03-24T11:03:12.689Z,50.56
2019-03-24T11:05:42.580Z,50.06
2019-03-24T11:08:12.323Z,48.80
2019-03-24T11:10:42.060Z,48.80
2019-03-24T11:13:11.718Z,48.82
2019-03-24T11:15:41.402Z,48.73
2019-03-24T11:18:11.061Z,48.33
2019-03-24T11:20:40.722Z,48.20
2019-03-24T11:23:10.465Z,47.76
2019-03-24T11:25:40.119Z,48.32
2019-03-24T11:28:09.788Z,47.65
2019-03-24T11:30:40.868Z,47.43
2019-03-24T11:33:10.611Z,47.90
2019-03-24T11:35:40.272Z,46.86
2019-03-24T11:38:09.939Z,46.11
2019-03-24T11:40:39.598Z,45.59
2019-03-24T11:43:09.279Z,44.88
2019-03-24T11:45:38.946Z,44.54
2019-03-24T11:48:08.681Z,45.02
2019-03-24T11:50:38.338Z,44.72
2019-03-24T11:53:08.150Z,45.57
2019-03-24T11:55:37.822Z,45.38
2019-03-24T11:58:07.646Z,44.73
2019-03-24T12:00:39.019Z,44.11
2019-03-24T12:03:08.757Z,44.21
2019-03-24T12:05:38.495Z,43.69
2019-03-24T12:08:08.587Z,44.24
2019-03-24T12:10:38.397Z,43.29
2019-03-24T12:13:08.135Z,43.67
2019-03-24T12:15:37.866Z,43.89
2019-03-24T12:18:09.381Z,43.37
2019-03-24T12:20:39.040Z,43.97
2019-03-24T12:23:08.697Z,42.93
2019-03-24T12:25:38.363Z,42.05
2019-03-24T12:28:08.100Z,42.70
2019-03-24T12:30:37.773Z,43.60
2019-03-24T12:33:07.447Z,44.58
2019-03-24T12:35:37.132Z,43.99
2019-03-24T12:38:06.862Z,43.89
2019-03-24T12:40:36.518Z,44.81
2019-03-24T12:43:06.255Z,45.90
2019-03-24T12:45:35.917Z,45.98
2019-03-24T12:48:07.388Z,45.66
2019-03-24T12:50:36.991Z,46.40
2019-03-24T12:53:06.732Z,47.11
2019-03-24T12:55:36.390Z,47.27
2019-03-24T12:58:06.132Z,47.52
2019-03-24T13:00:38.470Z,47.42
2019-03-24T13:03:08.653Z,46.73
2019-03-24T13:05:38.594Z,46.65
2019-03-24T13:08:16.160Z,46.19
2019-03-24T13:10:47.418Z,45.49
2019-03-24T13:13:17.074Z,44.10
2019-03-24T13:15:46.881Z,43.21
2019-03-24T13:18:16.550Z,42.72
2019-03-24T13:20:47.510Z,42.68
2019-03-24T13:23:17.162Z,42.96
2019-03-24T13:25:46.855Z,42.97
2019-03-24T13:28:16.510Z,43.51
2019-03-24T13:30:46.186Z,43.83
2019-03-24T13:33:15.856Z,44.62
2019-03-24T13:35:45.542Z,44.77
2019-03-24T13:38:15.199Z,44.08
2019-03-24T13:40:44.925Z,43.58
2019-03-24T13:43:14.590Z,44.07
2019-03-24T13:45:44.278Z,44.09
2019-03-24T13:48:14.007Z,44.30
2019-03-24T13:50:43.689Z,44.76
2019-03-24T13:53:13.376Z,44.70
2019-03-24T13:55:43.100Z,44.63
2019-03-24T13:58:12.824Z,44.33
2019-03-24T14:00:42.493Z,44.29
2019-03-24T14:03:12.159Z,42.77
2019-03-24T14:05:41.817Z,41.48
2019-03-24T14:08:11.477Z,40.98
2019-03-24T14:10:41.165Z,39.62
2019-03-24T14:13:10.820Z,37.91
2019-03-24T14:15:40.535Z,39.91
2019-03-24T14:18:10.207Z,40.47
2019-03-24T14:20:43.770Z,41.76
2019-03-24T14:23:11.344Z,41.53
2019-03-24T14:25:41.075Z,41.19
2019-03-24T14:28:10.741Z,41.79
2019-03-24T14:30:46.135Z,41.86
2019-03-24T14:33:16.535Z,41.74
2019-03-24T14:35:46.270Z,40.68
2019-03-24T14:38:15.960Z,38.77
2019-03-24T14:40:45.600Z,36.46
2019-03-24T14:43:15.265Z,32.11
2019-03-24T14:45:45.078Z,31.48
2019-03-24T14:48:14.816Z,31.73
2019-03-24T14:50:54.024Z,30.97
2019-03-24T14:53:15.863Z,28.47
2019-03-24T14:55:45.543Z,30.33
2019-03-24T14:58:15.212Z,31.10
2019-03-24T15:00:45.203Z,32.32
2019-03-24T15:03:15.000Z,34.63
2019-03-24T15:05:44.668Z,35.11
2019-03-24T15:08:14.326Z,35.16
2019-03-24T15:10:44.069Z,35.89
2019-03-24T15:13:13.794Z,37.98
2019-03-24T15:15:43.480Z,38.87
2019-03-24T15:18:13.216Z,39.83
2019-03-24T15:20:42.875Z,40.49
2019-03-24T15:23:12.565Z,40.90
2019-03-24T15:25:42.246Z,42.42
2019-03-24T15:28:11.897Z,43.28
2019-03-24T15:30:41.557Z,43.12
2019-03-24T15:33:11.225Z,43.74
2019-03-24T15:35:41.049Z,43.36
2019-03-24T15:38:10.734Z,43.48
2019-03-24T15:40:40.401Z,43.52
2019-03-24T15:43:10.116Z,44.03
2019-03-24T15:45:39.783Z,44.08
2019-03-24T15:48:09.655Z,44.48
2019-03-24T15:50:39.327Z,44.38
2019-03-24T15:53:10.373Z,44.18
2019-03-24T15:55:39.999Z,44.30
2019-03-24T15:58:09.651Z,44.90
2019-03-24T16:00:45.168Z,44.92
2019-03-24T16:03:15.081Z,44.85
2019-03-24T16:05:44.748Z,45.37
2019-03-24T16:08:14.474Z,45.38
2019-03-24T16:10:45.437Z,45.56
2019-03-24T16:13:15.113Z,45.83
2019-03-24T16:15:44.757Z,45.51
2019-03-24T16:18:17.516Z,45.89
2019-03-24T16:20:47.237Z,45.61
2019-03-24T16:23:16.885Z,46.10
2019-03-24T16:25:46.557Z,46.56
2019-03-24T16:28:16.229Z,46.79
2019-03-24T16:30:45.892Z,46.57
2019-03-24T16:33:15.588Z,46.84
2019-03-24T16:35:45.256Z,46.46
2019-03-24T16:38:14.940Z,46.33
2019-03-24T16:40:44.624Z,46.64
2019-03-24T16:43:14.276Z,46.16
2019-03-24T16:45:43.937Z,46.46
2019-03-24T16:48:13.678Z,46.60
2019-03-24T16:50:43.343Z,46.38
2019-03-24T16:53:13.031Z,46.62
2019-03-24T16:55:43.897Z,46.50
2019-03-24T16:58:13.568Z,46.86
2019-03-24T17:00:43.310Z,46.52
2019-03-24T17:03:12.974Z,46.88
2019-03-24T17:05:42.630Z,46.79
2019-03-24T17:08:12.306Z,46.84
2019-03-24T17:10:41.986Z,46.56
2019-03-24T17:13:11.655Z,46.58
2019-03-24T17:15:41.382Z,46.27
2019-03-24T17:18:11.272Z,46.34
2019-03-24T17:20:40.919Z,46.17
2019-03-24T17:23:10.597Z,46.27
2019-03-24T17:25:40.309Z,45.92
2019-03-24T17:28:09.977Z,46.09
2019-03-24T17:30:39.655Z,46.09
2019-03-24T17:33:09.313Z,46.24
2019-03-24T17:35:39.038Z,46.24
2019-03-24T17:38:08.711Z,46.18
2019-03-24T17:40:39.125Z,46.83
2019-03-24T17:43:09.088Z,46.73
2019-03-24T17:45:38.749Z,46.81
2019-03-24T17:48:08.419Z,47.19
2019-03-24T17:50:38.102Z,47.15
2019-03-24T17:53:07.916Z,46.98
2019-03-24T17:55:37.612Z,47.00
2019-03-24T17:58:07.260Z,47.72
2019-03-24T18:00:45.518Z,48.22
2019-03-24T18:03:15.242Z,48.71
2019-03-24T18:05:44.911Z,48.85
2019-03-24T18:08:14.568Z,48.89
2019-03-24T18:10:44.305Z,48.64
2019-03-24T18:13:13.981Z,48.83
2019-03-24T18:15:43.719Z,48.97
2019-03-24T18:18:13.467Z,49.19
2019-03-24T18:20:43.116Z,49.28
2019-03-24T18:23:14.120Z,49.86
2019-03-24T18:25:43.788Z,49.95
2019-03-24T18:28:13.450Z,50.09
2019-03-24T18:30:43.124Z,50.40
2019-03-24T18:33:12.782Z,50.15
2019-03-24T18:35:42.458Z,49.81
2019-03-24T18:38:12.126Z,49.55
2019-03-24T18:40:41.781Z,49.67
2019-03-24T18:43:11.521Z,49.70
2019-03-24T18:45:41.252Z,49.84
2019-03-24T18:48:10.906Z,49.73
2019-03-24T18:50:40.584Z,49.82
2019-03-24T18:53:10.415Z,49.95
2019-03-24T18:55:40.082Z,50.27
2019-03-24T18:58:09.759Z,50.63
2019-03-24T19:00:39.436Z,50.90
2019-03-24T19:03:09.159Z,50.61
2019-03-24T19:05:38.833Z,51.10
2019-03-24T19:08:08.583Z,51.38
2019-03-24T19:10:39.779Z,51.10
2019-03-24T19:13:09.583Z,50.86
2019-03-24T19:15:39.255Z,51.06
2019-03-24T19:18:08.981Z,51.03
2019-03-24T19:20:38.655Z,51.59
2019-03-24T19:23:08.339Z,51.59
2019-03-24T19:25:37.980Z,51.95
2019-03-24T19:28:07.719Z,51.86
2019-03-24T19:30:39.482Z,51.72
2019-03-24T19:33:09.221Z,51.97
2019-03-24T19:35:39.017Z,52.17
2019-03-24T19:38:08.679Z,52.26
2019-03-24T19:40:38.325Z,52.23
2019-03-24T19:43:08.004Z,52.98
2019-03-24T19:45:37.728Z,52.66
2019-03-24T19:48:07.421Z,52.77
2019-03-24T19:50:37.078Z,53.04
2019-03-24T19:53:07.075Z,52.76
2019-03-24T19:55:36.818Z,52.96
2019-03-24T19:58:06.475Z,53.46
2019-03-24T20:00:36.156Z,53.46
2019-03-24T20:03:05.945Z,53.30
2019-03-24T20:05:35.632Z,53.69
2019-03-24T20:08:05.360Z,53.93
2019-03-24T20:10:35.297Z,54.11
2019-03-24T20:13:05.038Z,53.95
2019-03-24T20:15:34.800Z,54.56
2019-03-24T20:18:04.534Z,54.33
2019-03-24T20:20:34.192Z,54.34
2019-03-24T20:23:03.873Z,54.30
2019-03-24T20:25:33.524Z,54.33
2019-03-24T20:28:03.198Z,53.96
2019-03-24T20:30:32.874Z,53.88
2019-03-24T20:33:02.545Z,53.81
2019-03-24T20:35:32.218Z,53.28
2019-03-24T20:38:01.889Z,51.39
2019-03-24T20:40:33.291Z,50.84
2019-03-24T20:43:02.955Z,50.61
2019-03-24T20:45:32.658Z,49.93
2019-03-24T20:48:02.322Z,49.49
2019-03-24T20:50:32.075Z,48.87
2019-03-24T20:53:05.610Z,48.70
2019-03-24T20:55:34.417Z,48.40
2019-03-24T20:58:04.348Z,48.45
2019-03-24T21:00:35.905Z,48.23
2019-03-24T21:03:07.575Z,48.18
2019-03-24T21:05:37.544Z,48.26
2019-03-24T21:08:07.442Z,48.25
2019-03-24T21:10:37.180Z,48.08
2019-03-24T21:13:07.045Z,48.26
2019-03-24T21:15:36.708Z,48.14
2019-03-24T21:18:08.136Z,47.98
2019-03-24T21:20:37.729Z,48.01
2019-03-24T21:23:08.713Z,47.95
2019-03-24T21:25:38.391Z,47.79
2019-03-24T21:28:08.186Z,47.57
2019-03-24T21:30:40.633Z,47.89
2019-03-24T21:33:10.433Z,47.43
2019-03-24T21:35:40.089Z,46.77
2019-03-24T21:38:09.821Z,47.10
2019-03-24T21:40:39.537Z,47.03
2019-03-24T21:43:09.207Z,46.57
2019-03-24T21:45:38.922Z,46.59
2019-03-24T21:48:08.593Z,46.40
2019-03-24T21:50:38.234Z,46.35
2019-03-24T21:53:07.967Z,46.29
2019-03-24T21:55:37.614Z,46.18
2019-03-24T21:58:07.296Z,46.28
2019-03-24T22:00:38.289Z,45.95
2019-03-24T22:03:08.303Z,45.88
2019-03-24T22:05:38.039Z,45.79
2019-03-24T22:08:08.029Z,46.20
2019-03-24T22:10:37.767Z,45.73
2019-03-24T22:13:07.651Z,46.20
2019-03-24T22:15:37.383Z,45.34
2019-03-24T22:18:07.268Z,45.26
2019-03-24T22:20:48.230Z,44.86
2019-03-24T22:23:08.384Z,44.87
2019-03-24T22:25:38.048Z,45.23
2019-03-24T22:28:07.700Z,44.89
2019-03-24T22:30:37.350Z,45.03
2019-03-24T22:33:07.072Z,45.28
2019-03-24T22:35:36.752Z,45.46
2019-03-24T22:38:06.379Z,45.37
2019-03-24T22:40:36.045Z,45.08
2019-03-24T22:43:05.776Z,45.16
2019-03-24T22:45:35.697Z,45.84
2019-03-24T22:48:05.603Z,45.92
2019-03-24T22:50:35.320Z,45.41
2019-03-24T22:53:05.190Z,44.79
2019-03-24T22:55:36.555Z,44.85
2019-03-24T22:58:06.193Z,44.95
2019-03-24T23:03:24.781Z,45.43
2019-03-24T23:05:53.612Z,45.42
2019-03-24T23:08:23.280Z,45.61
2019-03-24T23:10:52.939Z,45.79
2019-03-24T23:13:22.612Z,45.57
2019-03-24T23:15:52.268Z,45.38
2019-03-24T23:18:21.933Z,45.55
2019-03-24T23:20:52.643Z,46.04
2019-03-24T23:23:22.237Z,45.92
2019-03-24T23:25:51.892Z,45.77
2019-03-24T23:28:21.539Z,46.79
2019-03-24T23:30:51.199Z,46.86
2019-03-24T23:33:20.858Z,46.86
2019-03-24T23:35:50.521Z,46.85
2019-03-24T23:38:20.240Z,47.95
2019-03-24T23:40:50.974Z,48.66
2019-03-24T23:43:20.619Z,48.38
2019-03-24T23:45:50.278Z,48.59
2019-03-24T23:48:19.986Z,49.49
2019-03-24T23:50:49.983Z,49.21
2019-03-24T23:53:19.697Z,48.92
2019-03-24T23:55:49.369Z,48.26
2019-03-24T23:58:19.029Z,48.41
