createdAt,value
2022-09-21T00:00:12.846Z,0
2022-09-21T00:01:13.106Z,0
2022-09-21T00:02:13.064Z,0
2022-09-21T00:03:13.169Z,0
2022-09-21T00:04:12.593Z,0
2022-09-21T00:05:13.218Z,0
2022-09-21T00:06:13.208Z,0
2022-09-21T00:07:12.975Z,0
2022-09-21T00:08:12.971Z,0
2022-09-21T00:09:12.462Z,0
2022-09-21T00:10:13.039Z,0
2022-09-21T00:11:13.048Z,0
2022-09-21T00:12:13.029Z,0
2022-09-21T00:13:12.865Z,0
2022-09-21T00:14:13.576Z,0
2022-09-21T00:15:12.890Z,0
2022-09-21T00:16:13.587Z,0
2022-09-21T00:17:13.440Z,0
2022-09-21T00:18:13.437Z,0
2022-09-21T00:19:12.953Z,0
2022-09-21T00:20:13.180Z,0
2022-09-21T00:21:12.656Z,0
2022-09-21T00:22:13.481Z,0
2022-09-21T00:23:13.257Z,0
2022-09-21T00:24:13.246Z,0
2022-09-21T00:25:13.289Z,0
2022-09-21T00:26:13.445Z,0
2022-09-21T00:27:13.450Z,0
2022-09-21T00:28:13.197Z,0
2022-09-21T00:29:13.484Z,0
2022-09-21T00:30:13.288Z,0
2022-09-21T00:31:13.003Z,0
2022-09-21T00:32:13.374Z,0
2022-09-21T00:33:14.311Z,0
2022-09-21T00:34:13.775Z,0
2022-09-21T00:35:13.333Z,0
2022-09-21T00:36:13.343Z,0
2022-09-21T00:37:13.374Z,0
2022-09-21T00:38:13.377Z,0
2022-09-21T00:39:13.394Z,0
2022-09-21T00:40:13.889Z,0
2022-09-21T00:41:13.715Z,0
2022-09-21T00:42:13.439Z,0
2022-09-21T00:43:13.482Z,0
2022-09-21T00:44:13.477Z,0
2022-09-21T00:45:13.506Z,0
2022-09-21T00:46:13.710Z,0
2022-09-21T00:47:13.292Z,0
2022-09-21T00:48:13.604Z,0
2022-09-21T00:49:13.925Z,0
2022-09-21T00:50:13.623Z,0
2022-09-21T00:51:13.356Z,0
2022-09-21T00:52:13.679Z,0
2022-09-21T00:53:13.639Z,0
2022-09-21T00:54:13.656Z,0
2022-09-21T00:55:13.682Z,0
2022-09-21T00:56:13.445Z,0
2022-09-21T00:57:13.729Z,0
2022-09-21T00:58:13.994Z,0
2022-09-21T00:59:14.079Z,0
2022-09-21T01:00:13.769Z,0
2022-09-21T01:01:13.978Z,0
2022-09-21T01:02:14.167Z,0
2022-09-21T01:03:14.081Z,0
2022-09-21T01:04:14.003Z,0
2022-09-21T01:05:13.857Z,0
2022-09-21T01:06:14.128Z,0
2022-09-21T01:07:13.892Z,0
2022-09-21T01:08:13.907Z,0
2022-09-21T01:09:14.336Z,0
2022-09-21T01:10:13.943Z,0
2022-09-21T01:11:13.691Z,0
2022-09-21T01:12:14.225Z,0
2022-09-21T01:13:14.009Z,0
2022-09-21T01:14:14.966Z,0
2022-09-21T01:15:14.290Z,0
2022-09-21T01:16:14.541Z,0
2022-09-21T01:17:14.353Z,0
2022-09-21T01:18:14.383Z,0
2022-09-21T01:19:14.354Z,0
2022-09-21T01:20:14.139Z,0
2022-09-21T01:21:14.795Z,0
2022-09-21T01:22:14.154Z,0
2022-09-21T01:23:13.904Z,0
2022-09-21T01:24:13.926Z,0
2022-09-21T01:25:14.201Z,0
2022-09-21T01:26:14.227Z,0
2022-09-21T01:27:14.490Z,0
2022-09-21T01:28:14.525Z,0
2022-09-21T01:29:14.128Z,0
2022-09-21T01:30:14.544Z,0
2022-09-21T01:31:14.777Z,0
2022-09-21T01:32:14.054Z,0
2022-09-21T01:33:14.343Z,0
2022-09-21T01:34:14.804Z,0
2022-09-21T01:35:14.113Z,0
2022-09-21T01:36:14.414Z,0
2022-09-21T01:37:14.659Z,0
2022-09-21T01:38:14.171Z,0
2022-09-21T01:39:14.725Z,0
2022-09-21T01:40:14.769Z,0
2022-09-21T01:41:14.487Z,0
2022-09-21T01:42:14.238Z,0
2022-09-21T01:43:14.775Z,0
2022-09-21T01:44:14.276Z,0
2022-09-21T01:45:14.869Z,0
2022-09-21T01:46:14.636Z,0
2022-09-21T01:47:14.578Z,0
2022-09-21T01:48:14.596Z,0
2022-09-21T01:49:14.633Z,0
2022-09-21T01:50:14.942Z,0
2022-09-21T01:51:14.910Z,0
2022-09-21T01:52:14.691Z,0
2022-09-21T01:53:14.690Z,0
2022-09-21T01:54:14.966Z,0
2022-09-21T01:55:14.717Z,0
2022-09-21T01:56:14.744Z,0
2022-09-21T01:57:14.746Z,0
2022-09-21T01:58:14.770Z,0
2022-09-21T01:59:14.277Z,0
2022-09-21T02:00:14.811Z,0
2022-09-21T02:01:15.486Z,0
2022-09-21T02:02:15.349Z,0
2022-09-21T02:03:14.851Z,0
2022-09-21T02:04:15.042Z,0
2022-09-21T02:05:15.194Z,0
2022-09-21T02:06:15.310Z,0
2022-09-21T02:07:14.930Z,0
2022-09-21T02:08:15.105Z,0
2022-09-21T02:09:14.965Z,0
2022-09-21T02:10:14.718Z,0
2022-09-21T02:11:14.737Z,0
2022-09-21T02:12:21.151Z,0
2022-09-21T02:13:15.036Z,0
2022-09-21T02:14:15.302Z,0
2022-09-21T02:15:14.904Z,0
2022-09-21T02:16:15.574Z,0
2022-09-21T02:17:15.115Z,0
2022-09-21T02:18:15.372Z,0
2022-09-21T02:19:15.489Z,0
2022-09-21T02:20:15.289Z,0
2022-09-21T02:21:15.498Z,0
2022-09-21T02:22:15.334Z,0
2022-09-21T02:23:15.054Z,0
2022-09-21T02:24:15.511Z,0
2022-09-21T02:25:15.242Z,0
2022-09-21T02:26:15.506Z,0
2022-09-21T02:27:15.272Z,0
2022-09-21T02:28:15.282Z,0
2022-09-21T02:29:15.561Z,0
2022-09-21T02:30:15.320Z,0
2022-09-21T02:31:15.244Z,0
2022-09-21T02:32:15.598Z,0
2022-09-21T02:33:15.483Z,0
2022-09-21T02:34:15.461Z,0
2022-09-21T02:35:15.417Z,0
2022-09-21T02:36:15.424Z,0
2022-09-21T02:37:15.436Z,0
2022-09-21T02:38:15.499Z,0
2022-09-21T02:39:15.012Z,0
2022-09-21T02:40:15.491Z,0
2022-09-21T02:41:15.504Z,0
2022-09-21T02:42:15.778Z,0
2022-09-21T02:43:15.301Z,0
2022-09-21T02:44:15.569Z,0
2022-09-21T02:45:15.574Z,0
2022-09-21T02:46:16.162Z,0
2022-09-21T02:47:15.359Z,0
2022-09-21T02:48:15.627Z,0
2022-09-21T02:49:15.692Z,0
2022-09-21T02:50:15.407Z,0
2022-09-21T02:51:15.442Z,0
2022-09-21T02:52:15.698Z,0
2022-09-21T02:53:15.452Z,0
2022-09-21T02:54:15.786Z,0
2022-09-21T02:55:15.747Z,0
2022-09-21T02:56:15.780Z,0
2022-09-21T02:57:15.559Z,0
2022-09-21T02:58:15.802Z,0
2022-09-21T02:59:15.812Z,0
2022-09-21T03:00:15.320Z,0
2022-09-21T03:01:15.700Z,0
2022-09-21T03:02:15.571Z,0
2022-09-21T03:03:16.143Z,0
2022-09-21T03:04:15.908Z,0
2022-09-21T03:05:16.271Z,0
2022-09-21T03:06:15.933Z,0
2022-09-21T03:07:15.695Z,0
2022-09-21T03:08:16.225Z,0
2022-09-21T03:09:15.721Z,0
2022-09-21T03:10:16.302Z,0
2022-09-21T03:11:16.061Z,0
2022-09-21T03:12:15.802Z,0
2022-09-21T03:13:15.786Z,0
2022-09-21T03:14:16.332Z,0
2022-09-21T03:15:16.079Z,0
2022-09-21T03:16:15.885Z,0
2022-09-21T03:17:16.380Z,0
2022-09-21T03:18:16.149Z,0
2022-09-21T03:19:16.147Z,0
2022-09-21T03:20:15.650Z,0
2022-09-21T03:21:16.771Z,0
2022-09-21T03:22:16.456Z,0
2022-09-21T03:23:15.982Z,0
2022-09-21T03:24:16.512Z,0
2022-09-21T03:25:16.015Z,0
2022-09-21T03:26:16.563Z,0
2022-09-21T03:27:16.027Z,0
2022-09-21T03:28:16.591Z,0
2022-09-21T03:29:16.063Z,0
2022-09-21T03:30:16.073Z,0
2022-09-21T03:31:16.948Z,0
2022-09-21T03:32:16.101Z,0
2022-09-21T03:33:16.422Z,0
2022-09-21T03:34:16.400Z,0
2022-09-21T03:35:16.414Z,0
2022-09-21T03:36:16.799Z,0
2022-09-21T03:37:16.533Z,0
2022-09-21T03:38:16.738Z,0
2022-09-21T03:39:16.747Z,0
2022-09-21T03:40:17.093Z,0
2022-09-21T03:41:16.543Z,0
2022-09-21T03:42:16.587Z,0
2022-09-21T03:43:16.303Z,0
2022-09-21T03:44:16.603Z,0
2022-09-21T03:45:16.332Z,0
2022-09-21T03:46:16.819Z,0
2022-09-21T03:47:16.364Z,0
2022-09-21T03:48:16.380Z,0
2022-09-21T03:49:16.400Z,0
2022-09-21T03:50:17.487Z,0
2022-09-21T03:51:16.437Z,0
2022-09-21T03:52:16.445Z,0
2022-09-21T03:53:16.612Z,0
2022-09-21T03:54:17.015Z,0
2022-09-21T03:55:16.763Z,0
2022-09-21T03:56:16.779Z,0
2022-09-21T03:57:16.806Z,0
2022-09-21T03:58:17.118Z,0
2022-09-21T03:59:20.831Z,0
2022-09-21T04:00:16.866Z,0
2022-09-21T04:01:17.331Z,0
2022-09-21T04:02:17.305Z,0
2022-09-21T04:03:16.901Z,0
2022-09-21T04:04:16.907Z,0
2022-09-21T04:05:17.203Z,0
2022-09-21T04:06:16.686Z,0
2022-09-21T04:07:17.220Z,0
2022-09-21T04:08:17.299Z,0
2022-09-21T04:09:16.818Z,0
2022-09-21T04:10:17.266Z,0
2022-09-21T04:11:17.040Z,0
2022-09-21T04:12:17.299Z,0
2022-09-21T04:13:17.076Z,0
2022-09-21T04:14:17.389Z,0
2022-09-21T04:15:16.849Z,0
2022-09-21T04:16:17.354Z,0
2022-09-21T04:17:17.402Z,0
2022-09-21T04:18:17.413Z,0
2022-09-21T04:19:17.427Z,0
2022-09-21T04:20:17.447Z,0
2022-09-21T04:21:16.987Z,0
2022-09-21T04:22:17.227Z,0
2022-09-21T04:23:17.238Z,0
2022-09-21T04:24:17.256Z,0
2022-09-21T04:25:17.331Z,0
2022-09-21T04:26:17.445Z,0
2022-09-21T04:27:17.054Z,0
2022-09-21T04:28:17.425Z,0
2022-09-21T04:29:17.492Z,0
2022-09-21T04:30:17.767Z,0
2022-09-21T04:31:17.748Z,0
2022-09-21T04:32:17.709Z,0
2022-09-21T04:33:17.195Z,0
2022-09-21T04:34:17.166Z,0
2022-09-21T04:35:17.711Z,0
2022-09-21T04:36:17.448Z,0
2022-09-21T04:37:17.235Z,0
2022-09-21T04:38:17.232Z,0
2022-09-21T04:39:17.774Z,0
2022-09-21T04:40:17.931Z,0
2022-09-21T04:41:17.565Z,0
2022-09-21T04:42:17.491Z,0
2022-09-21T04:43:22.678Z,0
2022-09-21T04:44:17.592Z,0
2022-09-21T04:45:17.864Z,0
2022-09-21T04:46:17.972Z,4
2022-09-21T04:47:17.434Z,4
2022-09-21T04:48:17.681Z,0
2022-09-21T04:49:17.947Z,0
2022-09-21T04:50:17.977Z,4
2022-09-21T04:51:17.722Z,0
2022-09-21T04:52:23.435Z,4
2022-09-21T04:53:17.737Z,8
2022-09-21T04:54:17.757Z,4
2022-09-21T04:55:17.515Z,4
2022-09-21T04:56:17.532Z,8
2022-09-21T04:57:17.834Z,8
2022-09-21T04:58:20.234Z,8
2022-09-21T04:59:17.330Z,12
2022-09-21T05:00:17.867Z,12
2022-09-21T05:01:18.190Z,16
2022-09-21T05:02:17.937Z,20
2022-09-21T05:03:18.156Z,20
2022-09-21T05:04:18.310Z,24
2022-09-21T05:05:17.948Z,28
2022-09-21T05:06:18.266Z,32
2022-09-21T05:07:17.976Z,36
2022-09-21T05:08:17.989Z,36
2022-09-21T05:09:17.747Z,44
2022-09-21T05:10:17.776Z,48
2022-09-21T05:11:18.278Z,52
2022-09-21T05:12:17.804Z,56
2022-09-21T05:13:23.939Z,60
2022-09-21T05:14:18.099Z,64
2022-09-21T05:15:18.357Z,72
2022-09-21T05:16:17.867Z,76
2022-09-21T05:17:17.886Z,84
2022-09-21T05:18:18.472Z,88
2022-09-21T05:19:18.438Z,96
2022-09-21T05:20:17.964Z,100
2022-09-21T05:21:18.176Z,108
2022-09-21T05:22:18.281Z,116
2022-09-21T05:23:23.327Z,128
2022-09-21T05:24:18.010Z,132
2022-09-21T05:25:18.275Z,140
2022-09-21T05:26:18.550Z,148
2022-09-21T05:27:17.786Z,156
2022-09-21T05:28:18.622Z,168
2022-09-21T05:29:18.108Z,176
2022-09-21T05:30:18.363Z,184
2022-09-21T05:31:25.282Z,192
2022-09-21T05:32:18.390Z,204
2022-09-21T05:33:18.153Z,212
2022-09-21T05:34:18.542Z,224
2022-09-21T05:35:18.443Z,232
2022-09-21T05:36:18.495Z,240
2022-09-21T05:37:18.477Z,252
2022-09-21T05:38:18.748Z,260
2022-09-21T05:39:18.248Z,272
2022-09-21T05:40:18.788Z,276
2022-09-21T05:41:18.543Z,288
2022-09-21T05:42:18.554Z,300
2022-09-21T05:43:18.834Z,308
2022-09-21T05:44:18.587Z,320
2022-09-21T05:45:18.901Z,328
2022-09-21T05:46:18.536Z,336
2022-09-21T05:47:18.906Z,348
2022-09-21T05:48:18.673Z,356
2022-09-21T05:49:18.436Z,364
2022-09-21T05:50:18.808Z,376
2022-09-21T05:51:18.710Z,380
2022-09-21T05:52:18.538Z,392
2022-09-21T05:53:19.003Z,400
2022-09-21T05:54:19.021Z,408
2022-09-21T05:55:18.776Z,416
2022-09-21T05:56:18.795Z,424
2022-09-21T05:57:18.556Z,432
2022-09-21T05:58:18.571Z,440
2022-09-21T05:59:18.596Z,452
2022-09-21T06:00:18.873Z,460
2022-09-21T06:01:19.266Z,468
2022-09-21T06:02:19.156Z,472
2022-09-21T06:03:24.627Z,488
2022-09-21T06:04:18.409Z,496
2022-09-21T06:05:18.701Z,512
2022-09-21T06:06:19.263Z,524
2022-09-21T06:07:18.987Z,536
2022-09-21T06:08:18.793Z,544
2022-09-21T06:09:18.760Z,548
2022-09-21T06:10:19.028Z,552
2022-09-21T06:11:19.309Z,564
2022-09-21T06:12:18.541Z,572
2022-09-21T06:13:18.833Z,584
2022-09-21T06:14:19.360Z,596
2022-09-21T06:15:18.859Z,636
2022-09-21T06:16:19.590Z,748
2022-09-21T06:17:19.424Z,852
2022-09-21T06:18:24.176Z,920
2022-09-21T06:19:19.180Z,1036
2022-09-21T06:20:19.459Z,1092
2022-09-21T06:21:19.429Z,984
2022-09-21T06:22:19.281Z,888
2022-09-21T06:23:20.107Z,804
2022-09-21T06:24:19.315Z,760
2022-09-21T06:25:19.794Z,764
2022-09-21T06:26:19.302Z,764
2022-09-21T06:27:19.316Z,760
2022-09-21T06:28:18.819Z,764
2022-09-21T06:29:19.096Z,764
2022-09-21T06:30:19.383Z,732
2022-09-21T06:31:19.187Z,700
2022-09-21T06:32:20.860Z,696
2022-09-21T06:33:19.721Z,700
2022-09-21T06:34:18.934Z,704
2022-09-21T06:35:19.499Z,700
2022-09-21T06:36:19.727Z,700
2022-09-21T06:37:19.242Z,700
2022-09-21T06:38:19.968Z,704
2022-09-21T06:39:19.269Z,712
2022-09-21T06:40:20.103Z,728
2022-09-21T06:41:25.971Z,732
2022-09-21T06:42:19.326Z,736
2022-09-21T06:43:19.899Z,736
2022-09-21T06:44:19.607Z,740
2022-09-21T06:45:19.468Z,744
2022-09-21T06:46:19.872Z,752
2022-09-21T06:47:19.404Z,752
2022-09-21T06:48:19.835Z,760
2022-09-21T06:49:19.970Z,768
2022-09-21T06:50:19.617Z,772
2022-09-21T06:51:19.362Z,784
2022-09-21T06:52:20.141Z,792
2022-09-21T06:53:19.898Z,792
2022-09-21T06:54:20.268Z,820
2022-09-21T06:55:20.050Z,884
2022-09-21T06:56:19.882Z,904
2022-09-21T06:57:19.614Z,856
2022-09-21T06:58:19.863Z,824
2022-09-21T06:59:19.663Z,824
2022-09-21T07:00:19.362Z,828
2022-09-21T07:01:20.309Z,828
2022-09-21T07:02:20.362Z,836
2022-09-21T07:03:19.688Z,844
2022-09-21T07:04:25.191Z,848
2022-09-21T07:05:19.966Z,848
2022-09-21T07:06:19.721Z,852
2022-09-21T07:07:19.732Z,856
2022-09-21T07:10:05.991Z,860
2022-09-21T07:10:27.960Z,864
2022-09-21T07:11:22.065Z,864
2022-09-21T07:12:22.043Z,868
2022-09-21T07:13:21.815Z,872
2022-09-21T07:14:21.814Z,876
2022-09-21T07:15:21.833Z,884
2022-09-21T07:16:22.387Z,892
2022-09-21T07:17:23.137Z,900
2022-09-21T07:18:21.368Z,904
2022-09-21T07:19:22.172Z,912
2022-09-21T07:20:21.946Z,916
2022-09-21T07:21:21.730Z,920
2022-09-21T07:22:22.199Z,920
2022-09-21T07:23:22.216Z,920
2022-09-21T07:24:21.755Z,916
2022-09-21T07:25:22.263Z,912
2022-09-21T07:26:22.129Z,912
2022-09-21T07:27:22.073Z,912
2022-09-21T07:28:22.059Z,920
2022-09-21T07:29:22.069Z,924
2022-09-21T07:30:22.348Z,924
2022-09-21T07:31:22.056Z,924
2022-09-21T07:32:21.868Z,928
2022-09-21T07:33:22.404Z,936
2022-09-21T07:34:22.156Z,948
2022-09-21T07:35:22.183Z,956
2022-09-21T07:36:22.222Z,960
2022-09-21T07:37:22.219Z,964
2022-09-21T07:38:22.501Z,956
2022-09-21T07:39:22.502Z,948
2022-09-21T07:40:27.975Z,944
2022-09-21T07:41:21.766Z,940
2022-09-21T07:42:22.336Z,932
2022-09-21T07:43:22.355Z,932
2022-09-21T07:44:22.596Z,920
2022-09-21T07:45:22.193Z,924
2022-09-21T07:46:21.861Z,916
2022-09-21T07:47:22.632Z,908
2022-09-21T07:48:22.152Z,900
2022-09-21T07:49:22.426Z,896
2022-09-21T07:50:22.702Z,908
2022-09-21T07:51:22.709Z,908
2022-09-21T07:52:22.268Z,908
2022-09-21T07:53:22.690Z,908
2022-09-21T07:54:22.777Z,908
2022-09-21T07:55:22.788Z,904
2022-09-21T07:56:22.818Z,896
2022-09-21T07:57:22.560Z,888
2022-09-21T07:58:22.954Z,884
2022-09-21T07:59:22.365Z,884
2022-09-21T08:00:22.940Z,884
2022-09-21T08:01:23.042Z,884
2022-09-21T08:02:22.669Z,880
2022-09-21T08:03:22.939Z,880
2022-09-21T08:04:22.687Z,880
2022-09-21T08:05:22.437Z,880
2022-09-21T08:06:22.465Z,880
2022-09-21T08:07:22.468Z,880
2022-09-21T08:08:22.265Z,876
2022-09-21T08:09:23.021Z,880
2022-09-21T08:10:22.263Z,880
2022-09-21T08:11:22.808Z,884
2022-09-21T08:12:22.315Z,880
2022-09-21T08:13:22.858Z,876
2022-09-21T08:14:29.072Z,880
2022-09-21T08:15:54.729Z,880
2022-09-21T08:16:23.339Z,876
2022-09-21T08:17:23.232Z,880
2022-09-21T08:18:22.926Z,880
2022-09-21T08:19:22.956Z,880
2022-09-21T08:20:23.006Z,876
2022-09-21T08:21:23.656Z,880
2022-09-21T08:22:23.253Z,880
2022-09-21T08:23:22.761Z,880
2022-09-21T08:24:22.805Z,876
2022-09-21T08:25:23.056Z,880
2022-09-21T08:26:22.873Z,880
2022-09-21T08:27:25.184Z,876
2022-09-21T08:28:22.850Z,872
2022-09-21T08:29:23.132Z,936
2022-09-21T08:30:23.302Z,876
2022-09-21T08:31:23.829Z,872
2022-09-21T08:32:55.941Z,872
2022-09-21T08:33:27.255Z,872
2022-09-21T08:34:23.210Z,876
2022-09-21T08:35:23.495Z,876
2022-09-21T08:36:23.247Z,872
2022-09-21T08:37:23.279Z,876
2022-09-21T08:38:23.533Z,876
2022-09-21T08:39:23.567Z,876
2022-09-21T08:40:23.491Z,876
2022-09-21T08:41:23.372Z,872
2022-09-21T08:42:23.611Z,872
2022-09-21T08:43:23.370Z,876
2022-09-21T08:44:23.395Z,876
2022-09-21T08:45:23.417Z,876
2022-09-21T08:46:24.055Z,876
2022-09-21T08:47:23.472Z,876
2022-09-21T08:48:33.213Z,876
2022-09-21T08:49:23.483Z,876
2022-09-21T08:50:23.241Z,876
2022-09-21T08:51:23.823Z,876
2022-09-21T08:52:24.553Z,876
2022-09-21T08:53:23.557Z,876
2022-09-21T08:54:23.822Z,876
2022-09-21T08:55:24.824Z,876
2022-09-21T08:56:23.883Z,876
2022-09-21T08:57:23.375Z,876
2022-09-21T08:58:23.895Z,876
2022-09-21T08:59:23.683Z,872
2022-09-21T09:00:23.420Z,872
2022-09-21T09:01:24.017Z,872
2022-09-21T09:02:24.431Z,876
2022-09-21T09:03:23.753Z,884
2022-09-21T09:04:24.006Z,896
2022-09-21T09:05:23.244Z,896
2022-09-21T09:06:29.103Z,892
2022-09-21T09:07:23.794Z,888
2022-09-21T09:08:23.814Z,884
2022-09-21T09:09:23.831Z,888
2022-09-21T09:10:23.920Z,896
2022-09-21T09:11:23.613Z,892
2022-09-21T09:12:23.405Z,920
2022-09-21T09:13:23.902Z,952
2022-09-21T09:14:23.927Z,948
2022-09-21T09:15:24.189Z,900
2022-09-21T09:16:24.343Z,888
2022-09-21T09:17:23.976Z,824
2022-09-21T09:18:24.314Z,952
2022-09-21T09:19:24.044Z,996
2022-09-21T09:20:24.150Z,772
2022-09-21T09:21:37.127Z,1012
2022-09-21T09:22:24.073Z,1024
2022-09-21T09:23:24.115Z,1012
2022-09-21T09:24:24.108Z,976
2022-09-21T09:25:24.116Z,936
2022-09-21T09:26:24.145Z,912
2022-09-21T09:27:23.643Z,904
2022-09-21T09:28:23.943Z,764
2022-09-21T09:29:24.181Z,788
2022-09-21T09:30:24.310Z,904
2022-09-21T09:31:24.510Z,912
2022-09-21T09:32:24.246Z,932
2022-09-21T09:33:23.994Z,948
2022-09-21T09:34:24.593Z,964
2022-09-21T09:35:24.459Z,960
2022-09-21T09:37:02.100Z,984
2022-09-21T09:37:24.329Z,1000
2022-09-21T09:38:24.344Z,1112
2022-09-21T09:39:24.375Z,1228
2022-09-21T09:40:24.709Z,1236
2022-09-21T09:41:24.400Z,1208
2022-09-21T09:42:24.439Z,1160
2022-09-21T09:43:24.689Z,1116
2022-09-21T09:44:24.735Z,1092
2022-09-21T09:45:28.790Z,1088
2022-09-21T09:46:24.482Z,1084
2022-09-21T09:47:24.510Z,1112
2022-09-21T09:48:24.268Z,1140
2022-09-21T09:49:24.544Z,1148
2022-09-21T09:50:24.897Z,1120
2022-09-21T09:51:24.878Z,1088
2022-09-21T09:52:24.087Z,1060
2022-09-21T09:53:24.625Z,1068
2022-09-21T09:54:24.636Z,1080
2022-09-21T09:55:24.400Z,1068
2022-09-21T09:56:24.952Z,1012
2022-09-21T09:57:24.697Z,984
2022-09-21T09:58:24.481Z,952
2022-09-21T09:59:24.743Z,952
2022-09-21T10:00:24.799Z,928
2022-09-21T10:01:24.813Z,912
2022-09-21T10:02:24.777Z,936
2022-09-21T10:03:25.065Z,988
2022-09-21T10:04:24.988Z,1156
2022-09-21T10:05:24.847Z,1328
2022-09-21T10:06:25.231Z,1448
2022-09-21T10:07:25.162Z,1500
2022-09-21T10:08:24.884Z,1472
2022-09-21T10:09:24.906Z,1416
2022-09-21T10:10:24.925Z,1444
2022-09-21T10:11:24.949Z,1520
2022-09-21T10:12:25.298Z,1576
2022-09-21T10:13:25.700Z,1584
2022-09-21T10:14:25.001Z,1596
2022-09-21T10:15:25.018Z,1624
2022-09-21T10:16:25.298Z,1616
2022-09-21T10:17:24.789Z,1564
2022-09-21T10:18:25.320Z,1564
2022-09-21T10:19:25.346Z,1584
2022-09-21T10:20:25.369Z,1616
2022-09-21T10:21:25.376Z,1596
2022-09-21T10:22:25.191Z,1548
2022-09-21T10:23:25.445Z,1600
2022-09-21T10:24:25.216Z,1508
2022-09-21T10:25:24.939Z,1428
2022-09-21T10:26:24.947Z,1364
2022-09-21T10:27:25.244Z,1220
2022-09-21T10:28:25.249Z,1124
2022-09-21T10:29:25.305Z,1064
2022-09-21T10:30:25.303Z,988
2022-09-21T10:31:25.654Z,1008
2022-09-21T10:32:25.350Z,1076
2022-09-21T10:33:25.349Z,1108
2022-09-21T10:34:25.349Z,1092
2022-09-21T10:35:25.641Z,1028
2022-09-21T10:36:25.646Z,1024
2022-09-21T10:37:25.162Z,1080
2022-09-21T10:38:29.379Z,1120
2022-09-21T10:39:25.225Z,1100
2022-09-21T10:40:25.710Z,1048
2022-09-21T10:41:25.486Z,1016
2022-09-21T10:42:25.249Z,992
2022-09-21T10:43:27.206Z,992
2022-09-21T10:44:25.801Z,980
2022-09-21T10:45:25.293Z,972
2022-09-21T10:46:25.940Z,964
2022-09-21T10:47:25.334Z,964
2022-09-21T10:48:25.636Z,944
2022-09-21T10:49:25.373Z,940
2022-09-21T10:50:25.642Z,940
2022-09-21T10:51:25.163Z,948
2022-09-21T10:52:25.947Z,972
2022-09-21T10:53:25.537Z,968
2022-09-21T10:54:26.036Z,924
2022-09-21T10:55:26.030Z,892
2022-09-21T10:56:25.911Z,888
2022-09-21T10:57:26.031Z,888
2022-09-21T10:58:26.049Z,888
2022-09-21T10:59:25.815Z,888
2022-09-21T11:00:26.128Z,888
2022-09-21T11:01:25.898Z,892
2022-09-21T11:02:26.419Z,900
2022-09-21T11:03:25.893Z,908
2022-09-21T11:04:26.335Z,916
2022-09-21T11:05:25.416Z,920
2022-09-21T11:06:26.196Z,920
2022-09-21T11:07:25.965Z,928
2022-09-21T11:08:25.991Z,928
2022-09-21T11:09:25.743Z,940
2022-09-21T11:10:27.443Z,976
2022-09-21T11:11:26.058Z,1060
2022-09-21T11:12:25.541Z,1128
2022-09-21T11:13:26.066Z,1248
2022-09-21T11:14:26.355Z,1328
2022-09-21T11:15:26.252Z,1392
2022-09-21T11:16:26.118Z,1400
2022-09-21T11:17:26.150Z,1404
2022-09-21T11:18:26.420Z,1368
2022-09-21T11:19:26.177Z,1332
2022-09-21T11:20:26.274Z,1280
2022-09-21T11:21:26.570Z,1228
2022-09-21T11:22:25.991Z,1200
2022-09-21T11:23:26.514Z,1220
2022-09-21T11:24:26.071Z,1276
2022-09-21T11:25:26.279Z,1348
2022-09-21T11:26:26.612Z,1388
2022-09-21T11:27:26.354Z,1484
2022-09-21T11:28:26.605Z,1564
2022-09-21T11:30:26.767Z,1576
2022-09-21T11:31:26.752Z,1592
2022-09-21T11:32:26.431Z,1608
2022-09-21T11:33:26.464Z,1640
2022-09-21T11:34:26.469Z,1688
2022-09-21T11:35:26.484Z,1696
2022-09-21T11:36:26.269Z,1760
2022-09-21T11:37:26.784Z,1848
2022-09-21T11:38:28.150Z,1900
2022-09-21T11:39:26.565Z,1892
2022-09-21T11:40:27.138Z,1804
2022-09-21T11:41:26.600Z,1764
2022-09-21T11:42:26.660Z,1756
2022-09-21T11:43:29.976Z,1776
2022-09-21T11:44:26.661Z,1832
2022-09-21T11:45:26.148Z,1800
2022-09-21T11:46:26.891Z,1704
2022-09-21T11:47:26.446Z,1656
2022-09-21T11:48:27.075Z,1624
2022-09-21T11:49:26.740Z,1616
2022-09-21T11:50:37.978Z,1632
2022-09-21T11:51:26.526Z,1656
2022-09-21T11:52:26.823Z,1656
2022-09-21T11:53:26.560Z,1656
2022-09-21T11:54:27.103Z,1608
2022-09-21T11:55:27.117Z,1592
2022-09-21T11:56:26.870Z,1576
2022-09-21T11:57:26.902Z,1592
2022-09-21T11:58:27.222Z,1600
2022-09-21T11:59:26.961Z,1660
2022-09-21T12:00:26.970Z,1776
2022-09-21T12:01:26.979Z,1864
2022-09-21T12:02:28.314Z,1940
2022-09-21T12:03:27.276Z,1996
2022-09-21T12:04:27.047Z,1976
2022-09-21T12:05:27.057Z,1976
2022-09-21T12:06:27.325Z,2032
2022-09-21T12:07:26.828Z,2040
2022-09-21T12:08:27.394Z,2080
2022-09-21T12:09:27.106Z,2128
2022-09-21T12:10:27.400Z,2124
2022-09-21T12:11:27.173Z,2152
2022-09-21T12:12:26.925Z,1876
2022-09-21T12:13:27.193Z,1900
2022-09-21T12:14:27.712Z,2212
2022-09-21T12:15:27.186Z,2196
2022-09-21T12:16:27.765Z,2160
2022-09-21T12:17:27.015Z,2172
2022-09-21T12:18:27.040Z,2000
2022-09-21T12:19:27.060Z,1924
2022-09-21T12:20:27.582Z,1968
2022-09-21T12:21:27.336Z,1952
2022-09-21T12:22:27.111Z,1964
2022-09-21T12:23:27.136Z,1968
2022-09-21T12:24:33.637Z,1944
2022-09-21T12:25:27.169Z,1928
2022-09-21T12:26:27.471Z,1912
2022-09-21T12:27:27.462Z,1876
2022-09-21T12:28:27.230Z,1800
2022-09-21T12:29:27.559Z,2016
2022-09-21T12:30:27.860Z,2144
2022-09-21T12:31:28.087Z,2184
2022-09-21T12:32:27.835Z,2184
2022-09-21T12:33:27.826Z,2228
2022-09-21T12:34:27.605Z,2328
2022-09-21T12:35:27.404Z,2308
2022-09-21T12:36:27.639Z,2100
2022-09-21T12:37:27.404Z,2424
2022-09-21T12:38:27.659Z,2432
2022-09-21T12:39:27.689Z,2388
2022-09-21T12:40:28.047Z,2372
2022-09-21T12:41:27.471Z,2388
2022-09-21T12:42:28.009Z,1968
2022-09-21T12:43:27.772Z,2468
2022-09-21T12:44:27.805Z,2508
2022-09-21T12:45:27.820Z,2540
2022-09-21T12:46:28.259Z,2680
2022-09-21T12:47:28.164Z,2884
2022-09-21T12:48:27.887Z,3048
2022-09-21T12:49:27.628Z,3024
2022-09-21T12:50:27.933Z,3112
2022-09-21T12:51:27.938Z,2988
2022-09-21T12:52:28.201Z,2928
2022-09-21T12:53:27.953Z,2868
2022-09-21T12:54:28.258Z,2820
2022-09-21T12:55:28.013Z,2756
2022-09-21T12:56:28.307Z,2768
2022-09-21T12:58:18.284Z,2696
2022-09-21T12:58:28.327Z,2680
2022-09-21T12:59:28.082Z,2560
2022-09-21T13:00:28.356Z,2472
2022-09-21T13:01:28.645Z,2412
2022-09-21T13:02:29.434Z,2412
2022-09-21T13:03:28.223Z,2144
2022-09-21T13:04:28.185Z,2144
2022-09-21T13:05:28.198Z,2628
2022-09-21T13:06:28.481Z,2668
2022-09-21T13:07:27.979Z,2640
2022-09-21T13:08:28.586Z,2708
2022-09-21T13:09:28.535Z,2656
2022-09-21T13:10:28.248Z,2444
2022-09-21T13:11:28.319Z,2676
2022-09-21T13:12:28.372Z,2716
2022-09-21T13:13:28.363Z,2704
2022-09-21T13:14:28.693Z,2572
2022-09-21T13:15:28.396Z,2452
2022-09-21T13:16:28.589Z,2460
2022-09-21T13:17:28.459Z,2428
2022-09-21T13:18:31.458Z,2524
2022-09-21T13:19:28.522Z,2632
2022-09-21T13:20:28.488Z,2756
2022-09-21T13:21:28.726Z,2580
2022-09-21T13:22:28.272Z,2444
2022-09-21T13:23:28.574Z,2808
2022-09-21T13:24:28.325Z,2912
2022-09-21T13:25:28.870Z,2464
2022-09-21T13:26:31.675Z,2700
2022-09-21T13:27:28.392Z,2544
2022-09-21T13:28:28.960Z,2164
2022-09-21T13:29:28.424Z,2116
2022-09-21T13:30:28.707Z,2144
2022-09-21T13:31:47.216Z,2196
2022-09-21T13:32:28.982Z,2240
2022-09-21T13:33:28.766Z,2284
2022-09-21T13:34:29.218Z,2364
2022-09-21T13:35:29.090Z,2376
2022-09-21T13:36:28.820Z,2420
2022-09-21T13:37:29.107Z,2440
2022-09-21T13:38:28.609Z,2448
2022-09-21T13:39:28.622Z,2476
2022-09-21T13:40:28.819Z,2540
2022-09-21T13:42:04.313Z,3180
2022-09-21T13:42:29.193Z,3252
2022-09-21T13:43:29.424Z,3400
2022-09-21T13:44:29.028Z,3404
2022-09-21T13:45:29.136Z,3380
2022-09-21T13:46:29.075Z,3304
2022-09-21T13:47:29.062Z,3160
2022-09-21T13:48:29.331Z,3044
2022-09-21T13:49:28.831Z,2420
2022-09-21T13:50:29.158Z,3076
2022-09-21T13:51:28.890Z,3092
2022-09-21T13:52:29.147Z,3108
2022-09-21T13:53:29.416Z,3140
2022-09-21T13:54:29.454Z,3092
2022-09-21T13:55:29.471Z,3056
2022-09-21T13:56:29.484Z,3000
2022-09-21T13:57:29.258Z,2896
2022-09-21T13:58:29.268Z,2804
2022-09-21T13:59:29.037Z,2788
2022-09-21T14:00:33.396Z,2812
2022-09-21T14:01:54.085Z,2832