createdAt,value
2022-12-15T02:36:28.392Z,19.70
2022-12-15T02:37:34.137Z,12.80
2022-12-15T02:38:39.253Z,19.90
2022-12-15T02:39:41.794Z,14.20
2022-12-15T02:40:45.422Z,17.80
2022-12-15T02:41:48.684Z,17.60
2022-12-15T02:44:14.813Z,20.40
2022-12-15T02:45:20.681Z,18.20
2022-12-15T02:46:38.086Z,15.30
2022-12-15T02:49:28.602Z,24.00
2022-12-15T02:50:49.556Z,15.70
2022-12-15T02:52:01.211Z,20.10
2022-12-15T02:53:11.949Z,17.80
2022-12-15T02:54:34.229Z,15.90
2022-12-15T02:55:42.864Z,22.10
2022-12-15T02:57:06.828Z,16.00
2022-12-15T02:58:24.742Z,21.80
2022-12-15T03:00:50.440Z,14.90
2022-12-15T03:03:15.288Z,20.00
2022-12-15T03:04:18.792Z,19.70
2022-12-15T03:05:23.542Z,18.80
2022-12-15T03:06:27.723Z,18.70
2022-12-15T03:07:29.542Z,21.20
2022-12-15T03:10:35.297Z,16.89
2022-12-15T03:11:37.421Z,12.33
2022-12-15T03:12:39.444Z,16.30
2022-12-15T03:13:41.420Z,17.60
2022-12-15T03:14:43.091Z,19.22
2022-12-15T03:15:45.000Z,22.89
2022-12-15T03:16:47.023Z,16.67
2022-12-15T03:17:49.206Z,23.40
2022-12-15T03:18:51.853Z,17.44
2022-12-15T03:19:53.645Z,20.60
2022-12-15T03:20:55.490Z,19.89
2022-12-15T03:21:57.255Z,20.67
2022-12-15T03:22:59.215Z,23.22
2022-12-15T03:24:00.963Z,20.89
2022-12-15T03:25:03.597Z,19.44
2022-12-15T03:26:05.846Z,22.64
2022-12-15T03:27:08.105Z,18.67
2022-12-15T03:28:10.443Z,15.40
2022-12-15T03:29:12.229Z,20.20
2022-12-15T03:30:15.165Z,22.60
2022-12-15T03:31:17.051Z,18.40
2022-12-15T03:32:19.112Z,26.33
2022-12-15T03:33:21.645Z,24.80
2022-12-15T03:34:23.440Z,21.20
2022-12-15T03:35:25.405Z,22.22
2022-12-15T03:36:27.578Z,28.89
2022-12-15T03:37:29.463Z,20.50
2022-12-15T03:38:31.204Z,15.67
2022-12-15T03:39:38.412Z,20.67
2022-12-15T03:40:52.292Z,17.40
2022-12-15T03:43:16.856Z,21.90
2022-12-15T03:44:18.588Z,23.40
2022-12-15T03:45:26.918Z,20.44
2022-12-15T03:46:40.140Z,19.20
2022-12-15T03:47:47.647Z,8.30
2022-12-15T03:48:49.861Z,19.90
2022-12-15T03:49:51.577Z,19.60
2022-12-15T03:50:54.521Z,21.78
2022-12-15T03:51:56.963Z,20.73
2022-12-15T03:53:01.490Z,20.70
2022-12-15T03:54:03.518Z,20.90
2022-12-15T03:55:06.197Z,21.60
2022-12-15T03:56:08.818Z,9.60
2022-12-15T03:57:10.596Z,21.00
2022-12-15T03:58:12.344Z,20.11
2022-12-15T03:59:14.066Z,20.11
2022-12-15T04:00:17.939Z,22.10
2022-12-15T04:01:29.471Z,20.60
2022-12-15T04:02:31.708Z,22.20
2022-12-15T04:03:34.512Z,21.40
2022-12-15T04:04:37.062Z,11.50
2022-12-15T04:05:40.061Z,22.50
2022-12-15T04:06:43.087Z,17.09
2022-12-15T04:07:45.121Z,16.70
2022-12-15T04:08:46.975Z,15.00
2022-12-15T04:09:51.233Z,19.80
2022-12-15T04:10:53.527Z,23.50
2022-12-15T04:11:55.765Z,23.67
2022-12-15T04:12:59.183Z,13.20
2022-12-15T04:14:01.086Z,17.20
2022-12-15T04:15:03.049Z,17.89
2022-12-15T04:16:05.480Z,20.00
2022-12-15T04:17:11.173Z,7.70
2022-12-15T04:18:13.246Z,19.70
2022-12-15T04:19:15.231Z,20.11
2022-12-15T04:20:17.201Z,18.00
2022-12-15T04:21:19.023Z,12.33
2022-12-15T04:22:21.468Z,22.56
2022-12-15T04:23:23.363Z,19.40
2022-12-15T04:24:25.212Z,21.22
2022-12-15T04:25:28.160Z,8.22
2022-12-15T04:26:30.244Z,13.60
2022-12-15T04:27:32.387Z,9.78
2022-12-15T04:28:34.396Z,22.20
2022-12-15T04:29:37.574Z,13.40
2022-12-15T04:30:43.273Z,19.20
2022-12-15T04:31:45.295Z,19.40
2022-12-15T04:32:49.719Z,16.22
2022-12-15T04:33:54.269Z,15.40
2022-12-15T04:34:56.565Z,19.30
2022-12-15T04:35:58.603Z,19.78
2022-12-15T04:37:01.577Z,17.70
2022-12-15T04:38:03.476Z,18.20
2022-12-15T04:39:05.644Z,14.33
2022-12-15T04:40:09.682Z,24.90
2022-12-15T04:41:14.178Z,17.00
2022-12-15T04:42:16.672Z,19.70
2022-12-15T04:43:18.924Z,18.70
2022-12-15T04:44:21.312Z,16.80
2022-12-15T04:45:24.804Z,17.30
2022-12-15T04:46:26.864Z,18.50
2022-12-15T04:47:29.595Z,20.89
2022-12-15T04:48:31.285Z,20.80
2022-12-15T04:49:33.217Z,18.78
2022-12-15T04:50:35.957Z,15.44
2022-12-15T04:51:38.107Z,20.90
2022-12-15T04:52:39.901Z,13.20
2022-12-15T04:53:45.327Z,16.33
2022-12-15T04:54:47.154Z,22.80
2022-12-15T04:55:49.010Z,11.22
2022-12-15T04:56:50.712Z,18.56
2022-12-15T04:57:52.790Z,18.00
2022-12-15T04:58:55.170Z,14.80
2022-12-15T04:59:57.524Z,16.70
2022-12-15T05:01:00.050Z,16.70
2022-12-15T05:02:02.172Z,14.80
2022-12-15T05:03:05.697Z,19.20
2022-12-15T05:04:08.113Z,15.10
2022-12-15T05:05:10.003Z,18.40
2022-12-15T05:06:11.872Z,18.78
2022-12-15T05:07:14.468Z,13.11
2022-12-15T05:08:16.387Z,18.00
2022-12-15T05:09:18.794Z,18.44
2022-12-15T05:10:22.022Z,19.40
2022-12-15T05:11:23.996Z,15.50
2022-12-15T05:12:25.741Z,21.11
2022-12-15T05:13:27.660Z,24.33
2022-12-15T05:14:29.441Z,17.78
2022-12-15T05:16:08.613Z,19.00
2022-12-15T05:17:42.120Z,18.60
2022-12-15T05:18:44.146Z,19.40
2022-12-15T05:19:45.936Z,16.33
2022-12-15T05:20:50.044Z,20.11
2022-12-15T05:21:52.493Z,19.40
2022-12-15T05:22:58.834Z,15.50
2022-12-15T05:24:01.164Z,10.00
2022-12-15T05:25:04.403Z,24.20
2022-12-15T05:26:07.538Z,19.00
2022-12-15T05:27:10.429Z,10.80
2022-12-15T05:28:12.801Z,18.45
2022-12-15T05:29:15.218Z,19.91
2022-12-15T05:30:17.389Z,22.44
2022-12-15T05:31:19.283Z,20.70
2022-12-15T05:32:21.048Z,19.67
2022-12-15T05:33:22.949Z,15.89
2022-12-15T05:34:27.980Z,18.22
2022-12-15T05:35:29.900Z,18.80
2022-12-15T05:36:32.026Z,21.44
2022-12-15T05:37:33.932Z,21.40
2022-12-15T05:38:35.760Z,18.44
2022-12-15T05:39:37.504Z,18.33
2022-12-15T05:40:39.675Z,19.22
2022-12-15T05:41:42.090Z,18.70
2022-12-15T05:42:44.344Z,18.70
2022-12-15T05:43:49.547Z,17.10
2022-12-15T05:44:51.397Z,9.60
2022-12-15T05:45:53.217Z,18.89
2022-12-15T05:46:55.589Z,16.11
2022-12-15T05:47:57.446Z,13.60
2022-12-15T05:49:07.054Z,21.11
2022-12-15T05:50:09.209Z,19.10
2022-12-15T05:51:12.700Z,21.00
2022-12-15T05:52:14.546Z,23.20
2022-12-15T09:58:45.277Z,46.60
2022-12-15T10:00:08.281Z,36.20
2022-12-15T10:01:16.997Z,34.50
2022-12-15T10:02:29.024Z,18.00
2022-12-15T10:03:38.364Z,20.70
2022-12-15T10:04:44.850Z,27.20
2022-12-15T10:06:15.419Z,31.10
2022-12-15T10:07:21.309Z,24.40
2022-12-15T10:08:28.647Z,18.70
2022-12-15T10:09:30.696Z,25.40
2022-12-15T10:10:36.236Z,24.22
2022-12-15T10:11:50.241Z,24.80
2022-12-15T10:13:01.764Z,26.70
2022-12-15T10:14:06.612Z,28.60
2022-12-15T10:15:26.892Z,26.70
2022-12-15T10:16:33.057Z,20.30
2022-12-15T10:17:42.037Z,22.40
2022-12-15T10:19:02.997Z,24.60
2022-12-15T10:20:09.264Z,22.10
2022-12-15T10:21:11.817Z,20.50
2022-12-15T10:22:17.242Z,19.80
2022-12-15T10:23:20.515Z,21.00
2022-12-15T10:25:07.484Z,19.80
2022-12-15T10:25:31.285Z,18.30
2022-12-15T10:26:35.035Z,23.00
2022-12-15T10:27:49.749Z,22.20
2022-12-15T10:29:04.452Z,22.40
2022-12-15T10:30:13.271Z,21.50
2022-12-15T10:31:26.054Z,18.60
2022-12-15T10:32:53.806Z,24.80
2022-12-15T10:34:00.522Z,21.10
2022-12-15T10:35:06.203Z,21.70
2022-12-15T10:36:11.593Z,20.40
2022-12-15T10:37:18.722Z,26.50
2022-12-15T10:38:33.357Z,21.10
2022-12-15T10:39:38.972Z,23.30
2022-12-15T10:40:51.263Z,21.60
2022-12-15T10:42:14.260Z,23.00
2022-12-15T10:43:34.782Z,23.20
2022-12-15T10:44:39.382Z,22.80
2022-12-15T10:45:41.637Z,21.30
2022-12-15T10:46:44.967Z,6.30
2022-12-15T10:47:50.613Z,19.70
2022-12-15T10:48:58.065Z,23.80
2022-12-15T10:50:25.431Z,26.50
2022-12-15T10:51:34.844Z,23.90
2022-12-15T10:52:37.675Z,18.80
2022-12-15T10:53:43.445Z,21.27
2022-12-15T10:54:48.604Z,24.90
2022-12-15T10:55:54.678Z,22.40
2022-12-15T10:57:02.016Z,21.60
2022-12-15T10:58:18.758Z,26.00
2022-12-15T10:59:32.849Z,25.00
2022-12-15T11:00:35.625Z,24.70
2022-12-15T11:01:37.502Z,26.40
2022-12-15T11:02:39.760Z,25.11
2022-12-15T11:03:42.271Z,25.70
2022-12-15T11:05:00.954Z,27.60
2022-12-15T11:06:07.567Z,30.50
2022-12-15T11:07:13.872Z,36.80
2022-12-15T11:08:16.693Z,30.40
2022-12-15T11:09:29.335Z,35.60
2022-12-15T11:10:32.950Z,27.90
2022-12-15T11:11:38.653Z,40.90
2022-12-15T11:12:41.201Z,31.30
2022-12-15T11:14:05.818Z,26.80
2022-12-15T11:15:33.584Z,33.55
2022-12-15T11:16:51.409Z,31.10
2022-12-15T11:18:12.140Z,28.20
2022-12-15T11:19:18.302Z,39.50
2022-12-15T11:20:24.214Z,23.90
2022-12-15T11:21:41.709Z,26.40
2022-12-15T11:22:50.469Z,31.30
2022-12-15T11:24:14.517Z,25.00
2022-12-15T11:25:26.205Z,27.40
2022-12-15T11:26:41.828Z,33.20
2022-12-15T11:27:44.664Z,21.10
2022-12-15T11:28:54.127Z,28.20
2022-12-15T11:30:14.994Z,29.50
2022-12-15T11:31:23.682Z,27.20
2022-12-15T11:32:28.677Z,25.90
2022-12-15T11:33:31.194Z,19.80
2022-12-15T11:34:36.797Z,23.27
2022-12-15T11:35:48.795Z,24.60
2022-12-15T11:37:00.777Z,27.70
2022-12-15T11:38:23.090Z,27.70
2022-12-15T11:39:29.175Z,23.20
2022-12-15T11:40:37.880Z,22.50
2022-12-15T11:41:58.722Z,21.50
2022-12-15T11:43:04.894Z,15.60
2022-12-15T11:44:30.748Z,18.50
2022-12-15T11:45:57.108Z,23.10
2022-12-15T11:47:26.289Z,23.60
2022-12-15T11:48:49.931Z,17.60
2022-12-15T11:50:08.137Z,26.20
2022-12-15T11:51:16.530Z,21.70
2022-12-15T11:52:43.096Z,10.70
2022-12-15T11:54:05.205Z,17.20
2022-12-15T11:55:29.532Z,22.00
2022-12-15T11:56:45.885Z,22.30
2022-12-15T11:58:02.329Z,17.40
2022-12-15T11:59:17.585Z,23.30
2022-12-15T12:00:21.008Z,13.30
2022-12-15T12:01:57.297Z,9.70
2022-12-15T12:03:06.277Z,20.60
2022-12-15T12:04:24.094Z,31.60
2022-12-15T12:05:47.933Z,29.90
2022-12-15T12:07:14.660Z,23.30
2022-12-15T12:08:20.174Z,21.10
2022-12-15T12:09:33.795Z,19.30
2022-12-15T12:10:57.775Z,19.80
2022-12-15T12:12:26.007Z,22.50
2022-12-15T12:13:50.877Z,18.50
2022-12-15T12:15:14.982Z,20.50
2022-12-15T12:16:45.015Z,20.90
2022-12-15T12:17:53.218Z,18.90
2022-12-15T12:19:14.055Z,11.20
2022-12-15T12:20:28.303Z,21.70
2022-12-15T12:21:39.800Z,18.30
2022-12-15T12:22:52.431Z,20.10
2022-12-15T12:24:14.186Z,18.40
2022-12-15T12:25:22.046Z,16.40
2022-12-15T12:28:02.756Z,21.10
2022-12-15T12:29:17.532Z,19.60
2022-12-15T12:30:22.543Z,17.60
2022-12-15T12:31:44.466Z,20.90
2022-12-15T12:33:03.560Z,18.70
2022-12-15T12:35:44.057Z,20.10
2022-12-15T12:36:48.952Z,22.00
2022-12-15T12:38:01.348Z,26.80
2022-12-15T12:39:02.338Z,24.40
2022-12-15T12:40:20.794Z,20.55
2022-12-15T12:43:50.597Z,23.50
2022-12-15T12:44:52.841Z,22.80
2022-12-15T12:47:22.748Z,22.30
2022-12-15T12:48:37.447Z,16.20
2022-12-15T12:49:46.120Z,24.40
2022-12-15T12:50:51.432Z,16.70
2022-12-15T12:51:56.119Z,17.70
2022-12-15T12:53:01.526Z,17.80
2022-12-15T12:55:42.563Z,20.50
2022-12-15T12:56:50.368Z,22.50
2022-12-15T12:57:54.062Z,17.70
2022-12-15T12:58:57.146Z,22.00
2022-12-15T13:00:16.663Z,17.73
2022-12-15T13:01:29.350Z,21.90
2022-12-15T13:02:35.454Z,19.30
2022-12-15T13:03:43.270Z,19.60
2022-12-15T13:05:04.203Z,20.50
2022-12-15T13:06:37.788Z,13.70
2022-12-15T13:07:41.250Z,17.30
2022-12-15T13:08:51.392Z,18.10
2022-12-15T13:11:52.256Z,15.20
2022-12-15T13:12:55.981Z,16.40
2022-12-15T13:13:58.211Z,16.90
2022-12-15T13:16:27.800Z,14.80
2022-12-15T13:17:33.546Z,17.10
2022-12-15T13:18:58.907Z,19.30
2022-12-15T13:20:04.454Z,15.60
2022-12-15T13:21:18.646Z,16.70
2022-12-15T13:22:24.540Z,15.40
2022-12-15T13:23:30.548Z,21.10
2022-12-15T13:24:50.552Z,18.50
2022-12-15T13:26:02.001Z,18.40
2022-12-15T13:27:13.415Z,16.70
2022-12-15T13:28:37.635Z,18.60
2022-12-15T13:30:01.228Z,17.60
2022-12-15T13:31:25.087Z,16.90
2022-12-15T13:32:38.128Z,20.70
2022-12-15T13:33:52.918Z,13.60
2022-12-15T13:34:57.214Z,19.70
2022-12-15T13:36:00.788Z,14.60
2022-12-15T13:37:04.983Z,21.80
2022-12-15T13:38:10.578Z,17.20
2022-12-15T13:39:19.743Z,19.80
2022-12-15T13:40:38.480Z,20.00
2022-12-15T13:42:31.321Z,17.50
2022-12-15T13:43:00.647Z,21.40
2022-12-15T13:44:23.167Z,15.70
2022-12-15T13:47:30.522Z,22.00
2022-12-15T13:48:40.344Z,19.90
2022-12-15T18:21:59.588Z,60.00
2022-12-15T18:23:07.099Z,62.80
2022-12-15T18:24:14.699Z,47.20
2022-12-15T18:25:23.082Z,52.80
2022-12-15T18:26:24.996Z,56.90
2022-12-15T18:27:29.349Z,51.67
2022-12-15T18:28:34.157Z,40.90
2022-12-15T18:29:35.909Z,39.90
2022-12-15T18:30:38.045Z,45.20
2022-12-15T18:31:41.344Z,40.89
2022-12-15T18:32:45.163Z,41.00
2022-12-15T18:33:48.537Z,36.80
2022-12-15T18:34:51.955Z,28.10
2022-12-15T18:35:54.475Z,39.20
2022-12-15T18:36:56.278Z,42.60
2022-12-15T18:37:58.065Z,38.22
2022-12-15T18:39:03.210Z,42.22
2022-12-15T18:40:09.242Z,39.40
2022-12-15T18:41:15.635Z,40.90
2022-12-15T18:42:20.857Z,36.90
2022-12-15T18:43:25.361Z,29.80
2022-12-15T18:44:31.592Z,38.73
2022-12-15T18:45:33.624Z,30.10
2022-12-15T18:46:37.598Z,32.00
2022-12-15T18:47:39.582Z,34.40
2022-12-15T18:48:43.283Z,39.70
2022-12-15T18:49:45.970Z,33.70
2022-12-15T18:50:50.994Z,36.45
2022-12-15T18:51:53.687Z,41.00
2022-12-15T18:52:58.838Z,39.80
2022-12-15T18:54:00.952Z,36.70
2022-12-15T18:55:06.557Z,36.40
2022-12-15T18:56:12.420Z,34.50
2022-12-15T18:57:30.449Z,32.00
2022-12-15T18:58:35.589Z,35.10
2022-12-15T18:59:38.110Z,38.10
2022-12-15T19:00:39.951Z,32.60
2022-12-15T19:01:43.613Z,37.78
2022-12-15T19:02:47.473Z,39.60
2022-12-15T19:03:49.820Z,31.50
2022-12-15T19:04:51.780Z,36.40
2022-12-15T19:07:13.299Z,34.10
2022-12-15T19:08:18.830Z,33.20
2022-12-15T19:09:20.775Z,37.00
2022-12-15T19:10:23.661Z,41.90
2022-12-15T19:11:28.403Z,38.18
2022-12-15T19:12:30.931Z,41.60
2022-12-15T19:13:36.283Z,39.10
2022-12-15T19:14:39.366Z,35.90
2022-12-15T19:15:42.015Z,40.91
2022-12-15T19:16:44.932Z,44.80
2022-12-15T19:17:47.618Z,41.00
2022-12-15T19:18:49.523Z,37.70
2022-12-15T19:19:52.161Z,36.33
2022-12-15T19:20:57.181Z,38.70
2022-12-15T19:22:00.215Z,30.80
2022-12-15T19:23:03.264Z,36.40
2022-12-15T19:24:08.978Z,37.50
2022-12-15T19:25:14.491Z,38.20
2022-12-15T19:26:16.898Z,38.80
2022-12-15T19:27:20.610Z,31.89
2022-12-15T19:28:25.614Z,34.70
2022-12-15T19:29:27.581Z,36.50
2022-12-15T19:30:33.169Z,33.11
2022-12-15T19:31:36.054Z,31.20
2022-12-15T19:32:38.012Z,32.20
2022-12-15T19:33:40.648Z,31.56
2022-12-15T19:34:44.027Z,35.09
2022-12-15T19:35:49.773Z,32.60
2022-12-15T19:36:54.058Z,32.60
2022-12-15T19:37:59.297Z,31.50
2022-12-15T19:39:01.255Z,28.50
2022-12-15T19:40:04.983Z,29.33
2022-12-15T19:41:11.419Z,34.70
2022-12-15T19:42:18.869Z,29.40
2022-12-15T19:43:23.367Z,33.20
2022-12-15T19:44:25.630Z,33.40
2022-12-15T19:45:30.731Z,31.10
2022-12-15T19:46:33.109Z,33.50
2022-12-15T19:47:35.158Z,32.20
2022-12-15T19:48:36.951Z,35.20
2022-12-15T19:49:40.976Z,30.44
2022-12-15T19:50:45.231Z,32.50
2022-12-15T19:51:47.444Z,34.90
2022-12-15T19:52:56.066Z,38.50
2022-12-15T19:53:59.837Z,37.80
2022-12-15T19:55:02.344Z,34.70
2022-12-15T19:56:04.874Z,35.50
2022-12-15T19:57:16.214Z,32.90
2022-12-15T19:58:27.142Z,35.60
2022-12-15T19:59:28.039Z,39.60
2022-12-15T20:00:30.455Z,41.60
2022-12-15T20:01:32.446Z,36.40
2022-12-15T20:14:28.786Z,38.40
2022-12-15T20:15:31.542Z,35.44
2022-12-15T20:16:34.711Z,41.55
2022-12-15T20:17:37.010Z,39.00
2022-12-15T20:18:39.167Z,40.40
2022-12-15T20:19:42.482Z,34.20
2022-12-15T20:20:47.168Z,38.00
2022-12-15T20:21:50.237Z,33.80
2022-12-15T20:22:55.910Z,30.60
2022-12-15T20:24:02.320Z,47.60
2022-12-15T20:25:05.227Z,30.80
2022-12-15T20:26:10.704Z,41.60
2022-12-15T20:27:16.189Z,37.80
2022-12-15T20:28:25.345Z,42.70
2022-12-15T20:29:30.214Z,36.60
2022-12-15T20:30:34.557Z,40.30
2022-12-15T20:31:36.654Z,41.00
2022-12-15T20:32:40.787Z,43.90
2022-12-15T20:33:43.963Z,38.50
2022-12-15T20:34:47.388Z,42.40
2022-12-15T20:35:51.068Z,40.50
2022-12-15T20:36:53.646Z,39.10
2022-12-15T20:37:55.667Z,45.30
2022-12-15T20:38:57.670Z,36.50
2022-12-15T20:39:59.404Z,44.89
2022-12-15T20:41:03.022Z,41.22
2022-12-15T20:42:05.511Z,35.60
2022-12-15T20:43:16.955Z,39.50
2022-12-15T20:44:20.238Z,39.30
2022-12-15T20:45:25.206Z,32.50
2022-12-15T20:46:31.398Z,36.60
2022-12-15T20:47:34.353Z,38.80
2022-12-15T20:48:36.844Z,50.09
2022-12-15T20:49:39.394Z,43.40
2022-12-15T20:50:48.434Z,41.40
2022-12-15T20:51:51.406Z,44.00
2022-12-15T20:52:56.410Z,48.36
2022-12-15T20:54:01.082Z,25.00
2022-12-15T20:55:05.772Z,37.60
2022-12-15T20:56:09.153Z,42.20
2022-12-15T20:57:11.692Z,42.91
2022-12-15T20:58:14.438Z,41.20
2022-12-15T20:59:17.175Z,44.00
2022-12-15T21:00:20.844Z,42.55
2022-12-15T21:01:27.552Z,42.30
2022-12-15T21:02:30.277Z,40.55
2022-12-15T21:03:36.283Z,44.40
2022-12-15T21:04:39.317Z,40.80
2022-12-15T21:05:41.129Z,45.20
2022-12-15T21:06:44.428Z,33.22
2022-12-15T21:07:48.702Z,43.70
2022-12-15T21:08:52.877Z,45.90
2022-12-15T21:09:54.937Z,44.20
2022-12-15T21:11:03.695Z,43.33
2022-12-15T21:12:20.437Z,41.30
2022-12-15T21:13:25.902Z,42.10
2022-12-15T21:14:27.863Z,45.40
2022-12-15T21:15:29.786Z,46.90
2022-12-15T21:16:33.428Z,49.20
2022-12-15T21:17:38.737Z,53.60
2022-12-15T21:19:44.145Z,40.10
2022-12-15T21:20:53.136Z,48.30
2022-12-15T21:21:56.041Z,42.50
2022-12-15T21:22:58.102Z,51.00
2022-12-15T21:24:03.094Z,47.56
2022-12-15T21:25:20.718Z,48.70
2022-12-15T21:26:24.554Z,43.70
2022-12-15T21:27:28.566Z,54.80
2022-12-15T21:28:31.453Z,48.30
2022-12-15T21:29:34.828Z,49.09
2022-12-15T21:30:37.700Z,45.10
2022-12-15T21:31:41.948Z,52.91
2022-12-15T21:32:43.953Z,45.00
2022-12-15T21:33:45.893Z,51.56
2022-12-15T21:34:48.302Z,55.30
2022-12-15T21:35:50.779Z,49.90
2022-12-15T21:36:54.953Z,42.80
2022-12-15T21:37:57.960Z,48.60
2022-12-15T21:39:00.465Z,42.10
2022-12-15T21:40:04.526Z,53.60
2022-12-15T21:41:10.698Z,48.90
2022-12-15T21:42:15.877Z,49.90
2022-12-15T21:43:20.595Z,41.80
2022-12-15T21:44:22.545Z,44.40
2022-12-15T21:45:26.039Z,40.67
2022-12-15T21:46:28.820Z,40.00
2022-12-15T21:47:31.619Z,42.90
2022-12-15T21:48:34.495Z,38.70
2022-12-15T21:49:36.711Z,43.20
2022-12-15T21:50:40.913Z,47.40
2022-12-15T21:51:45.980Z,38.40
2022-12-15T21:52:49.181Z,47.60
2022-12-15T21:53:51.435Z,49.36
2022-12-15T21:54:54.304Z,49.00
2022-12-15T21:55:57.907Z,42.90
2022-12-15T21:57:00.935Z,46.60
2022-12-15T21:58:06.897Z,43.00
2022-12-15T21:59:21.250Z,47.60
2022-12-15T22:00:24.262Z,45.00
2022-12-15T22:01:30.457Z,47.50
2022-12-15T22:02:33.193Z,51.60
2022-12-15T22:03:35.192Z,48.70
2022-12-15T22:04:36.826Z,46.33
2022-12-15T22:05:38.695Z,64.33
2022-12-15T22:06:43.640Z,52.50
2022-12-15T22:07:44.831Z,58.82
2022-12-15T22:08:48.341Z,46.80
2022-12-15T22:09:51.830Z,59.40
2022-12-15T22:10:55.260Z,57.10
2022-12-15T22:11:57.709Z,57.90
2022-12-15T22:13:00.251Z,58.70
2022-12-15T22:14:05.696Z,72.00
2022-12-15T22:15:17.035Z,68.00
2022-12-15T22:16:22.597Z,69.40
2022-12-15T22:17:25.381Z,65.20
2022-12-15T22:18:27.439Z,56.60
2022-12-15T22:19:30.009Z,51.89
2022-12-15T22:20:32.445Z,41.40
2022-12-15T22:21:35.001Z,48.60
2022-12-15T22:22:36.832Z,50.60
2022-12-15T22:23:39.829Z,41.56
2022-12-15T22:24:42.525Z,49.45
2022-12-15T22:25:46.104Z,57.10
2022-12-15T22:26:48.270Z,52.80
2022-12-15T22:27:51.817Z,36.30
2022-12-15T22:28:55.727Z,52.30
2022-12-15T22:29:57.793Z,52.40
2022-12-15T22:31:03.686Z,51.00
2022-12-15T22:32:15.051Z,52.10
2022-12-15T22:33:20.708Z,47.50
2022-12-15T22:34:25.857Z,52.60
2022-12-15T22:35:27.921Z,55.90
2022-12-15T22:36:30.383Z,49.90
2022-12-15T22:37:32.888Z,45.20
2022-12-15T22:38:35.799Z,48.00
2022-12-15T22:39:38.124Z,44.30
2022-12-15T22:40:40.332Z,53.70
2022-12-15T22:41:44.778Z,48.56
2022-12-15T22:42:50.354Z,52.00
2022-12-15T22:43:56.575Z,35.40
2022-12-15T22:44:59.795Z,47.50
2022-12-15T22:46:05.042Z,54.10
2022-12-15T22:47:10.311Z,49.40
2022-12-15T22:48:14.281Z,48.30
2022-12-15T22:49:20.630Z,41.80
2022-12-15T22:50:25.837Z,40.80
2022-12-15T22:51:27.994Z,41.70
2022-12-15T22:52:30.078Z,55.67
2022-12-15T22:53:34.313Z,48.00
2022-12-15T22:54:36.105Z,51.10
2022-12-15T22:55:38.633Z,47.78
2022-12-15T22:56:40.679Z,50.60
2022-12-15T22:57:49.187Z,43.44
2022-12-15T22:58:54.699Z,48.50
2022-12-15T23:01:11.303Z,48.60
2022-12-15T23:02:13.234Z,50.20
2022-12-15T23:03:15.059Z,45.89
2022-12-15T23:04:16.999Z,52.00
2022-12-15T23:05:19.812Z,47.50
2022-12-15T23:06:22.590Z,44.90
2022-12-15T23:07:25.753Z,42.50
2022-12-15T23:08:29.114Z,46.18
2022-12-15T23:09:31.902Z,44.50
2022-12-15T23:10:34.015Z,44.09
2022-12-15T23:11:35.938Z,46.90
2022-12-15T23:12:38.967Z,44.78
2022-12-15T23:13:41.381Z,41.00
2022-12-15T23:14:43.186Z,43.70
2022-12-15T23:15:45.317Z,45.33
2022-12-15T23:16:47.259Z,45.50
2022-12-15T23:17:49.149Z,51.67
2022-12-15T23:19:02.566Z,51.60
2022-12-15T23:19:58.275Z,46.10
2022-12-15T23:21:00.195Z,49.00
2022-12-15T23:22:02.360Z,48.00
2022-12-15T23:23:05.266Z,47.50
2022-12-15T23:24:07.863Z,46.09
2022-12-15T23:25:10.556Z,40.73
2022-12-15T23:26:14.480Z,50.50
2022-12-15T23:27:16.885Z,39.80
2022-12-15T23:28:18.646Z,48.90
2022-12-15T23:29:20.484Z,47.22
2022-12-15T23:30:22.478Z,45.67
2022-12-15T23:31:24.255Z,52.78
2022-12-15T23:32:26.164Z,47.00
2022-12-15T23:33:29.221Z,49.78
2022-12-15T23:34:32.659Z,52.30
2022-12-15T23:35:35.619Z,50.20
2022-12-15T23:36:37.684Z,51.64
2022-12-15T23:37:39.797Z,50.44
2022-12-15T23:38:42.306Z,54.10
2022-12-15T23:39:44.501Z,47.20
2022-12-15T23:40:52.662Z,49.20
2022-12-15T23:41:52.860Z,52.50
2022-12-15T23:42:56.369Z,49.70
2022-12-15T23:43:58.256Z,43.50
2022-12-15T23:45:00.002Z,48.67
2022-12-15T23:46:04.767Z,51.89
2022-12-15T23:47:07.020Z,45.80
2022-12-15T23:48:11.347Z,52.60
2022-12-15T23:49:14.212Z,48.50
2022-12-15T23:50:16.550Z,50.30
2022-12-15T23:51:20.871Z,54.30
2022-12-15T23:52:23.458Z,47.40
2022-12-15T23:53:25.280Z,46.90
2022-12-15T23:54:27.611Z,44.11
2022-12-15T23:55:30.337Z,52.20
2022-12-15T23:56:32.225Z,50.50
2022-12-15T23:57:34.707Z,58.56
2022-12-15T23:58:39.663Z,57.30
2022-12-15T23:59:41.447Z,53.50
