createdAt,value
2022-10-03T06:02:07.104Z,100.00
2022-10-03T06:05:49.218Z,100.00
2022-10-03T06:09:08.882Z,100.00
2022-10-03T06:12:22.195Z,100.00
2022-10-03T06:15:54.671Z,100.00
2022-10-03T06:19:28.433Z,100.00
2022-10-03T06:23:07.705Z,100.00
2022-10-03T06:26:25.322Z,100.00
2022-10-03T06:29:52.900Z,100.00
2022-10-03T06:33:06.491Z,100.00
2022-10-03T06:36:50.649Z,100.00
2022-10-03T06:40:23.144Z,100.00
2022-10-03T06:43:39.769Z,100.00
2022-10-03T06:47:09.298Z,100.00
2022-10-03T06:50:29.475Z,100.00
2022-10-03T06:53:56.130Z,100.00
2022-10-03T06:57:29.066Z,100.00
2022-10-03T07:00:50.104Z,100.00
2022-10-03T07:04:20.202Z,100.00
2022-10-03T07:07:40.068Z,100.00
2022-10-03T07:10:56.596Z,100.00
2022-10-03T07:14:22.775Z,99.64
2022-10-03T07:17:24.260Z,99.54
2022-10-03T07:20:31.832Z,99.37
2022-10-03T07:23:52.014Z,99.21
2022-10-03T07:27:04.033Z,99.48
2022-10-03T07:30:19.588Z,99.72
2022-10-03T07:33:39.941Z,98.92
2022-10-03T07:37:38.107Z,98.66
2022-10-03T07:40:55.547Z,97.85
2022-10-03T07:44:07.558Z,97.03
2022-10-03T07:47:31.009Z,96.44
2022-10-03T07:50:57.660Z,96.27
2022-10-03T07:54:11.409Z,95.27
2022-10-03T07:57:12.938Z,95.81
2022-10-03T08:00:26.749Z,94.98
2022-10-03T08:03:37.485Z,94.50
2022-10-03T08:06:44.862Z,94.38
2022-10-03T08:10:17.166Z,93.96
2022-10-03T08:13:24.489Z,94.64
2022-10-03T08:16:57.251Z,94.60
2022-10-03T08:20:23.786Z,94.55
2022-10-03T08:24:00.469Z,95.46
2022-10-03T08:27:17.276Z,95.76
2022-10-03T08:30:52.520Z,95.12
2022-10-03T08:34:08.152Z,94.02
2022-10-03T08:37:22.888Z,93.89
2022-10-03T08:40:36.832Z,94.64
2022-10-03T08:43:41.468Z,94.64
2022-10-03T08:46:46.576Z,94.57
2022-10-03T08:49:51.790Z,95.14
2022-10-03T08:53:12.149Z,95.81
2022-10-03T08:56:45.220Z,95.68
2022-10-03T09:00:13.711Z,95.83
2022-10-03T09:03:38.111Z,95.75
2022-10-03T09:07:16.471Z,95.28
2022-10-03T09:10:28.433Z,94.49
2022-10-03T09:13:57.833Z,93.82
2022-10-03T09:17:31.766Z,92.33
2022-10-03T09:21:08.137Z,92.59
2022-10-03T09:24:25.310Z,91.61
2022-10-03T09:27:49.508Z,90.54
2022-10-03T09:31:04.074Z,88.02
2022-10-03T09:34:39.874Z,86.59
2022-10-03T09:38:32.325Z,86.35
2022-10-03T09:42:08.122Z,86.60
2022-10-03T09:45:28.434Z,86.72
2022-10-03T09:48:29.936Z,87.03
2022-10-03T09:51:34.738Z,87.23
2022-10-03T09:54:50.110Z,86.57
2022-10-03T09:58:04.071Z,86.85
2022-10-03T10:01:13.811Z,83.81
2022-10-03T10:04:54.395Z,82.49
2022-10-03T10:08:38.921Z,82.49
2022-10-03T10:12:02.008Z,82.06
2022-10-03T10:15:16.012Z,82.66
2022-10-03T10:18:42.023Z,82.48
2022-10-03T10:21:58.945Z,81.92
2022-10-03T10:25:03.243Z,82.38
2022-10-03T10:28:28.215Z,81.98
2022-10-03T10:32:07.516Z,83.00
2022-10-03T10:35:12.128Z,83.86
2022-10-03T10:38:26.101Z,84.23
2022-10-03T10:41:30.394Z,83.80
2022-10-03T10:44:53.962Z,82.79
2022-10-03T10:48:17.224Z,83.13
2022-10-03T10:51:27.881Z,83.13
2022-10-03T10:54:41.850Z,82.86
2022-10-03T10:58:14.105Z,84.69
2022-10-03T11:02:03.121Z,84.62
2022-10-03T11:05:29.584Z,83.69
2022-10-03T11:08:34.320Z,82.72
2022-10-03T11:12:17.041Z,81.38
2022-10-03T11:15:43.429Z,80.42
2022-10-03T11:19:10.043Z,78.04
2022-10-03T11:22:26.686Z,80.08
2022-10-03T11:25:48.001Z,80.95
2022-10-03T11:29:21.406Z,79.40
2022-10-03T11:32:44.890Z,75.00
2022-10-03T11:36:05.198Z,76.26
2022-10-03T11:39:22.368Z,77.79
2022-10-03T11:42:50.798Z,78.65
2022-10-03T11:45:56.015Z,79.36
2022-10-03T11:49:30.144Z,77.15
2022-10-03T11:52:34.748Z,76.30
2022-10-03T11:55:45.489Z,76.85
2022-10-03T11:58:53.194Z,76.51
2022-10-03T12:02:32.337Z,75.85
2022-10-03T12:05:39.830Z,76.32
2022-10-03T12:09:11.167Z,76.14
2022-10-03T12:12:37.801Z,76.37
2022-10-03T12:15:54.212Z,76.45
2022-10-03T12:19:16.794Z,77.98
2022-10-03T12:22:42.557Z,78.39
2022-10-03T12:25:47.471Z,78.14
2022-10-03T12:28:55.287Z,79.84
2022-10-03T12:32:02.732Z,79.31
2022-10-03T12:35:31.168Z,79.12
2022-10-03T12:38:48.843Z,78.37
2022-10-03T12:42:22.848Z,76.46
2022-10-03T12:45:36.339Z,76.51
2022-10-03T12:48:47.769Z,77.18
2022-10-03T12:52:02.787Z,78.14
2022-10-03T12:55:24.078Z,78.35
2022-10-03T12:58:33.479Z,78.68
2022-10-03T13:01:47.368Z,78.49
2022-10-03T13:05:07.387Z,78.26
2022-10-03T13:08:21.077Z,78.36
2022-10-03T13:11:51.070Z,79.24
2022-10-03T13:15:30.274Z,78.69
2022-10-03T13:19:09.809Z,78.17
2022-10-03T13:22:32.837Z,78.80
2022-10-03T13:25:53.618Z,78.27
2022-10-03T13:29:34.043Z,78.48
2022-10-03T13:32:42.343Z,78.29
2022-10-03T13:35:59.036Z,77.66
2022-10-03T13:39:11.372Z,76.89
2022-10-03T13:42:33.399Z,76.69
2022-10-03T13:45:41.238Z,77.56
2022-10-03T13:48:55.136Z,77.06
2022-10-03T13:52:24.581Z,76.64
2022-10-03T13:55:48.059Z,76.17
2022-10-03T13:59:06.042Z,76.76
2022-10-03T14:02:41.745Z,77.03
2022-10-03T14:06:00.074Z,76.87
2022-10-03T14:09:26.236Z,77.39
2022-10-03T14:12:55.373Z,78.29
2022-10-03T14:16:20.480Z,78.79
2022-10-03T14:19:57.751Z,78.53
2022-10-03T14:23:23.389Z,77.53
2022-10-03T14:26:44.511Z,77.37
2022-10-03T14:30:10.143Z,75.94
2022-10-03T14:33:13.213Z,75.33
2022-10-03T14:36:39.764Z,75.52
2022-10-03T14:39:41.351Z,75.71
2022-10-03T14:43:03.343Z,76.19
2022-10-03T14:46:06.467Z,76.62
2022-10-03T14:49:48.611Z,77.33
2022-10-03T14:52:44.828Z,78.47
2022-10-03T14:55:56.790Z,78.90
2022-10-03T14:59:03.181Z,79.02
2022-10-03T15:02:30.486Z,78.92
2022-10-03T15:05:35.773Z,79.21
2022-10-03T15:08:47.802Z,79.10
2022-10-03T15:12:20.752Z,78.79
2022-10-03T15:15:29.335Z,79.28
2022-10-03T15:18:31.821Z,78.48
2022-10-03T15:21:34.733Z,79.24
2022-10-03T15:24:36.775Z,79.99
2022-10-03T15:27:42.093Z,80.43
2022-10-03T15:30:46.015Z,80.87
2022-10-03T15:33:52.699Z,80.13
2022-10-03T15:37:20.350Z,80.28
2022-10-03T15:40:33.306Z,80.87
2022-10-03T15:43:41.389Z,81.16
2022-10-03T15:46:48.288Z,79.90
2022-10-03T15:50:08.138Z,80.43
2022-10-03T15:53:37.485Z,80.77
2022-10-03T15:56:43.442Z,80.73
2022-10-03T15:59:47.108Z,80.51
2022-10-03T16:02:56.105Z,80.84
2022-10-03T16:06:07.066Z,81.73
2022-10-03T16:09:31.861Z,81.99
2022-10-03T16:12:52.995Z,82.09
2022-10-03T16:16:19.091Z,81.51
2022-10-03T16:19:27.218Z,82.02
2022-10-03T16:22:39.559Z,82.01
2022-10-03T16:26:01.485Z,82.46
2022-10-03T16:29:33.744Z,82.54
2022-10-03T16:32:40.748Z,83.05
2022-10-03T16:35:50.701Z,82.72
2022-10-03T16:38:56.160Z,82.42
2022-10-03T16:41:59.902Z,83.40
2022-10-03T16:45:02.670Z,83.65
2022-10-03T16:48:31.067Z,83.51
2022-10-03T16:51:57.085Z,83.62
2022-10-03T16:55:26.167Z,83.81
2022-10-03T16:58:31.092Z,85.31
2022-10-03T17:01:39.833Z,86.32
2022-10-03T17:04:47.463Z,86.63
2022-10-03T17:07:54.380Z,86.84
2022-10-03T17:11:01.070Z,87.46
2022-10-03T17:14:05.570Z,87.73
2022-10-03T17:17:37.703Z,88.28
2022-10-03T17:20:54.889Z,88.01
2022-10-03T17:24:02.288Z,87.68
2022-10-03T17:27:35.377Z,88.05
2022-10-03T17:30:51.690Z,87.85
2022-10-03T17:34:04.520Z,87.59
2022-10-03T17:37:15.351Z,87.81
2022-10-03T17:40:56.338Z,87.40
2022-10-03T17:44:29.606Z,87.02
2022-10-03T17:47:43.727Z,86.86
2022-10-03T17:51:14.568Z,87.21
2022-10-03T17:54:31.337Z,86.85
2022-10-03T17:57:47.366Z,86.80
