createdAt,value
2022-08-05T00:02:19.520Z,101217.75
2022-08-05T00:04:46.980Z,101226.56
2022-08-05T00:07:58.821Z,101231.19
2022-08-05T00:10:08.494Z,101234.00
2022-08-05T00:12:35.591Z,101220.63
2022-08-05T00:15:55.410Z,101219.97
2022-08-05T00:18:08.289Z,101224.59
2022-08-05T00:20:34.604Z,101223.84
2022-08-05T00:23:12.439Z,101229.19
2022-08-05T00:25:45.483Z,101233.63
2022-08-05T00:28:12.786Z,101236.34
2022-08-05T00:30:39.144Z,101233.69
2022-08-05T00:33:07.747Z,101232.81
2022-08-05T00:36:16.382Z,101228.44
2022-08-05T00:38:40.653Z,101242.72
2022-08-05T00:41:11.914Z,101238.13
2022-08-05T00:43:47.018Z,101243.53
2022-08-05T00:46:13.854Z,101252.53
2022-08-05T00:48:50.456Z,101251.66
2022-08-05T00:51:51.257Z,101263.38
2022-08-05T00:54:04.801Z,101270.47
2022-08-05T00:56:31.134Z,101282.88
2022-08-05T00:58:57.481Z,101274.88
2022-08-05T01:01:42.785Z,101268.63
2022-08-05T01:04:14.121Z,101274.16
2022-08-05T01:06:42.081Z,101291.22
2022-08-05T01:09:13.094Z,101294.91
2022-08-05T01:11:40.093Z,101289.78
2022-08-05T01:14:15.613Z,101298.75
2022-08-05T01:16:45.249Z,101305.06
2022-08-05T01:20:01.118Z,101309.50
2022-08-05T01:22:27.832Z,101309.59
2022-08-05T01:24:57.688Z,101301.66
2022-08-05T01:27:55.001Z,101301.81
2022-08-05T01:30:34.262Z,101299.22
2022-08-05T01:33:02.797Z,101300.19
2022-08-05T01:35:51.805Z,101288.63
2022-08-05T01:38:24.653Z,101271.00
2022-08-05T01:40:55.384Z,101271.03
2022-08-05T01:43:24.192Z,101278.19
2022-08-05T01:45:56.499Z,101291.38
2022-08-05T01:48:23.841Z,101284.34
2022-08-05T01:50:51.528Z,101281.59
2022-08-05T01:53:55.151Z,101287.78
2022-08-05T01:56:09.248Z,101287.78
2022-08-05T01:58:44.847Z,101261.06
2022-08-05T02:01:13.277Z,101247.81
2022-08-05T02:03:43.755Z,101236.19
2022-08-05T02:06:33.631Z,101225.53
2022-08-05T02:08:58.903Z,101214.84
2022-08-05T02:11:32.919Z,101221.16
2022-08-05T02:14:02.779Z,101218.72
2022-08-05T02:16:38.817Z,101200.88
2022-08-05T02:19:11.736Z,101193.69
2022-08-05T02:21:46.631Z,101199.84
2022-08-05T02:24:17.952Z,101173.25
2022-08-05T02:26:54.643Z,101152.97
2022-08-05T02:29:26.099Z,101147.84
2022-08-05T02:32:09.901Z,101151.59
2022-08-05T02:34:37.638Z,101147.19
2022-08-05T02:37:09.316Z,101131.16
2022-08-05T02:39:36.968Z,101129.41
2022-08-05T02:42:08.580Z,101138.47
2022-08-05T02:44:37.474Z,101128.88
2022-08-05T02:47:05.700Z,101129.66
2022-08-05T02:49:36.434Z,101128.03
2022-08-05T02:52:05.297Z,101133.22
2022-08-05T02:54:36.891Z,101130.69
2022-08-05T02:57:10.259Z,101131.63
2022-08-05T02:59:54.137Z,101144.03
2022-08-05T03:02:22.952Z,101157.44
2022-08-05T03:04:53.352Z,101194.72
2022-08-05T03:07:30.874Z,101198.09
2022-08-05T03:10:07.219Z,101157.41
2022-08-05T03:12:34.513Z,101130.06
2022-08-05T03:15:00.882Z,101120.41
2022-08-05T03:17:28.307Z,101098.34
2022-08-05T03:19:55.255Z,101089.84
2022-08-05T03:22:32.354Z,101102.44
2022-08-05T03:25:02.290Z,101138.88
2022-08-05T03:28:00.153Z,101161.13
2022-08-05T03:30:30.123Z,101177.09
2022-08-05T03:33:01.070Z,101178.84
2022-08-05T03:35:28.726Z,101199.19
2022-08-05T03:37:58.374Z,101222.31
2022-08-05T03:40:32.037Z,101256.06
2022-08-05T03:42:59.298Z,101291.63
2022-08-05T03:45:28.969Z,101287.03
2022-08-05T03:47:57.215Z,101279.81
2022-08-05T03:50:25.688Z,101269.91
2022-08-05T03:54:59.071Z,101284.22
2022-08-05T03:56:11.425Z,101269.16
2022-08-05T03:58:41.110Z,101252.28
2022-08-05T04:01:11.147Z,101233.59
2022-08-05T04:03:40.194Z,101223.00
2022-08-05T04:06:27.073Z,101217.69
2022-08-05T04:08:54.466Z,101231.16
2022-08-05T04:11:21.059Z,101231.19
2022-08-05T04:13:53.323Z,101235.66
2022-08-05T04:16:24.931Z,101223.22
2022-08-05T04:18:57.862Z,101212.53
2022-08-05T04:22:05.283Z,101215.31
2022-08-05T04:24:18.789Z,101209.97
2022-08-05T04:26:48.511Z,101205.59
2022-08-05T04:29:14.882Z,101196.66
2022-08-05T04:31:41.181Z,101201.19
2022-08-05T04:34:31.846Z,101211.84
2022-08-05T04:36:55.804Z,101214.56
2022-08-05T04:39:22.615Z,101206.56
2022-08-05T04:41:51.106Z,101213.69
2022-08-05T04:44:24.495Z,101224.41
2022-08-05T04:46:56.134Z,101235.91
2022-08-05T04:49:24.911Z,101224.31
2022-08-05T04:52:06.017Z,101214.56
2022-08-05T04:54:34.323Z,101217.25
2022-08-05T04:57:00.639Z,101229.69
2022-08-05T04:59:39.261Z,101241.19
2022-08-05T05:02:37.345Z,101239.44
2022-08-05T05:05:02.334Z,101231.50
2022-08-05T05:07:32.665Z,101225.31
2022-08-05T05:10:05.250Z,101223.56
2022-08-05T05:12:32.639Z,101240.47
2022-08-05T05:14:59.024Z,101254.69
2022-08-05T05:17:56.605Z,101258.94
2022-08-05T05:20:22.796Z,101266.91
2022-08-05T05:22:54.925Z,101271.44
2022-08-05T05:25:21.248Z,101279.34
2022-08-05T05:27:59.474Z,101282.81
2022-08-05T05:30:30.900Z,101290.72
2022-08-05T05:33:00.933Z,101280.09
2022-08-05T05:35:29.194Z,101297.78
2022-08-05T05:38:02.430Z,101293.44
2022-08-05T05:40:32.093Z,101292.38
2022-08-05T05:42:59.196Z,101287.84
2022-08-05T05:45:26.056Z,101284.16
2022-08-05T05:48:06.113Z,101283.25
2022-08-05T05:50:34.114Z,101283.25
2022-08-05T05:53:00.639Z,101273.50
2022-08-05T05:55:52.097Z,101280.66
2022-08-05T05:58:13.274Z,101273.47
2022-08-05T06:00:40.603Z,101294.66
2022-08-05T06:03:40.719Z,101288.38
2022-08-05T06:05:58.584Z,101294.78
2022-08-05T06:08:32.654Z,101308.13
2022-08-05T06:10:59.521Z,101294.00
2022-08-05T06:13:26.597Z,101284.13
2022-08-05T06:16:31.534Z,101292.13
2022-08-05T06:18:39.582Z,101288.59
2022-08-05T06:21:07.878Z,101278.88
2022-08-05T06:23:44.113Z,101279.84
2022-08-05T06:26:13.670Z,101282.53
2022-08-05T06:28:47.409Z,101287.94
2022-08-05T06:31:17.936Z,101280.94
2022-08-05T06:34:07.509Z,101275.41
2022-08-05T06:36:53.675Z,101287.38
2022-08-05T06:39:20.919Z,101279.97
2022-08-05T06:41:49.333Z,101289.53
2022-08-05T06:44:15.820Z,101287.53
2022-08-05T06:46:44.171Z,101290.38
2022-08-05T06:49:10.493Z,101279.81
2022-08-05T06:51:40.789Z,101268.31
2022-08-05T06:54:07.271Z,101265.50
2022-08-05T06:56:35.214Z,101281.19
2022-08-05T06:59:02.511Z,101294.28
2022-08-05T07:01:32.679Z,101288.88
2022-08-05T07:03:59.930Z,101294.53
2022-08-05T07:06:27.621Z,101293.03
2022-08-05T07:08:55.013Z,101306.84
2022-08-05T07:11:22.545Z,101313.69
2022-08-05T07:14:20.250Z,101321.03
2022-08-05T07:18:02.353Z,101321.13
2022-08-05T07:22:28.373Z,101334.91
2022-08-05T07:24:56.641Z,101324.13
2022-08-05T07:27:23.125Z,101325.38
2022-08-05T07:30:22.876Z,101319.34
2022-08-05T07:32:40.522Z,101310.44
2022-08-05T07:36:04.714Z,101317.13
2022-08-05T07:37:57.919Z,101315.50
2022-08-05T07:40:31.653Z,101323.50
2022-08-05T07:42:59.207Z,101336.91
2022-08-05T07:45:56.598Z,101324.41
2022-08-05T07:48:12.340Z,101324.50
2022-08-05T07:50:39.744Z,101330.28
2022-08-05T07:53:09.093Z,101326.00
2022-08-05T07:56:05.324Z,101334.84
2022-08-05T07:58:57.766Z,101330.31
2022-08-05T08:01:12.561Z,101332.84
2022-08-05T08:03:44.548Z,101324.94
2022-08-05T08:06:11.422Z,101317.34
2022-08-05T08:08:37.852Z,101323.50
2022-08-05T08:11:04.372Z,101320.84
2022-08-05T08:13:42.693Z,101321.63
2022-08-05T08:16:50.137Z,101330.53
2022-08-05T08:19:02.122Z,101328.88
2022-08-05T08:21:28.533Z,101324.50
2022-08-05T08:24:02.727Z,101324.66
2022-08-05T08:26:31.424Z,101329.13
2022-08-05T08:29:09.688Z,101329.91
2022-08-05T08:31:48.266Z,101335.16
2022-08-05T08:34:14.941Z,101327.94
2022-08-05T08:36:47.694Z,101318.22
2022-08-05T08:39:19.509Z,101321.06
2022-08-05T08:41:52.244Z,101313.53
2022-08-05T08:45:18.981Z,101302.47
2022-08-05T08:47:47.061Z,101310.72
2022-08-05T08:50:22.688Z,101311.56
2022-08-05T08:52:52.912Z,101310.81
2022-08-05T08:55:32.116Z,101323.47
2022-08-05T08:58:06.957Z,101313.03
2022-08-05T09:00:35.107Z,101311.50
2022-08-05T09:03:02.354Z,101311.97
2022-08-05T09:05:38.606Z,101319.13
2022-08-05T09:08:15.080Z,101321.78
2022-08-05T09:10:41.934Z,101330.44
2022-08-05T09:13:16.337Z,101341.84
2022-08-05T09:15:46.848Z,101346.59
2022-08-05T09:18:13.611Z,101333.44
2022-08-05T09:20:41.907Z,101327.03
2022-08-05T09:23:19.541Z,101336.44
2022-08-05T09:26:02.798Z,101317.38
2022-08-05T09:28:32.615Z,101332.88
2022-08-05T09:31:18.131Z,101322.03
2022-08-05T09:33:52.982Z,101318.22
2022-08-05T09:36:20.371Z,101316.44
2022-08-05T09:39:00.279Z,101315.78
2022-08-05T09:41:32.815Z,101326.63
2022-08-05T09:44:04.606Z,101329.59
2022-08-05T09:46:33.608Z,101329.53
2022-08-05T09:49:07.955Z,101329.84
2022-08-05T09:51:49.923Z,101321.81
2022-08-05T09:54:29.109Z,101320.00
2022-08-05T09:56:56.001Z,101315.25
2022-08-05T09:59:24.344Z,101313.69
2022-08-05T10:01:58.218Z,101315.44
2022-08-05T10:04:34.959Z,101317.47
2022-08-05T10:07:01.513Z,101317.53
2022-08-05T10:09:45.401Z,101330.34
2022-08-05T10:12:30.319Z,101343.00
2022-08-05T10:15:16.907Z,101357.00
2022-08-05T10:17:47.429Z,101352.34
2022-08-05T10:20:23.391Z,101352.84
2022-08-05T10:22:51.660Z,101355.94
2022-08-05T10:25:19.030Z,101362.47
2022-08-05T10:28:13.576Z,101353.69
2022-08-05T10:32:47.906Z,101349.41
2022-08-05T10:33:23.228Z,101356.75
2022-08-05T10:35:59.202Z,101367.09
2022-08-05T10:38:28.531Z,101363.59
2022-08-05T10:41:00.715Z,101367.94
2022-08-05T10:43:46.173Z,101368.84
2022-08-05T10:46:16.227Z,101363.59
2022-08-05T10:48:56.641Z,101361.00
2022-08-05T10:51:28.481Z,101362.78
2022-08-05T10:54:01.646Z,101372.63
2022-08-05T10:56:43.550Z,101375.31
2022-08-05T11:00:01.286Z,101374.34
2022-08-05T11:02:06.724Z,101394.78
2022-08-05T11:04:45.411Z,101404.06
2022-08-05T11:07:15.367Z,101396.47
2022-08-05T11:09:47.257Z,101398.41
2022-08-05T11:12:32.640Z,101400.53
2022-08-05T11:15:19.842Z,101399.72
2022-08-05T11:18:11.599Z,101404.28
2022-08-05T11:20:46.034Z,101404.53
2022-08-05T11:23:57.695Z,101402.19
2022-08-05T11:26:29.201Z,101405.06
2022-08-05T11:29:06.920Z,101406.00
2022-08-05T11:31:57.290Z,101398.00
2022-08-05T11:34:37.160Z,101386.47
2022-08-05T11:37:06.135Z,101393.56
2022-08-05T11:39:55.322Z,101406.06
2022-08-05T11:42:28.135Z,101415.81
2022-08-05T11:45:00.771Z,101423.72
2022-08-05T11:47:49.999Z,101431.50
2022-08-05T11:50:14.452Z,101452.66
2022-08-05T11:52:41.163Z,101449.84
2022-08-05T11:55:10.878Z,101446.94
2022-08-05T11:58:10.061Z,101451.25
2022-08-05T12:00:31.786Z,101449.56
2022-08-05T12:02:58.425Z,101449.59
2022-08-05T12:05:36.434Z,101455.56
2022-08-05T12:08:10.093Z,101459.41
2022-08-05T12:10:45.232Z,101474.78
2022-08-05T12:13:15.915Z,101479.16
2022-08-05T12:15:44.664Z,101477.09
2022-08-05T12:18:12.297Z,101475.88
2022-08-05T12:20:39.360Z,101482.56
2022-08-05T12:23:11.026Z,101485.88
2022-08-05T12:25:50.507Z,101472.19
2022-08-05T12:28:30.975Z,101471.00
2022-08-05T12:30:57.904Z,101471.84
2022-08-05T12:33:37.176Z,101472.03
2022-08-05T12:36:09.455Z,101452.78
2022-08-05T12:38:40.273Z,101458.78
2022-08-05T12:41:13.443Z,101463.72
2022-08-05T12:43:50.118Z,101473.91
2022-08-05T12:46:28.114Z,101465.44
2022-08-05T12:49:12.905Z,101469.56
2022-08-05T12:52:13.456Z,101468.69
2022-08-05T12:54:53.220Z,101469.28
2022-08-05T12:57:19.733Z,101472.00
2022-08-05T13:00:08.466Z,101469.09
2022-08-05T13:02:40.963Z,101457.03
2022-08-05T13:05:08.298Z,101462.41
2022-08-05T13:10:25.630Z,101454.75
2022-08-05T13:12:58.108Z,101459.22
2022-08-05T13:15:42.117Z,101455.06
2022-08-05T13:18:20.846Z,101452.25
2022-08-05T13:20:48.951Z,101455.41
2022-08-05T13:23:22.149Z,101446.59
2022-08-05T13:25:58.829Z,101450.84
2022-08-05T13:28:26.562Z,101458.66
2022-08-05T13:30:53.404Z,101456.56
2022-08-05T13:34:24.676Z,101452.97
2022-08-05T13:36:06.833Z,101456.88
2022-08-05T13:38:38.299Z,101456.31
2022-08-05T13:41:09.288Z,101460.03
2022-08-05T13:43:44.366Z,101464.91
2022-08-05T13:46:12.970Z,101474.59
2022-08-05T13:48:57.741Z,101467.41
2022-08-05T13:51:40.209Z,101472.88
2022-08-05T13:54:12.077Z,101469.50
2022-08-05T13:56:39.493Z,101466.56
2022-08-05T13:59:20.147Z,101467.28
2022-08-05T14:01:57.589Z,101464.16
2022-08-05T14:04:50.211Z,101461.25
2022-08-05T14:07:25.838Z,101457.25
2022-08-05T14:10:05.658Z,101443.97
2022-08-05T14:12:34.903Z,101449.25
2022-08-05T14:15:01.590Z,101450.66
2022-08-05T14:17:47.946Z,101446.34
2022-08-05T14:20:18.518Z,101453.41
2022-08-05T14:22:50.125Z,101447.53
2022-08-05T14:25:21.952Z,101440.91
2022-08-05T14:27:49.429Z,101437.28
2022-08-05T14:30:20.488Z,101442.59
2022-08-05T14:32:48.660Z,101445.97
2022-08-05T14:35:14.987Z,101443.09
2022-08-05T14:37:45.322Z,101429.25
2022-08-05T14:40:16.902Z,101439.97
2022-08-05T14:42:43.480Z,101433.13
2022-08-05T14:45:10.151Z,101433.09
2022-08-05T14:48:02.797Z,101434.44
2022-08-05T14:50:23.008Z,101428.13
2022-08-05T14:52:57.083Z,101431.25
2022-08-05T14:55:25.990Z,101438.44
2022-08-05T14:58:11.372Z,101428.81
2022-08-05T15:00:39.243Z,101432.03
2022-08-05T15:03:25.448Z,101436.31
2022-08-05T15:06:07.537Z,101437.53
2022-08-05T15:08:59.261Z,101437.19
2022-08-05T15:11:24.530Z,101441.22
2022-08-05T15:14:10.912Z,101429.44
2022-08-05T15:16:46.734Z,101429.78
2022-08-05T15:19:14.586Z,101435.59
2022-08-05T15:21:50.303Z,101426.66
2022-08-05T15:24:17.584Z,101426.03
2022-08-05T15:26:46.448Z,101430.63
2022-08-05T15:29:15.019Z,101435.25
2022-08-05T15:31:41.544Z,101434.38
2022-08-05T15:34:31.445Z,101451.28
2022-08-05T15:36:54.352Z,101443.97
2022-08-05T15:41:03.534Z,101445.06
2022-08-05T15:42:50.369Z,101447.31
2022-08-05T15:44:54.891Z,101443.47
2022-08-05T15:47:22.408Z,101442.47
2022-08-05T15:49:56.886Z,101448.00
2022-08-05T15:52:51.575Z,101449.22
2022-08-05T15:55:16.186Z,101450.75
2022-08-05T15:57:42.964Z,101451.56
2022-08-05T16:00:11.791Z,101457.28
2022-08-05T16:02:38.267Z,101459.56
2022-08-05T16:05:05.401Z,101461.50
2022-08-05T16:07:36.105Z,101452.44
2022-08-05T16:10:02.505Z,101454.41
2022-08-05T16:12:28.800Z,101458.44
2022-08-05T16:14:55.125Z,101453.81
2022-08-05T16:17:22.707Z,101449.13
2022-08-05T16:20:04.340Z,101451.22
2022-08-05T16:22:34.252Z,101458.78
2022-08-05T16:25:01.051Z,101483.06
2022-08-05T16:28:00.179Z,101487.59
2022-08-05T16:30:26.732Z,101483.84
2022-08-05T16:32:55.397Z,101483.47
2022-08-05T16:35:27.711Z,101486.28
2022-08-05T16:38:15.778Z,101485.88
2022-08-05T16:40:51.595Z,101491.81
2022-08-05T16:43:25.390Z,101492.31
2022-08-05T16:46:04.415Z,101498.16
2022-08-05T16:48:35.331Z,101505.03
2022-08-05T16:51:02.188Z,101503.03
2022-08-05T16:54:04.706Z,101510.72
2022-08-05T16:56:22.338Z,101511.34
2022-08-05T16:58:49.822Z,101519.31
2022-08-05T17:01:16.400Z,101515.34
2022-08-05T17:03:45.247Z,101514.50
2022-08-05T17:06:11.605Z,101525.06
2022-08-05T17:08:53.374Z,101531.56
2022-08-05T17:11:23.899Z,101526.34
2022-08-05T17:14:00.482Z,101521.28
2022-08-05T17:16:36.779Z,101526.19
2022-08-05T17:19:07.750Z,101536.06
2022-08-05T17:21:36.863Z,101526.16
2022-08-05T17:24:18.438Z,101534.63
2022-08-05T17:26:51.106Z,101539.31
2022-08-05T17:29:17.676Z,101545.03
2022-08-05T17:31:58.532Z,101546.47
2022-08-05T17:34:29.998Z,101564.75
2022-08-05T17:36:58.723Z,101556.25
2022-08-05T17:39:33.229Z,101570.84
2022-08-05T17:42:20.438Z,101568.94
2022-08-05T17:44:50.464Z,101578.56
2022-08-05T17:47:21.732Z,101594.09
2022-08-05T17:49:52.007Z,101594.22
2022-08-05T17:52:30.151Z,101596.22
2022-08-05T17:54:56.484Z,101601.72
2022-08-05T17:57:22.906Z,101608.16
2022-08-05T18:00:03.802Z,101613.81
2022-08-05T18:02:32.881Z,101622.03
2022-08-05T18:05:02.775Z,101633.75
2022-08-05T18:07:32.842Z,101627.66
2022-08-05T18:10:10.515Z,101640.97
2022-08-05T18:12:37.444Z,101644.59
2022-08-05T18:15:04.041Z,101647.22
2022-08-05T18:18:01.504Z,101657.88
2022-08-05T18:20:19.072Z,101656.97
2022-08-05T18:22:53.850Z,101672.19
2022-08-05T18:25:21.150Z,101671.44
2022-08-05T18:27:52.212Z,101676.88
2022-08-05T18:30:19.097Z,101680.56
2022-08-05T18:32:53.352Z,101684.16
2022-08-05T18:35:28.315Z,101690.31
2022-08-05T18:38:12.988Z,101699.44
2022-08-05T18:41:54.127Z,101695.91
2022-08-05T18:43:31.428Z,101692.56
2022-08-05T18:46:04.333Z,101698.03
2022-08-05T18:48:33.346Z,101693.69
2022-08-05T18:52:04.359Z,101692.91
2022-08-05T18:54:05.520Z,101693.81
2022-08-05T18:56:32.044Z,101691.25
2022-08-05T18:59:00.798Z,101699.34
2022-08-05T19:01:47.195Z,101705.63
2022-08-05T19:04:14.126Z,101710.13
2022-08-05T19:06:50.597Z,101720.84
2022-08-05T19:09:16.949Z,101726.19
2022-08-05T19:12:01.140Z,101729.72
2022-08-05T19:14:59.466Z,101734.19
2022-08-05T19:17:16.724Z,101741.31
2022-08-05T19:19:47.060Z,101755.53
2022-08-05T19:22:17.195Z,101756.50
2022-08-05T19:24:54.609Z,101754.78
2022-08-05T19:27:23.162Z,101764.56
2022-08-05T19:29:49.998Z,101769.94
2022-08-05T19:32:16.345Z,101781.50
2022-08-05T19:34:55.175Z,101778.84
2022-08-05T19:37:29.894Z,101787.75
2022-08-05T19:40:01.881Z,101786.00
2022-08-05T19:42:35.051Z,101795.78
2022-08-05T19:45:02.843Z,101794.88
2022-08-05T19:47:32.649Z,101794.91
2022-08-05T19:50:00.965Z,101802.00
2022-08-05T19:52:40.532Z,101797.59
2022-08-05T19:56:11.330Z,101801.16
2022-08-05T19:58:14.476Z,101813.53
2022-08-05T20:00:40.372Z,101812.69
2022-08-05T20:03:09.001Z,101819.78
2022-08-05T20:05:49.792Z,101825.97
2022-08-05T20:08:17.047Z,101821.56
2022-08-05T20:10:43.447Z,101817.13
2022-08-05T20:13:10.845Z,101825.97
2022-08-05T20:15:51.568Z,101828.59
2022-08-05T20:18:33.552Z,101833.03
2022-08-05T20:21:01.653Z,101833.91
2022-08-05T20:23:39.678Z,101833.91
2022-08-05T20:26:17.582Z,101836.56
2022-08-05T20:28:44.981Z,101838.31
2022-08-05T20:31:11.307Z,101841.00
2022-08-05T20:33:37.620Z,101848.06
2022-08-05T20:36:08.864Z,101849.84
2022-08-05T20:38:37.398Z,101852.50
2022-08-05T20:41:10.059Z,101854.25
2022-08-05T20:43:59.155Z,101855.16
2022-08-05T20:46:25.020Z,101862.22
2022-08-05T20:48:51.925Z,101864.88
2022-08-05T20:51:18.244Z,101864.84
2022-08-05T20:53:55.197Z,101869.28
2022-08-05T20:56:28.885Z,101884.31
2022-08-05T20:59:00.091Z,101877.25
2022-08-05T21:01:38.437Z,101872.81
2022-08-05T21:04:07.201Z,101872.78
2022-08-05T21:06:36.725Z,101868.38
2022-08-05T21:09:04.674Z,101880.75
2022-08-05T21:12:10.869Z,101876.34
2022-08-05T21:14:18.272Z,101880.75
2022-08-05T21:16:45.308Z,101884.28
2022-08-05T21:19:11.905Z,101874.56
2022-08-05T21:21:43.754Z,101883.41
2022-08-05T21:24:17.061Z,101892.22
2022-08-05T21:26:53.679Z,101896.63
2022-08-05T21:29:26.657Z,101888.66
2022-08-05T21:31:58.776Z,101896.59
2022-08-05T21:34:25.089Z,101892.19
2022-08-05T21:36:51.488Z,101901.00
2022-08-05T21:39:26.923Z,101907.19
2022-08-05T21:42:01.515Z,101899.22
2022-08-05T21:44:28.635Z,101900.09
2022-08-05T21:46:58.035Z,101901.84
2022-08-05T21:49:58.721Z,101905.38
2022-08-05T21:52:21.529Z,101904.44
2022-08-05T21:54:55.417Z,101912.44
2022-08-05T21:57:31.657Z,101905.38
2022-08-05T22:00:07.100Z,101908.91
2022-08-05T22:02:37.980Z,101901.78
2022-08-05T22:05:04.791Z,101900.03
2022-08-05T22:07:54.218Z,101905.31
2022-08-05T22:10:18.143Z,101907.06
2022-08-05T22:12:53.644Z,101910.59
2022-08-05T22:16:01.028Z,101917.63
2022-08-05T22:18:06.769Z,101913.16
2022-08-05T22:20:35.133Z,101912.25
2022-08-05T22:23:23.852Z,101914.84
2022-08-05T22:26:11.628Z,101921.91
2022-08-05T22:28:41.269Z,101920.94
2022-08-05T22:31:07.589Z,101925.34
2022-08-05T22:33:55.688Z,101927.97
2022-08-05T22:36:23.818Z,101936.78
2022-08-05T22:38:50.334Z,101934.13
2022-08-05T22:42:05.033Z,101937.66
2022-08-05T22:44:03.912Z,101941.13
2022-08-05T22:46:30.696Z,101942.88
2022-08-05T22:48:57.009Z,101942.84
2022-08-05T22:52:05.388Z,101941.97
2022-08-05T22:54:09.745Z,101948.13
2022-08-05T22:56:36.045Z,101952.50
2022-08-05T22:59:45.962Z,101953.41
2022-08-05T23:02:04.052Z,101955.97
2022-08-05T23:04:31.733Z,101957.75
2022-08-05T23:06:58.458Z,101968.34
2022-08-05T23:09:28.103Z,101961.19
2022-08-05T23:12:11.786Z,101970.94
2022-08-05T23:14:38.082Z,101974.41
2022-08-05T23:17:23.945Z,101977.06
2022-08-05T23:19:56.077Z,101988.50
2022-08-05T23:22:27.114Z,101988.50
2022-08-05T23:24:54.494Z,101987.59
2022-08-05T23:27:21.164Z,101987.59
2022-08-05T23:29:49.315Z,101984.88
2022-08-05T23:32:17.033Z,101988.44
2022-08-05T23:34:49.340Z,101991.94
2022-08-05T23:37:17.095Z,101985.75
2022-08-05T23:39:53.717Z,101994.56
2022-08-05T23:42:23.603Z,101997.13
2022-08-05T23:44:55.852Z,102000.66
2022-08-05T23:47:22.177Z,102002.41
2022-08-05T23:49:52.015Z,102001.50
2022-08-05T23:52:36.061Z,101999.69
2022-08-05T23:55:09.437Z,102004.13
2022-08-05T23:57:37.307Z,102012.94
