createdAt,value
2023-01-19T00:01:09.998Z,11.60
2023-01-19T00:03:38.467Z,12.63
2023-01-19T00:06:07.440Z,11.40
2023-01-19T00:08:37.826Z,12.20
2023-01-19T00:11:07.210Z,12.37
2023-01-19T00:13:35.675Z,10.37
2023-01-19T00:16:04.217Z,11.53
2023-01-19T00:18:32.667Z,11.00
2023-01-19T00:21:00.794Z,12.40
2023-01-19T00:23:29.481Z,10.87
2023-01-19T00:25:59.143Z,11.90
2023-01-19T00:28:28.030Z,11.63
2023-01-19T00:30:56.205Z,11.83
2023-01-19T00:33:24.789Z,12.10
2023-01-19T00:35:54.961Z,11.40
2023-01-19T00:38:23.737Z,12.37
2023-01-19T00:40:51.961Z,11.77
2023-01-19T00:43:21.731Z,11.37
2023-01-19T00:45:50.014Z,10.60
2023-01-19T00:48:18.638Z,13.07
2023-01-19T00:50:46.915Z,10.93
2023-01-19T00:53:15.466Z,11.80
2023-01-19T00:55:43.651Z,10.93
2023-01-19T00:58:12.270Z,12.57
2023-01-19T01:00:41.866Z,12.20
2023-01-19T01:03:11.599Z,11.53
2023-01-19T01:05:42.337Z,11.97
2023-01-19T01:08:10.990Z,12.37
2023-01-19T01:10:39.196Z,12.83
2023-01-19T01:13:21.088Z,12.17
2023-01-19T01:15:53.023Z,11.20
2023-01-19T01:18:22.152Z,11.20
2023-01-19T01:20:51.445Z,12.07
2023-01-19T01:23:22.679Z,11.83
2023-01-19T01:25:50.936Z,12.17
2023-01-19T01:28:19.410Z,11.43
2023-01-19T01:30:47.786Z,12.33
2023-01-19T01:33:40.026Z,11.23
2023-01-19T01:36:06.705Z,12.20
2023-01-19T01:38:35.267Z,12.37
2023-01-19T01:41:03.471Z,11.93
2023-01-19T01:43:45.069Z,11.13
2023-01-19T01:46:15.427Z,12.07
2023-01-19T01:48:52.234Z,12.67
2023-01-19T01:51:27.547Z,10.90
2023-01-19T01:54:07.747Z,12.37
2023-01-19T01:56:38.777Z,12.20
2023-01-19T01:59:10.413Z,12.23
2023-01-19T02:01:56.515Z,10.57
2023-01-19T02:04:26.759Z,11.37
2023-01-19T02:07:12.507Z,11.77
2023-01-19T02:09:58.435Z,11.67
2023-01-19T02:12:44.018Z,11.60
2023-01-19T02:15:18.194Z,11.47
2023-01-19T02:17:47.192Z,12.07
2023-01-19T02:20:17.801Z,11.57
2023-01-19T02:22:50.164Z,11.77
2023-01-19T02:25:21.143Z,11.27
2023-01-19T02:27:52.640Z,12.60
2023-01-19T02:30:21.372Z,11.73
2023-01-19T02:32:50.587Z,10.83
2023-01-19T02:35:20.097Z,11.83
2023-01-19T02:37:49.227Z,11.13
2023-01-19T02:40:22.087Z,11.27
2023-01-19T02:42:51.719Z,10.30
2023-01-19T02:45:23.995Z,12.07
2023-01-19T02:47:53.951Z,11.30
2023-01-19T02:50:46.051Z,12.83
2023-01-19T02:53:38.334Z,10.37
2023-01-19T02:56:24.888Z,12.10
2023-01-19T02:59:02.428Z,11.87
2023-01-19T03:01:42.391Z,11.43
2023-01-19T03:04:19.230Z,11.20
2023-01-19T03:06:51.437Z,11.23
2023-01-19T03:09:29.379Z,10.73
2023-01-19T03:12:05.765Z,12.60
2023-01-19T03:14:37.439Z,11.43
2023-01-19T03:17:09.417Z,11.40
2023-01-19T03:19:40.497Z,11.33
2023-01-19T03:22:13.329Z,10.80
2023-01-19T03:24:44.442Z,12.20
2023-01-19T03:27:17.518Z,12.30
2023-01-19T03:29:53.091Z,12.50
2023-01-19T03:32:26.137Z,11.57
2023-01-19T03:34:56.364Z,11.40
2023-01-19T03:37:27.090Z,11.43
2023-01-19T03:39:55.690Z,11.57
2023-01-19T03:42:28.398Z,12.67
2023-01-19T03:44:58.124Z,11.90
2023-01-19T03:47:27.112Z,11.30
2023-01-19T03:49:57.308Z,13.30
2023-01-19T03:52:30.266Z,11.67
2023-01-19T03:54:58.512Z,12.63
2023-01-19T03:57:28.524Z,11.57
2023-01-19T03:59:56.897Z,11.20
2023-01-19T04:02:25.812Z,10.53
2023-01-19T04:04:54.300Z,11.93
2023-01-19T04:07:22.728Z,12.37
2023-01-19T04:09:50.910Z,12.53
2023-01-19T04:12:19.327Z,12.10
2023-01-19T04:14:48.846Z,12.30
2023-01-19T04:17:17.371Z,12.33
2023-01-19T04:19:46.375Z,13.20
2023-01-19T04:22:14.850Z,11.23
2023-01-19T04:24:43.027Z,11.57
2023-01-19T04:27:12.410Z,12.03
2023-01-19T04:29:40.585Z,13.90
2023-01-19T04:32:10.421Z,12.80
2023-01-19T04:34:38.594Z,12.60
2023-01-19T04:37:08.485Z,13.53
2023-01-19T04:39:36.823Z,12.43
2023-01-19T04:42:06.348Z,11.93
2023-01-19T04:44:34.558Z,13.30
2023-01-19T04:47:03.450Z,13.80
2023-01-19T04:49:32.999Z,12.03
2023-01-19T04:52:01.472Z,12.93
2023-01-19T04:54:30.409Z,12.53
2023-01-19T04:56:58.916Z,14.60
2023-01-19T04:59:27.193Z,12.27
2023-01-19T05:01:56.503Z,12.97
2023-01-19T05:04:25.824Z,13.80
2023-01-19T05:06:56.206Z,11.53
2023-01-19T05:09:24.547Z,14.13
2023-01-19T05:11:53.004Z,13.57
2023-01-19T05:14:21.382Z,11.87
2023-01-19T05:16:49.891Z,12.97
2023-01-19T05:19:18.061Z,13.10
2023-01-19T05:21:46.904Z,13.33
2023-01-19T05:24:16.454Z,13.07
2023-01-19T05:26:44.940Z,12.90
2023-01-19T05:29:13.590Z,13.33
2023-01-19T05:31:42.250Z,12.57
2023-01-19T05:34:13.177Z,14.23
2023-01-19T05:36:42.078Z,14.30
2023-01-19T05:39:10.283Z,14.60
2023-01-19T05:41:40.089Z,14.30
2023-01-19T05:44:08.332Z,14.67
2023-01-19T05:46:36.888Z,13.10
2023-01-19T05:49:05.348Z,14.27
2023-01-19T05:51:37.935Z,13.83
2023-01-19T05:54:06.564Z,13.20
2023-01-19T05:56:36.049Z,14.27
2023-01-19T05:59:05.582Z,14.00
2023-01-19T06:01:34.869Z,13.90
2023-01-19T06:04:03.043Z,15.87
2023-01-19T06:06:31.573Z,14.87
2023-01-19T06:08:59.728Z,14.80
2023-01-19T06:11:28.551Z,13.07
2023-01-19T06:13:56.759Z,14.87
2023-01-19T06:16:26.798Z,13.87
2023-01-19T06:18:55.907Z,14.23
2023-01-19T06:21:24.318Z,12.23
2023-01-19T06:23:52.524Z,13.80
2023-01-19T06:26:21.179Z,13.97
2023-01-19T06:28:49.309Z,13.97
2023-01-19T06:31:17.813Z,13.03
2023-01-19T06:33:47.402Z,13.40
2023-01-19T06:36:16.045Z,13.33
2023-01-19T06:38:44.275Z,12.60
2023-01-19T06:41:12.819Z,13.80
2023-01-19T06:43:41.032Z,13.23
2023-01-19T06:46:09.579Z,14.50
2023-01-19T06:48:37.816Z,14.30
2023-01-19T06:51:07.982Z,13.13
2023-01-19T06:53:36.414Z,14.47
2023-01-19T06:56:05.029Z,12.73
2023-01-19T06:58:34.829Z,13.23
2023-01-19T07:01:03.902Z,13.10
2023-01-19T07:03:32.735Z,23.20
2023-01-19T07:06:02.431Z,21.57
2023-01-19T07:08:32.133Z,20.87
2023-01-19T07:11:25.494Z,22.63
2023-01-19T07:13:51.731Z,19.50
2023-01-19T07:16:20.568Z,18.77
2023-01-19T07:18:49.946Z,19.93
2023-01-19T07:21:19.325Z,20.47
2023-01-19T07:23:51.151Z,20.10
2023-01-19T07:26:21.460Z,17.93
2023-01-19T07:28:50.389Z,17.77
2023-01-19T07:31:20.048Z,18.10
2023-01-19T07:33:48.437Z,16.63
2023-01-19T07:36:16.967Z,18.33
2023-01-19T07:38:45.281Z,19.23
2023-01-19T07:41:15.267Z,18.57
2023-01-19T07:43:43.636Z,18.67
2023-01-19T07:46:13.276Z,17.47
2023-01-19T07:48:44.332Z,18.17
2023-01-19T07:51:17.906Z,16.33
2023-01-19T07:53:46.529Z,17.37
2023-01-19T07:56:16.507Z,18.37
2023-01-19T07:58:44.915Z,15.87
2023-01-19T08:01:14.609Z,17.73
2023-01-19T08:03:43.008Z,17.07
2023-01-19T08:06:21.073Z,15.77
2023-01-19T08:08:49.641Z,16.00
2023-01-19T08:11:19.848Z,15.80
2023-01-19T08:13:48.179Z,16.37
2023-01-19T08:16:16.713Z,17.63
2023-01-19T08:18:44.955Z,16.47
2023-01-19T08:21:13.498Z,15.37
2023-01-19T08:23:41.944Z,16.47
2023-01-19T08:26:24.179Z,15.27
2023-01-19T08:28:52.401Z,15.30
2023-01-19T08:31:24.455Z,15.70
2023-01-19T08:33:53.243Z,15.03
2023-01-19T08:36:22.591Z,16.17
2023-01-19T08:38:50.768Z,16.60
2023-01-19T08:41:20.932Z,17.70
2023-01-19T08:43:49.492Z,15.40
2023-01-19T08:46:21.315Z,15.13
2023-01-19T08:48:50.399Z,17.37
2023-01-19T08:51:19.862Z,15.00
2023-01-19T08:53:48.406Z,15.80
2023-01-19T08:56:18.962Z,16.63
2023-01-19T09:01:41.413Z,15.53
2023-01-19T09:04:09.858Z,15.03
2023-01-19T09:06:38.719Z,15.00
2023-01-19T09:09:07.095Z,15.23
2023-01-19T09:11:36.122Z,18.87
2023-01-19T09:14:06.906Z,19.30
2023-01-19T09:16:35.753Z,18.00
2023-01-19T09:19:04.067Z,17.60
2023-01-19T09:21:32.764Z,16.17
2023-01-19T09:24:01.100Z,16.50
2023-01-19T09:26:30.559Z,18.60
2023-01-19T09:29:00.451Z,18.83
2023-01-19T09:31:30.456Z,19.70
2023-01-19T09:33:58.948Z,19.43
2023-01-19T09:36:27.734Z,18.37
2023-01-19T09:38:56.263Z,18.13
2023-01-19T09:41:26.299Z,19.67
2023-01-19T09:43:58.161Z,19.17
2023-01-19T09:46:34.724Z,19.30
2023-01-19T09:49:06.881Z,19.07
2023-01-19T09:51:38.744Z,19.57
2023-01-19T09:54:13.529Z,21.33
2023-01-19T09:56:43.001Z,19.37
2023-01-19T09:59:26.601Z,19.40
2023-01-19T10:02:15.735Z,19.93
2023-01-19T10:04:52.508Z,21.13
2023-01-19T10:07:38.525Z,21.10
2023-01-19T10:10:18.831Z,20.33
2023-01-19T10:13:03.838Z,20.57
2023-01-19T10:15:53.408Z,21.37
2023-01-19T10:18:31.012Z,22.50
2023-01-19T10:21:06.123Z,20.90
2023-01-19T10:23:42.273Z,21.93
2023-01-19T10:26:17.064Z,21.17
2023-01-19T10:28:47.904Z,20.77
2023-01-19T10:31:19.794Z,20.37
2023-01-19T10:33:50.423Z,20.50
2023-01-19T10:36:20.904Z,22.40
2023-01-19T10:38:49.941Z,20.57
2023-01-19T10:41:27.413Z,21.00
2023-01-19T10:44:03.539Z,20.43
2023-01-19T10:46:39.581Z,22.50
2023-01-19T10:49:24.965Z,21.63
2023-01-19T10:51:54.074Z,19.83
2023-01-19T10:54:24.833Z,21.27
2023-01-19T10:56:55.746Z,19.50
2023-01-19T10:59:36.427Z,21.50
2023-01-19T11:02:17.444Z,19.67
2023-01-19T11:04:50.235Z,17.90
2023-01-19T11:07:22.087Z,18.27
2023-01-19T11:09:51.480Z,18.03
2023-01-19T11:12:22.057Z,17.17
2023-01-19T11:14:52.367Z,17.97
2023-01-19T11:17:24.389Z,19.73
2023-01-19T11:20:02.936Z,18.27
2023-01-19T11:22:35.107Z,18.00
2023-01-19T11:25:05.824Z,17.43
2023-01-19T11:27:37.788Z,16.87
2023-01-19T11:30:15.885Z,17.03
2023-01-19T11:32:44.142Z,16.43
2023-01-19T11:35:34.742Z,16.70
2023-01-19T11:38:18.158Z,16.60
2023-01-19T11:40:53.937Z,14.97
2023-01-19T11:43:24.102Z,16.73
2023-01-19T11:45:53.337Z,17.17
2023-01-19T11:48:28.110Z,17.07
2023-01-19T11:51:00.986Z,15.80
2023-01-19T11:53:34.066Z,15.67
2023-01-19T11:56:05.759Z,13.60
2023-01-19T11:58:38.289Z,13.83
2023-01-19T12:01:15.540Z,13.83
2023-01-19T12:03:47.698Z,13.23
2023-01-19T12:06:21.964Z,14.33
2023-01-19T12:08:55.914Z,13.67
2023-01-19T12:11:30.244Z,14.20
2023-01-19T12:13:58.664Z,11.13
2023-01-19T12:16:31.021Z,11.93
2023-01-19T12:19:02.327Z,13.17
2023-01-19T12:21:32.412Z,13.57
2023-01-19T12:24:09.656Z,12.70
2023-01-19T12:26:39.345Z,13.33
2023-01-19T12:29:12.892Z,13.60
2023-01-19T12:31:43.422Z,14.03
2023-01-19T12:34:39.984Z,13.80
2023-01-19T12:37:34.709Z,13.63
2023-01-19T12:40:06.840Z,13.47
2023-01-19T12:42:35.772Z,14.00
2023-01-19T12:45:10.154Z,16.87
2023-01-19T12:47:38.956Z,15.37
2023-01-19T12:50:14.361Z,16.27
2023-01-19T12:52:51.890Z,15.87
2023-01-19T12:55:25.613Z,15.83
2023-01-19T12:58:03.949Z,17.63
2023-01-19T13:00:37.854Z,17.37
2023-01-19T13:03:59.584Z,15.27
2023-01-19T13:07:10.288Z,17.43
2023-01-19T13:09:42.607Z,17.80
2023-01-19T13:12:28.993Z,17.40
2023-01-19T13:15:29.301Z,17.40
2023-01-19T13:17:58.532Z,17.47
2023-01-19T13:20:29.641Z,18.57
2023-01-19T13:23:21.654Z,18.13
2023-01-19T13:26:07.272Z,18.30
2023-01-19T13:28:41.811Z,19.03
2023-01-19T13:31:11.402Z,19.07
2023-01-19T13:33:46.142Z,20.97
2023-01-19T13:36:27.279Z,19.67
2023-01-19T13:38:57.614Z,19.33
2023-01-19T13:41:30.922Z,18.40
2023-01-19T13:44:02.890Z,19.47
2023-01-19T13:46:33.612Z,20.50
2023-01-19T13:49:05.416Z,19.53
2023-01-19T13:51:33.921Z,19.93
2023-01-19T13:54:02.808Z,20.43
2023-01-19T13:56:33.083Z,22.43
2023-01-19T13:59:05.118Z,21.13
2023-01-19T14:01:33.908Z,20.67
2023-01-19T14:04:02.656Z,22.30
2023-01-19T14:06:38.774Z,23.30
2023-01-19T14:09:17.768Z,21.30
2023-01-19T14:12:05.023Z,21.47
2023-01-19T14:14:33.990Z,20.70
2023-01-19T14:17:03.403Z,21.00
2023-01-19T14:19:48.182Z,20.83
2023-01-19T14:22:17.093Z,20.87
2023-01-19T14:24:45.421Z,21.70
2023-01-19T14:27:24.399Z,22.77
2023-01-19T14:29:54.972Z,23.17
2023-01-19T14:32:24.944Z,19.33
2023-01-19T14:35:13.087Z,19.67
2023-01-19T14:37:57.118Z,21.37
2023-01-19T14:40:28.462Z,20.77
2023-01-19T14:43:03.341Z,20.73
2023-01-19T14:45:35.330Z,23.50
2023-01-19T14:48:06.042Z,20.97
2023-01-19T14:50:37.102Z,19.63
2023-01-19T14:53:07.670Z,20.97
2023-01-19T14:55:39.715Z,20.87
2023-01-19T14:58:14.331Z,19.77
2023-01-19T15:00:43.610Z,18.73
2023-01-19T15:03:12.568Z,18.93
2023-01-19T15:05:43.054Z,19.47
2023-01-19T15:08:15.101Z,18.90
2023-01-19T15:10:44.254Z,19.03
2023-01-19T15:13:19.455Z,19.70
2023-01-19T15:15:49.890Z,19.87
2023-01-19T15:18:23.324Z,20.63
2023-01-19T15:20:51.595Z,20.63
2023-01-19T15:23:20.349Z,20.83
2023-01-19T15:25:49.117Z,20.60
2023-01-19T15:28:20.666Z,21.60
2023-01-19T15:30:48.931Z,21.43
2023-01-19T15:33:21.574Z,21.97
2023-01-19T15:35:50.101Z,21.60
2023-01-19T15:38:18.630Z,23.30
2023-01-19T15:40:51.459Z,23.13
2023-01-19T15:43:22.974Z,21.10
2023-01-19T15:45:56.123Z,23.23
2023-01-19T15:48:25.719Z,21.93
2023-01-19T15:50:53.929Z,24.47
2023-01-19T15:53:24.178Z,22.00
2023-01-19T15:55:55.476Z,22.97
2023-01-19T15:58:26.720Z,23.57
2023-01-19T16:00:55.935Z,21.63
2023-01-19T16:03:25.194Z,22.97
2023-01-19T16:05:53.519Z,20.93
2023-01-19T16:08:22.482Z,20.50
2023-01-19T16:10:50.887Z,20.93
2023-01-19T16:13:19.438Z,21.53
2023-01-19T16:15:49.311Z,21.77
2023-01-19T16:18:17.939Z,21.70
2023-01-19T16:20:46.330Z,20.40
2023-01-19T16:23:15.656Z,20.23
2023-01-19T16:25:44.515Z,20.93
2023-01-19T16:28:13.109Z,20.90
2023-01-19T16:30:41.317Z,20.17
2023-01-19T16:33:13.836Z,19.87
2023-01-19T16:35:42.107Z,20.07
2023-01-19T16:38:10.836Z,21.53
2023-01-19T16:40:39.247Z,20.03
2023-01-19T16:43:07.760Z,20.93
2023-01-19T16:45:36.013Z,20.53
2023-01-19T16:48:04.802Z,20.43
2023-01-19T16:50:34.389Z,20.37
2023-01-19T16:53:02.866Z,24.17
2023-01-19T16:55:31.198Z,20.50
2023-01-19T16:57:59.762Z,21.13
2023-01-19T17:00:27.930Z,25.33
2023-01-19T17:02:58.869Z,25.83
2023-01-19T17:05:27.166Z,26.20
2023-01-19T17:07:57.005Z,24.33
2023-01-19T17:10:25.538Z,26.07
2023-01-19T17:12:54.073Z,26.70
2023-01-19T17:15:22.413Z,22.70
2023-01-19T17:17:51.225Z,26.23
2023-01-19T17:20:19.991Z,26.77
2023-01-19T17:22:48.574Z,25.17
2023-01-19T17:25:18.382Z,25.57
2023-01-19T17:27:46.903Z,26.23
2023-01-19T17:30:15.649Z,28.80
2023-01-19T17:32:44.441Z,27.70
2023-01-19T17:35:12.682Z,29.10
2023-01-19T17:37:41.193Z,28.07
2023-01-19T17:40:11.278Z,27.20
2023-01-19T17:42:42.273Z,27.13
2023-01-19T17:45:11.964Z,29.67
2023-01-19T17:47:40.463Z,31.77
2023-01-19T17:50:09.439Z,28.30
2023-01-19T17:52:38.149Z,28.57
2023-01-19T17:55:07.171Z,28.07
2023-01-19T17:57:35.954Z,25.03
2023-01-19T18:00:06.329Z,24.03
2023-01-19T18:02:34.923Z,23.43
2023-01-19T18:05:03.330Z,23.67
2023-01-19T18:07:31.818Z,22.77
2023-01-19T18:10:11.246Z,23.43
2023-01-19T18:12:40.013Z,22.17
2023-01-19T18:15:10.975Z,20.83
2023-01-19T18:17:39.551Z,20.07
2023-01-19T18:20:08.410Z,20.47
2023-01-19T18:22:36.998Z,20.80
2023-01-19T18:25:05.777Z,20.57
2023-01-19T18:27:34.265Z,21.63
2023-01-19T18:30:02.464Z,21.23
2023-01-19T18:32:32.346Z,18.23
2023-01-19T18:35:02.547Z,21.03
2023-01-19T18:37:34.193Z,18.43
2023-01-19T18:40:04.380Z,20.20
2023-01-19T18:42:34.945Z,19.07
2023-01-19T18:45:03.355Z,19.27
2023-01-19T18:47:34.082Z,19.10
2023-01-19T18:50:02.511Z,16.97
2023-01-19T18:52:32.304Z,18.83
2023-01-19T18:55:00.641Z,18.53
2023-01-19T18:57:29.372Z,19.67
2023-01-19T18:59:57.667Z,17.20
2023-01-19T19:02:26.260Z,17.20
2023-01-19T19:04:55.929Z,17.83
2023-01-19T19:07:24.721Z,17.60
2023-01-19T19:09:52.955Z,18.37
2023-01-19T19:12:21.491Z,18.30
2023-01-19T19:14:49.868Z,19.17
2023-01-19T19:17:18.759Z,18.20
2023-01-19T19:19:47.043Z,19.23
2023-01-19T19:22:16.916Z,19.60
2023-01-19T19:24:45.221Z,17.97
2023-01-19T19:27:14.406Z,18.17
2023-01-19T19:29:44.000Z,18.50
2023-01-19T19:32:12.678Z,16.73
2023-01-19T19:34:41.093Z,18.90
2023-01-19T19:37:09.555Z,18.23
2023-01-19T19:39:39.426Z,17.33
2023-01-19T19:42:07.989Z,15.83
2023-01-19T19:44:36.216Z,17.17
2023-01-19T19:47:04.731Z,16.40
2023-01-19T19:49:33.222Z,15.70
2023-01-19T19:52:01.711Z,16.90
2023-01-19T19:54:29.988Z,16.70
2023-01-19T19:57:00.163Z,17.63
2023-01-19T19:59:28.495Z,17.17
2023-01-19T20:01:56.946Z,15.00
2023-01-19T20:04:25.389Z,16.47
2023-01-19T20:06:54.096Z,13.33
2023-01-19T20:09:22.795Z,14.00
2023-01-19T20:11:52.386Z,13.37
2023-01-19T20:14:22.535Z,14.20
2023-01-19T20:16:51.298Z,13.00
2023-01-19T20:19:19.659Z,12.20
2023-01-19T20:21:48.967Z,12.90
2023-01-19T20:24:19.009Z,11.83
2023-01-19T20:26:49.741Z,10.70
2023-01-19T20:29:18.618Z,13.70
2023-01-19T20:32:05.318Z,12.03
2023-01-19T20:34:35.688Z,11.97
2023-01-19T20:37:06.157Z,12.18
2023-01-19T20:39:36.854Z,11.37
2023-01-19T20:42:09.635Z,11.37
2023-01-19T20:44:38.269Z,10.90
2023-01-19T20:47:09.295Z,11.83
2023-01-19T20:49:37.805Z,12.53
2023-01-19T20:52:06.614Z,12.37
2023-01-19T20:54:35.073Z,12.47
2023-01-19T20:57:03.625Z,9.70
2023-01-19T20:59:31.795Z,10.80
2023-01-19T21:02:00.411Z,9.73
2023-01-19T21:04:30.198Z,12.50
2023-01-19T21:06:58.776Z,12.60
2023-01-19T21:09:26.996Z,12.83
2023-01-19T21:11:57.375Z,11.87
2023-01-19T21:14:25.865Z,12.50
2023-01-19T21:16:56.416Z,13.93
2023-01-19T21:19:24.700Z,12.17
2023-01-19T21:21:55.226Z,11.40
2023-01-19T21:24:23.437Z,12.13
2023-01-19T21:26:52.222Z,12.53
2023-01-19T21:29:20.425Z,12.73
2023-01-19T21:31:49.094Z,12.17
2023-01-19T21:34:17.294Z,9.70
2023-01-19T21:36:45.883Z,11.57
2023-01-19T21:39:17.356Z,12.03
2023-01-19T21:42:01.413Z,12.67
2023-01-19T21:44:29.653Z,11.67
2023-01-19T21:46:58.170Z,13.17
2023-01-19T21:49:26.424Z,11.63
2023-01-19T21:51:55.363Z,12.70
2023-01-19T21:54:25.015Z,12.27
2023-01-19T21:56:53.703Z,13.10
2023-01-19T21:59:21.956Z,12.63
2023-01-19T22:01:50.864Z,11.53
2023-01-19T22:04:19.155Z,13.97
2023-01-19T22:06:48.395Z,12.37
2023-01-19T22:09:16.649Z,13.47
2023-01-19T22:11:46.630Z,12.67
2023-01-19T22:14:15.122Z,12.07
2023-01-19T22:16:43.703Z,13.50
2023-01-19T22:19:14.571Z,13.13
2023-01-19T22:21:43.106Z,12.67
2023-01-19T22:24:12.821Z,13.27
2023-01-19T22:26:44.382Z,12.70
2023-01-19T22:29:14.007Z,13.97
2023-01-19T22:31:43.165Z,14.07
2023-01-19T22:34:11.873Z,12.83
2023-01-19T22:36:40.594Z,15.40
2023-01-19T22:39:10.596Z,12.43
2023-01-19T22:41:40.629Z,13.87
2023-01-19T22:44:11.755Z,12.77
2023-01-19T22:46:41.595Z,13.30
2023-01-19T22:49:11.847Z,12.40
2023-01-19T22:51:40.753Z,12.97
2023-01-19T22:54:09.698Z,13.03
2023-01-19T22:56:39.825Z,14.17
2023-01-19T22:59:08.548Z,14.03
2023-01-19T23:01:39.624Z,17.13
2023-01-19T23:04:15.337Z,22.13
2023-01-19T23:06:50.385Z,23.53
2023-01-19T23:09:19.403Z,22.00
2023-01-19T23:11:50.818Z,20.33
2023-01-19T23:14:21.615Z,19.33
2023-01-19T23:16:50.192Z,20.77
2023-01-19T23:19:20.280Z,19.70
2023-01-19T23:21:52.331Z,18.67
2023-01-19T23:24:20.966Z,16.77
2023-01-19T23:26:50.226Z,17.03
2023-01-19T23:29:19.633Z,16.47
2023-01-19T23:31:50.607Z,17.87
2023-01-19T23:34:20.311Z,15.33
2023-01-19T23:36:49.148Z,15.17
2023-01-19T23:39:19.581Z,15.73
2023-01-19T23:41:49.087Z,12.30
2023-01-19T23:44:18.066Z,14.47
2023-01-19T23:46:46.890Z,14.80
2023-01-19T23:49:15.366Z,16.40
2023-01-19T23:51:45.259Z,16.20
2023-01-19T23:54:13.644Z,15.53
2023-01-19T23:56:43.148Z,15.27
2023-01-19T23:59:13.065Z,13.33
