createdAt,value
2017-07-26T00:01:12.883Z,1.85
2017-07-26T00:03:40.377Z,1.90
2017-07-26T00:06:07.865Z,1.70
2017-07-26T00:08:35.344Z,1.48
2017-07-26T00:11:02.828Z,1.90
2017-07-26T00:13:30.339Z,1.65
2017-07-26T00:15:57.813Z,1.50
2017-07-26T00:18:25.296Z,1.73
2017-07-26T00:20:52.778Z,1.80
2017-07-26T00:23:20.278Z,2.10
2017-07-26T00:25:47.798Z,1.95
2017-07-26T00:28:15.305Z,2.00
2017-07-26T00:30:42.812Z,1.75
2017-07-26T00:33:10.296Z,2.30
2017-07-26T00:35:37.772Z,1.95
2017-07-26T00:38:05.268Z,2.20
2017-07-26T00:40:33.688Z,2.50
2017-07-26T00:43:01.164Z,2.00
2017-07-26T00:45:28.651Z,2.03
2017-07-26T00:47:56.133Z,2.53
2017-07-26T00:50:23.629Z,2.47
2017-07-26T00:52:51.117Z,2.15
2017-07-26T00:55:18.600Z,2.10
2017-07-26T00:57:46.102Z,2.15
2017-07-26T01:00:13.593Z,2.10
2017-07-26T01:02:43.053Z,2.03
2017-07-26T01:05:10.532Z,2.10
2017-07-26T01:07:38.020Z,2.03
2017-07-26T01:10:06.460Z,2.50
2017-07-26T01:12:33.945Z,2.45
2017-07-26T01:15:01.447Z,2.12
2017-07-26T01:17:28.934Z,2.35
2017-07-26T01:19:56.424Z,2.90
2017-07-26T01:22:23.937Z,2.30
2017-07-26T01:24:51.411Z,2.50
2017-07-26T01:27:18.916Z,2.10
2017-07-26T01:29:46.408Z,1.95
2017-07-26T01:32:13.887Z,2.10
2017-07-26T01:34:41.385Z,2.00
2017-07-26T01:37:08.880Z,2.35
2017-07-26T01:39:36.385Z,1.83
2017-07-26T01:42:03.887Z,2.10
2017-07-26T01:44:31.369Z,2.10
2017-07-26T01:46:58.905Z,1.90
2017-07-26T01:49:26.393Z,1.80
2017-07-26T01:51:53.875Z,1.70
2017-07-26T01:54:22.369Z,2.20
2017-07-26T01:56:49.849Z,1.55
2017-07-26T01:59:17.328Z,1.30
2017-07-26T02:01:44.838Z,1.75
2017-07-26T02:04:12.322Z,1.70
2017-07-26T02:06:39.833Z,2.00
2017-07-26T02:09:07.317Z,2.20
2017-07-26T02:11:35.169Z,2.00
2017-07-26T02:14:02.680Z,2.00
2017-07-26T02:16:30.170Z,2.22
2017-07-26T02:18:57.665Z,2.00
2017-07-26T02:21:25.148Z,1.45
2017-07-26T02:23:52.632Z,1.75
2017-07-26T02:26:20.145Z,1.80
2017-07-26T02:28:47.707Z,1.70
2017-07-26T02:31:15.205Z,1.50
2017-07-26T02:33:42.686Z,1.50
2017-07-26T02:36:10.174Z,1.75
2017-07-26T02:38:37.689Z,1.95
2017-07-26T02:41:05.185Z,1.65
2017-07-26T02:43:32.662Z,1.95
2017-07-26T02:46:00.149Z,1.15
2017-07-26T02:48:27.631Z,1.87
2017-07-26T02:50:56.153Z,1.70
2017-07-26T02:53:23.634Z,1.45
2017-07-26T02:55:51.117Z,1.35
2017-07-26T02:58:18.602Z,1.50
2017-07-26T03:00:46.075Z,1.40
2017-07-26T03:03:13.572Z,1.30
2017-07-26T03:05:41.057Z,1.30
2017-07-26T03:08:08.536Z,1.45
2017-07-26T03:10:36.042Z,1.62
2017-07-26T03:13:03.529Z,1.65
2017-07-26T03:15:31.033Z,1.33
2017-07-26T03:17:58.523Z,1.45
2017-07-26T03:20:26.004Z,1.27
2017-07-26T03:22:53.485Z,1.60
2017-07-26T03:25:20.978Z,1.50
2017-07-26T03:27:48.476Z,1.75
2017-07-26T03:30:15.957Z,1.90
2017-07-26T03:32:43.432Z,1.92
2017-07-26T03:35:10.912Z,1.70
2017-07-26T03:37:38.394Z,1.60
2017-07-26T03:40:08.396Z,1.40
2017-07-26T03:42:35.885Z,1.60
2017-07-26T03:45:03.382Z,1.60
2017-07-26T03:47:31.825Z,1.62
2017-07-26T03:49:59.308Z,1.50
2017-07-26T03:52:26.820Z,1.62
2017-07-26T03:54:54.313Z,1.70
2017-07-26T03:57:21.791Z,1.70
2017-07-26T03:59:49.296Z,1.60
2017-07-26T04:02:16.774Z,1.35
2017-07-26T04:04:44.280Z,1.60
2017-07-26T04:07:11.760Z,1.45
2017-07-26T04:09:39.249Z,1.80
2017-07-26T04:12:06.729Z,1.70
2017-07-26T04:14:34.212Z,1.40
2017-07-26T04:17:01.713Z,1.50
2017-07-26T04:19:29.200Z,1.80
2017-07-26T04:21:56.688Z,1.60
2017-07-26T04:24:24.180Z,1.50
2017-07-26T04:26:51.661Z,1.90
2017-07-26T04:29:19.171Z,1.50
2017-07-26T04:31:46.656Z,1.52
2017-07-26T04:34:14.136Z,1.80
2017-07-26T04:36:41.618Z,1.85
2017-07-26T04:39:09.113Z,1.80
2017-07-26T04:41:36.623Z,1.45
2017-07-26T04:44:04.104Z,1.33
2017-07-26T04:46:31.577Z,1.40
2017-07-26T04:48:59.049Z,1.67
2017-07-26T04:51:26.532Z,1.80
2017-07-26T04:53:54.036Z,1.73
2017-07-26T04:56:21.517Z,1.55
2017-07-26T04:58:48.993Z,1.48
2017-07-26T05:01:16.473Z,1.50
2017-07-26T05:03:43.955Z,1.98
2017-07-26T05:06:11.457Z,1.40
2017-07-26T05:08:38.931Z,1.50
2017-07-26T05:11:06.413Z,2.03
2017-07-26T05:13:33.892Z,1.37
2017-07-26T05:16:01.383Z,1.62
2017-07-26T05:18:28.888Z,1.35
2017-07-26T05:20:56.378Z,1.77
2017-07-26T05:23:23.857Z,1.60
2017-07-26T05:25:51.335Z,1.30
2017-07-26T05:28:18.814Z,1.50
2017-07-26T05:30:46.313Z,1.20
2017-07-26T05:33:13.790Z,1.40
2017-07-26T05:35:41.269Z,1.40
2017-07-26T05:38:08.747Z,1.20
2017-07-26T05:40:36.225Z,1.12
2017-07-26T05:43:03.718Z,1.10
2017-07-26T05:45:31.188Z,1.15
2017-07-26T05:47:58.664Z,1.30
2017-07-26T05:50:25.961Z,1.10
2017-07-26T05:52:53.440Z,1.20
2017-07-26T05:55:20.937Z,0.90
2017-07-26T05:57:48.422Z,1.20
2017-07-26T06:00:15.904Z,1.08
2017-07-26T06:02:43.384Z,1.20
2017-07-26T06:05:10.860Z,1.50
2017-07-26T06:07:38.360Z,1.10
2017-07-26T06:10:05.838Z,1.30
2017-07-26T06:12:33.314Z,1.30
2017-07-26T06:15:00.794Z,1.37
2017-07-26T06:17:28.283Z,1.00
2017-07-26T06:19:55.776Z,1.20
2017-07-26T06:22:23.249Z,1.00
2017-07-26T06:24:50.734Z,1.17
2017-07-26T06:27:18.213Z,1.10
2017-07-26T06:29:45.694Z,1.08
2017-07-26T06:32:13.188Z,1.00
2017-07-26T06:34:40.665Z,1.02
2017-07-26T06:37:08.141Z,0.77
2017-07-26T06:39:35.628Z,1.30
2017-07-26T06:42:03.125Z,1.10
2017-07-26T06:44:30.632Z,1.05
2017-07-26T06:46:58.114Z,1.20
2017-07-26T06:49:25.593Z,0.80
2017-07-26T06:51:53.077Z,1.10
2017-07-26T06:54:20.556Z,1.10
2017-07-26T06:56:49.080Z,1.10
2017-07-26T06:59:16.560Z,1.27
2017-07-26T07:01:44.042Z,1.58
2017-07-26T07:04:11.517Z,1.12
2017-07-26T07:06:39.003Z,2.78
2017-07-26T07:09:06.504Z,1.40
2017-07-26T07:11:33.991Z,2.00
2017-07-26T07:14:01.478Z,1.87
2017-07-26T07:16:28.971Z,1.80
2017-07-26T07:18:56.452Z,1.75
2017-07-26T07:21:23.947Z,1.90
2017-07-26T07:23:51.440Z,1.83
2017-07-26T07:26:18.923Z,2.05
2017-07-26T07:28:46.409Z,2.42
2017-07-26T07:31:13.716Z,2.60
2017-07-26T07:33:41.192Z,2.85
2017-07-26T07:36:08.677Z,3.28
2017-07-26T07:38:36.157Z,2.70
2017-07-26T07:41:03.656Z,2.87
2017-07-26T07:43:31.152Z,3.15
2017-07-26T07:45:58.633Z,3.22
2017-07-26T07:48:26.128Z,3.00
2017-07-26T07:50:53.613Z,3.67
2017-07-26T07:53:21.120Z,3.60
2017-07-26T07:55:48.605Z,2.85
2017-07-26T07:58:16.100Z,3.80
2017-07-26T08:00:43.588Z,3.28
2017-07-26T08:03:11.082Z,4.68
2017-07-26T08:05:38.580Z,3.15
2017-07-26T08:08:06.074Z,4.40
2017-07-26T08:10:33.558Z,4.07
2017-07-26T08:13:01.046Z,4.20
2017-07-26T08:15:28.541Z,4.45
2017-07-26T08:17:56.073Z,4.87
2017-07-26T08:20:23.552Z,4.70
2017-07-26T08:22:51.031Z,4.25
2017-07-26T08:25:18.512Z,4.57
2017-07-26T08:27:45.995Z,4.68
2017-07-26T08:30:13.500Z,4.90
2017-07-26T08:32:40.989Z,3.80
2017-07-26T08:35:08.473Z,3.58
2017-07-26T08:37:35.960Z,4.35
2017-07-26T08:40:03.441Z,4.18
2017-07-26T08:42:30.945Z,4.28
2017-07-26T08:44:58.432Z,3.95
2017-07-26T08:47:25.913Z,4.15
2017-07-26T08:49:53.400Z,3.25
2017-07-26T08:52:20.894Z,3.90
2017-07-26T08:54:49.081Z,3.97
2017-07-26T08:57:16.565Z,4.00
2017-07-26T08:59:44.045Z,2.80
2017-07-26T09:02:11.529Z,2.78
2017-07-26T09:04:38.833Z,3.33
2017-07-26T09:07:06.776Z,2.75
2017-07-26T09:09:34.077Z,2.90
2017-07-26T09:12:01.565Z,3.00
2017-07-26T09:14:29.060Z,3.15
2017-07-26T09:16:56.540Z,3.00
2017-07-26T09:19:24.045Z,2.37
2017-07-26T09:21:51.532Z,3.53
2017-07-26T09:24:19.021Z,2.60
2017-07-26T09:26:46.496Z,2.47
2017-07-26T09:29:13.972Z,2.60
2017-07-26T09:31:41.478Z,2.90
2017-07-26T09:34:08.961Z,2.70
2017-07-26T09:36:36.468Z,3.12
2017-07-26T09:39:03.694Z,2.60
2017-07-26T09:41:31.180Z,2.70
2017-07-26T09:43:58.680Z,2.65
2017-07-26T09:46:26.166Z,2.50
2017-07-26T09:48:53.657Z,2.83
2017-07-26T09:51:21.143Z,2.95
2017-07-26T09:53:48.624Z,2.20
2017-07-26T09:56:18.079Z,2.97
2017-07-26T09:58:45.561Z,2.83
2017-07-26T10:01:13.045Z,2.50
2017-07-26T10:03:40.525Z,2.60
2017-07-26T10:06:08.013Z,2.80
2017-07-26T10:08:35.516Z,2.30
2017-07-26T10:11:03.002Z,2.95
2017-07-26T10:13:30.488Z,2.17
2017-07-26T10:15:57.964Z,1.90
2017-07-26T10:18:25.455Z,1.80
2017-07-26T10:20:52.964Z,1.70
2017-07-26T10:23:20.450Z,1.50
2017-07-26T10:25:47.932Z,1.85
2017-07-26T10:28:15.421Z,2.10
2017-07-26T10:30:42.900Z,1.77
2017-07-26T10:33:10.397Z,2.00
2017-07-26T10:35:37.888Z,2.28
2017-07-26T10:38:05.365Z,1.98
2017-07-26T10:40:32.853Z,1.95
2017-07-26T10:43:00.329Z,2.28
2017-07-26T10:45:27.841Z,2.10
2017-07-26T10:47:55.320Z,1.75
2017-07-26T10:50:22.803Z,1.67
2017-07-26T10:52:50.283Z,1.90
2017-07-26T10:55:17.768Z,1.45
2017-07-26T10:57:45.268Z,1.60
2017-07-26T11:00:12.757Z,1.33
2017-07-26T11:02:40.237Z,1.42
2017-07-26T11:05:07.713Z,1.48
2017-07-26T11:07:35.195Z,1.50
2017-07-26T11:10:02.694Z,1.60
2017-07-26T11:12:30.176Z,1.62
2017-07-26T11:14:57.653Z,1.90
2017-07-26T11:17:25.140Z,1.40
2017-07-26T11:19:52.628Z,1.23
2017-07-26T11:22:20.164Z,1.50
2017-07-26T11:24:47.654Z,1.20
2017-07-26T11:27:15.132Z,1.40
2017-07-26T11:29:42.628Z,1.50
2017-07-26T11:32:10.117Z,1.52
2017-07-26T11:34:37.625Z,1.77
2017-07-26T11:37:05.106Z,1.33
2017-07-26T11:39:32.584Z,1.25
2017-07-26T11:42:00.065Z,1.40
2017-07-26T11:44:27.541Z,1.27
2017-07-26T11:46:55.045Z,1.50
2017-07-26T11:49:22.521Z,1.60
2017-07-26T11:51:50.011Z,1.30
2017-07-26T11:54:17.488Z,1.52
2017-07-26T11:56:44.973Z,1.40
2017-07-26T11:59:12.468Z,1.40
2017-07-26T12:01:39.953Z,1.10
2017-07-26T12:04:07.455Z,1.20
2017-07-26T12:06:34.937Z,1.05
2017-07-26T12:09:02.430Z,1.00
2017-07-26T12:11:29.940Z,1.00
2017-07-26T12:13:57.421Z,0.77
2017-07-26T12:16:24.904Z,1.00
2017-07-26T12:18:52.384Z,1.20
2017-07-26T12:21:19.857Z,0.90
2017-07-26T12:23:47.349Z,0.77
2017-07-26T12:26:14.816Z,1.00
2017-07-26T12:28:42.290Z,0.90
2017-07-26T12:31:09.772Z,0.90
2017-07-26T12:33:37.257Z,1.20
2017-07-26T12:36:04.766Z,0.95
2017-07-26T12:38:32.245Z,1.10
2017-07-26T12:40:59.729Z,0.90
2017-07-26T12:43:27.229Z,1.10
2017-07-26T12:45:54.714Z,1.30
2017-07-26T12:48:22.195Z,1.25
2017-07-26T12:50:49.672Z,1.40
2017-07-26T12:53:17.155Z,1.48
2017-07-26T12:55:44.632Z,2.20
2017-07-26T12:58:12.112Z,1.87
2017-07-26T13:00:39.592Z,2.50
2017-07-26T13:03:07.088Z,1.70
2017-07-26T13:05:34.575Z,2.40
2017-07-26T13:08:02.737Z,2.60
2017-07-26T13:10:30.215Z,2.25
2017-07-26T13:12:57.696Z,2.78
2017-07-26T13:15:25.201Z,2.10
2017-07-26T13:17:52.683Z,2.22
2017-07-26T13:20:20.169Z,3.22
2017-07-26T13:22:47.648Z,2.47
2017-07-26T13:25:15.125Z,2.78
2017-07-26T13:27:43.613Z,2.42
2017-07-26T13:30:11.091Z,2.70
2017-07-26T13:32:38.570Z,2.67
2017-07-26T13:35:06.057Z,2.47
2017-07-26T13:37:33.541Z,3.12
2017-07-26T13:40:01.049Z,2.75
2017-07-26T13:42:28.533Z,2.90
2017-07-26T13:44:56.008Z,3.00
2017-07-26T13:47:23.490Z,2.80
2017-07-26T13:49:50.976Z,3.28
2017-07-26T13:52:18.490Z,2.97
2017-07-26T13:54:45.971Z,4.90
2017-07-26T13:57:13.461Z,3.83
2017-07-26T13:59:40.965Z,4.20
2017-07-26T14:02:08.448Z,3.75
2017-07-26T14:04:35.951Z,4.40
2017-07-26T14:07:03.438Z,4.50
2017-07-26T14:09:30.916Z,3.78
2017-07-26T14:11:58.396Z,4.30
2017-07-26T14:14:25.889Z,4.12
2017-07-26T14:16:53.392Z,4.00
2017-07-26T14:19:20.872Z,4.18
2017-07-26T14:21:48.372Z,4.70
2017-07-26T14:24:15.859Z,3.97
2017-07-26T14:26:43.341Z,5.00
2017-07-26T14:29:10.840Z,4.70
2017-07-26T14:31:38.320Z,5.22
2017-07-26T14:34:05.809Z,4.35
2017-07-26T14:36:33.292Z,4.10
2017-07-26T14:39:00.786Z,5.00
2017-07-26T14:41:28.041Z,5.00
2017-07-26T14:43:55.529Z,5.00
2017-07-26T14:46:23.027Z,4.43
2017-07-26T14:48:50.517Z,6.30
2017-07-26T14:51:18.009Z,4.62
2017-07-26T14:53:45.513Z,5.00
2017-07-26T14:56:12.993Z,5.95
2017-07-26T14:58:40.477Z,6.30
2017-07-26T15:01:07.969Z,5.10
2017-07-26T15:03:35.449Z,5.37
2017-07-26T15:06:02.950Z,4.85
2017-07-26T15:08:30.442Z,4.90
2017-07-26T15:10:57.937Z,6.37
2017-07-26T15:13:25.424Z,6.00
2017-07-26T15:15:52.724Z,5.32
2017-07-26T15:18:20.232Z,6.15
2017-07-26T15:20:47.720Z,5.80
2017-07-26T15:23:15.213Z,5.32
2017-07-26T15:25:42.708Z,6.18
2017-07-26T15:28:10.200Z,5.30
2017-07-26T15:30:37.708Z,5.05
2017-07-26T15:33:05.185Z,4.20
2017-07-26T15:35:32.677Z,4.90
2017-07-26T15:38:00.161Z,4.65
2017-07-26T15:40:27.647Z,5.00
2017-07-26T15:42:55.153Z,5.47
2017-07-26T15:45:22.641Z,4.03
2017-07-26T15:47:50.124Z,4.12
2017-07-26T15:50:17.603Z,4.47
2017-07-26T15:52:45.088Z,4.18
2017-07-26T15:55:14.541Z,4.43
2017-07-26T15:57:42.035Z,4.35
2017-07-26T16:00:09.525Z,4.45
2017-07-26T16:02:37.004Z,4.22
2017-07-26T16:05:04.488Z,4.07
2017-07-26T16:07:31.997Z,5.15
2017-07-26T16:09:59.480Z,4.35
2017-07-26T16:12:26.969Z,5.05
2017-07-26T16:14:54.464Z,4.78
2017-07-26T16:17:21.950Z,6.53
2017-07-26T16:19:49.452Z,4.82
2017-07-26T16:22:16.946Z,5.25
2017-07-26T16:24:44.431Z,4.22
2017-07-26T16:27:11.917Z,5.82
2017-07-26T16:29:39.405Z,5.30
2017-07-26T16:32:07.919Z,6.12
2017-07-26T16:34:35.404Z,6.18
2017-07-26T16:37:02.893Z,6.30
2017-07-26T16:39:30.376Z,6.47
2017-07-26T16:41:57.861Z,7.30
2017-07-26T16:44:25.369Z,6.25
2017-07-26T16:46:52.854Z,5.85
2017-07-26T16:49:20.342Z,6.55
2017-07-26T16:51:47.825Z,5.68
2017-07-26T16:54:15.308Z,6.03
2017-07-26T16:56:43.812Z,5.90
2017-07-26T16:59:11.296Z,6.10
2017-07-26T17:01:38.792Z,5.90
2017-07-26T17:04:06.284Z,5.75
2017-07-26T17:06:33.780Z,5.95
2017-07-26T17:09:01.292Z,6.57
2017-07-26T17:11:28.784Z,6.20
2017-07-26T17:13:56.265Z,6.25
2017-07-26T17:16:23.769Z,6.60
2017-07-26T17:18:51.920Z,7.40
2017-07-26T17:21:19.440Z,7.53
2017-07-26T17:23:46.930Z,7.15
2017-07-26T17:26:14.422Z,6.60
2017-07-26T17:28:41.904Z,7.00
2017-07-26T17:31:09.397Z,6.93
2017-07-26T17:33:37.912Z,7.05
2017-07-26T17:36:05.400Z,6.30
2017-07-26T17:38:32.889Z,7.05
2017-07-26T17:41:00.372Z,6.90
2017-07-26T17:43:27.856Z,6.82
2017-07-26T17:45:55.365Z,6.10
2017-07-26T17:48:22.858Z,6.70
2017-07-26T17:50:50.346Z,6.47
2017-07-26T17:53:18.801Z,6.57
2017-07-26T17:58:15.740Z,7.12
2017-07-26T18:00:43.236Z,10.30
2017-07-26T18:03:10.725Z,9.32
2017-07-26T18:05:38.216Z,7.53
2017-07-26T18:08:05.712Z,10.05
2017-07-26T18:10:33.207Z,14.07
2017-07-26T18:13:00.737Z,12.95
2017-07-26T18:15:28.230Z,11.90
2017-07-26T18:17:55.749Z,10.98
2017-07-26T18:20:23.246Z,10.60
2017-07-26T18:22:50.737Z,9.88
2017-07-26T18:25:18.237Z,13.00
2017-07-26T18:27:45.730Z,9.82
2017-07-26T18:30:13.247Z,8.55
2017-07-26T18:32:40.741Z,8.60
2017-07-26T18:35:08.228Z,7.90
2017-07-26T18:37:35.724Z,7.43
2017-07-26T18:40:03.208Z,8.02
2017-07-26T18:42:30.716Z,7.22
2017-07-26T18:44:58.210Z,9.25
2017-07-26T18:47:25.695Z,7.50
2017-07-26T18:49:53.276Z,7.20
2017-07-26T18:52:20.772Z,8.18
2017-07-26T18:54:48.567Z,7.12
2017-07-26T18:57:16.052Z,6.80
2017-07-26T18:59:43.580Z,6.10
2017-07-26T19:02:11.069Z,6.87
2017-07-26T19:04:38.555Z,6.20
2017-07-26T19:07:06.070Z,7.10
2017-07-26T19:09:34.402Z,6.15
2017-07-26T19:12:01.909Z,7.03
2017-07-26T19:14:29.402Z,7.50
2017-07-26T19:16:56.889Z,7.15
2017-07-26T19:19:24.400Z,7.43
2017-07-26T19:21:51.921Z,7.30
2017-07-26T19:24:19.409Z,6.85
2017-07-26T19:26:46.900Z,7.45
2017-07-26T19:29:14.410Z,6.60
2017-07-26T19:31:41.946Z,6.90
2017-07-26T19:34:09.569Z,6.55
2017-07-26T19:36:37.064Z,7.68
2017-07-26T19:39:04.105Z,7.37
2017-07-26T19:41:31.593Z,7.18
2017-07-26T19:43:59.094Z,8.38
2017-07-26T19:46:26.593Z,6.55
2017-07-26T19:48:54.085Z,7.60
2017-07-26T19:51:21.581Z,8.50
2017-07-26T19:53:49.073Z,7.45
2017-07-26T19:56:16.589Z,7.43
2017-07-26T19:58:44.082Z,6.85
2017-07-26T20:01:11.561Z,7.75
2017-07-26T20:03:39.077Z,8.10
2017-07-26T20:06:06.568Z,7.35
2017-07-26T20:08:34.076Z,7.45
2017-07-26T20:11:01.570Z,7.15
2017-07-26T20:13:29.061Z,7.50
2017-07-26T20:15:56.554Z,6.97
2017-07-26T20:18:24.048Z,6.85
2017-07-26T20:20:51.558Z,6.32
2017-07-26T20:23:19.058Z,6.18
2017-07-26T20:25:46.552Z,6.72
2017-07-26T20:28:14.036Z,6.70
2017-07-26T20:30:41.516Z,6.85
2017-07-26T20:33:09.030Z,6.97
2017-07-26T20:35:36.527Z,6.85
2017-07-26T20:38:04.007Z,6.00
2017-07-26T20:40:31.488Z,6.80
2017-07-26T20:42:58.990Z,6.85
2017-07-26T20:45:26.492Z,5.85
2017-07-26T20:47:53.984Z,6.90
2017-07-26T20:50:21.464Z,6.15
2017-07-26T20:52:48.951Z,5.78
2017-07-26T20:55:16.444Z,5.93
2017-07-26T20:57:43.952Z,4.95
2017-07-26T21:00:11.437Z,5.57
2017-07-26T21:02:38.917Z,5.90
2017-07-26T21:05:06.404Z,5.32
2017-07-26T21:07:33.884Z,5.32
2017-07-26T21:10:01.389Z,6.57
2017-07-26T21:12:28.876Z,5.75
2017-07-26T21:14:56.364Z,5.60
2017-07-26T21:17:23.847Z,4.85
2017-07-26T21:19:51.332Z,5.50
2017-07-26T21:22:18.840Z,5.03
2017-07-26T21:24:46.334Z,4.93
2017-07-26T21:27:13.815Z,4.22
2017-07-26T21:29:41.306Z,4.20
2017-07-26T21:32:08.795Z,4.12
2017-07-26T21:34:36.325Z,4.68
2017-07-26T21:37:03.823Z,4.30
2017-07-26T21:39:32.253Z,4.50
2017-07-26T21:41:59.737Z,4.87
2017-07-26T21:44:27.217Z,4.55
2017-07-26T21:46:54.728Z,5.07
2017-07-26T21:49:22.216Z,4.32
2017-07-26T21:51:49.712Z,4.62
2017-07-26T21:54:17.205Z,4.75
2017-07-26T21:56:44.505Z,5.20
2017-07-26T21:59:12.041Z,4.55
2017-07-26T22:01:39.563Z,5.18
2017-07-26T22:04:07.047Z,5.05
2017-07-26T22:06:34.534Z,4.15
2017-07-26T22:09:02.023Z,4.53
2017-07-26T22:11:29.542Z,4.40
2017-07-26T22:13:57.033Z,4.70
2017-07-26T22:16:24.526Z,5.47
2017-07-26T22:18:52.012Z,4.60
2017-07-26T22:21:19.492Z,5.60
2017-07-26T22:23:47.002Z,5.40
2017-07-26T22:26:14.494Z,4.68
2017-07-26T22:28:41.994Z,5.72
2017-07-26T22:31:09.485Z,4.75
2017-07-26T22:33:36.977Z,5.28
2017-07-26T22:36:04.485Z,5.65
2017-07-26T22:38:31.972Z,5.37
2017-07-26T22:40:59.466Z,4.90
2017-07-26T22:43:26.952Z,5.20
2017-07-26T22:45:54.430Z,5.45
2017-07-26T22:48:21.956Z,5.70
2017-07-26T22:50:49.444Z,5.10
2017-07-26T22:53:16.929Z,5.57
2017-07-26T22:55:44.416Z,5.07
2017-07-26T22:58:11.917Z,5.60
2017-07-26T23:00:39.429Z,5.40
2017-07-26T23:03:06.908Z,5.72
2017-07-26T23:05:34.405Z,5.37
2017-07-26T23:08:01.894Z,4.80
2017-07-26T23:10:30.336Z,4.97
2017-07-26T23:12:57.840Z,5.62
2017-07-26T23:15:25.331Z,4.90
2017-07-26T23:17:52.821Z,5.10
2017-07-26T23:20:20.317Z,5.03
2017-07-26T23:22:47.797Z,5.35
2017-07-26T23:25:15.296Z,4.90
2017-07-26T23:27:42.784Z,5.40
2017-07-26T23:30:10.273Z,4.90
2017-07-26T23:32:37.760Z,6.12
2017-07-26T23:35:05.240Z,5.75
2017-07-26T23:37:32.720Z,5.65
2017-07-26T23:40:00.205Z,5.93
2017-07-26T23:42:27.687Z,5.60
2017-07-26T23:44:55.172Z,6.10
2017-07-26T23:47:22.661Z,5.82
2017-07-26T23:49:50.152Z,6.18
2017-07-26T23:52:17.656Z,5.60
2017-07-26T23:54:45.140Z,6.40
2017-07-26T23:57:12.629Z,5.22
2017-07-26T23:59:40.125Z,5.93
