createdAt,value
2018-03-14T00:01:02.552Z,0
2018-03-14T00:02:11.380Z,0
2018-03-14T00:03:20.210Z,0
2018-03-14T00:04:29.141Z,0
2018-03-14T00:05:37.967Z,0
2018-03-14T00:06:46.797Z,0
2018-03-14T00:07:55.623Z,0
2018-03-14T00:09:04.755Z,0
2018-03-14T00:10:13.691Z,0
2018-03-14T00:11:22.523Z,0
2018-03-14T00:12:31.662Z,0
2018-03-14T00:13:40.806Z,0
2018-03-14T00:14:49.640Z,0
2018-03-14T00:15:58.469Z,0
2018-03-14T00:17:07.299Z,0
2018-03-14T00:18:16.126Z,0
2018-03-14T00:19:25.003Z,0
2018-03-14T00:20:33.787Z,0
2018-03-14T00:21:42.916Z,0
2018-03-14T00:22:51.745Z,0
2018-03-14T00:24:00.576Z,0
2018-03-14T00:25:09.698Z,0
2018-03-14T00:26:18.532Z,0
2018-03-14T00:27:27.659Z,0
2018-03-14T00:28:36.488Z,0
2018-03-14T00:29:45.317Z,0
2018-03-14T00:30:54.144Z,0
2018-03-14T00:32:02.973Z,0
2018-03-14T00:33:11.802Z,0
2018-03-14T00:34:20.915Z,0
2018-03-14T00:35:29.742Z,0
2018-03-14T00:36:38.570Z,0
2018-03-14T00:37:47.398Z,0
2018-03-14T00:38:56.226Z,0
2018-03-14T00:40:05.057Z,0
2018-03-14T00:41:13.884Z,0
2018-03-14T00:42:22.713Z,0
2018-03-14T00:43:31.542Z,0
2018-03-14T00:44:40.424Z,0
2018-03-14T00:45:49.250Z,0
2018-03-14T00:46:58.371Z,0
2018-03-14T00:48:07.199Z,0
2018-03-14T00:49:16.028Z,0
2018-03-14T00:50:24.956Z,0
2018-03-14T00:51:33.786Z,0
2018-03-14T00:52:42.615Z,0
2018-03-14T00:53:51.445Z,0
2018-03-14T00:55:00.271Z,0
2018-03-14T00:56:09.402Z,0
2018-03-14T00:57:18.228Z,0
2018-03-14T00:58:27.060Z,0
2018-03-14T00:59:35.889Z,0
2018-03-14T01:00:44.718Z,0
2018-03-14T01:01:53.747Z,0
2018-03-14T01:03:02.868Z,0
2018-03-14T01:04:11.976Z,0
2018-03-14T01:05:20.805Z,0
2018-03-14T01:06:29.631Z,0
2018-03-14T01:07:38.459Z,0
2018-03-14T01:08:47.289Z,0
2018-03-14T01:09:56.114Z,0
2018-03-14T01:11:04.942Z,0
2018-03-14T01:12:13.772Z,0
2018-03-14T01:13:22.960Z,0
2018-03-14T01:14:31.790Z,0
2018-03-14T01:15:40.616Z,0
2018-03-14T01:16:49.444Z,0
2018-03-14T01:17:58.273Z,0
2018-03-14T01:19:07.150Z,0
2018-03-14T01:20:15.980Z,0
2018-03-14T01:21:24.882Z,0
2018-03-14T01:22:33.637Z,0
2018-03-14T01:23:42.470Z,0
2018-03-14T01:24:51.447Z,0
2018-03-14T01:26:00.276Z,0
2018-03-14T01:27:09.390Z,0
2018-03-14T01:28:18.508Z,0
2018-03-14T01:29:27.336Z,0
2018-03-14T01:30:36.322Z,0
2018-03-14T01:31:45.456Z,0
2018-03-14T01:32:54.285Z,0
2018-03-14T01:34:03.120Z,0
2018-03-14T01:35:11.946Z,0
2018-03-14T01:36:21.170Z,0
2018-03-14T01:37:29.996Z,0
2018-03-14T01:38:38.826Z,0
2018-03-14T01:39:47.655Z,0
2018-03-14T01:40:56.489Z,0
2018-03-14T01:42:05.468Z,0
2018-03-14T01:43:14.298Z,0
2018-03-14T01:44:23.437Z,0
2018-03-14T01:45:32.265Z,0
2018-03-14T01:46:41.092Z,0
2018-03-14T01:47:50.323Z,0
2018-03-14T01:48:59.152Z,0
2018-03-14T01:50:07.980Z,0
2018-03-14T01:51:17.093Z,0
2018-03-14T01:52:25.924Z,0
2018-03-14T01:53:34.851Z,0
2018-03-14T01:54:43.682Z,0
2018-03-14T01:55:52.510Z,0
2018-03-14T01:57:01.337Z,0
2018-03-14T01:58:10.200Z,0
2018-03-14T01:59:19.150Z,0
2018-03-14T02:00:27.978Z,0
2018-03-14T02:01:36.806Z,0
2018-03-14T02:02:45.637Z,0
2018-03-14T02:03:54.467Z,0
2018-03-14T02:05:03.695Z,0
2018-03-14T02:06:12.841Z,0
2018-03-14T02:07:21.668Z,0
2018-03-14T02:08:30.496Z,0
2018-03-14T02:09:39.323Z,0
2018-03-14T02:10:48.252Z,0
2018-03-14T02:11:57.080Z,0
2018-03-14T02:13:05.909Z,0
2018-03-14T02:14:14.737Z,0
2018-03-14T02:15:23.567Z,0
2018-03-14T02:16:32.494Z,0
2018-03-14T02:17:41.328Z,0
2018-03-14T02:18:50.154Z,0
2018-03-14T02:19:58.981Z,0
2018-03-14T02:21:07.810Z,0
2018-03-14T02:22:16.689Z,0
2018-03-14T02:23:25.521Z,0
2018-03-14T02:24:34.350Z,0
2018-03-14T02:25:43.176Z,0
2018-03-14T02:26:52.007Z,0
2018-03-14T02:28:01.040Z,0
2018-03-14T02:29:09.872Z,0
2018-03-14T02:30:19.020Z,0
2018-03-14T02:31:27.850Z,0
2018-03-14T02:32:36.679Z,0
2018-03-14T02:33:45.842Z,0
2018-03-14T02:34:54.670Z,0
2018-03-14T02:36:03.497Z,0
2018-03-14T02:37:12.329Z,0
2018-03-14T02:38:21.157Z,0
2018-03-14T02:39:29.983Z,0
2018-03-14T02:40:39.097Z,0
2018-03-14T02:41:47.928Z,0
2018-03-14T02:42:56.755Z,0
2018-03-14T02:44:05.582Z,0
2018-03-14T02:45:14.461Z,0
2018-03-14T02:46:23.290Z,0
2018-03-14T02:47:32.117Z,0
2018-03-14T02:48:40.948Z,0
2018-03-14T02:49:49.781Z,0
2018-03-14T02:50:58.704Z,0
2018-03-14T02:52:07.532Z,0
2018-03-14T02:53:16.362Z,0
2018-03-14T02:54:25.192Z,0
2018-03-14T02:55:34.020Z,0
2018-03-14T02:56:42.948Z,0
2018-03-14T02:57:51.777Z,0
2018-03-14T02:59:00.604Z,0
2018-03-14T03:00:09.436Z,0
2018-03-14T03:01:18.265Z,0
2018-03-14T03:02:27.342Z,0
2018-03-14T03:03:36.172Z,0
2018-03-14T03:04:45.005Z,0
2018-03-14T03:05:53.830Z,0
2018-03-14T03:07:02.658Z,0
2018-03-14T03:08:11.638Z,0
2018-03-14T03:09:20.468Z,0
2018-03-14T03:10:29.295Z,0
2018-03-14T03:11:38.126Z,0
2018-03-14T03:12:46.981Z,0
2018-03-14T03:13:55.779Z,0
2018-03-14T03:15:04.608Z,0
2018-03-14T03:16:13.438Z,0
2018-03-14T03:17:22.267Z,0
2018-03-14T03:18:31.367Z,0
2018-03-14T03:19:40.200Z,0
2018-03-14T03:20:49.034Z,0
2018-03-14T03:21:57.864Z,0
2018-03-14T03:23:06.694Z,0
2018-03-14T03:24:15.525Z,0
2018-03-14T03:25:24.400Z,0
2018-03-14T03:26:33.231Z,0
2018-03-14T03:27:42.061Z,0
2018-03-14T03:28:50.886Z,0
2018-03-14T03:29:59.714Z,0
2018-03-14T03:31:08.845Z,0
2018-03-14T03:32:17.678Z,0
2018-03-14T03:33:26.507Z,0
2018-03-14T03:34:35.615Z,0
2018-03-14T03:35:44.444Z,0
2018-03-14T03:36:53.649Z,0
2018-03-14T03:38:02.481Z,0
2018-03-14T03:39:11.309Z,0
2018-03-14T03:40:20.136Z,0
2018-03-14T03:41:28.966Z,0
2018-03-14T03:42:37.798Z,0
2018-03-14T03:43:46.627Z,0
2018-03-14T03:44:55.454Z,0
2018-03-14T03:46:04.282Z,0
2018-03-14T03:47:13.114Z,0
2018-03-14T03:48:21.992Z,0
2018-03-14T03:49:30.821Z,0
2018-03-14T03:50:39.651Z,0
2018-03-14T03:51:48.756Z,0
2018-03-14T03:52:57.587Z,0
2018-03-14T03:54:06.563Z,0
2018-03-14T03:55:15.399Z,0
2018-03-14T03:56:24.773Z,0
2018-03-14T03:57:33.601Z,0
2018-03-14T03:58:42.429Z,0
2018-03-14T03:59:51.308Z,0
2018-03-14T04:01:00.138Z,0
2018-03-14T04:02:08.965Z,0
2018-03-14T04:03:17.792Z,0
2018-03-14T04:04:26.621Z,0
2018-03-14T04:05:35.595Z,0
2018-03-14T04:06:44.701Z,0
2018-03-14T04:07:53.809Z,0
2018-03-14T04:09:02.636Z,0
2018-03-14T04:10:11.532Z,0
2018-03-14T04:11:20.809Z,0
2018-03-14T04:12:29.638Z,0
2018-03-14T04:13:38.468Z,0
2018-03-14T04:14:47.296Z,0
2018-03-14T04:15:56.125Z,0
2018-03-14T04:17:05.103Z,0
2018-03-14T04:18:13.932Z,0
2018-03-14T04:19:22.765Z,0
2018-03-14T04:20:31.594Z,0
2018-03-14T04:21:40.421Z,0
2018-03-14T04:22:49.348Z,0
2018-03-14T04:23:58.180Z,0
2018-03-14T04:25:07.013Z,0
2018-03-14T04:26:15.840Z,0
2018-03-14T04:27:24.667Z,0
2018-03-14T04:28:33.773Z,0
2018-03-14T04:29:42.602Z,0
2018-03-14T04:30:51.431Z,0
2018-03-14T04:32:00.258Z,0
2018-03-14T04:33:09.362Z,0
2018-03-14T04:34:18.292Z,0
2018-03-14T04:35:27.121Z,0
2018-03-14T04:36:36.230Z,0
2018-03-14T04:37:45.062Z,0
2018-03-14T04:38:53.887Z,0
2018-03-14T04:40:03.019Z,0
2018-03-14T04:41:11.846Z,0
2018-03-14T04:42:20.675Z,0
2018-03-14T04:43:29.781Z,0
2018-03-14T04:44:38.612Z,0
2018-03-14T04:45:47.493Z,0
2018-03-14T04:46:56.321Z,0
2018-03-14T04:48:05.147Z,0
2018-03-14T04:49:13.975Z,0
2018-03-14T04:50:22.810Z,0
2018-03-14T04:51:31.970Z,0
2018-03-14T04:52:40.800Z,0
2018-03-14T04:53:49.633Z,0
2018-03-14T04:54:58.462Z,0
2018-03-14T04:56:07.292Z,0
2018-03-14T04:57:16.170Z,0
2018-03-14T04:58:25.565Z,0
2018-03-14T04:59:34.394Z,0
2018-03-14T05:00:43.221Z,0
2018-03-14T05:01:52.051Z,0
2018-03-14T05:03:00.880Z,0
2018-03-14T05:04:09.710Z,0
2018-03-14T05:05:18.539Z,0
2018-03-14T05:06:27.368Z,0
2018-03-14T05:07:36.197Z,0
2018-03-14T05:08:45.077Z,0
2018-03-14T05:09:53.907Z,0
2018-03-14T05:11:02.735Z,0
2018-03-14T05:12:11.584Z,0
2018-03-14T05:13:20.396Z,0
2018-03-14T05:14:29.276Z,0
2018-03-14T05:15:38.657Z,0
2018-03-14T05:16:47.486Z,0
2018-03-14T05:17:56.314Z,4
2018-03-14T05:19:05.145Z,4
2018-03-14T05:20:14.024Z,4
2018-03-14T05:21:22.850Z,0
2018-03-14T05:22:31.685Z,4
2018-03-14T05:23:40.515Z,4
2018-03-14T05:24:49.343Z,4
2018-03-14T05:25:58.474Z,4
2018-03-14T05:27:07.305Z,4
2018-03-14T05:28:16.134Z,8
2018-03-14T05:29:24.962Z,8
2018-03-14T05:30:33.792Z,8
2018-03-14T05:31:42.721Z,12
2018-03-14T05:32:51.553Z,12
2018-03-14T05:34:00.656Z,12
2018-03-14T05:35:09.489Z,16
2018-03-14T05:36:18.596Z,20
2018-03-14T05:37:27.571Z,24
2018-03-14T05:38:36.402Z,28
2018-03-14T05:39:45.229Z,32
2018-03-14T05:40:54.059Z,40
2018-03-14T05:42:02.897Z,44
2018-03-14T05:43:12.153Z,52
2018-03-14T05:44:20.985Z,60
2018-03-14T05:45:30.087Z,64
2018-03-14T05:46:38.918Z,68
2018-03-14T05:47:47.760Z,80
2018-03-14T05:48:56.633Z,88
2018-03-14T05:50:05.732Z,96
2018-03-14T05:51:14.560Z,104
2018-03-14T05:52:23.388Z,108
2018-03-14T05:53:32.219Z,108
2018-03-14T05:54:41.198Z,116
2018-03-14T05:55:50.026Z,128
2018-03-14T05:56:58.855Z,144
2018-03-14T05:58:07.994Z,156
2018-03-14T05:59:16.822Z,164
2018-03-14T06:00:25.936Z,164
2018-03-14T06:01:34.766Z,164
2018-03-14T06:02:43.595Z,164
2018-03-14T06:03:52.422Z,172
2018-03-14T06:05:01.249Z,184
2018-03-14T06:06:10.081Z,200
2018-03-14T06:07:18.910Z,204
2018-03-14T06:08:27.738Z,216
2018-03-14T06:09:36.569Z,224
2018-03-14T06:10:45.400Z,232
2018-03-14T06:11:54.235Z,240
2018-03-14T06:13:03.059Z,248
2018-03-14T06:14:11.888Z,260
2018-03-14T06:15:20.727Z,272
2018-03-14T06:16:29.554Z,296
2018-03-14T06:17:38.663Z,300
2018-03-14T06:18:47.512Z,300
2018-03-14T06:19:56.361Z,300
2018-03-14T06:21:05.564Z,304
2018-03-14T06:22:14.445Z,312
2018-03-14T06:23:23.833Z,336
2018-03-14T06:24:33.288Z,360
2018-03-14T06:25:42.330Z,368
2018-03-14T06:26:51.210Z,416
2018-03-14T06:28:00.148Z,436
2018-03-14T06:29:09.032Z,440
2018-03-14T06:30:18.134Z,432
2018-03-14T06:31:26.965Z,436
2018-03-14T06:32:35.799Z,440
2018-03-14T06:33:44.905Z,452
2018-03-14T06:34:53.735Z,488
2018-03-14T06:36:02.562Z,528
2018-03-14T06:37:11.609Z,552
2018-03-14T06:38:20.380Z,532
2018-03-14T06:39:29.204Z,492
2018-03-14T06:40:38.036Z,456
2018-03-14T06:41:46.967Z,440
2018-03-14T06:42:55.800Z,440
2018-03-14T06:44:04.629Z,456
2018-03-14T06:45:13.460Z,480
2018-03-14T06:46:22.289Z,488
2018-03-14T06:47:31.119Z,504
2018-03-14T06:48:40.528Z,548
2018-03-14T06:49:49.360Z,616
2018-03-14T06:50:58.201Z,696
2018-03-14T06:52:07.315Z,772
2018-03-14T06:53:16.143Z,828
2018-03-14T06:54:25.370Z,876
2018-03-14T06:55:34.454Z,888
2018-03-14T06:56:43.333Z,912
2018-03-14T06:57:52.162Z,928
2018-03-14T06:59:01.048Z,952
2018-03-14T07:00:09.973Z,960
2018-03-14T07:01:18.801Z,960
2018-03-14T07:02:27.630Z,972
2018-03-14T07:03:36.461Z,964
2018-03-14T07:04:45.290Z,944
2018-03-14T07:05:54.221Z,968
2018-03-14T07:07:03.870Z,1012
2018-03-14T07:08:13.615Z,1056
2018-03-14T07:09:23.350Z,1116
2018-03-14T07:10:32.683Z,1188
2018-03-14T07:11:42.275Z,1220
2018-03-14T07:12:51.622Z,1200
2018-03-14T07:14:01.706Z,1220
2018-03-14T07:15:11.643Z,1240
2018-03-14T07:16:21.108Z,1236
2018-03-14T07:17:30.757Z,1252
2018-03-14T07:18:39.575Z,1268
2018-03-14T07:19:48.404Z,1284
2018-03-14T07:20:57.232Z,1316
2018-03-14T07:22:06.063Z,1336
2018-03-14T07:23:14.945Z,1344
2018-03-14T07:24:23.773Z,1416
2018-03-14T07:25:32.602Z,1524
2018-03-14T07:26:41.430Z,1728
2018-03-14T07:27:50.261Z,1816
2018-03-14T07:28:59.569Z,1804
2018-03-14T07:30:08.952Z,1736
2018-03-14T07:31:17.783Z,1692
2018-03-14T07:32:26.613Z,1716
2018-03-14T07:33:35.444Z,1784
2018-03-14T07:34:44.474Z,1872
2018-03-14T07:35:53.302Z,1996
2018-03-14T07:37:02.135Z,2112
2018-03-14T07:38:10.971Z,2216
2018-03-14T07:39:19.807Z,2312
2018-03-14T07:40:28.885Z,2376
2018-03-14T07:41:37.717Z,2316
2018-03-14T07:42:46.545Z,2244
2018-03-14T07:43:55.377Z,2180
2018-03-14T07:45:04.206Z,2124
2018-03-14T07:46:13.341Z,2096
2018-03-14T07:47:22.167Z,2096
2018-03-14T07:48:31.000Z,2160
2018-03-14T07:49:39.829Z,2260
2018-03-14T07:50:48.661Z,2364
2018-03-14T07:51:57.590Z,2456
2018-03-14T07:53:06.419Z,2480
2018-03-14T07:54:15.250Z,2460
2018-03-14T07:55:24.080Z,2500
2018-03-14T07:56:32.915Z,2604
2018-03-14T07:57:41.746Z,2680
2018-03-14T07:58:50.577Z,2748
2018-03-14T07:59:59.405Z,2832
2018-03-14T08:01:08.534Z,2896
2018-03-14T08:02:17.343Z,2956
2018-03-14T08:03:26.273Z,2980
2018-03-14T08:04:35.108Z,3060
2018-03-14T08:05:43.934Z,3100
2018-03-14T08:06:53.038Z,3124
2018-03-14T08:08:01.869Z,3144
2018-03-14T08:09:10.808Z,3132
2018-03-14T08:10:19.634Z,3112
2018-03-14T08:11:28.466Z,3136
2018-03-14T08:12:37.298Z,3164
2018-03-14T08:13:46.340Z,3168
2018-03-14T08:14:54.966Z,3168
2018-03-14T08:16:03.798Z,3160
2018-03-14T08:17:12.630Z,3152
2018-03-14T08:18:21.461Z,3160
2018-03-14T08:19:30.296Z,3212
2018-03-14T08:20:39.172Z,3336
2018-03-14T08:21:48.004Z,3428
2018-03-14T08:22:57.107Z,3468
2018-03-14T08:24:05.937Z,3564
2018-03-14T08:25:14.775Z,3648
2018-03-14T08:26:23.751Z,3744
2018-03-14T08:27:32.583Z,3784
2018-03-14T08:28:41.415Z,3748
2018-03-14T08:29:50.247Z,3708
2018-03-14T08:30:59.075Z,3696
2018-03-14T08:32:08.211Z,3784
2018-03-14T08:33:17.321Z,3836
2018-03-14T08:34:26.212Z,3820
2018-03-14T08:35:35.319Z,3764
2018-03-14T08:36:44.151Z,3736
2018-03-14T08:37:53.132Z,3760
2018-03-14T08:39:01.963Z,3820
2018-03-14T08:40:10.800Z,3900
2018-03-14T08:41:19.628Z,3996
2018-03-14T08:42:28.461Z,4144
2018-03-14T08:43:37.343Z,4260
2018-03-14T08:44:46.175Z,4344
2018-03-14T08:45:55.006Z,4420
2018-03-14T08:47:03.839Z,4484
2018-03-14T08:48:12.670Z,4492
2018-03-14T08:49:21.501Z,4480
2018-03-14T08:50:30.332Z,4560
2018-03-14T08:51:39.165Z,4700
2018-03-14T08:52:48.003Z,4764
2018-03-14T08:53:56.831Z,4788
2018-03-14T08:55:05.713Z,4756
2018-03-14T08:56:14.545Z,4744
2018-03-14T08:57:23.376Z,4756
2018-03-14T08:58:32.209Z,4760
2018-03-14T08:59:41.392Z,4764
2018-03-14T09:00:50.335Z,4808
2018-03-14T09:01:59.719Z,4916
2018-03-14T09:03:08.549Z,4980
2018-03-14T09:04:17.383Z,5024
2018-03-14T09:05:26.491Z,5076
2018-03-14T09:06:35.434Z,5156
2018-03-14T09:07:44.262Z,5228
2018-03-14T09:08:53.367Z,5252
2018-03-14T09:10:02.204Z,5264
2018-03-14T09:11:11.091Z,5252
2018-03-14T09:12:20.940Z,5276
2018-03-14T09:13:29.775Z,5292
2018-03-14T09:14:38.605Z,5288
2018-03-14T09:15:47.438Z,5264
2018-03-14T09:16:56.272Z,5264
2018-03-14T09:18:05.104Z,5340
2018-03-14T09:19:14.216Z,5412
2018-03-14T09:20:23.046Z,5452
2018-03-14T09:21:31.877Z,5512
2018-03-14T09:22:40.712Z,5580
2018-03-14T09:23:49.647Z,5656
2018-03-14T09:24:58.478Z,5780
2018-03-14T09:26:07.312Z,5852
2018-03-14T09:27:16.978Z,5832
2018-03-14T09:28:25.809Z,5744
2018-03-14T09:29:34.744Z,5708
2018-03-14T09:30:43.576Z,5648
2018-03-14T09:31:52.411Z,5712
2018-03-14T09:33:01.245Z,5704
2018-03-14T09:34:10.079Z,5720
2018-03-14T09:35:19.065Z,5860
2018-03-14T09:36:27.900Z,5844
2018-03-14T09:37:36.733Z,5628
2018-03-14T09:38:45.565Z,5416
2018-03-14T09:39:54.399Z,5216
2018-03-14T09:41:03.482Z,4876
2018-03-14T09:42:12.316Z,4452
2018-03-14T09:43:21.148Z,4112
2018-03-14T09:44:29.979Z,3708
2018-03-14T09:45:38.811Z,3448
2018-03-14T09:46:48.176Z,3296
2018-03-14T09:47:57.010Z,3180
2018-03-14T09:49:05.843Z,3140
2018-03-14T09:50:14.678Z,2808
2018-03-14T09:51:23.529Z,2496
2018-03-14T09:52:32.495Z,2240
2018-03-14T09:53:41.604Z,2144
2018-03-14T09:54:50.713Z,2208
2018-03-14T09:55:59.546Z,2276
2018-03-14T09:57:08.385Z,2312
2018-03-14T09:58:17.791Z,2236
2018-03-14T09:59:26.623Z,2144
2018-03-14T10:00:35.458Z,2148
2018-03-14T10:01:44.298Z,2264
2018-03-14T10:02:53.126Z,2424
2018-03-14T10:04:02.059Z,2560
2018-03-14T10:05:10.894Z,2664
2018-03-14T10:06:19.726Z,2808
2018-03-14T10:07:28.560Z,3008
2018-03-14T10:08:37.395Z,3048
2018-03-14T10:09:46.278Z,2968
2018-03-14T10:10:55.388Z,2868
2018-03-14T10:12:04.220Z,2632
2018-03-14T10:13:13.052Z,2572
2018-03-14T10:14:21.885Z,2948
2018-03-14T10:15:31.146Z,3452
2018-03-14T10:16:39.981Z,3940
2018-03-14T10:17:49.089Z,4148
2018-03-14T10:18:57.921Z,4052
2018-03-14T10:20:06.761Z,3868
2018-03-14T10:21:16.022Z,3756
2018-03-14T10:22:24.901Z,3676
2018-03-14T10:23:33.689Z,3648
2018-03-14T10:24:42.522Z,3716
2018-03-14T10:25:51.475Z,3908
2018-03-14T10:27:00.342Z,4028
2018-03-14T10:28:09.175Z,4072
2018-03-14T10:29:18.009Z,3908
2018-03-14T10:30:26.842Z,3656
2018-03-14T10:31:35.675Z,3416
2018-03-14T10:32:44.560Z,3140
2018-03-14T10:33:53.394Z,2896
2018-03-14T10:35:02.226Z,2668
2018-03-14T10:36:11.060Z,2608
2018-03-14T10:37:19.893Z,2420
2018-03-14T10:38:28.728Z,2276
2018-03-14T10:39:37.565Z,2232
2018-03-14T10:40:46.408Z,2304
2018-03-14T10:41:55.239Z,2488
2018-03-14T10:43:04.071Z,2768
2018-03-14T10:44:13.053Z,2916
2018-03-14T10:45:21.885Z,3004
2018-03-14T10:46:30.721Z,3068
2018-03-14T10:47:39.553Z,3144
2018-03-14T10:48:48.387Z,3276
2018-03-14T10:49:57.318Z,3388
2018-03-14T10:51:06.154Z,3504
2018-03-14T10:52:15.263Z,3576
2018-03-14T10:53:24.095Z,3612
2018-03-14T10:54:32.927Z,3660
2018-03-14T10:55:41.861Z,3724
2018-03-14T10:56:50.694Z,3792
2018-03-14T10:57:59.527Z,3844
2018-03-14T10:59:08.364Z,3756
2018-03-14T11:00:17.196Z,3656
2018-03-14T11:01:26.178Z,3656
2018-03-14T11:02:35.013Z,3708
2018-03-14T11:03:43.851Z,3772
2018-03-14T11:04:52.960Z,3756
2018-03-14T11:06:01.791Z,3736
2018-03-14T11:07:11.053Z,3664
2018-03-14T11:08:19.885Z,3596
2018-03-14T11:09:28.721Z,3584
2018-03-14T11:10:37.562Z,3544
2018-03-14T11:11:46.395Z,3472
2018-03-14T11:12:55.225Z,3388
2018-03-14T11:14:04.341Z,3352
2018-03-14T11:15:13.174Z,3348
2018-03-14T11:16:22.009Z,3392
2018-03-14T11:17:30.842Z,3428
2018-03-14T11:18:39.874Z,3428
2018-03-14T11:19:48.707Z,3440
2018-03-14T11:20:57.539Z,3444
2018-03-14T11:22:06.652Z,3364
2018-03-14T11:23:15.487Z,3272
2018-03-14T11:24:24.420Z,3268
2018-03-14T11:25:33.287Z,3312
2018-03-14T11:26:42.086Z,3272
2018-03-14T11:27:50.919Z,3196
2018-03-14T11:28:59.754Z,3196
2018-03-14T11:30:08.887Z,3180
2018-03-14T11:31:17.994Z,3148
2018-03-14T11:32:27.103Z,3172
2018-03-14T11:33:36.213Z,3216
2018-03-14T11:34:45.048Z,3256
2018-03-14T11:35:54.032Z,3280
2018-03-14T11:37:02.867Z,3324
2018-03-14T11:38:11.701Z,3344
2018-03-14T11:39:20.815Z,3340
2018-03-14T11:40:29.924Z,3364
2018-03-14T11:41:39.134Z,3420
2018-03-14T11:42:47.968Z,3456
2018-03-14T11:43:56.804Z,3448
2018-03-14T11:45:05.643Z,3392
2018-03-14T11:46:14.476Z,3400
2018-03-14T11:47:23.311Z,3432
2018-03-14T11:48:32.145Z,3448
2018-03-14T11:49:40.976Z,3440
2018-03-14T11:50:49.809Z,3420
2018-03-14T11:51:58.643Z,3444
2018-03-14T11:53:07.777Z,3472
2018-03-14T11:54:16.611Z,3444
2018-03-14T11:55:25.445Z,3420
2018-03-14T11:56:34.278Z,3380
2018-03-14T11:57:43.388Z,3320
2018-03-14T11:58:52.270Z,3264
2018-03-14T12:00:01.105Z,3224
2018-03-14T12:01:09.938Z,3176
2018-03-14T12:02:18.770Z,3124
2018-03-14T12:03:27.604Z,3076
2018-03-14T12:04:36.488Z,3064
2018-03-14T12:05:45.321Z,3052
2018-03-14T12:06:54.155Z,3040
2018-03-14T12:08:02.989Z,3024
2018-03-14T12:09:11.821Z,3028
2018-03-14T12:10:20.813Z,3028
2018-03-14T12:11:29.639Z,3024
2018-03-14T12:12:38.468Z,2992
2018-03-14T12:13:47.300Z,2984
2018-03-14T12:14:56.133Z,2956
2018-03-14T12:16:05.022Z,2848
2018-03-14T12:17:14.502Z,2696
2018-03-14T12:18:23.335Z,2572
2018-03-14T12:19:32.453Z,2460
2018-03-14T12:20:41.285Z,2356
2018-03-14T12:21:50.324Z,2288
2018-03-14T12:22:59.160Z,2260
2018-03-14T12:24:08.270Z,2236
2018-03-14T12:25:17.104Z,2212
2018-03-14T12:26:26.212Z,2188
2018-03-14T12:27:35.095Z,2164
2018-03-14T12:28:43.928Z,2152
2018-03-14T12:29:52.790Z,2128
2018-03-14T12:31:01.592Z,2100
2018-03-14T12:32:10.703Z,2064
2018-03-14T12:33:19.633Z,2016
2018-03-14T12:34:28.467Z,1944
2018-03-14T12:35:37.301Z,1900
2018-03-14T12:36:46.132Z,1888
2018-03-14T12:37:54.966Z,1916
2018-03-14T12:39:03.849Z,1964
2018-03-14T12:40:12.682Z,1996
2018-03-14T12:41:21.514Z,1980
2018-03-14T12:42:30.349Z,1980
2018-03-14T12:43:39.192Z,2000
2018-03-14T12:44:48.162Z,2008
2018-03-14T12:45:56.996Z,2008
2018-03-14T12:47:06.104Z,2008
2018-03-14T12:48:14.939Z,2012
2018-03-14T12:49:24.049Z,2028
2018-03-14T12:50:33.040Z,2040
2018-03-14T12:51:41.865Z,2044
2018-03-14T12:52:50.699Z,2060
2018-03-14T12:53:59.542Z,2096
2018-03-14T12:55:08.363Z,2108
2018-03-14T12:56:17.230Z,2112
2018-03-14T12:57:26.029Z,2096
2018-03-14T12:58:34.864Z,2056
2018-03-14T12:59:43.696Z,2012
2018-03-14T13:00:52.806Z,1984
2018-03-14T13:02:02.312Z,1972
2018-03-14T13:03:11.146Z,1952
2018-03-14T13:04:20.254Z,1932
2018-03-14T13:05:29.087Z,1912
2018-03-14T13:06:37.917Z,1896
2018-03-14T13:07:46.850Z,1896
2018-03-14T13:08:55.682Z,1912
2018-03-14T13:10:04.515Z,1912
2018-03-14T13:11:13.348Z,1900
2018-03-14T13:12:22.183Z,1904
2018-03-14T13:13:31.065Z,1908
2018-03-14T13:14:39.899Z,1912
2018-03-14T13:15:48.731Z,1912
2018-03-14T13:16:57.633Z,1892
2018-03-14T13:18:06.402Z,1864
2018-03-14T13:19:15.536Z,1840
2018-03-14T13:20:24.363Z,1832
2018-03-14T13:21:33.196Z,1836
2018-03-14T13:22:42.046Z,1848
2018-03-14T13:23:50.880Z,1868
2018-03-14T13:24:59.863Z,1860
2018-03-14T13:26:08.696Z,1848
2018-03-14T13:27:17.527Z,1836
2018-03-14T13:28:26.369Z,1836
2018-03-14T13:29:35.207Z,1836
2018-03-14T13:30:44.617Z,1836
2018-03-14T13:31:53.453Z,1848
2018-03-14T13:33:02.561Z,1864
2018-03-14T13:34:11.674Z,1860
2018-03-14T13:35:20.503Z,1860
2018-03-14T13:36:29.536Z,1868
2018-03-14T13:37:38.370Z,1888
2018-03-14T13:38:47.204Z,1884
2018-03-14T13:39:56.035Z,1860
2018-03-14T13:41:05.148Z,1840
2018-03-14T13:42:14.565Z,1844
2018-03-14T13:43:23.399Z,1868
2018-03-14T13:44:32.232Z,1900
2018-03-14T13:45:41.065Z,1928
2018-03-14T13:46:49.900Z,1952
2018-03-14T13:47:58.732Z,1972
2018-03-14T13:49:07.569Z,1980
2018-03-14T13:50:16.397Z,1980
2018-03-14T13:51:25.512Z,2000
2018-03-14T13:52:34.350Z,2028
2018-03-14T13:53:43.558Z,2032
2018-03-14T13:54:52.666Z,2020
2018-03-14T13:56:01.498Z,2004
2018-03-14T13:57:10.386Z,2004
2018-03-14T13:58:19.235Z,2028
2018-03-14T13:59:28.209Z,2080
2018-03-14T14:00:37.042Z,2132
2018-03-14T14:01:45.896Z,2180
2018-03-14T14:02:54.725Z,2208
2018-03-14T14:04:03.765Z,2192
2018-03-14T14:05:12.770Z,2184
2018-03-14T14:06:21.620Z,2184
2018-03-14T14:07:30.454Z,2188
2018-03-14T14:08:39.286Z,2188
2018-03-14T14:09:48.123Z,2176
2018-03-14T14:10:56.959Z,2160
2018-03-14T14:12:06.108Z,2136
2018-03-14T14:13:14.947Z,2124
2018-03-14T14:14:23.773Z,2112
2018-03-14T14:15:32.612Z,2100
2018-03-14T14:16:41.742Z,2096
2018-03-14T14:17:50.849Z,2092
2018-03-14T14:18:59.684Z,2088
2018-03-14T14:20:08.518Z,2080
2018-03-14T14:21:17.350Z,2076
2018-03-14T14:22:26.611Z,2068
2018-03-14T14:23:35.441Z,2060
2018-03-14T14:24:44.274Z,2068
2018-03-14T14:25:53.108Z,2080
2018-03-14T14:27:02.218Z,2092
2018-03-14T14:28:11.052Z,2104
2018-03-14T14:29:19.882Z,2100
2018-03-14T14:30:28.719Z,2088
2018-03-14T14:31:37.833Z,2064
2018-03-14T14:32:46.665Z,2044
2018-03-14T14:33:55.499Z,2020
2018-03-14T14:35:04.330Z,2020
2018-03-14T14:36:13.164Z,2016
2018-03-14T14:37:22.306Z,2004
2018-03-14T14:38:30.829Z,2008
2018-03-14T14:39:39.760Z,2024
2018-03-14T14:40:48.593Z,2044
2018-03-14T14:41:57.429Z,2060
2018-03-14T14:43:06.539Z,2076
2018-03-14T14:44:15.371Z,2096
2018-03-14T14:45:24.404Z,2112
2018-03-14T14:46:33.240Z,2132
2018-03-14T14:47:42.070Z,2164
2018-03-14T14:48:50.902Z,2176
2018-03-14T14:49:59.735Z,2160
2018-03-14T14:51:08.867Z,2124
2018-03-14T14:52:18.034Z,2100
2018-03-14T14:53:26.817Z,2060
2018-03-14T14:54:35.650Z,2052
2018-03-14T14:55:44.482Z,2076
2018-03-14T14:56:53.743Z,2112
2018-03-14T14:58:02.574Z,2092
2018-03-14T14:59:11.408Z,2068
2018-03-14T15:00:20.242Z,2068
2018-03-14T15:01:29.076Z,2080
2018-03-14T15:02:37.906Z,2052
2018-03-14T15:03:47.021Z,2032
2018-03-14T15:04:55.855Z,2048
2018-03-14T15:06:04.686Z,2072
2018-03-14T15:07:13.522Z,2052
2018-03-14T15:08:22.456Z,1984
2018-03-14T15:09:31.290Z,1912
2018-03-14T15:10:40.400Z,1868
2018-03-14T15:11:49.566Z,1848
2018-03-14T15:12:58.399Z,1796
2018-03-14T15:14:07.513Z,1700
2018-03-14T15:15:16.361Z,1628
2018-03-14T15:16:25.179Z,1616
2018-03-14T15:17:34.012Z,1652
2018-03-14T15:18:43.121Z,1720
2018-03-14T15:19:51.955Z,1800
2018-03-14T15:21:00.787Z,1852
2018-03-14T15:22:09.621Z,1884
2018-03-14T15:23:18.458Z,1908
2018-03-14T15:24:27.289Z,1908
2018-03-14T15:25:36.122Z,1876
2018-03-14T15:26:44.958Z,1840
2018-03-14T15:27:54.472Z,1776
2018-03-14T15:29:03.252Z,1760
2018-03-14T15:30:12.105Z,1768
2018-03-14T15:31:20.921Z,1804
2018-03-14T15:32:29.759Z,1816
2018-03-14T15:33:38.590Z,2028
2018-03-14T15:34:47.421Z,2104
2018-03-14T15:35:56.254Z,2028
2018-03-14T15:37:05.086Z,1964
2018-03-14T15:38:13.922Z,1932
2018-03-14T15:39:22.855Z,1948
2018-03-14T15:40:31.965Z,1944
2018-03-14T15:41:40.798Z,1924
2018-03-14T15:42:49.633Z,2032
2018-03-14T15:43:58.463Z,2080
2018-03-14T15:45:07.724Z,2072
2018-03-14T15:46:16.559Z,2196
2018-03-14T15:47:25.397Z,2176
2018-03-14T15:48:34.230Z,2024
2018-03-14T15:49:43.065Z,1868
2018-03-14T15:50:51.899Z,1724
2018-03-14T15:52:00.734Z,1628
2018-03-14T15:53:09.567Z,1596
2018-03-14T15:54:18.400Z,1540