createdAt,value
2022-12-08T00:00:12.501Z,11.93
2022-12-08T00:03:02.606Z,11.95
2022-12-08T00:06:11.394Z,11.95
2022-12-08T00:09:20.325Z,12.02
2022-12-08T00:12:12.867Z,12.10
2022-12-08T00:15:03.446Z,12.13
2022-12-08T00:17:53.818Z,12.55
2022-12-08T00:20:44.189Z,12.43
2022-12-08T00:23:34.426Z,11.90
2022-12-08T00:26:24.436Z,11.80
2022-12-08T00:29:17.389Z,11.85
2022-12-08T00:32:08.197Z,11.82
2022-12-08T00:34:58.257Z,10.65
2022-12-08T00:37:48.652Z,11.23
2022-12-08T00:40:43.185Z,10.85
2022-12-08T00:43:32.988Z,11.55
2022-12-08T00:46:22.936Z,11.50
2022-12-08T00:49:14.250Z,10.82
2022-12-08T00:52:05.910Z,10.23
2022-12-08T00:54:56.369Z,11.45
2022-12-08T00:57:46.208Z,13.48
2022-12-08T01:00:36.215Z,11.77
2022-12-08T01:03:26.322Z,11.80
2022-12-08T01:06:16.751Z,12.20
2022-12-08T01:09:08.321Z,11.95
2022-12-08T01:11:58.360Z,11.98
2022-12-08T01:14:48.404Z,12.13
2022-12-08T01:17:38.265Z,12.18
2022-12-08T01:20:29.284Z,12.20
2022-12-08T01:23:19.256Z,10.93
2022-12-08T01:26:12.319Z,11.00
2022-12-08T01:29:02.596Z,11.80
2022-12-08T01:31:52.590Z,11.27
2022-12-08T01:34:42.698Z,11.40
2022-12-08T01:37:32.835Z,11.00
2022-12-08T01:40:22.848Z,10.35
2022-12-08T01:43:18.934Z,11.07
2022-12-08T01:46:08.943Z,10.73
2022-12-08T01:49:08.244Z,11.70
2022-12-08T01:52:26.346Z,9.93
2022-12-08T01:55:22.348Z,11.25
2022-12-08T01:58:21.834Z,10.88
2022-12-08T02:01:12.270Z,10.00
2022-12-08T02:04:04.274Z,9.50
2022-12-08T02:06:54.769Z,9.40
2022-12-08T02:09:46.255Z,9.95
2022-12-08T02:12:36.442Z,9.60
2022-12-08T02:15:36.713Z,11.52
2022-12-08T02:19:29.722Z,12.98
2022-12-08T02:22:31.407Z,11.70
2022-12-08T02:25:50.136Z,11.75
2022-12-08T02:29:02.583Z,10.02
2022-12-08T02:32:16.994Z,10.73
2022-12-08T02:35:26.047Z,10.90
2022-12-08T02:38:49.966Z,11.50
2022-12-08T02:42:12.175Z,10.93
2022-12-08T02:45:14.905Z,10.32
2022-12-08T02:48:05.790Z,10.63
2022-12-08T02:50:55.721Z,10.38
2022-12-08T02:53:46.486Z,11.55
2022-12-08T02:57:15.941Z,11.05
2022-12-08T03:00:06.861Z,10.60
2022-12-08T03:03:08.010Z,11.00
2022-12-08T03:06:13.175Z,10.30
2022-12-08T03:09:24.620Z,10.82
2022-12-08T03:12:22.589Z,10.40
2022-12-08T03:15:18.359Z,12.95
2022-12-08T03:18:11.124Z,13.38
2022-12-08T03:21:02.093Z,13.40
2022-12-08T03:23:56.355Z,13.15
2022-12-08T03:27:00.697Z,12.52
2022-12-08T03:29:53.209Z,12.52
2022-12-08T03:32:47.412Z,11.60
2022-12-08T03:35:40.340Z,11.98
2022-12-08T03:38:41.181Z,11.27
2022-12-08T03:41:31.299Z,10.68
2022-12-08T03:44:21.444Z,9.70
2022-12-08T03:47:11.232Z,10.68
2022-12-08T03:50:01.366Z,10.00
2022-12-08T03:52:51.677Z,10.20
2022-12-08T03:55:41.587Z,9.43
2022-12-08T03:58:37.087Z,10.68
2022-12-08T04:01:28.027Z,10.23
2022-12-08T04:04:18.882Z,11.05
2022-12-08T04:07:09.042Z,11.13
2022-12-08T04:09:58.954Z,11.27
2022-12-08T04:12:48.955Z,13.75
2022-12-08T04:15:39.370Z,14.52
2022-12-08T04:18:29.808Z,14.82
2022-12-08T04:21:20.094Z,13.88
2022-12-08T04:24:10.007Z,13.65
2022-12-08T04:26:59.737Z,13.10
2022-12-08T04:29:49.584Z,13.13
2022-12-08T04:32:42.943Z,13.13
2022-12-08T04:35:37.419Z,12.52
2022-12-08T04:38:27.419Z,12.70
2022-12-08T04:41:17.510Z,14.35
2022-12-08T04:44:07.257Z,13.23
2022-12-08T04:46:57.183Z,13.40
2022-12-08T04:49:47.884Z,13.48
2022-12-08T04:52:37.853Z,11.77
2022-12-08T04:55:27.811Z,14.25
2022-12-08T04:58:20.184Z,13.88
2022-12-08T05:01:10.615Z,15.00
2022-12-08T05:04:00.954Z,15.95
2022-12-08T05:06:50.780Z,15.70
2022-12-08T05:09:40.610Z,15.38
2022-12-08T05:12:30.464Z,15.00
2022-12-08T05:15:20.455Z,15.95
2022-12-08T05:18:11.185Z,16.02
2022-12-08T05:21:02.815Z,16.50
2022-12-08T05:23:52.692Z,16.05
2022-12-08T05:26:42.618Z,14.93
2022-12-08T05:29:32.493Z,14.70
2022-12-08T05:32:22.299Z,15.10
2022-12-08T05:35:12.181Z,14.63
2022-12-08T05:38:02.114Z,13.82
2022-12-08T05:40:52.181Z,13.10
2022-12-08T05:43:42.559Z,14.10
2022-12-08T05:46:33.546Z,13.85
2022-12-08T05:49:23.702Z,14.13
2022-12-08T05:52:13.589Z,14.20
2022-12-08T05:55:03.658Z,14.10
2022-12-08T05:57:53.805Z,14.55
2022-12-08T06:00:43.590Z,14.55
2022-12-08T06:03:33.782Z,15.52
2022-12-08T06:06:23.937Z,15.25
2022-12-08T06:09:14.243Z,14.80
2022-12-08T06:12:04.366Z,15.65
2022-12-08T06:14:54.654Z,16.75
2022-12-08T06:17:44.685Z,17.27
2022-12-08T06:20:34.811Z,15.40
2022-12-08T06:23:24.904Z,15.70
2022-12-08T06:26:15.761Z,15.80
2022-12-08T06:29:05.718Z,15.23
2022-12-08T06:31:55.869Z,15.57
2022-12-08T06:34:45.939Z,14.40
2022-12-08T06:37:36.520Z,14.85
2022-12-08T06:40:26.382Z,15.52
2022-12-08T06:43:16.366Z,21.30
2022-12-08T06:46:08.700Z,15.55
2022-12-08T06:48:58.974Z,14.23
2022-12-08T06:51:48.820Z,14.50
2022-12-08T06:54:38.714Z,15.57
2022-12-08T06:57:28.678Z,15.70
2022-12-08T07:00:19.049Z,15.40
2022-12-08T07:03:10.998Z,14.80
2022-12-08T07:06:04.106Z,15.48
2022-12-08T07:08:54.607Z,14.05
2022-12-08T07:11:45.206Z,14.00
2022-12-08T07:14:35.373Z,14.55
2022-12-08T07:17:25.618Z,13.38
2022-12-08T07:20:16.148Z,14.82
2022-12-08T07:23:06.175Z,13.70
2022-12-08T07:26:00.658Z,15.02
2022-12-08T07:28:50.928Z,13.75
2022-12-08T07:31:40.851Z,14.77
2022-12-08T07:34:31.123Z,13.75
2022-12-08T07:37:21.367Z,14.80
2022-12-08T07:40:12.049Z,13.73
2022-12-08T07:43:02.153Z,14.15
2022-12-08T07:45:52.335Z,14.07
2022-12-08T07:48:42.776Z,14.57
2022-12-08T07:51:33.026Z,15.18
2022-12-08T07:54:23.231Z,14.80
2022-12-08T07:57:14.252Z,15.32
2022-12-08T08:00:05.699Z,14.13
2022-12-08T08:03:02.826Z,14.68
2022-12-08T08:05:53.300Z,15.30
2022-12-08T08:08:43.618Z,15.85
2022-12-08T08:11:33.953Z,22.92
2022-12-08T08:14:24.160Z,15.82
2022-12-08T08:17:14.162Z,13.85
2022-12-08T08:20:08.894Z,14.98
2022-12-08T08:22:58.809Z,13.63
2022-12-08T08:25:48.882Z,14.32
2022-12-08T08:28:39.064Z,14.20
2022-12-08T08:31:29.657Z,13.07
2022-12-08T08:34:19.866Z,14.25
2022-12-08T08:37:09.941Z,13.18
2022-12-08T08:40:00.349Z,14.40
2022-12-08T08:42:50.153Z,14.35
2022-12-08T08:45:40.262Z,14.48
2022-12-08T08:48:31.770Z,14.40
2022-12-08T08:51:21.931Z,14.02
2022-12-08T08:54:12.153Z,15.25
2022-12-08T08:57:02.163Z,14.57
2022-12-08T08:59:52.452Z,13.93
2022-12-08T09:02:42.737Z,14.00
2022-12-08T09:05:32.716Z,14.25
2022-12-08T09:08:23.540Z,14.27
2022-12-08T09:11:14.207Z,13.70
2022-12-08T09:14:04.195Z,15.10
2022-12-08T09:16:54.299Z,13.00
2022-12-08T09:19:44.563Z,13.90
2022-12-08T09:22:34.737Z,13.00
2022-12-08T09:25:24.575Z,13.07
2022-12-08T09:28:14.876Z,14.75
2022-12-08T09:31:05.030Z,13.93
2022-12-08T09:33:57.174Z,13.70
2022-12-08T09:36:47.351Z,13.88
2022-12-08T09:39:37.803Z,14.20
2022-12-08T09:42:49.426Z,13.35
2022-12-08T09:45:39.743Z,13.68
2022-12-08T09:48:36.187Z,13.07
2022-12-08T09:51:35.276Z,12.55
2022-12-08T09:54:35.658Z,13.40
2022-12-08T09:57:25.840Z,11.93
2022-12-08T10:00:16.428Z,12.95
2022-12-08T10:03:16.400Z,12.93
2022-12-08T10:06:21.474Z,12.75
2022-12-08T10:12:38.924Z,12.68
2022-12-08T10:15:39.656Z,12.90
2022-12-08T10:18:32.346Z,13.25
2022-12-08T10:21:27.002Z,12.65
2022-12-08T10:24:31.609Z,12.70
2022-12-08T10:27:22.672Z,12.27
2022-12-08T10:30:15.647Z,12.13
2022-12-08T10:33:14.284Z,11.45
2022-12-08T10:36:05.112Z,12.20
2022-12-08T10:38:55.295Z,12.05
2022-12-08T10:41:45.138Z,12.23
2022-12-08T10:44:59.725Z,12.23
2022-12-08T10:48:15.131Z,11.98
2022-12-08T10:51:05.659Z,11.48
2022-12-08T10:53:56.135Z,11.05
2022-12-08T10:56:55.211Z,12.23
2022-12-08T10:59:45.148Z,11.57
2022-12-08T11:02:35.114Z,11.43
2022-12-08T11:05:33.502Z,11.18
2022-12-08T11:08:23.816Z,10.82
2022-12-08T11:11:14.271Z,11.27
2022-12-08T11:14:08.904Z,10.65
2022-12-08T11:17:12.919Z,10.45
2022-12-08T11:20:09.111Z,11.35
2022-12-08T11:22:59.602Z,10.57
2022-12-08T11:25:52.679Z,11.27
2022-12-08T11:28:43.264Z,10.85
2022-12-08T11:31:39.641Z,10.98
2022-12-08T11:34:38.965Z,10.43
2022-12-08T11:37:35.703Z,11.10
2022-12-08T11:40:35.591Z,9.88
2022-12-08T11:43:34.323Z,10.43
2022-12-08T11:46:50.733Z,11.43
2022-12-08T11:49:42.491Z,10.40
2022-12-08T11:52:51.259Z,9.60
2022-12-08T11:56:00.951Z,9.45
2022-12-08T11:58:56.587Z,8.98
2022-12-08T12:01:46.918Z,9.05
2022-12-08T12:04:50.695Z,9.00
2022-12-08T12:08:02.775Z,9.73
2022-12-08T12:11:55.653Z,8.48
2022-12-08T12:15:30.038Z,9.20
2022-12-08T12:18:32.929Z,8.68
2022-12-08T12:21:31.214Z,8.68
2022-12-08T12:24:31.575Z,8.32
2022-12-08T12:27:39.759Z,8.70
2022-12-08T12:30:53.557Z,7.65
2022-12-08T12:33:46.829Z,9.25
2022-12-08T12:36:50.063Z,9.25
2022-12-08T12:39:50.263Z,8.90
2022-12-08T12:43:05.978Z,8.73
2022-12-08T12:46:27.822Z,8.63
2022-12-08T12:49:40.199Z,8.73
2022-12-08T12:52:33.530Z,9.07
2022-12-08T12:55:24.733Z,8.00
2022-12-08T12:58:42.334Z,10.75
2022-12-08T13:02:02.736Z,9.95
2022-12-08T13:05:16.033Z,8.68
2022-12-08T13:08:21.276Z,8.75
2022-12-08T13:11:11.830Z,9.40
2022-12-08T13:14:04.692Z,8.20
2022-12-08T13:16:57.511Z,7.70
2022-12-08T13:19:52.067Z,8.63
2022-12-08T13:22:54.458Z,8.93
2022-12-08T13:25:44.313Z,10.30
2022-12-08T13:28:34.302Z,8.48
2022-12-08T13:31:42.568Z,8.88
2022-12-08T13:34:56.011Z,8.13
2022-12-08T13:37:54.803Z,7.63
2022-12-08T13:40:46.724Z,8.60
2022-12-08T13:44:02.198Z,7.93
2022-12-08T13:57:08.389Z,6.88
2022-12-08T14:00:00.574Z,6.57
2022-12-08T14:02:56.416Z,6.50
2022-12-08T14:06:11.694Z,6.50
2022-12-08T14:09:06.969Z,6.38
2022-12-08T14:12:05.597Z,5.60
2022-12-08T14:15:06.312Z,4.55
2022-12-08T14:17:57.552Z,5.30
2022-12-08T14:21:20.307Z,5.47
2022-12-08T14:24:11.323Z,5.28
2022-12-08T14:27:04.139Z,5.68
2022-12-08T14:29:58.119Z,5.20
2022-12-08T14:35:56.366Z,6.38
2022-12-08T14:38:51.227Z,6.73
2022-12-08T14:41:58.176Z,5.68
2022-12-08T14:45:06.557Z,5.15
2022-12-08T14:48:18.315Z,6.30
2022-12-08T14:51:20.851Z,6.22
2022-12-08T14:54:16.478Z,5.18
2022-12-08T14:57:07.425Z,6.03
2022-12-08T14:59:57.977Z,8.88
2022-12-08T15:02:48.140Z,6.93
2022-12-08T15:05:39.350Z,7.03
2022-12-08T15:08:31.488Z,6.72
2022-12-08T15:11:21.899Z,6.70
2022-12-08T15:14:29.117Z,6.82
2022-12-08T15:17:42.144Z,6.10
2022-12-08T15:20:39.415Z,6.72
2022-12-08T15:23:41.754Z,6.38
2022-12-08T15:26:40.277Z,5.78
2022-12-08T15:29:30.816Z,6.97
2022-12-08T15:32:25.375Z,8.25
2022-12-08T15:35:16.570Z,9.05
2022-12-08T15:38:08.878Z,8.18
2022-12-08T15:41:01.974Z,8.43
2022-12-08T15:43:55.425Z,8.63
2022-12-08T15:46:46.723Z,8.40
2022-12-08T15:49:37.405Z,8.30
2022-12-08T15:52:27.557Z,7.68
2022-12-08T15:55:21.790Z,8.23
2022-12-08T15:58:53.036Z,7.68
2022-12-08T16:01:41.617Z,7.80
2022-12-08T16:07:46.280Z,7.95
2022-12-08T16:11:10.684Z,8.35
2022-12-08T16:13:57.866Z,8.45
2022-12-08T16:16:53.232Z,8.25
2022-12-08T16:19:44.665Z,9.07
2022-12-08T16:26:16.819Z,7.80
2022-12-08T16:28:57.308Z,8.18
2022-12-08T16:31:48.876Z,8.57
2022-12-08T16:34:39.258Z,8.63
2022-12-08T16:37:29.435Z,8.77
2022-12-08T16:40:19.767Z,9.68
2022-12-08T16:43:10.901Z,9.93
2022-12-08T16:46:02.124Z,10.27
2022-12-08T16:48:52.180Z,10.55
2022-12-08T16:51:43.532Z,10.95
2022-12-08T16:54:33.686Z,11.07
2022-12-08T16:57:23.556Z,12.27
2022-12-08T17:00:19.418Z,9.82
2022-12-08T17:03:12.479Z,10.70
2022-12-08T17:06:08.601Z,9.88
2022-12-08T17:08:59.503Z,10.70
2022-12-08T17:11:49.595Z,10.25
2022-12-08T17:14:39.614Z,10.27
2022-12-08T17:17:29.551Z,10.20
2022-12-08T17:20:23.819Z,11.30
2022-12-08T17:23:13.786Z,10.65
2022-12-08T17:26:03.959Z,11.32
2022-12-08T17:29:01.910Z,12.25
2022-12-08T17:31:52.091Z,10.75
2022-12-08T17:34:42.230Z,12.38
2022-12-08T17:37:32.607Z,10.40
2022-12-08T17:40:27.993Z,10.30
2022-12-08T17:43:18.582Z,10.38
2022-12-08T17:46:08.842Z,9.93
2022-12-08T17:48:59.308Z,10.85
2022-12-08T17:51:52.059Z,12.75
2022-12-08T17:54:42.046Z,11.70
2022-12-08T17:57:32.180Z,11.43
2022-12-08T18:00:22.467Z,10.68
2022-12-08T18:03:12.756Z,9.65
2022-12-08T18:06:10.901Z,11.07
2022-12-08T18:09:01.556Z,9.93
2022-12-08T18:11:51.670Z,10.43
2022-12-08T18:14:42.220Z,10.48
2022-12-08T18:17:32.664Z,11.00
2022-12-08T18:20:22.732Z,10.82
2022-12-08T18:23:13.775Z,10.52
2022-12-08T18:26:08.821Z,10.93
2022-12-08T18:28:59.942Z,11.90
2022-12-08T18:31:50.912Z,14.05
2022-12-08T18:34:41.439Z,12.38
2022-12-08T18:37:31.681Z,12.15
2022-12-08T18:40:21.427Z,13.73
2022-12-08T18:43:11.413Z,13.57
2022-12-08T18:46:03.294Z,12.07
2022-12-08T18:48:54.022Z,11.05
2022-12-08T18:51:44.415Z,11.90
2022-12-08T18:55:04.656Z,11.50
2022-12-08T18:57:44.938Z,10.80
2022-12-08T19:00:34.815Z,11.73
2022-12-08T19:03:24.874Z,11.13
2022-12-08T19:06:15.268Z,11.07
2022-12-08T19:09:07.020Z,10.70
2022-12-08T19:11:57.214Z,10.88
2022-12-08T19:14:47.717Z,10.43
2022-12-08T19:17:38.061Z,11.13
2022-12-08T19:20:28.474Z,10.13
2022-12-08T19:23:18.707Z,10.50
2022-12-08T19:26:12.052Z,10.95
2022-12-08T19:29:02.444Z,14.77
2022-12-08T19:31:52.624Z,12.60
2022-12-08T19:34:42.757Z,11.85
2022-12-08T19:37:36.185Z,11.20
2022-12-08T19:40:45.207Z,8.48
2022-12-08T19:43:53.962Z,11.20
2022-12-08T19:46:45.191Z,10.35
2022-12-08T19:49:37.337Z,10.65
2022-12-08T19:52:28.854Z,10.75
2022-12-08T19:55:25.000Z,10.32
2022-12-08T19:58:16.123Z,11.60
2022-12-08T20:01:06.069Z,11.95
2022-12-08T20:03:56.723Z,12.18
2022-12-08T20:06:48.077Z,13.50
2022-12-08T20:09:38.045Z,14.82
2022-12-08T20:12:27.934Z,14.57
2022-12-08T20:15:17.848Z,15.43
2022-12-08T20:18:07.960Z,15.98
2022-12-08T20:20:58.240Z,15.43
2022-12-08T20:23:49.823Z,15.07
2022-12-08T20:26:40.407Z,14.80
2022-12-08T20:29:30.776Z,18.42
2022-12-08T20:32:21.372Z,14.65
2022-12-08T20:35:11.444Z,13.25
2022-12-08T20:38:01.642Z,15.90
2022-12-08T20:40:52.010Z,13.73
2022-12-08T20:43:48.073Z,13.75
2022-12-08T20:46:39.260Z,15.13
2022-12-08T20:49:34.401Z,15.57
2022-12-08T20:52:25.675Z,14.45
2022-12-08T20:55:21.433Z,13.55
2022-12-08T20:58:12.259Z,12.35
2022-12-08T21:01:08.393Z,14.35
2022-12-08T21:03:59.400Z,13.27
2022-12-08T21:06:50.298Z,12.77
2022-12-08T21:09:40.579Z,13.07
2022-12-08T21:12:32.292Z,12.88
2022-12-08T21:15:22.461Z,14.30
2022-12-08T21:18:13.095Z,13.55
2022-12-08T21:21:06.488Z,13.55
2022-12-08T21:23:57.937Z,13.90
2022-12-08T21:26:48.078Z,15.38
2022-12-08T21:29:38.544Z,14.93
2022-12-08T21:32:30.658Z,22.80
2022-12-08T21:35:21.312Z,14.55
2022-12-08T21:38:11.843Z,13.83
2022-12-08T21:41:08.266Z,14.45
2022-12-08T21:43:58.566Z,14.13
2022-12-08T21:46:49.952Z,15.30
2022-12-08T21:49:42.100Z,15.00
2022-12-08T21:52:32.547Z,13.45
2022-12-08T21:55:23.803Z,15.00
2022-12-08T21:58:15.029Z,15.30
2022-12-08T22:01:10.451Z,14.30
2022-12-08T22:04:01.180Z,13.10
2022-12-08T22:06:52.330Z,14.35
2022-12-08T22:09:42.883Z,17.38
2022-12-08T22:12:34.751Z,15.05
2022-12-08T22:15:24.949Z,15.05
2022-12-08T22:18:15.330Z,14.43
2022-12-08T22:21:10.613Z,15.23
2022-12-08T22:24:01.442Z,16.73
2022-12-08T22:26:51.821Z,14.85
2022-12-08T22:29:41.882Z,15.82
2022-12-08T22:32:32.619Z,14.20
2022-12-08T22:35:22.842Z,14.90
2022-12-08T22:38:13.013Z,14.35
2022-12-08T22:41:05.188Z,14.77
2022-12-08T22:43:55.570Z,14.02
2022-12-08T22:46:46.002Z,15.10
2022-12-08T22:49:36.916Z,15.07
2022-12-08T22:52:27.025Z,14.23
2022-12-08T22:55:17.453Z,14.65
2022-12-08T22:58:08.050Z,14.52
2022-12-08T23:00:58.152Z,13.82
2022-12-08T23:03:48.610Z,13.77
2022-12-08T23:06:38.702Z,13.75
2022-12-08T23:09:28.562Z,13.05
2022-12-08T23:12:18.722Z,13.30
2022-12-08T23:15:09.361Z,14.13
2022-12-08T23:17:59.780Z,11.93
2022-12-08T23:20:50.219Z,13.52
2022-12-08T23:23:41.158Z,13.80
2022-12-08T23:26:33.112Z,14.10
2022-12-08T23:29:23.475Z,15.77
2022-12-08T23:32:13.624Z,16.90
2022-12-08T23:35:04.874Z,15.75
2022-12-08T23:37:54.871Z,16.40
2022-12-08T23:40:44.972Z,15.95
2022-12-08T23:43:35.460Z,15.55
2022-12-08T23:46:25.739Z,15.88
2022-12-08T23:49:16.476Z,14.75
2022-12-08T23:52:06.736Z,14.27
2022-12-08T23:54:57.135Z,14.43
2022-12-08T23:57:47.267Z,14.57
