createdAt,value
2023-02-23T00:00:32.098Z,100311.15
2023-02-23T00:03:01.740Z,100313.50
2023-02-23T00:05:31.811Z,100312.91
2023-02-23T00:07:59.883Z,100317.68
2023-02-23T00:10:31.584Z,100316.90
2023-02-23T00:13:00.144Z,100313.86
2023-02-23T00:15:31.667Z,100312.77
2023-02-23T00:17:59.840Z,100317.00
2023-02-23T00:20:28.164Z,100317.58
2023-02-23T00:22:58.341Z,100320.59
2023-02-23T00:25:26.589Z,100322.05
2023-02-23T00:27:56.065Z,100326.60
2023-02-23T00:30:24.734Z,100326.33
2023-02-23T00:32:53.291Z,100326.80
2023-02-23T00:35:21.442Z,100329.91
2023-02-23T00:37:53.222Z,100333.32
2023-02-23T00:40:22.492Z,100332.54
2023-02-23T00:42:52.444Z,100335.29
2023-02-23T00:45:21.439Z,100339.51
2023-02-23T00:47:49.810Z,100341.33
2023-02-23T00:50:18.334Z,100343.37
2023-02-23T00:52:50.163Z,100340.61
2023-02-23T00:55:19.063Z,100342.71
2023-02-23T00:57:47.381Z,100348.52
2023-02-23T01:00:22.460Z,100350.04
2023-02-23T01:02:51.328Z,100350.51
2023-02-23T01:05:20.441Z,100353.23
2023-02-23T01:07:52.094Z,100351.66
2023-02-23T01:10:20.365Z,100354.41
2023-02-23T01:12:55.712Z,100355.96
2023-02-23T01:15:24.430Z,100357.83
2023-02-23T01:17:52.401Z,100363.80
2023-02-23T01:20:21.496Z,100362.60
2023-02-23T01:22:50.094Z,100372.41
2023-02-23T01:25:18.425Z,100373.53
2023-02-23T01:27:46.509Z,100375.58
2023-02-23T01:30:15.053Z,100372.33
2023-02-23T01:32:45.904Z,100378.52
2023-02-23T01:35:13.883Z,100381.45
2023-02-23T01:37:43.538Z,100383.39
2023-02-23T01:40:15.753Z,100384.02
2023-02-23T01:42:49.177Z,100382.97
2023-02-23T01:45:17.572Z,100387.02
2023-02-23T01:47:46.115Z,100392.64
2023-02-23T01:50:16.460Z,100390.55
2023-02-23T01:52:46.044Z,100392.17
2023-02-23T01:55:14.157Z,100394.48
2023-02-23T01:57:42.498Z,100394.40
2023-02-23T02:00:15.243Z,100395.17
2023-02-23T02:02:43.558Z,100400.71
2023-02-23T02:05:14.227Z,100405.35
2023-02-23T02:07:45.346Z,100411.84
2023-02-23T02:10:17.608Z,100413.81
2023-02-23T02:12:52.142Z,100415.86
2023-02-23T02:15:22.638Z,100416.27
2023-02-23T02:18:25.049Z,100424.56
2023-02-23T02:21:41.748Z,100423.55
2023-02-23T02:24:13.208Z,100425.95
2023-02-23T02:26:48.967Z,100432.23
2023-02-23T02:29:51.531Z,100433.14
2023-02-23T02:32:47.449Z,100435.13
2023-02-23T02:35:39.728Z,100434.56
2023-02-23T02:38:23.883Z,100443.00
2023-02-23T02:41:04.094Z,100443.86
2023-02-23T02:43:47.326Z,100449.89
2023-02-23T02:46:15.572Z,100451.38
2023-02-23T02:48:57.917Z,100456.95
2023-02-23T02:51:28.846Z,100455.16
2023-02-23T02:54:25.284Z,100457.27
2023-02-23T02:56:58.470Z,100461.99
2023-02-23T02:59:46.416Z,100462.00
2023-02-23T03:02:37.998Z,100462.06
2023-02-23T03:05:35.139Z,100464.33
2023-02-23T03:08:31.523Z,100464.41
2023-02-23T03:11:29.751Z,100464.59
2023-02-23T03:14:32.834Z,100464.55
2023-02-23T03:17:55.346Z,100471.17
2023-02-23T03:21:09.290Z,100470.89
2023-02-23T03:24:21.759Z,100477.10
2023-02-23T03:27:12.400Z,100480.63
2023-02-23T03:30:20.256Z,100479.80
2023-02-23T03:33:11.236Z,100484.85
2023-02-23T03:36:32.332Z,100483.13
2023-02-23T03:39:42.584Z,100483.62
2023-02-23T03:42:33.804Z,100488.09
2023-02-23T03:45:26.601Z,100487.06
2023-02-23T03:48:14.481Z,100491.14
2023-02-23T03:51:27.915Z,100495.02
2023-02-23T03:54:28.187Z,100492.20
2023-02-23T03:57:15.773Z,100495.91
2023-02-23T04:00:11.474Z,100498.94
2023-02-23T04:03:03.218Z,100500.75
2023-02-23T04:05:50.271Z,100504.69
2023-02-23T04:08:37.643Z,100499.89
2023-02-23T04:11:38.690Z,100500.47
2023-02-23T04:14:10.786Z,100503.41
2023-02-23T04:16:40.097Z,100504.66
2023-02-23T04:19:08.358Z,100505.91
2023-02-23T04:21:36.526Z,100508.26
2023-02-23T04:24:05.252Z,100509.45
2023-02-23T04:26:33.318Z,100508.66
2023-02-23T04:29:01.626Z,100513.20
2023-02-23T04:31:30.623Z,100515.65
2023-02-23T04:33:59.255Z,100518.81
2023-02-23T04:36:27.962Z,100516.30
2023-02-23T04:38:58.015Z,100521.04
2023-02-23T04:41:27.037Z,100523.06
2023-02-23T04:43:55.233Z,100526.13
2023-02-23T04:46:23.946Z,100532.04
2023-02-23T04:48:53.171Z,100533.05
2023-02-23T04:51:22.089Z,100536.70
2023-02-23T04:53:50.314Z,100535.48
2023-02-23T04:56:18.435Z,100534.86
2023-02-23T04:58:46.634Z,100535.75
2023-02-23T05:01:15.484Z,100541.80
2023-02-23T05:03:44.047Z,100547.55
2023-02-23T05:06:13.075Z,100548.85
2023-02-23T05:08:41.449Z,100554.31
2023-02-23T05:11:11.980Z,100553.77
2023-02-23T05:13:42.190Z,100559.88
2023-02-23T05:16:10.525Z,100562.45
2023-02-23T05:18:38.763Z,100560.64
2023-02-23T05:21:13.278Z,100559.21
2023-02-23T05:23:43.705Z,100563.69
2023-02-23T05:26:12.837Z,100568.45
2023-02-23T05:28:42.915Z,100573.69
2023-02-23T05:31:11.690Z,100579.00
2023-02-23T05:33:44.130Z,100583.15
2023-02-23T05:36:14.102Z,100586.45
2023-02-23T05:38:47.026Z,100594.34
2023-02-23T05:41:35.132Z,100597.13
2023-02-23T05:44:03.572Z,100601.30
2023-02-23T05:46:32.113Z,100606.80
2023-02-23T05:49:04.567Z,100608.58
2023-02-23T05:51:34.269Z,100609.18
2023-02-23T05:54:02.345Z,100612.59
2023-02-23T05:56:31.173Z,100618.14
2023-02-23T05:58:59.501Z,100618.38
2023-02-23T06:01:32.603Z,100623.21
2023-02-23T06:04:06.350Z,100625.65
2023-02-23T06:06:36.419Z,100625.39
2023-02-23T06:09:11.166Z,100635.77
2023-02-23T06:11:41.089Z,100639.31
2023-02-23T06:14:09.440Z,100639.60
2023-02-23T06:16:38.378Z,100641.35
2023-02-23T06:19:09.504Z,100642.02
2023-02-23T06:21:37.661Z,100642.44
2023-02-23T06:24:07.313Z,100643.27
2023-02-23T06:26:35.660Z,100646.15
2023-02-23T06:29:03.877Z,100645.39
2023-02-23T06:31:33.159Z,100649.13
2023-02-23T06:34:04.010Z,100653.33
2023-02-23T06:36:32.650Z,100656.95
2023-02-23T06:39:05.988Z,100654.48
2023-02-23T06:41:36.063Z,100654.30
2023-02-23T06:44:04.547Z,100655.35
2023-02-23T06:46:33.867Z,100660.81
2023-02-23T06:49:03.947Z,100659.48
2023-02-23T06:51:33.218Z,100667.26
2023-02-23T06:54:03.902Z,100666.70
2023-02-23T06:56:34.660Z,100666.86
2023-02-23T06:59:03.293Z,100666.49
2023-02-23T07:01:31.856Z,100667.68
2023-02-23T07:05:38.528Z,100675.15
2023-02-23T07:08:07.215Z,100674.65
2023-02-23T07:10:35.491Z,100674.81
2023-02-23T07:13:08.600Z,100673.98
2023-02-23T07:15:40.588Z,100672.71
2023-02-23T07:18:09.447Z,100670.37
2023-02-23T07:20:38.295Z,100671.04
2023-02-23T07:23:08.053Z,100673.78
2023-02-23T07:25:41.900Z,100678.77
2023-02-23T07:28:10.440Z,100675.64
2023-02-23T07:30:39.361Z,100674.76
2023-02-23T07:33:10.670Z,100676.09
2023-02-23T07:35:39.477Z,100675.69
2023-02-23T07:38:10.229Z,100680.85
2023-02-23T07:40:40.034Z,100677.10
2023-02-23T07:43:13.314Z,100676.38
2023-02-23T07:45:42.108Z,100677.90
2023-02-23T07:48:11.161Z,100680.78
2023-02-23T07:50:42.501Z,100678.34
2023-02-23T07:53:13.294Z,100678.95
2023-02-23T07:55:43.371Z,100673.45
2023-02-23T07:58:16.148Z,100674.60
2023-02-23T08:00:46.162Z,100676.81
2023-02-23T08:03:14.686Z,100679.02
2023-02-23T08:05:44.988Z,100674.06
2023-02-23T08:08:23.520Z,100679.30
2023-02-23T08:11:21.120Z,100683.85
2023-02-23T08:13:51.361Z,100682.80
2023-02-23T08:16:19.944Z,100684.41
2023-02-23T08:18:49.197Z,100685.44
2023-02-23T08:21:17.617Z,100684.70
2023-02-23T08:23:46.179Z,100688.09
2023-02-23T08:26:16.246Z,100684.70
2023-02-23T08:28:46.910Z,100678.34
2023-02-23T08:31:18.937Z,100680.80
2023-02-23T08:33:47.551Z,100682.38
2023-02-23T08:36:16.611Z,100681.13
2023-02-23T08:38:44.711Z,100680.41
2023-02-23T08:41:13.370Z,100680.58
2023-02-23T08:43:41.920Z,100678.39
2023-02-23T08:46:10.458Z,100681.02
2023-02-23T08:48:40.657Z,100681.59
2023-02-23T08:51:10.119Z,100684.17
2023-02-23T08:53:39.119Z,100685.31
2023-02-23T08:56:08.088Z,100683.42
2023-02-23T08:58:37.512Z,100683.42
2023-02-23T09:01:08.398Z,100685.67
2023-02-23T09:03:40.208Z,100690.20
2023-02-23T09:06:12.130Z,100694.72
2023-02-23T09:08:43.227Z,100694.98
2023-02-23T09:11:13.655Z,100689.33
2023-02-23T09:13:43.181Z,100694.48
2023-02-23T09:16:11.831Z,100691.10
2023-02-23T09:18:39.895Z,100691.59
2023-02-23T09:21:10.911Z,100691.09
2023-02-23T09:23:39.549Z,100696.41
2023-02-23T09:26:12.210Z,100694.17
2023-02-23T09:28:42.538Z,100690.20
2023-02-23T09:31:16.020Z,100689.91
2023-02-23T09:33:44.428Z,100693.23
2023-02-23T09:36:16.606Z,100695.27
2023-02-23T09:38:46.297Z,100687.59
2023-02-23T09:41:40.509Z,100692.20
2023-02-23T09:44:12.919Z,100690.65
2023-02-23T09:46:54.449Z,100686.26
2023-02-23T09:49:25.443Z,100686.71
2023-02-23T09:51:57.834Z,100687.86
2023-02-23T09:54:29.718Z,100682.39
2023-02-23T09:56:58.576Z,100676.06
2023-02-23T09:59:28.962Z,100681.25
2023-02-23T10:02:21.714Z,100679.73
2023-02-23T10:04:56.980Z,100673.34
2023-02-23T10:07:46.478Z,100674.09
2023-02-23T10:10:24.403Z,100673.93
2023-02-23T10:13:12.507Z,100666.95
2023-02-23T10:16:08.119Z,100668.66
2023-02-23T10:18:56.815Z,100668.23
2023-02-23T10:21:35.858Z,100662.55
2023-02-23T10:24:25.791Z,100660.86
2023-02-23T10:27:04.748Z,100660.52
2023-02-23T10:29:34.827Z,100652.48
2023-02-23T10:32:19.358Z,100650.20
2023-02-23T10:34:53.277Z,100649.84
2023-02-23T10:37:21.835Z,100650.16
2023-02-23T10:39:52.108Z,100646.44
2023-02-23T10:42:23.352Z,100646.17
2023-02-23T10:44:53.604Z,100650.09
2023-02-23T10:47:25.348Z,100643.92
2023-02-23T10:49:58.838Z,100647.60
2023-02-23T10:52:41.586Z,100643.73
2023-02-23T10:55:28.714Z,100644.99
2023-02-23T10:58:09.748Z,100644.50
2023-02-23T11:00:40.501Z,100644.88
2023-02-23T11:03:48.282Z,100645.30
2023-02-23T11:06:35.195Z,100636.91
2023-02-23T11:09:43.413Z,100634.53
2023-02-23T11:12:21.920Z,100629.16
2023-02-23T11:14:53.073Z,100632.30
2023-02-23T11:17:29.869Z,100633.54
2023-02-23T11:20:24.669Z,100634.35
2023-02-23T11:22:53.797Z,100630.73
2023-02-23T11:25:31.208Z,100634.45
2023-02-23T11:27:59.438Z,100636.45
2023-02-23T11:30:37.622Z,100635.02
2023-02-23T11:33:11.780Z,100630.29
2023-02-23T11:35:39.950Z,100628.02
2023-02-23T11:38:24.373Z,100627.48
2023-02-23T11:41:07.443Z,100623.55
2023-02-23T11:43:40.956Z,100622.88
2023-02-23T11:46:23.158Z,100628.85
2023-02-23T11:49:01.158Z,100627.50
2023-02-23T11:51:33.232Z,100628.41
2023-02-23T11:54:02.267Z,100625.13
2023-02-23T11:56:32.470Z,100628.15
2023-02-23T11:59:08.450Z,100629.26
2023-02-23T12:01:46.888Z,100626.42
2023-02-23T12:04:31.401Z,100627.05
2023-02-23T12:07:18.347Z,100628.53
2023-02-23T12:09:46.928Z,100620.11
2023-02-23T12:12:18.457Z,100617.20
2023-02-23T12:15:09.570Z,100618.19
2023-02-23T12:17:43.862Z,100617.14
2023-02-23T12:20:29.262Z,100612.23
2023-02-23T12:23:10.344Z,100606.00
2023-02-23T12:26:13.975Z,100600.17
2023-02-23T12:29:06.302Z,100600.33
2023-02-23T12:31:34.930Z,100601.27
2023-02-23T12:34:09.234Z,100601.42
2023-02-23T12:36:51.332Z,100599.27
2023-02-23T12:39:27.557Z,100597.80
2023-02-23T12:42:00.131Z,100594.23
2023-02-23T12:44:47.818Z,100592.84
2023-02-23T12:47:39.438Z,100587.76
2023-02-23T12:50:20.781Z,100588.00
2023-02-23T12:53:13.097Z,100587.63
2023-02-23T12:56:19.153Z,100580.36
2023-02-23T12:59:01.180Z,100578.66
2023-02-23T13:01:43.816Z,100572.07
2023-02-23T13:04:46.141Z,100567.30
2023-02-23T13:07:45.074Z,100556.99
2023-02-23T13:10:44.216Z,100557.80
2023-02-23T13:13:12.844Z,100554.55
2023-02-23T13:15:55.341Z,100549.42
2023-02-23T13:18:34.464Z,100547.84
2023-02-23T13:21:15.300Z,100542.58
2023-02-23T13:23:59.982Z,100542.62
2023-02-23T13:26:39.506Z,100537.20
2023-02-23T13:29:20.468Z,100533.59
2023-02-23T13:31:48.702Z,100531.63
2023-02-23T13:34:52.623Z,100530.80
2023-02-23T13:37:35.040Z,100526.27
2023-02-23T13:40:24.283Z,100529.80
2023-02-23T13:43:10.210Z,100529.00
2023-02-23T13:46:14.809Z,100525.52
2023-02-23T13:48:57.264Z,100526.20
2023-02-23T13:51:45.832Z,100528.56
2023-02-23T13:54:16.631Z,100529.77
2023-02-23T13:56:51.211Z,100529.27
2023-02-23T13:59:23.986Z,100525.77
2023-02-23T14:01:55.831Z,100533.30
2023-02-23T14:04:29.290Z,100530.88
2023-02-23T14:07:09.592Z,100523.86
2023-02-23T14:09:47.622Z,100522.20
2023-02-23T14:12:33.109Z,100518.33
2023-02-23T14:15:29.055Z,100521.48
2023-02-23T14:18:05.033Z,100531.17
2023-02-23T14:20:40.264Z,100528.05
2023-02-23T14:23:29.096Z,100525.91
2023-02-23T14:26:15.803Z,100525.42
2023-02-23T14:28:46.825Z,100527.57
2023-02-23T14:31:16.136Z,100525.36
2023-02-23T14:33:48.625Z,100520.49
2023-02-23T14:36:24.107Z,100518.57
2023-02-23T14:39:01.204Z,100522.15
2023-02-23T14:41:47.112Z,100526.30
2023-02-23T14:44:28.420Z,100528.69
2023-02-23T14:47:03.412Z,100527.45
2023-02-23T14:49:35.129Z,100532.13
2023-02-23T14:52:08.423Z,100531.31
2023-02-23T14:54:39.865Z,100531.58
2023-02-23T14:57:20.153Z,100528.80
2023-02-23T15:00:15.585Z,100528.98
2023-02-23T15:03:16.203Z,100528.20
2023-02-23T15:05:46.325Z,100527.77
2023-02-23T15:08:23.321Z,100526.09
2023-02-23T15:10:59.877Z,100526.36
2023-02-23T15:13:30.402Z,100518.55
2023-02-23T15:16:01.745Z,100516.52
2023-02-23T15:18:32.635Z,100519.71
2023-02-23T15:21:06.540Z,100513.27
2023-02-23T15:23:39.300Z,100518.97
2023-02-23T15:26:28.183Z,100514.82
2023-02-23T15:28:57.123Z,100516.16
2023-02-23T15:31:30.276Z,100516.20
2023-02-23T15:33:58.500Z,100511.59
2023-02-23T15:36:34.715Z,100512.33
2023-02-23T15:39:05.455Z,100509.30
2023-02-23T15:41:37.414Z,100506.33
2023-02-23T15:44:21.761Z,100500.59
2023-02-23T15:46:55.801Z,100494.61
2023-02-23T15:49:32.704Z,100494.15
2023-02-23T15:52:19.353Z,100496.38
2023-02-23T15:55:00.679Z,100502.60
2023-02-23T15:57:35.666Z,100507.33
2023-02-23T16:00:11.006Z,100505.62
2023-02-23T16:02:39.439Z,100508.59
2023-02-23T16:05:23.540Z,100510.48
2023-02-23T16:08:06.394Z,100518.92
2023-02-23T16:10:43.570Z,100519.58
2023-02-23T16:13:13.865Z,100511.43
2023-02-23T16:15:46.205Z,100511.76
2023-02-23T16:18:19.399Z,100510.67
2023-02-23T16:20:56.777Z,100519.72
2023-02-23T16:23:37.495Z,100520.42
2023-02-23T16:26:29.838Z,100514.85
2023-02-23T16:29:02.317Z,100512.89
2023-02-23T16:31:47.704Z,100515.92
2023-02-23T16:34:45.542Z,100510.64
2023-02-23T16:37:27.133Z,100505.96
2023-02-23T16:39:56.121Z,100504.09
2023-02-23T16:42:32.064Z,100506.32
2023-02-23T16:45:05.551Z,100500.71
2023-02-23T16:47:42.802Z,100504.89
2023-02-23T16:50:21.155Z,100504.98
2023-02-23T16:52:53.448Z,100498.55
2023-02-23T16:55:26.843Z,100497.15
2023-02-23T16:58:00.762Z,100493.72
2023-02-23T17:00:34.757Z,100499.45
2023-02-23T17:03:06.649Z,100497.56
2023-02-23T17:05:35.980Z,100491.29
2023-02-23T17:08:05.500Z,100489.49
2023-02-23T17:10:34.903Z,100493.95
2023-02-23T17:13:06.288Z,100493.43
2023-02-23T17:15:41.239Z,100481.73
2023-02-23T17:18:11.962Z,100487.86
2023-02-23T17:20:41.213Z,100484.08
2023-02-23T17:23:11.484Z,100477.34
2023-02-23T17:25:40.030Z,100476.80
2023-02-23T17:28:08.867Z,100476.06
2023-02-23T17:30:40.131Z,100472.88
2023-02-23T17:33:08.852Z,100471.18
2023-02-23T17:35:37.564Z,100473.84
2023-02-23T17:38:07.400Z,100471.41
2023-02-23T17:40:38.252Z,100464.33
2023-02-23T17:43:09.928Z,100464.93
2023-02-23T17:45:40.425Z,100465.20
2023-02-23T17:48:08.801Z,100469.45
2023-02-23T17:50:38.514Z,100465.11
2023-02-23T17:53:07.393Z,100473.35
2023-02-23T17:55:38.440Z,100467.73
2023-02-23T17:58:08.807Z,100470.77
2023-02-23T18:00:43.131Z,100466.41
2023-02-23T18:03:12.828Z,100469.08
2023-02-23T18:05:40.905Z,100464.12
2023-02-23T18:08:26.505Z,100463.48
2023-02-23T18:10:56.280Z,100460.21
2023-02-23T18:13:26.084Z,100458.41
2023-02-23T18:16:00.268Z,100461.32
2023-02-23T18:18:28.926Z,100451.78
2023-02-23T18:20:59.809Z,100445.91
2023-02-23T18:23:33.548Z,100442.52
2023-02-23T18:26:11.552Z,100434.98
2023-02-23T18:28:44.706Z,100432.84
2023-02-23T18:31:18.962Z,100436.36
2023-02-23T18:33:50.246Z,100437.59
2023-02-23T18:36:39.881Z,100433.94
2023-02-23T18:39:13.269Z,100420.38
2023-02-23T18:41:49.972Z,100415.73
2023-02-23T18:44:18.511Z,100418.56
2023-02-23T18:46:49.213Z,100424.25
2023-02-23T18:49:19.840Z,100422.48
2023-02-23T18:51:50.508Z,100417.75
2023-02-23T18:54:20.811Z,100415.63
2023-02-23T18:56:49.540Z,100412.82
2023-02-23T18:59:18.371Z,100405.02
2023-02-23T19:01:50.971Z,100413.01
2023-02-23T19:04:20.353Z,100410.55
2023-02-23T19:06:49.576Z,100409.66
2023-02-23T19:09:21.587Z,100401.74
2023-02-23T19:11:51.405Z,100400.98
2023-02-23T19:14:32.875Z,100400.95
2023-02-23T19:17:11.178Z,100395.02
2023-02-23T19:19:39.495Z,100396.08
2023-02-23T19:23:34.834Z,100392.02
2023-02-23T19:26:03.467Z,100385.93
2023-02-23T19:28:32.729Z,100382.36
2023-02-23T19:31:05.498Z,100375.55
2023-02-23T19:33:35.454Z,100373.13
2023-02-23T19:36:08.460Z,100370.53
2023-02-23T19:38:43.404Z,100376.90
2023-02-23T19:41:14.153Z,100374.90
2023-02-23T19:43:42.285Z,100378.73
2023-02-23T19:46:13.194Z,100371.73
2023-02-23T19:48:42.109Z,100362.77
2023-02-23T19:51:11.800Z,100367.16
2023-02-23T19:53:40.048Z,100361.19
2023-02-23T19:56:12.788Z,100348.27
2023-02-23T19:58:46.606Z,100345.23
2023-02-23T20:01:18.198Z,100346.91
2023-02-23T20:03:49.591Z,100340.90
2023-02-23T20:06:17.931Z,100339.02
2023-02-23T20:08:48.351Z,100335.07
2023-02-23T20:11:16.573Z,100334.42
2023-02-23T20:13:44.679Z,100327.52
2023-02-23T20:16:14.195Z,100330.30
2023-02-23T20:18:46.069Z,100335.27
2023-02-23T20:21:19.792Z,100331.65
2023-02-23T20:23:48.081Z,100329.39
2023-02-23T20:26:26.214Z,100326.67
2023-02-23T20:28:54.721Z,100320.83
2023-02-23T20:31:35.189Z,100316.31
2023-02-23T20:34:26.880Z,100314.36
2023-02-23T20:36:55.861Z,100303.89
2023-02-23T20:39:24.627Z,100299.14
2023-02-23T20:41:55.080Z,100294.46
2023-02-23T20:44:23.683Z,100291.67
2023-02-23T20:46:53.135Z,100286.48
2023-02-23T20:49:22.827Z,100287.35
2023-02-23T20:51:50.928Z,100285.96
2023-02-23T20:54:19.484Z,100278.04
2023-02-23T20:57:07.603Z,100273.02
2023-02-23T20:59:36.960Z,100276.28
2023-02-23T21:02:05.610Z,100278.23
2023-02-23T21:04:38.167Z,100278.84
2023-02-23T21:07:06.910Z,100276.80
2023-02-23T21:09:34.856Z,100264.70
2023-02-23T21:12:03.830Z,100267.64
2023-02-23T21:14:42.691Z,100269.38
2023-02-23T21:17:10.810Z,100259.15
2023-02-23T21:19:39.183Z,100259.95
2023-02-23T21:22:07.291Z,100261.19
2023-02-23T21:24:38.256Z,100254.98
2023-02-23T21:27:06.606Z,100256.91
2023-02-23T21:29:34.639Z,100254.79
2023-02-23T21:32:02.845Z,100251.51
2023-02-23T21:34:31.139Z,100245.30
2023-02-23T21:37:09.499Z,100248.30
2023-02-23T21:39:38.148Z,100247.00
2023-02-23T21:42:07.564Z,100245.70
2023-02-23T21:44:36.213Z,100244.71
2023-02-23T21:47:07.248Z,100239.39
2023-02-23T21:49:35.978Z,100236.52
2023-02-23T21:52:04.487Z,100227.61
2023-02-23T21:54:36.671Z,100223.85
2023-02-23T21:57:04.684Z,100220.66
2023-02-23T21:59:34.977Z,100222.99
2023-02-23T22:02:02.946Z,100227.87
2023-02-23T22:04:31.502Z,100228.07
2023-02-23T22:06:59.668Z,100222.58
2023-02-23T22:09:27.774Z,100217.05
2023-02-23T22:11:56.082Z,100214.50
2023-02-23T22:14:27.063Z,100213.81
2023-02-23T22:16:55.223Z,100204.48
2023-02-23T22:19:23.644Z,100199.42
2023-02-23T22:21:51.944Z,100200.58
2023-02-23T22:24:19.979Z,100189.27
2023-02-23T22:26:54.561Z,100188.20
2023-02-23T22:29:23.714Z,100187.33
2023-02-23T22:31:51.888Z,100179.38
2023-02-23T22:34:20.308Z,100180.40
2023-02-23T22:36:48.623Z,100178.84
2023-02-23T22:39:18.791Z,100175.16
2023-02-23T22:41:47.259Z,100169.92
2023-02-23T22:44:19.326Z,100172.83
2023-02-23T22:46:47.977Z,100156.14
2023-02-23T22:49:16.320Z,100159.38
2023-02-23T22:51:44.389Z,100160.92
2023-02-23T22:54:13.925Z,100151.13
2023-02-23T22:56:42.467Z,100144.65
2023-02-23T22:59:11.078Z,100153.77
2023-02-23T23:01:39.361Z,100137.63
2023-02-23T23:04:10.778Z,100144.90
2023-02-23T23:06:40.427Z,100146.36
2023-02-23T23:09:12.011Z,100141.02
2023-02-23T23:11:44.557Z,100140.05
2023-02-23T23:14:19.293Z,100130.89
2023-02-23T23:16:48.436Z,100116.39
2023-02-23T23:19:24.675Z,100117.20
2023-02-23T23:21:56.747Z,100111.19
2023-02-23T23:24:27.437Z,100106.90
2023-02-23T23:26:59.847Z,100109.60
2023-02-23T23:29:29.990Z,100112.23
2023-02-23T23:31:58.226Z,100100.73
2023-02-23T23:34:26.893Z,100097.98
2023-02-23T23:36:57.699Z,100099.79
2023-02-23T23:39:26.498Z,100096.94
2023-02-23T23:41:55.312Z,100086.09
2023-02-23T23:44:29.157Z,100080.58
2023-02-23T23:46:58.311Z,100076.63
2023-02-23T23:49:26.782Z,100070.45
2023-02-23T23:51:57.166Z,100063.17
2023-02-23T23:54:27.165Z,100059.98
2023-02-23T23:56:55.262Z,100051.98
2023-02-23T23:59:24.612Z,100048.61
