createdAt,value
2019-02-09T00:00:38.698Z,16.10
2019-02-09T00:03:42.565Z,14.13
2019-02-09T00:06:46.443Z,16.67
2019-02-09T00:09:50.410Z,14.93
2019-02-09T00:12:54.213Z,13.87
2019-02-09T00:15:58.144Z,14.67
2019-02-09T00:19:03.670Z,18.97
2019-02-09T00:22:07.667Z,14.40
2019-02-09T00:25:11.660Z,14.73
2019-02-09T00:28:15.547Z,14.73
2019-02-09T00:31:19.506Z,11.90
2019-02-09T00:34:23.322Z,16.40
2019-02-09T00:37:27.110Z,14.93
2019-02-09T00:40:31.080Z,14.93
2019-02-09T00:43:34.882Z,17.53
2019-02-09T00:46:38.742Z,13.40
2019-02-09T00:49:42.560Z,14.93
2019-02-09T00:52:46.453Z,14.30
2019-02-09T00:55:50.340Z,14.90
2019-02-09T00:58:54.123Z,13.47
2019-02-09T01:01:57.914Z,11.80
2019-02-09T01:05:01.702Z,12.87
2019-02-09T01:08:05.881Z,16.40
2019-02-09T01:11:09.841Z,15.27
2019-02-09T01:14:13.709Z,16.17
2019-02-09T01:17:17.517Z,15.60
2019-02-09T01:20:22.860Z,15.33
2019-02-09T01:23:26.760Z,12.70
2019-02-09T01:26:30.641Z,15.73
2019-02-09T01:29:34.575Z,16.40
2019-02-09T01:32:38.634Z,15.10
2019-02-09T01:35:42.506Z,12.53
2019-02-09T01:38:46.305Z,12.70
2019-02-09T01:41:50.296Z,16.13
2019-02-09T01:44:54.089Z,15.17
2019-02-09T01:47:58.153Z,16.57
2019-02-09T01:51:01.992Z,14.20
2019-02-09T01:54:05.938Z,12.60
2019-02-09T01:57:09.773Z,16.50
2019-02-09T02:00:16.118Z,11.87
2019-02-09T02:03:19.920Z,13.70
2019-02-09T02:06:23.782Z,11.80
2019-02-09T02:09:27.661Z,13.83
2019-02-09T02:12:31.543Z,12.23
2019-02-09T02:15:35.590Z,12.03
2019-02-09T02:18:39.456Z,11.90
2019-02-09T02:21:43.326Z,15.10
2019-02-09T02:24:47.226Z,12.97
2019-02-09T02:27:51.036Z,11.17
2019-02-09T02:30:54.837Z,11.20
2019-02-09T02:33:58.634Z,14.43
2019-02-09T02:37:02.500Z,11.37
2019-02-09T02:40:06.766Z,11.83
2019-02-09T02:43:10.620Z,9.40
2019-02-09T02:46:14.502Z,11.40
2019-02-09T02:49:18.435Z,11.77
2019-02-09T02:52:22.278Z,10.73
2019-02-09T02:55:27.247Z,10.30
2019-02-09T02:58:31.119Z,7.70
2019-02-09T03:01:34.924Z,10.10
2019-02-09T03:04:38.792Z,9.40
2019-02-09T03:07:42.711Z,7.83
2019-02-09T03:10:46.589Z,10.80
2019-02-09T03:13:50.392Z,9.97
2019-02-09T03:16:54.256Z,8.57
2019-02-09T03:19:58.140Z,7.40
2019-02-09T03:23:02.036Z,11.57
2019-02-09T03:26:05.923Z,8.57
2019-02-09T03:29:09.876Z,9.57
2019-02-09T03:32:13.755Z,6.27
2019-02-09T03:35:18.226Z,7.20
2019-02-09T03:38:22.048Z,6.20
2019-02-09T03:41:25.837Z,7.30
2019-02-09T03:44:29.722Z,7.63
2019-02-09T03:47:33.501Z,5.97
2019-02-09T03:50:37.389Z,7.57
2019-02-09T03:53:41.284Z,6.17
2019-02-09T03:56:45.194Z,7.40
2019-02-09T03:59:48.964Z,9.80
2019-02-09T04:02:53.139Z,7.10
2019-02-09T04:05:57.089Z,5.53
2019-02-09T04:09:00.888Z,6.23
2019-02-09T04:12:04.852Z,6.83
2019-02-09T04:15:10.131Z,5.57
2019-02-09T04:18:13.998Z,4.50
2019-02-09T04:21:17.836Z,7.57
2019-02-09T04:24:21.623Z,4.30
2019-02-09T04:27:25.435Z,9.37
2019-02-09T04:30:30.918Z,7.60
2019-02-09T04:33:34.785Z,6.27
2019-02-09T04:36:38.569Z,8.87
2019-02-09T04:39:42.357Z,6.20
2019-02-09T04:42:46.164Z,7.03
2019-02-09T04:45:49.987Z,5.50
2019-02-09T04:48:53.778Z,5.20
2019-02-09T04:51:57.574Z,6.77
2019-02-09T04:55:01.472Z,5.57
2019-02-09T04:58:05.408Z,6.27
2019-02-09T05:01:14.158Z,7.00
2019-02-09T05:04:14.941Z,6.23
2019-02-09T05:07:18.876Z,6.10
2019-02-09T05:10:22.830Z,8.00
2019-02-09T05:13:26.630Z,5.73
2019-02-09T05:16:30.442Z,10.70
2019-02-09T05:19:34.269Z,10.10
2019-02-09T05:22:38.144Z,10.60
2019-02-09T05:25:41.972Z,8.97
2019-02-09T05:28:45.791Z,11.67
2019-02-09T05:31:49.634Z,8.70
2019-02-09T05:34:53.454Z,11.97
2019-02-09T05:37:57.319Z,5.67
2019-02-09T05:41:01.215Z,9.17
2019-02-09T05:44:05.282Z,7.87
2019-02-09T05:47:09.159Z,8.90
2019-02-09T05:50:14.342Z,4.93
2019-02-09T05:53:18.123Z,7.87
2019-02-09T05:56:21.929Z,6.00
2019-02-09T05:59:25.702Z,12.73
2019-02-09T06:02:29.504Z,8.67
2019-02-09T06:05:33.352Z,8.93
2019-02-09T06:08:37.168Z,6.43
2019-02-09T06:11:41.119Z,7.77
2019-02-09T06:14:44.948Z,7.03
2019-02-09T06:17:48.980Z,10.07
2019-02-09T06:20:52.778Z,8.63
2019-02-09T06:23:56.665Z,6.57
2019-02-09T06:27:00.537Z,9.90
2019-02-09T06:30:05.601Z,8.73
2019-02-09T06:33:09.407Z,12.67
2019-02-09T06:36:13.202Z,12.03
2019-02-09T06:39:16.982Z,7.57
2019-02-09T06:42:20.977Z,20.63
2019-02-09T06:45:24.975Z,12.07
2019-02-09T06:48:30.051Z,9.27
2019-02-09T06:51:33.886Z,7.67
2019-02-09T06:54:37.665Z,12.03
2019-02-09T06:57:41.480Z,7.80
2019-02-09T07:00:45.322Z,7.87
2019-02-09T07:03:49.150Z,5.17
2019-02-09T07:06:53.003Z,7.30
2019-02-09T07:09:56.875Z,5.63
2019-02-09T07:13:00.744Z,9.50
2019-02-09T07:16:04.921Z,12.20
2019-02-09T07:19:08.721Z,6.53
2019-02-09T07:22:12.545Z,9.33
2019-02-09T07:25:16.613Z,14.47
2019-02-09T07:28:20.508Z,11.83
2019-02-09T07:31:24.327Z,11.30
2019-02-09T07:34:28.217Z,10.73
2019-02-09T07:37:32.141Z,9.00
2019-02-09T07:40:36.097Z,10.07
2019-02-09T07:43:39.894Z,6.87
2019-02-09T07:46:43.677Z,12.50
2019-02-09T07:49:47.505Z,8.03
2019-02-09T07:52:51.475Z,9.30
2019-02-09T07:55:55.431Z,16.57
2019-02-09T07:58:59.226Z,11.73
2019-02-09T08:02:04.619Z,12.20
2019-02-09T08:05:09.380Z,13.53
2019-02-09T08:08:13.337Z,17.80
2019-02-09T08:11:17.142Z,14.77
2019-02-09T08:14:21.006Z,12.77
2019-02-09T08:17:24.815Z,13.20
2019-02-09T08:20:29.389Z,18.23
2019-02-09T08:23:33.185Z,18.53
2019-02-09T08:26:37.038Z,9.90
2019-02-09T08:29:40.846Z,14.60
2019-02-09T08:32:44.631Z,19.80
2019-02-09T08:35:48.529Z,15.37
2019-02-09T08:38:52.436Z,14.07
2019-02-09T08:41:56.210Z,16.87
2019-02-09T08:45:00.161Z,17.23
2019-02-09T08:48:04.368Z,21.87
2019-02-09T08:51:11.152Z,22.10
2019-02-09T08:54:14.939Z,15.93
2019-02-09T08:57:18.743Z,11.03
2019-02-09T09:00:24.918Z,13.17
2019-02-09T09:03:28.753Z,14.63
2019-02-09T09:06:32.543Z,17.47
2019-02-09T09:09:36.422Z,16.57
2019-02-09T09:12:40.276Z,15.33
2019-02-09T09:15:49.596Z,18.30
2019-02-09T09:18:53.394Z,23.00
2019-02-09T09:21:57.185Z,16.00
2019-02-09T09:25:01.024Z,16.87
2019-02-09T09:28:05.280Z,11.40
2019-02-09T09:31:09.193Z,8.80
2019-02-09T09:34:13.160Z,15.60
2019-02-09T09:37:16.968Z,14.03
2019-02-09T09:40:23.617Z,14.83
2019-02-09T09:43:27.499Z,11.57
2019-02-09T09:46:31.377Z,10.30
2019-02-09T09:49:35.201Z,13.80
2019-02-09T09:52:38.985Z,21.33
2019-02-09T09:55:42.924Z,17.27
2019-02-09T09:58:46.899Z,15.13
2019-02-09T10:01:50.700Z,22.30
2019-02-09T10:04:54.564Z,12.80
2019-02-09T10:07:58.418Z,15.37
2019-02-09T10:11:02.234Z,9.80
2019-02-09T10:14:08.954Z,11.57
2019-02-09T10:17:11.728Z,15.27
2019-02-09T10:20:17.729Z,21.07
2019-02-09T10:23:21.540Z,20.23
2019-02-09T10:26:25.366Z,17.07
2019-02-09T10:29:29.236Z,12.03
2019-02-09T10:32:33.203Z,23.37
2019-02-09T10:35:36.986Z,18.77
2019-02-09T10:38:40.818Z,17.73
2019-02-09T10:41:44.698Z,18.20
2019-02-09T10:44:48.809Z,9.27
2019-02-09T10:47:52.766Z,12.53
2019-02-09T10:50:56.675Z,23.10
2019-02-09T10:54:00.476Z,16.50
2019-02-09T10:57:04.550Z,16.80
2019-02-09T11:00:15.806Z,20.43
2019-02-09T11:03:20.278Z,14.40
2019-02-09T11:06:24.144Z,12.13
2019-02-09T11:09:28.096Z,11.33
2019-02-09T11:12:31.956Z,13.87
2019-02-09T11:15:35.934Z,16.47
2019-02-09T11:18:39.806Z,22.93
2019-02-09T11:21:43.696Z,17.10
2019-02-09T11:24:47.542Z,17.20
2019-02-09T11:27:51.492Z,18.90
2019-02-09T11:30:55.837Z,15.30
2019-02-09T11:33:59.641Z,13.47
2019-02-09T11:37:03.621Z,17.37
2019-02-09T11:40:07.940Z,26.90
2019-02-09T11:43:11.820Z,26.67
2019-02-09T11:46:15.699Z,18.97
2019-02-09T11:49:19.518Z,15.67
2019-02-09T11:52:23.369Z,17.63
2019-02-09T11:55:27.182Z,19.43
2019-02-09T11:58:31.322Z,18.60
2019-02-09T12:01:36.114Z,20.87
2019-02-09T12:04:40.021Z,18.13
2019-02-09T12:07:44.002Z,15.97
2019-02-09T12:10:47.953Z,21.23
2019-02-09T12:13:55.436Z,17.73
2019-02-09T12:16:57.362Z,17.13
2019-02-09T12:20:01.162Z,12.10
2019-02-09T12:23:05.215Z,26.57
2019-02-09T12:26:09.196Z,22.27
2019-02-09T12:29:12.973Z,18.30
2019-02-09T12:32:16.893Z,25.07
2019-02-09T12:35:20.979Z,20.03
2019-02-09T12:38:24.860Z,15.53
2019-02-09T12:41:28.740Z,16.60
2019-02-09T12:44:32.658Z,17.20
2019-02-09T12:47:36.550Z,19.37
2019-02-09T12:50:40.533Z,21.33
2019-02-09T12:53:44.385Z,20.43
2019-02-09T12:56:48.205Z,22.27
2019-02-09T12:59:52.053Z,20.57
2019-02-09T13:02:56.584Z,21.97
2019-02-09T13:06:00.524Z,17.00
2019-02-09T13:09:07.787Z,21.40
2019-02-09T13:12:11.734Z,30.77
2019-02-09T13:15:18.396Z,19.90
2019-02-09T13:18:22.297Z,27.23
2019-02-09T13:21:26.116Z,18.23
2019-02-09T13:24:29.975Z,17.27
2019-02-09T13:27:33.858Z,29.90
2019-02-09T13:30:37.954Z,27.37
2019-02-09T13:33:41.786Z,25.83
2019-02-09T13:36:45.782Z,16.70
2019-02-09T13:39:49.613Z,18.50
2019-02-09T13:42:53.410Z,16.40
2019-02-09T13:45:57.212Z,16.30
2019-02-09T13:49:01.038Z,19.80
2019-02-09T13:52:04.929Z,26.07
2019-02-09T13:55:09.150Z,24.73
2019-02-09T13:58:13.137Z,28.40
2019-02-09T14:01:17.012Z,18.27
2019-02-09T14:04:20.940Z,26.93
2019-02-09T14:07:24.730Z,23.43
2019-02-09T14:10:28.851Z,25.20
2019-02-09T14:13:32.651Z,21.50
2019-02-09T14:16:38.795Z,23.43
2019-02-09T14:19:41.998Z,24.50
2019-02-09T14:22:45.826Z,24.50
2019-02-09T14:25:49.699Z,33.77
2019-02-09T14:28:53.512Z,24.87
2019-02-09T14:31:57.487Z,32.37
2019-02-09T14:35:01.294Z,24.27
2019-02-09T14:38:05.358Z,23.17
2019-02-09T14:41:09.228Z,30.67
2019-02-09T14:44:13.136Z,27.63
2019-02-09T14:47:17.007Z,31.03
2019-02-09T14:50:21.381Z,28.47
2019-02-09T14:53:25.206Z,30.47
2019-02-09T14:56:29.023Z,33.50
2019-02-09T14:59:32.897Z,36.53
2019-02-09T15:02:37.244Z,30.47
2019-02-09T15:05:41.340Z,35.47
2019-02-09T15:08:45.212Z,37.33
2019-02-09T15:11:49.071Z,24.27
2019-02-09T15:14:52.865Z,29.23
2019-02-09T15:17:56.702Z,23.20
2019-02-09T15:21:01.767Z,31.43
2019-02-09T15:24:06.950Z,37.53
2019-02-09T15:27:10.855Z,25.07
2019-02-09T15:30:20.397Z,24.73
2019-02-09T15:33:24.285Z,22.33
2019-02-09T15:36:28.129Z,32.30
2019-02-09T15:39:31.992Z,22.63
2019-02-09T15:42:35.790Z,39.47
2019-02-09T15:45:39.693Z,27.30
2019-02-09T15:48:43.567Z,30.07
2019-02-09T15:51:47.381Z,33.53
2019-02-09T15:54:51.195Z,34.00
2019-02-09T15:57:54.998Z,47.13
2019-02-09T16:00:58.887Z,28.57
2019-02-09T16:04:02.674Z,30.17
2019-02-09T16:07:06.668Z,28.03
2019-02-09T16:10:10.860Z,32.20
2019-02-09T16:13:14.821Z,24.20
2019-02-09T16:16:18.728Z,38.33
2019-02-09T16:19:22.527Z,34.30
2019-02-09T16:22:27.188Z,37.93
2019-02-09T16:25:30.989Z,48.37
2019-02-09T16:28:34.811Z,32.37
2019-02-09T16:31:38.685Z,39.90
2019-02-09T16:34:42.573Z,38.10
2019-02-09T16:37:46.511Z,44.23
2019-02-09T16:40:50.427Z,33.07
2019-02-09T16:43:54.221Z,43.30
2019-02-09T16:46:58.013Z,36.43
2019-02-09T16:50:01.834Z,40.37
2019-02-09T16:53:06.202Z,25.80
2019-02-09T16:56:10.112Z,29.73
2019-02-09T16:59:13.883Z,40.30
2019-02-09T17:02:17.774Z,48.40
2019-02-09T17:05:22.516Z,37.50
2019-02-09T17:08:26.328Z,41.27
2019-02-09T17:11:30.188Z,33.40
2019-02-09T17:14:34.005Z,46.73
2019-02-09T17:17:37.849Z,38.10
2019-02-09T17:20:41.646Z,32.37
2019-02-09T17:23:45.452Z,30.67
2019-02-09T17:26:49.328Z,38.23
2019-02-09T17:29:53.167Z,46.30
2019-02-09T17:32:57.095Z,29.10
2019-02-09T17:36:00.885Z,42.70
2019-02-09T17:39:07.363Z,35.03
2019-02-09T17:42:11.230Z,41.67
2019-02-09T17:45:18.390Z,34.90
2019-02-09T17:48:22.369Z,28.00
2019-02-09T17:51:26.229Z,30.77
2019-02-09T17:54:30.118Z,28.13
2019-02-09T17:57:33.932Z,35.73
2019-02-09T18:00:43.181Z,41.43
2019-02-09T18:03:47.112Z,32.73
2019-02-09T18:06:50.974Z,38.27
2019-02-09T18:09:54.802Z,31.80
2019-02-09T18:12:58.726Z,43.03
2019-02-09T18:16:02.703Z,38.50
2019-02-09T18:19:06.671Z,33.20
2019-02-09T18:22:10.644Z,42.13
2019-02-09T18:25:16.387Z,35.90
2019-02-09T18:28:20.328Z,26.97
2019-02-09T18:31:24.255Z,32.33
2019-02-09T18:34:28.045Z,31.93
2019-02-09T18:37:31.843Z,31.70
2019-02-09T18:40:35.783Z,32.40
2019-02-09T18:43:39.594Z,23.23
2019-02-09T18:46:43.453Z,29.30
2019-02-09T18:49:47.255Z,37.83
2019-02-09T18:52:51.208Z,37.47
2019-02-09T18:55:55.022Z,28.97
2019-02-09T18:58:58.827Z,28.77
2019-02-09T19:02:02.776Z,23.53
2019-02-09T19:05:07.406Z,35.57
2019-02-09T19:08:11.352Z,36.27
2019-02-09T19:11:15.212Z,24.27
2019-02-09T19:14:19.139Z,30.07
2019-02-09T19:17:23.292Z,25.77
2019-02-09T19:20:30.136Z,31.87
2019-02-09T19:23:34.025Z,28.23
2019-02-09T19:26:37.978Z,18.70
2019-02-09T19:29:41.865Z,33.17
2019-02-09T19:32:45.759Z,28.93
2019-02-09T19:35:49.743Z,32.77
2019-02-09T19:38:53.557Z,32.97
2019-02-09T19:41:57.365Z,24.13
2019-02-09T19:45:01.237Z,27.10
2019-02-09T19:48:06.103Z,32.33
2019-02-09T19:51:09.909Z,29.37
2019-02-09T19:54:13.716Z,31.93
2019-02-09T19:57:17.490Z,29.77
2019-02-09T20:00:30.102Z,26.37
2019-02-09T20:03:33.902Z,24.77
2019-02-09T20:06:37.756Z,24.20
2019-02-09T20:09:41.536Z,31.97
2019-02-09T20:12:45.434Z,29.00
2019-02-09T20:15:49.408Z,33.13
2019-02-09T20:18:53.204Z,27.87
2019-02-09T20:21:57.101Z,30.70
2019-02-09T20:25:00.899Z,31.77
2019-02-09T20:28:05.275Z,30.23
2019-02-09T20:31:09.138Z,30.10
2019-02-09T20:34:12.963Z,22.80
2019-02-09T20:37:16.816Z,32.40
2019-02-09T20:40:23.697Z,26.27
2019-02-09T20:43:27.580Z,23.97
2019-02-09T20:46:31.394Z,25.63
2019-02-09T20:49:35.222Z,29.83
2019-02-09T20:52:39.032Z,29.10
2019-02-09T20:55:43.174Z,26.67
2019-02-09T20:58:46.981Z,40.27
2019-02-09T21:01:50.810Z,33.33
2019-02-09T21:04:54.607Z,26.53
2019-02-09T21:07:58.505Z,22.80
2019-02-09T21:11:02.403Z,34.53
2019-02-09T21:14:06.205Z,31.00
2019-02-09T21:17:09.987Z,27.87
2019-02-09T21:20:14.903Z,26.00
2019-02-09T21:23:18.738Z,33.73
2019-02-09T21:26:22.580Z,25.17
2019-02-09T21:29:26.387Z,41.07
2019-02-09T21:32:30.195Z,39.13
2019-02-09T21:35:34.178Z,30.17
2019-02-09T21:38:37.976Z,22.53
2019-02-09T21:41:41.788Z,23.03
2019-02-09T21:44:45.617Z,25.43
2019-02-09T21:47:50.401Z,19.47
2019-02-09T21:50:54.277Z,26.23
2019-02-09T21:53:58.083Z,26.87
2019-02-09T21:57:01.899Z,19.50
2019-02-09T22:00:10.149Z,29.73
2019-02-09T22:03:14.455Z,17.40
2019-02-09T22:06:18.401Z,36.07
2019-02-09T22:09:22.188Z,23.37
2019-02-09T22:12:25.989Z,28.40
2019-02-09T22:15:38.322Z,29.60
2019-02-09T22:18:36.273Z,31.30
2019-02-09T22:21:40.557Z,28.10
2019-02-09T22:24:44.536Z,34.17
2019-02-09T22:27:48.914Z,27.57
2019-02-09T22:30:52.789Z,28.13
2019-02-09T22:33:56.634Z,20.47
2019-02-09T22:37:00.396Z,23.13
2019-02-09T22:40:05.966Z,21.80
2019-02-09T22:43:10.226Z,23.50
2019-02-09T22:46:14.028Z,26.87
2019-02-09T22:49:17.853Z,16.90
2019-02-09T22:52:21.784Z,23.43
2019-02-09T22:55:26.060Z,24.63
2019-02-09T22:58:29.855Z,38.43
2019-02-09T23:01:46.319Z,31.30
2019-02-09T23:04:57.931Z,28.87
2019-02-09T23:08:01.710Z,26.67
2019-02-09T23:11:05.673Z,20.53
2019-02-09T23:14:09.551Z,16.27
2019-02-09T23:17:13.351Z,30.00
2019-02-09T23:20:17.159Z,31.30
2019-02-09T23:23:20.969Z,21.07
2019-02-09T23:26:24.771Z,20.67
2019-02-09T23:29:28.679Z,24.43
2019-02-09T23:32:32.492Z,24.40
2019-02-09T23:35:36.318Z,29.53
2019-02-09T23:38:40.126Z,25.87
2019-02-09T23:41:43.926Z,27.10
2019-02-09T23:44:47.735Z,20.17
2019-02-09T23:47:51.649Z,26.80
2019-02-09T23:50:55.436Z,17.13
2019-02-09T23:53:59.248Z,25.87
2019-02-09T23:57:03.036Z,20.20
