createdAt,value
2017-04-23T00:00:05.404Z,17.97
2017-04-23T00:00:33.728Z,18.02
2017-04-23T00:01:01.979Z,17.96
2017-04-23T00:01:30.192Z,18.05
2017-04-23T00:01:58.449Z,18.06
2017-04-23T00:02:26.812Z,17.97
2017-04-23T00:02:55.126Z,18.02
2017-04-23T00:03:23.341Z,18.01
2017-04-23T00:03:51.558Z,18.06
2017-04-23T00:04:19.875Z,17.97
2017-04-23T00:04:48.120Z,18.03
2017-04-23T00:05:59.535Z,17.96
2017-04-23T00:06:27.860Z,18.06
2017-04-23T00:06:56.111Z,18.08
2017-04-23T00:07:24.416Z,18.02
2017-04-23T00:07:52.659Z,17.96
2017-04-23T00:08:20.824Z,18.05
2017-04-23T00:08:49.141Z,18.05
2017-04-23T00:09:17.428Z,18.06
2017-04-23T00:09:45.738Z,18.02
2017-04-23T00:10:13.962Z,18.05
2017-04-23T00:10:42.212Z,18.03
2017-04-23T00:11:53.579Z,18.05
2017-04-23T00:12:21.723Z,18.01
2017-04-23T00:12:49.873Z,18.03
2017-04-23T00:13:18.076Z,18.02
2017-04-23T00:13:46.425Z,18.03
2017-04-23T00:14:14.666Z,18.05
2017-04-23T00:14:42.887Z,18.02
2017-04-23T00:15:11.071Z,18.08
2017-04-23T00:15:39.381Z,18.02
2017-04-23T00:16:07.612Z,18.03
2017-04-23T00:16:35.958Z,18.06
2017-04-23T00:17:47.139Z,18.02
2017-04-23T00:18:15.376Z,18.02
2017-04-23T00:18:43.633Z,17.97
2017-04-23T00:19:11.936Z,17.97
2017-04-23T00:19:40.183Z,17.96
2017-04-23T00:20:08.513Z,18.01
2017-04-23T00:20:36.829Z,17.99
2017-04-23T00:21:05.115Z,18.01
2017-04-23T00:21:33.330Z,17.9
2017-04-23T00:22:01.551Z,18.03
2017-04-23T00:22:29.899Z,17.96
2017-04-23T00:23:41.172Z,17.93
2017-04-23T00:24:09.492Z,17.97
2017-04-23T00:24:37.748Z,17.93
2017-04-23T00:25:06.050Z,17.99
2017-04-23T00:25:34.388Z,17.97
2017-04-23T00:26:02.723Z,18.03
2017-04-23T00:26:30.939Z,17.99
2017-04-23T00:26:58.951Z,18.01
2017-04-23T00:27:27.267Z,18.02
2017-04-23T00:27:55.582Z,17.96
2017-04-23T00:28:23.951Z,17.96
2017-04-23T00:29:35.233Z,17.94
2017-04-23T00:30:03.453Z,17.94
2017-04-23T00:30:31.425Z,17.93
2017-04-23T00:30:59.722Z,17.88
2017-04-23T00:31:27.777Z,17.88
2017-04-23T00:31:56.024Z,17.9
2017-04-23T00:32:24.234Z,17.9
2017-04-23T00:32:52.332Z,17.87
2017-04-23T00:33:20.540Z,17.97
2017-04-23T00:33:48.851Z,17.87
2017-04-23T00:34:17.188Z,17.93
2017-04-23T00:35:28.557Z,17.9
2017-04-23T00:35:56.881Z,17.9
2017-04-23T00:36:24.939Z,17.96
2017-04-23T00:36:53.243Z,17.94
2017-04-23T00:37:21.582Z,17.96
2017-04-23T00:37:49.820Z,17.94
2017-04-23T00:38:18.033Z,17.88
2017-04-23T00:38:46.317Z,17.97
2017-04-23T00:39:14.540Z,17.96
2017-04-23T00:39:42.669Z,17.94
2017-04-23T00:40:11.006Z,18.01
2017-04-23T00:41:22.425Z,17.96
2017-04-23T00:41:50.751Z,18.01
2017-04-23T00:42:18.912Z,17.99
2017-04-23T00:42:47.219Z,17.97
2017-04-23T00:43:15.560Z,17.99
2017-04-23T00:43:43.699Z,17.94
2017-04-23T00:44:12.219Z,18.02
2017-04-23T00:44:40.409Z,18.06
2017-04-23T00:45:08.624Z,18.01
2017-04-23T00:45:36.943Z,17.94
2017-04-23T00:46:05.099Z,18.02
2017-04-23T00:47:16.468Z,18.01
2017-04-23T00:47:44.788Z,17.94
2017-04-23T00:48:12.947Z,17.94
2017-04-23T00:48:41.059Z,18.03
2017-04-23T00:49:09.401Z,18.03
2017-04-23T00:49:37.641Z,18.01
2017-04-23T00:50:05.958Z,18.03
2017-04-23T00:50:34.052Z,18.01
2017-04-23T00:51:02.364Z,18.02
2017-04-23T00:51:30.489Z,18.09
2017-04-23T00:51:58.827Z,18.02
2017-04-23T00:53:10.106Z,17.97
2017-04-23T00:53:38.434Z,17.97
2017-04-23T00:54:06.601Z,17.96
2017-04-23T00:54:34.620Z,17.91
2017-04-23T00:55:02.957Z,17.91
2017-04-23T00:55:31.201Z,18.02
2017-04-23T00:55:59.510Z,17.96
2017-04-23T00:56:27.697Z,18.03
2017-04-23T00:56:55.914Z,18.06
2017-04-23T00:57:24.151Z,18.03
2017-04-23T00:57:52.200Z,18.03
2017-04-23T00:59:03.478Z,18.03
2017-04-23T00:59:31.622Z,17.97
2017-04-23T00:59:59.787Z,17.97
2017-04-23T01:00:28.090Z,18.03
2017-04-23T01:00:56.426Z,18.03
2017-04-23T01:01:24.572Z,18.03
2017-04-23T01:01:52.883Z,17.94
2017-04-23T01:02:21.084Z,17.94
2017-04-23T01:02:49.302Z,18.05
2017-04-23T01:03:17.618Z,17.94
2017-04-23T01:03:45.959Z,18.02
2017-04-23T01:04:57.330Z,18.01
2017-04-23T01:05:25.567Z,17.96
2017-04-23T01:05:53.823Z,17.97
2017-04-23T01:06:21.943Z,18.05
2017-04-23T01:06:50.285Z,17.96
2017-04-23T01:07:18.428Z,17.96
2017-04-23T01:07:46.741Z,17.91
2017-04-23T01:08:15.024Z,17.99
2017-04-23T01:08:43.339Z,18.08
2017-04-23T01:09:11.661Z,17.96
2017-04-23T01:09:39.907Z,18.03
2017-04-23T01:10:51.185Z,18.03
2017-04-23T01:11:19.427Z,18.01
2017-04-23T01:11:47.679Z,17.88
2017-04-23T01:12:15.882Z,18.01
2017-04-23T01:12:44.129Z,17.99
2017-04-23T01:13:12.364Z,18.01
2017-04-23T01:13:40.681Z,18.03
2017-04-23T01:14:08.878Z,17.99
2017-04-23T01:14:37.113Z,18.03
2017-04-23T01:15:05.326Z,18.03
2017-04-23T01:15:33.570Z,18.03
2017-04-23T01:16:44.845Z,18.02
2017-04-23T01:17:13.166Z,17.96
2017-04-23T01:17:41.326Z,17.96
2017-04-23T01:18:09.629Z,18.01
2017-04-23T01:18:37.876Z,17.93
2017-04-23T01:19:06.209Z,17.91
2017-04-23T01:19:34.524Z,17.91
2017-04-23T01:20:02.812Z,17.94
2017-04-23T01:20:31.034Z,17.87
2017-04-23T01:20:59.352Z,17.9
2017-04-23T01:21:27.694Z,17.81
2017-04-23T01:22:39.072Z,17.76
2017-04-23T01:23:07.227Z,17.87
2017-04-23T01:23:35.383Z,17.84
2017-04-23T01:24:03.585Z,17.76
2017-04-23T01:24:31.928Z,17.79
2017-04-23T01:25:00.170Z,17.84
2017-04-23T01:25:28.487Z,17.76
2017-04-23T01:25:56.773Z,17.83
2017-04-23T01:26:25.088Z,17.84
2017-04-23T01:26:53.317Z,17.84
2017-04-23T01:27:21.661Z,17.79
2017-04-23T01:28:32.942Z,17.81
2017-04-23T01:29:01.274Z,17.9
2017-04-23T01:29:29.533Z,17.83
2017-04-23T01:29:57.831Z,17.86
2017-04-23T01:30:26.174Z,17.9
2017-04-23T01:30:54.509Z,17.81
2017-04-23T01:31:22.824Z,17.79
2017-04-23T01:31:51.112Z,17.81
2017-04-23T01:32:19.422Z,17.76
2017-04-23T01:32:47.755Z,17.87
2017-04-23T01:33:16.091Z,17.84
2017-04-23T01:34:27.375Z,17.81
2017-04-23T01:34:55.697Z,17.83
2017-04-23T01:35:23.856Z,17.87
2017-04-23T01:35:52.161Z,17.78
2017-04-23T01:36:20.496Z,17.83
2017-04-23T01:36:48.829Z,17.81
2017-04-23T01:37:17.145Z,17.84
2017-04-23T01:37:45.339Z,17.84
2017-04-23T01:38:13.460Z,17.83
2017-04-23T01:38:41.681Z,17.81
2017-04-23T01:39:10.021Z,17.86
2017-04-23T01:40:21.302Z,17.83
2017-04-23T01:40:49.534Z,17.84
2017-04-23T01:41:17.787Z,17.9
2017-04-23T01:41:46.093Z,17.83
2017-04-23T01:42:14.436Z,17.86
2017-04-23T01:42:42.673Z,17.9
2017-04-23T01:43:10.806Z,17.83
2017-04-23T01:43:38.994Z,17.88
2017-04-23T01:44:07.310Z,17.83
2017-04-23T01:44:35.539Z,17.81
2017-04-23T01:45:03.878Z,17.72
2017-04-23T01:46:15.248Z,17.81
2017-04-23T01:46:43.567Z,17.81
2017-04-23T01:47:11.728Z,17.87
2017-04-23T01:47:39.946Z,17.84
2017-04-23T01:48:08.298Z,17.81
2017-04-23T01:48:36.635Z,17.76
2017-04-23T01:49:04.951Z,17.81
2017-04-23T01:49:33.068Z,17.83
2017-04-23T01:50:01.091Z,17.81
2017-04-23T01:50:29.413Z,17.81
2017-04-23T01:50:57.749Z,17.86
2017-04-23T01:52:08.852Z,17.84
2017-04-23T01:52:37.098Z,17.84
2017-04-23T01:53:05.336Z,17.75
2017-04-23T01:53:33.640Z,17.79
2017-04-23T01:54:01.796Z,17.79
2017-04-23T01:54:29.957Z,17.84
2017-04-23T01:54:58.184Z,17.78
2017-04-23T01:55:26.369Z,17.81
2017-04-23T01:55:54.587Z,17.84
2017-04-23T01:56:22.815Z,17.81
2017-04-23T01:56:51.150Z,17.84
2017-04-23T01:58:02.542Z,17.81
2017-04-23T01:58:30.778Z,17.84
2017-04-23T01:58:59.034Z,17.87
2017-04-23T01:59:27.489Z,17.79
2017-04-23T01:59:55.831Z,17.78
2017-04-23T02:00:24.163Z,17.65
2017-04-23T02:00:52.388Z,17.68
2017-04-23T02:01:20.495Z,17.76
2017-04-23T02:01:48.719Z,17.66
2017-04-23T02:02:17.039Z,17.63
2017-04-23T02:02:45.291Z,17.72
2017-04-23T02:03:56.567Z,17.72
2017-04-23T02:04:24.796Z,17.66
2017-04-23T02:04:52.962Z,17.66
2017-04-23T02:05:21.263Z,17.71
2017-04-23T02:05:49.510Z,17.76
2017-04-23T02:06:17.846Z,17.66
2017-04-23T02:06:46.165Z,17.75
2017-04-23T02:07:14.356Z,17.72
2017-04-23T02:07:42.575Z,17.69
2017-04-23T02:08:10.615Z,17.65
2017-04-23T02:08:38.857Z,17.69
2017-04-23T02:09:50.135Z,17.72
2017-04-23T02:10:18.460Z,17.75
2017-04-23T02:10:46.718Z,17.69
2017-04-23T02:11:14.832Z,17.68
2017-04-23T02:11:43.175Z,17.75
2017-04-23T02:12:11.408Z,17.68
2017-04-23T02:12:39.726Z,17.68
2017-04-23T02:13:08.016Z,17.69
2017-04-23T02:13:36.328Z,17.73
2017-04-23T02:14:04.551Z,17.71
2017-04-23T02:14:32.714Z,17.65
2017-04-23T02:15:44.087Z,17.65
2017-04-23T02:16:12.228Z,17.62
2017-04-23T02:16:40.479Z,17.72
2017-04-23T02:17:08.782Z,17.65
2017-04-23T02:17:37.122Z,17.65
2017-04-23T02:18:05.272Z,17.65
2017-04-23T02:18:33.491Z,17.59
2017-04-23T02:19:01.685Z,17.5
2017-04-23T02:19:29.998Z,17.49
2017-04-23T02:19:58.124Z,17.56
2017-04-23T02:20:26.370Z,17.56
2017-04-23T02:21:37.658Z,17.53
2017-04-23T02:22:05.994Z,17.45
2017-04-23T02:22:34.247Z,17.39
2017-04-23T02:23:02.456Z,17.37
2017-04-23T02:23:30.703Z,17.38
2017-04-23T02:23:58.934Z,17.39
2017-04-23T02:24:27.158Z,17.43
2017-04-23T02:24:55.353Z,17.39
2017-04-23T02:25:23.677Z,17.39
2017-04-23T02:25:51.913Z,17.43
2017-04-23T02:26:20.163Z,17.39
2017-04-23T02:27:31.457Z,17.32
2017-04-23T02:27:59.780Z,17.32
2017-04-23T02:28:27.848Z,17.34
2017-04-23T02:28:56.160Z,17.3
2017-04-23T02:29:24.415Z,17.28
2017-04-23T02:29:52.649Z,17.25
2017-04-23T02:30:20.959Z,17.24
2017-04-23T02:30:49.149Z,17.22
2017-04-23T02:31:17.463Z,17.25
2017-04-23T02:31:45.593Z,17.27
2017-04-23T02:32:13.841Z,17.14
2017-04-23T02:33:25.123Z,17.22
2017-04-23T02:33:53.446Z,17.19
2017-04-23T02:34:21.696Z,17.25
2017-04-23T02:34:49.995Z,17.16
2017-04-23T02:35:18.339Z,17.22
2017-04-23T02:35:46.580Z,17.27
2017-04-23T02:36:14.797Z,17.19
2017-04-23T02:36:42.807Z,17.19
2017-04-23T02:37:11.112Z,17.25
2017-04-23T02:37:39.427Z,17.17
2017-04-23T02:38:07.666Z,17.19
2017-04-23T02:39:18.944Z,17.22
2017-04-23T02:39:47.176Z,17.24
2017-04-23T02:40:15.684Z,17.24
2017-04-23T02:40:43.990Z,17.22
2017-04-23T02:41:12.238Z,17.2
2017-04-23T02:41:40.565Z,17.27
2017-04-23T02:42:08.787Z,17.2
2017-04-23T02:42:36.985Z,17.2
2017-04-23T02:43:05.296Z,17.25
2017-04-23T02:43:33.616Z,17.24
2017-04-23T02:44:01.864Z,17.28
2017-04-23T02:45:13.230Z,17.34
2017-04-23T02:45:41.551Z,17.32
2017-04-23T02:46:09.619Z,17.32
2017-04-23T02:46:37.926Z,17.32
2017-04-23T02:47:06.265Z,17.34
2017-04-23T02:47:34.505Z,17.37
2017-04-23T02:48:02.818Z,17.39
2017-04-23T02:48:31.005Z,17.41
2017-04-23T02:48:59.315Z,17.39
2017-04-23T02:49:27.534Z,17.41
2017-04-23T02:49:55.778Z,17.41
2017-04-23T02:51:07.146Z,17.41
2017-04-23T02:51:35.383Z,17.37
2017-04-23T02:52:03.546Z,17.41
2017-04-23T02:52:31.850Z,17.39
2017-04-23T02:53:00.092Z,17.37
2017-04-23T02:53:28.423Z,17.34
2017-04-23T02:53:56.740Z,17.38
2017-04-23T02:54:25.028Z,17.34
2017-04-23T02:54:53.338Z,17.34
2017-04-23T02:55:21.654Z,17.38
2017-04-23T02:55:49.894Z,17.38
2017-04-23T02:57:01.077Z,17.39
2017-04-23T02:57:29.313Z,17.43
2017-04-23T02:57:57.767Z,17.46
2017-04-23T02:58:25.977Z,17.39
2017-04-23T02:58:54.224Z,17.38
2017-04-23T02:59:22.560Z,17.39
2017-04-23T02:59:50.874Z,17.37
2017-04-23T03:00:19.067Z,17.43
2017-04-23T03:00:47.380Z,17.39
2017-04-23T03:01:15.689Z,17.43
2017-04-23T03:01:44.029Z,17.43
2017-04-23T03:02:55.401Z,17.56
2017-04-23T03:03:23.725Z,17.39
2017-04-23T03:03:51.979Z,17.46
2017-04-23T03:04:20.284Z,17.5
2017-04-23T03:04:48.623Z,17.46
2017-04-23T03:05:16.864Z,17.53
2017-04-23T03:05:45.178Z,17.54
2017-04-23T03:06:13.464Z,17.56
2017-04-23T03:06:41.677Z,17.54
2017-04-23T03:07:09.902Z,17.5
2017-04-23T03:07:38.050Z,17.53
2017-04-23T03:08:49.424Z,17.57
2017-04-23T03:09:17.744Z,17.65
2017-04-23T03:09:45.998Z,17.54
2017-04-23T03:10:14.203Z,17.66
2017-04-23T03:10:42.455Z,17.54
2017-04-23T03:11:10.604Z,17.66
2017-04-23T03:11:38.720Z,17.59
2017-04-23T03:12:06.914Z,17.59
2017-04-23T03:12:35.221Z,17.56
2017-04-23T03:13:03.440Z,17.65
2017-04-23T03:13:31.779Z,17.57
2017-04-23T03:14:42.963Z,17.56
2017-04-23T03:15:11.283Z,17.54
2017-04-23T03:15:39.535Z,17.53
2017-04-23T03:16:07.742Z,17.52
2017-04-23T03:16:35.985Z,17.53
2017-04-23T03:17:04.319Z,17.57
2017-04-23T03:17:32.637Z,17.56
2017-04-23T03:18:00.838Z,17.63
2017-04-23T03:18:29.052Z,17.54
2017-04-23T03:18:57.268Z,17.54
2017-04-23T03:19:25.515Z,17.54
2017-04-23T03:20:36.788Z,17.62
2017-04-23T03:21:05.110Z,17.47
2017-04-23T03:21:33.272Z,17.52
2017-04-23T03:22:01.109Z,17.63
2017-04-23T03:22:29.357Z,17.68
2017-04-23T03:22:57.595Z,17.68
2017-04-23T03:23:25.908Z,17.69
2017-04-23T03:23:54.193Z,17.52
2017-04-23T03:24:22.406Z,17.54
2017-04-23T03:24:50.623Z,17.54
2017-04-23T03:25:18.959Z,17.62
2017-04-23T03:26:30.330Z,17.68
2017-04-23T03:26:58.650Z,17.69
2017-04-23T03:27:26.815Z,17.59
2017-04-23T03:27:54.929Z,17.71
2017-04-23T03:28:23.181Z,17.69
2017-04-23T03:28:51.414Z,17.72
2017-04-23T03:29:19.633Z,17.56
2017-04-23T03:29:47.823Z,17.71
2017-04-23T03:30:16.133Z,17.68
2017-04-23T03:30:44.448Z,17.65
2017-04-23T03:31:12.785Z,17.69
2017-04-23T03:32:24.153Z,17.68
2017-04-23T03:32:52.384Z,17.59
2017-04-23T03:33:20.636Z,17.54
2017-04-23T03:33:48.938Z,17.66
2017-04-23T03:34:17.188Z,17.5
2017-04-23T03:34:45.517Z,17.52
2017-04-23T03:35:13.828Z,17.53
2017-04-23T03:35:42.023Z,17.53
2017-04-23T03:36:10.141Z,17.52
2017-04-23T03:36:38.456Z,17.53
2017-04-23T03:37:06.700Z,17.53
2017-04-23T03:38:18.074Z,17.52
2017-04-23T03:38:46.395Z,17.53
2017-04-23T03:39:14.552Z,17.56
2017-04-23T03:39:43.061Z,17.49
2017-04-23T03:40:11.399Z,17.54
2017-04-23T03:40:39.634Z,17.53
2017-04-23T03:41:07.944Z,17.59
2017-04-23T03:41:36.136Z,17.5
2017-04-23T03:42:04.357Z,17.52
2017-04-23T03:42:32.677Z,17.56
2017-04-23T03:43:01.011Z,17.63
2017-04-23T03:44:12.380Z,17.53
2017-04-23T03:44:40.698Z,17.5
2017-04-23T03:45:08.755Z,17.54
2017-04-23T03:45:36.960Z,17.5
2017-04-23T03:46:05.209Z,17.5
2017-04-23T03:46:33.541Z,17.49
2017-04-23T03:47:01.858Z,17.52
2017-04-23T03:47:29.953Z,17.53
2017-04-23T03:47:58.169Z,17.53
2017-04-23T03:48:26.489Z,17.57
2017-04-23T03:48:55.588Z,17.54
2017-04-23T03:50:06.961Z,17.65
2017-04-23T03:50:35.201Z,17.73
2017-04-23T03:51:03.362Z,17.59
2017-04-23T03:51:31.563Z,17.66
2017-04-23T03:51:59.805Z,17.62
2017-04-23T03:52:28.042Z,17.68
2017-04-23T03:52:56.164Z,17.71
2017-04-23T03:53:24.266Z,17.68
2017-04-23T03:53:52.581Z,17.62
2017-04-23T03:54:20.703Z,17.66
2017-04-23T03:54:48.951Z,17.63
2017-04-23T03:56:00.133Z,17.56
2017-04-23T03:56:28.361Z,17.66
2017-04-23T03:56:56.615Z,17.69
2017-04-23T03:57:24.923Z,17.66
2017-04-23T03:57:53.259Z,17.65
2017-04-23T03:58:21.583Z,17.68
2017-04-23T03:58:49.893Z,17.73
2017-04-23T03:59:18.175Z,17.71
2017-04-23T03:59:46.483Z,17.69
2017-04-23T04:00:14.709Z,17.71
2017-04-23T04:00:42.762Z,17.65
2017-04-23T04:01:54.037Z,17.65
2017-04-23T04:02:22.269Z,17.71
2017-04-23T04:02:50.519Z,17.68
2017-04-23T04:03:18.826Z,17.65
2017-04-23T04:03:47.165Z,17.62
2017-04-23T04:04:15.493Z,17.68
2017-04-23T04:04:43.804Z,17.53
2017-04-23T04:05:12.091Z,17.52
2017-04-23T04:05:40.399Z,17.54
2017-04-23T04:06:08.718Z,17.59
2017-04-23T04:06:36.965Z,17.52
2017-04-23T04:07:48.331Z,17.54
2017-04-23T04:08:16.474Z,17.49
2017-04-23T04:08:44.538Z,17.57
2017-04-23T04:09:12.653Z,17.41
2017-04-23T04:09:40.995Z,17.35
2017-04-23T04:10:09.234Z,17.43
2017-04-23T04:10:37.464Z,17.39
2017-04-23T04:11:05.652Z,17.41
2017-04-23T04:11:33.866Z,17.43
2017-04-23T04:12:02.085Z,17.41
2017-04-23T04:12:30.323Z,17.37
2017-04-23T04:13:41.510Z,17.34
2017-04-23T04:14:09.830Z,17.32
2017-04-23T04:14:37.900Z,17.3
2017-04-23T04:15:06.123Z,17.35
2017-04-23T04:15:34.369Z,17.31
2017-04-23T04:16:02.609Z,17.38
2017-04-23T04:16:30.916Z,17.34
2017-04-23T04:16:59.205Z,17.34
2017-04-23T04:17:27.419Z,17.31
2017-04-23T04:17:55.731Z,17.28
2017-04-23T04:18:23.973Z,17.35
2017-04-23T04:19:35.249Z,17.38
2017-04-23T04:20:03.570Z,17.28
2017-04-23T04:20:31.821Z,17.27
2017-04-23T04:21:00.028Z,17.3
2017-04-23T04:21:28.370Z,17.28
2017-04-23T04:21:56.602Z,17.19
2017-04-23T04:22:24.918Z,17.19
2017-04-23T04:22:53.114Z,17.2
2017-04-23T04:23:21.427Z,17.22
2017-04-23T04:23:49.646Z,17.25
2017-04-23T04:24:17.899Z,17.16
2017-04-23T04:25:29.270Z,17.13
2017-04-23T04:25:57.504Z,17.2
2017-04-23T04:26:25.756Z,17.24
2017-04-23T04:26:54.057Z,17.25
2017-04-23T04:27:22.396Z,17.27
2017-04-23T04:27:50.538Z,17.27
2017-04-23T04:28:18.852Z,17.24
2017-04-23T04:28:47.139Z,17.1
2017-04-23T04:29:15.451Z,17.14
2017-04-23T04:29:43.668Z,17.16
2017-04-23T04:30:12.004Z,17.14
2017-04-23T04:31:23.183Z,17.14
2017-04-23T04:31:51.507Z,17.19
2017-04-23T04:32:19.755Z,17.22
2017-04-23T04:32:48.059Z,17.24
2017-04-23T04:33:16.309Z,17.1
2017-04-23T04:33:44.541Z,17.16
2017-04-23T04:34:12.856Z,17.12
2017-04-23T04:34:41.142Z,17.2
2017-04-23T04:35:09.354Z,17.12
2017-04-23T04:35:37.671Z,17.12
2017-04-23T04:36:05.913Z,17.12
2017-04-23T04:37:17.281Z,17.13
2017-04-23T04:37:45.603Z,17.12
2017-04-23T04:38:13.863Z,17.13
2017-04-23T04:38:42.169Z,17.01
2017-04-23T04:39:10.509Z,17.07
2017-04-23T04:39:38.846Z,17.07
2017-04-23T04:40:07.153Z,17.04
2017-04-23T04:40:35.349Z,17.06
2017-04-23T04:41:03.661Z,17.02
2017-04-23T04:41:31.972Z,17.09
2017-04-23T04:42:00.218Z,17.01
2017-04-23T04:43:11.590Z,17.04
2017-04-23T04:43:39.911Z,17.04
2017-04-23T04:44:08.169Z,17.13
2017-04-23T04:44:36.377Z,17.16
2017-04-23T04:45:04.624Z,17.19
2017-04-23T04:45:32.859Z,17.14
2017-04-23T04:46:01.167Z,17.13
2017-04-23T04:46:29.258Z,17.02
2017-04-23T04:46:57.468Z,17.16
2017-04-23T04:47:25.591Z,17.13
2017-04-23T04:47:53.930Z,17.14
2017-04-23T04:49:05.296Z,17.1
2017-04-23T04:49:33.619Z,17.17
2017-04-23T04:50:01.865Z,17.19
2017-04-23T04:50:29.972Z,17.16
2017-04-23T04:50:58.315Z,17.13
2017-04-23T04:51:26.548Z,17.13
2017-04-23T04:51:54.863Z,17.09
2017-04-23T04:52:23.051Z,17.19
2017-04-23T04:52:51.354Z,17.1
2017-04-23T04:53:19.673Z,17.13
2017-04-23T04:53:47.918Z,17.12
2017-04-23T04:54:59.281Z,17.17
2017-04-23T04:55:27.515Z,17.17
2017-04-23T04:55:55.674Z,17.22
2017-04-23T04:56:23.878Z,17.1
2017-04-23T04:56:52.217Z,17.1
2017-04-23T04:57:20.456Z,17.14
2017-04-23T04:57:48.680Z,17.13
2017-04-23T04:58:16.961Z,17.17
2017-04-23T04:58:45.271Z,17.22
2017-04-23T04:59:13.489Z,17.17
2017-04-23T04:59:41.733Z,17.1
2017-04-23T05:00:53.107Z,17.13
2017-04-23T05:01:21.429Z,17.16
2017-04-23T05:01:49.677Z,17.1
2017-04-23T05:02:17.883Z,17.17
2017-04-23T05:02:46.130Z,17.16
2017-04-23T05:03:14.179Z,17.07
2017-04-23T05:03:42.496Z,17.13
2017-04-23T05:04:10.593Z,17.12
2017-04-23T05:04:38.903Z,17.09
2017-04-23T05:05:07.223Z,17.13
2017-04-23T05:05:35.472Z,17.1
2017-04-23T05:06:46.842Z,17.14
2017-04-23T05:07:15.070Z,17.14
2017-04-23T05:07:43.322Z,17.1
2017-04-23T05:08:11.618Z,17.09
2017-04-23T05:08:39.860Z,17.13
2017-04-23T05:09:08.003Z,17.09
2017-04-23T05:09:36.230Z,17.1
2017-04-23T05:10:04.237Z,17.12
2017-04-23T05:10:32.547Z,17.17
2017-04-23T05:11:00.762Z,17.13
2017-04-23T05:11:29.001Z,17.16
2017-04-23T05:12:40.282Z,17.13
2017-04-23T05:13:08.514Z,17.16
2017-04-23T05:13:36.674Z,17.04
2017-04-23T05:14:04.789Z,17.1
2017-04-23T05:14:33.035Z,17.09
2017-04-23T05:15:01.367Z,17.13
2017-04-23T05:15:29.678Z,17.13
2017-04-23T05:15:57.775Z,17.1
2017-04-23T05:16:26.086Z,17.17
2017-04-23T05:16:54.400Z,17.1
2017-04-23T05:17:22.449Z,17.09
2017-04-23T05:18:33.635Z,17.22
2017-04-23T05:19:01.953Z,17.13
2017-04-23T05:19:30.202Z,17.09
2017-04-23T05:19:58.415Z,17.13
2017-04-23T05:20:26.757Z,17.14
2017-04-23T05:20:54.991Z,17.17
2017-04-23T05:21:23.306Z,17.22
2017-04-23T05:21:51.595Z,17.22
2017-04-23T05:22:19.805Z,17.25
2017-04-23T05:22:48.019Z,17.16
2017-04-23T05:23:16.069Z,17.19
2017-04-23T05:24:27.347Z,17.22
2017-04-23T05:24:55.573Z,17.3
2017-04-23T05:25:23.733Z,17.2
2017-04-23T05:25:52.031Z,17.28
2017-04-23T05:26:20.276Z,17.12
2017-04-23T05:26:48.430Z,17.19
2017-04-23T05:27:16.751Z,17.17
2017-04-23T05:27:44.936Z,17.14
2017-04-23T05:28:13.144Z,17.24
2017-04-23T05:28:41.365Z,17.22
2017-04-23T05:29:09.701Z,17.28
2017-04-23T05:30:20.990Z,17.22
2017-04-23T05:30:49.219Z,17.13
2017-04-23T05:31:17.470Z,17.22
2017-04-23T05:31:45.773Z,17.22
2017-04-23T05:32:14.112Z,17.19
2017-04-23T05:32:42.435Z,17.19
2017-04-23T05:33:10.750Z,17.22
2017-04-23T05:33:39.033Z,17.17
2017-04-23T05:34:07.248Z,17.22
2017-04-23T05:34:35.477Z,17.14
2017-04-23T05:35:03.718Z,17.2
2017-04-23T05:36:14.996Z,17.16
2017-04-23T05:36:43.246Z,17.2
2017-04-23T05:37:11.473Z,17.25
2017-04-23T05:37:39.678Z,17.17
2017-04-23T05:38:08.010Z,17.2
2017-04-23T05:38:36.344Z,17.17
2017-04-23T05:39:04.657Z,17.22
2017-04-23T05:39:32.843Z,17.2
2017-04-23T05:40:01.059Z,17.2
2017-04-23T05:40:29.376Z,17.2
2017-04-23T05:40:57.613Z,17.22
2017-04-23T05:42:08.888Z,17.22
2017-04-23T05:42:37.220Z,17.17
2017-04-23T05:43:05.458Z,17.25
2017-04-23T05:43:33.661Z,17.24
2017-04-23T05:44:01.907Z,17.25
2017-04-23T05:44:30.237Z,17.17
2017-04-23T05:44:58.455Z,17.12
2017-04-23T05:45:26.736Z,17.22
2017-04-23T05:45:55.048Z,17.17
2017-04-23T05:46:23.173Z,17.16
2017-04-23T05:46:51.321Z,17.22
2017-04-23T05:48:02.598Z,17.24
2017-04-23T05:48:30.832Z,17.2
2017-04-23T05:48:59.084Z,17.22
2017-04-23T05:49:27.287Z,17.2
2017-04-23T05:49:55.538Z,17.14
2017-04-23T05:50:23.682Z,17.22
2017-04-23T05:50:51.900Z,17.16
2017-04-23T05:51:20.181Z,17.22
2017-04-23T05:51:48.393Z,17.27
2017-04-23T05:52:16.713Z,17.17
2017-04-23T05:52:44.852Z,17.2
2017-04-23T05:53:56.218Z,17.27
2017-04-23T05:54:24.354Z,17.27
2017-04-23T05:54:52.601Z,17.31
2017-04-23T05:55:20.722Z,17.28
2017-04-23T05:55:48.973Z,17.24
2017-04-23T05:56:17.305Z,17.27
2017-04-23T05:56:45.616Z,17.24
2017-04-23T05:57:13.806Z,17.28
2017-04-23T05:57:42.019Z,17.25
2017-04-23T05:58:10.338Z,17.22
2017-04-23T05:58:38.669Z,17.27
2017-04-23T05:59:49.950Z,17.32
2017-04-23T06:00:18.272Z,17.34
2017-04-23T06:00:46.519Z,17.28
2017-04-23T06:01:14.819Z,17.3
2017-04-23T06:01:43.160Z,17.31
2017-04-23T06:02:11.400Z,17.3
2017-04-23T06:02:39.623Z,17.27
2017-04-23T06:03:07.814Z,17.22
2017-04-23T06:03:36.124Z,17.22
2017-04-23T06:04:04.341Z,17.25
2017-04-23T06:04:32.585Z,17.27
2017-04-23T06:05:43.856Z,17.14
2017-04-23T06:06:12.181Z,17.13
2017-04-23T06:06:40.427Z,17.01
2017-04-23T06:07:08.696Z,17.09
2017-04-23T06:07:37.051Z,17.07
2017-04-23T06:08:05.374Z,17.16
2017-04-23T06:08:33.703Z,17.02
2017-04-23T06:09:01.966Z,17.04
2017-04-23T06:09:30.179Z,16.99
2017-04-23T06:09:58.408Z,17.07
2017-04-23T06:10:26.742Z,17.04
2017-04-23T06:11:38.111Z,17.09
2017-04-23T06:12:06.431Z,16.98
2017-04-23T06:12:34.582Z,16.95
2017-04-23T06:13:02.882Z,17.07
2017-04-23T06:13:31.033Z,16.91
2017-04-23T06:13:59.205Z,16.98
2017-04-23T06:14:27.421Z,17.06
2017-04-23T06:14:55.704Z,16.98
2017-04-23T06:15:23.827Z,17.04
2017-04-23T06:15:52.068Z,16.95
2017-04-23T06:16:20.385Z,17.04
2017-04-23T06:17:31.565Z,16.9
2017-04-23T06:17:59.889Z,16.92
2017-04-23T06:18:28.137Z,16.83
2017-04-23T06:18:56.165Z,16.9
2017-04-23T06:19:24.503Z,16.94
2017-04-23T06:19:52.647Z,16.94
2017-04-23T06:20:20.961Z,16.91
2017-04-23T06:20:49.147Z,16.94
2017-04-23T06:21:17.358Z,16.9
2017-04-23T06:21:45.581Z,16.84
2017-04-23T06:22:13.822Z,16.87
2017-04-23T06:23:25.191Z,16.87
2017-04-23T06:23:53.515Z,16.91
2017-04-23T06:24:21.768Z,16.92
2017-04-23T06:24:49.883Z,16.91
2017-04-23T06:25:18.217Z,16.94
2017-04-23T06:25:46.363Z,16.83
2017-04-23T06:26:14.676Z,16.9
2017-04-23T06:26:42.867Z,16.88
2017-04-23T06:27:11.079Z,16.83
2017-04-23T06:27:39.301Z,16.84
2017-04-23T06:28:07.441Z,16.91
2017-04-23T06:29:18.712Z,16.83
2017-04-23T06:29:46.863Z,16.8
2017-04-23T06:30:15.115Z,16.91
2017-04-23T06:30:43.321Z,16.83
2017-04-23T06:31:11.663Z,16.91
2017-04-23T06:31:39.807Z,16.84
2017-04-23T06:32:08.023Z,16.91
2017-04-23T06:32:36.308Z,16.9
2017-04-23T06:33:04.615Z,16.87
2017-04-23T06:33:32.738Z,16.88
2017-04-23T06:34:01.074Z,16.88
2017-04-23T06:35:12.253Z,16.98
2017-04-23T06:35:40.575Z,16.91
2017-04-23T06:36:08.823Z,16.94
2017-04-23T06:36:37.057Z,16.88
2017-04-23T06:37:05.383Z,16.91
2017-04-23T06:37:33.522Z,16.9
2017-04-23T06:38:01.830Z,16.94
2017-04-23T06:38:30.117Z,16.87
2017-04-23T06:38:58.429Z,16.94
2017-04-23T06:39:26.654Z,16.92
2017-04-23T06:39:54.889Z,16.87
2017-04-23T06:41:06.256Z,16.9
2017-04-23T06:41:34.391Z,16.87
2017-04-23T06:42:02.637Z,16.87
2017-04-23T06:42:30.940Z,16.91
2017-04-23T06:42:59.086Z,16.9
2017-04-23T06:43:27.409Z,16.94
2017-04-23T06:43:55.724Z,16.88
2017-04-23T06:44:24.006Z,16.9
2017-04-23T06:44:52.314Z,16.94
2017-04-23T06:45:20.439Z,16.94
2017-04-23T06:45:48.765Z,16.95
2017-04-23T06:47:00.132Z,16.84
2017-04-23T06:47:28.264Z,16.88
2017-04-23T06:47:56.420Z,16.88
2017-04-23T06:48:24.725Z,16.91
2017-04-23T06:48:53.063Z,16.87
2017-04-23T06:49:21.300Z,16.84
2017-04-23T06:49:49.610Z,16.99
2017-04-23T06:50:17.802Z,16.99
2017-04-23T06:50:46.115Z,16.88
2017-04-23T06:51:14.338Z,16.9
2017-04-23T06:51:42.585Z,16.98
2017-04-23T06:52:53.862Z,16.99
2017-04-23T06:53:22.179Z,16.91
2017-04-23T06:53:50.450Z,16.97
2017-04-23T06:54:18.657Z,17.02
2017-04-23T06:54:47.000Z,16.94