createdAt,value
2018-08-06T00:00:17.145Z,0.00
2018-08-06T00:01:17.100Z,0.00
2018-08-06T00:02:17.057Z,0.00
2018-08-06T00:03:17.021Z,0.00
2018-08-06T00:04:16.976Z,0.00
2018-08-06T00:05:18.944Z,0.00
2018-08-06T00:06:16.896Z,0.00
2018-08-06T00:07:16.861Z,0.00
2018-08-06T00:08:16.814Z,0.00
2018-08-06T00:09:16.773Z,0.00
2018-08-06T00:10:16.736Z,0.00
2018-08-06T00:11:16.698Z,0.00
2018-08-06T00:12:16.653Z,0.00
2018-08-06T00:13:16.617Z,0.00
2018-08-06T00:14:16.573Z,0.00
2018-08-06T00:15:16.535Z,0.00
2018-08-06T00:16:16.490Z,0.00
2018-08-06T00:17:16.452Z,0.00
2018-08-06T00:18:16.411Z,0.00
2018-08-06T00:19:16.373Z,0.00
2018-08-06T00:20:16.330Z,0.00
2018-08-06T00:21:16.289Z,0.00
2018-08-06T00:22:16.249Z,0.00
2018-08-06T00:23:16.211Z,0.00
2018-08-06T00:24:16.171Z,0.00
2018-08-06T00:25:16.138Z,0.00
2018-08-06T00:26:16.092Z,0.00
2018-08-06T00:27:16.051Z,0.00
2018-08-06T00:28:16.012Z,0.00
2018-08-06T00:29:15.970Z,0.00
2018-08-06T00:30:15.932Z,0.00
2018-08-06T00:31:15.890Z,0.00
2018-08-06T00:32:15.856Z,0.00
2018-08-06T00:33:15.810Z,0.00
2018-08-06T00:34:15.772Z,0.00
2018-08-06T00:35:15.730Z,0.00
2018-08-06T00:36:15.686Z,0.00
2018-08-06T00:37:15.649Z,0.00
2018-08-06T00:38:15.605Z,0.00
2018-08-06T00:39:15.564Z,0.00
2018-08-06T00:40:15.523Z,0.00
2018-08-06T00:41:15.484Z,0.00
2018-08-06T00:42:15.440Z,0.00
2018-08-06T00:43:15.399Z,0.00
2018-08-06T00:44:15.362Z,0.00
2018-08-06T00:45:15.323Z,0.00
2018-08-06T00:46:15.279Z,0.00
2018-08-06T00:47:15.238Z,0.00
2018-08-06T00:48:15.199Z,0.00
2018-08-06T00:49:15.158Z,0.00
2018-08-06T00:50:15.117Z,0.00
2018-08-06T00:51:15.078Z,0.00
2018-08-06T00:52:15.037Z,0.00
2018-08-06T00:53:14.999Z,0.00
2018-08-06T00:54:14.957Z,0.00
2018-08-06T00:55:14.915Z,0.00
2018-08-06T00:56:14.874Z,0.00
2018-08-06T00:57:14.835Z,0.00
2018-08-06T00:58:14.792Z,0.00
2018-08-06T00:59:14.750Z,0.00
2018-08-06T01:00:14.717Z,0.00
2018-08-06T01:01:14.670Z,0.00
2018-08-06T01:02:14.630Z,0.00
2018-08-06T01:03:14.589Z,0.00
2018-08-06T01:04:14.546Z,0.00
2018-08-06T01:05:14.519Z,0.00
2018-08-06T01:06:19.277Z,0.00
2018-08-06T01:07:14.428Z,0.00
2018-08-06T01:08:14.385Z,0.00
2018-08-06T01:09:14.344Z,0.00
2018-08-06T01:10:14.309Z,0.00
2018-08-06T01:11:14.267Z,0.00
2018-08-06T01:12:14.222Z,0.00
2018-08-06T01:13:14.180Z,0.00
2018-08-06T01:14:14.143Z,0.00
2018-08-06T01:15:14.098Z,0.00
2018-08-06T01:16:14.059Z,0.00
2018-08-06T01:17:14.019Z,0.00
2018-08-06T01:18:13.978Z,0.00
2018-08-06T01:19:13.940Z,0.00
2018-08-06T01:20:13.900Z,0.00
2018-08-06T01:21:13.856Z,0.00
2018-08-06T01:22:13.815Z,0.00
2018-08-06T01:23:13.774Z,0.00
2018-08-06T01:24:13.733Z,0.00
2018-08-06T01:25:13.692Z,0.00
2018-08-06T01:26:13.653Z,0.00
2018-08-06T01:27:13.612Z,0.00
2018-08-06T01:28:13.569Z,0.00
2018-08-06T01:29:13.534Z,0.00
2018-08-06T01:30:13.491Z,0.00
2018-08-06T01:31:13.450Z,0.00
2018-08-06T01:32:13.415Z,0.00
2018-08-06T01:33:13.377Z,0.00
2018-08-06T01:34:13.328Z,0.00
2018-08-06T01:35:13.294Z,0.00
2018-08-06T01:36:13.245Z,0.00
2018-08-06T01:37:13.204Z,0.00
2018-08-06T01:38:13.164Z,0.00
2018-08-06T01:39:13.122Z,0.00
2018-08-06T01:40:13.089Z,0.00
2018-08-06T01:41:13.041Z,0.00
2018-08-06T01:42:13.003Z,0.00
2018-08-06T01:43:12.960Z,0.00
2018-08-06T01:44:12.920Z,0.00
2018-08-06T01:45:12.882Z,0.00
2018-08-06T01:46:12.870Z,0.00
2018-08-06T01:47:12.796Z,0.00
2018-08-06T01:48:12.762Z,0.00
2018-08-06T01:49:12.722Z,0.00
2018-08-06T01:50:12.683Z,0.00
2018-08-06T01:51:12.653Z,0.00
2018-08-06T01:52:12.591Z,0.00
2018-08-06T01:53:12.551Z,0.00
2018-08-06T01:54:12.516Z,0.00
2018-08-06T01:55:12.472Z,0.00
2018-08-06T01:56:12.429Z,0.00
2018-08-06T01:57:12.392Z,0.00
2018-08-06T01:58:12.352Z,0.00
2018-08-06T01:59:12.312Z,0.00
2018-08-06T02:00:12.267Z,0.00
2018-08-06T02:01:12.224Z,0.00
2018-08-06T02:02:12.188Z,0.00
2018-08-06T02:03:12.144Z,0.00
2018-08-06T02:04:12.101Z,0.00
2018-08-06T02:05:12.063Z,0.00
2018-08-06T02:06:12.023Z,0.00
2018-08-06T02:07:11.993Z,0.00
2018-08-06T02:08:11.937Z,0.00
2018-08-06T02:09:11.899Z,0.00
2018-08-06T02:10:11.859Z,0.00
2018-08-06T02:11:11.817Z,0.00
2018-08-06T02:12:11.774Z,0.00
2018-08-06T02:13:11.735Z,0.00
2018-08-06T02:14:11.693Z,0.00
2018-08-06T02:15:11.662Z,0.00
2018-08-06T02:16:11.612Z,0.00
2018-08-06T02:17:11.572Z,0.00
2018-08-06T02:18:11.533Z,0.00
2018-08-06T02:19:11.489Z,0.00
2018-08-06T02:20:11.455Z,0.00
2018-08-06T02:21:11.408Z,0.00
2018-08-06T02:22:11.367Z,0.00
2018-08-06T02:23:11.325Z,0.00
2018-08-06T02:24:11.287Z,0.00
2018-08-06T02:25:11.248Z,0.00
2018-08-06T02:26:11.208Z,0.00
2018-08-06T02:27:11.165Z,0.00
2018-08-06T02:28:11.128Z,0.00
2018-08-06T02:29:11.081Z,0.00
2018-08-06T02:30:11.043Z,0.00
2018-08-06T02:31:10.998Z,0.00
2018-08-06T02:32:10.960Z,0.00
2018-08-06T02:33:10.918Z,0.00
2018-08-06T02:34:10.883Z,0.00
2018-08-06T02:35:10.883Z,0.00
2018-08-06T02:36:10.793Z,0.00
2018-08-06T02:37:10.753Z,0.00
2018-08-06T02:38:10.715Z,0.00
2018-08-06T02:39:10.670Z,0.00
2018-08-06T02:40:10.630Z,0.00
2018-08-06T02:41:10.590Z,0.00
2018-08-06T02:42:10.550Z,0.00
2018-08-06T02:43:10.508Z,0.00
2018-08-06T02:44:10.465Z,0.00
2018-08-06T02:45:10.427Z,0.00
2018-08-06T02:46:10.384Z,0.00
2018-08-06T02:47:10.343Z,0.00
2018-08-06T02:48:10.301Z,0.00
2018-08-06T02:49:10.260Z,0.00
2018-08-06T02:50:10.244Z,0.00
2018-08-06T02:51:10.196Z,0.00
2018-08-06T02:52:10.136Z,0.00
2018-08-06T02:53:10.099Z,0.00
2018-08-06T02:54:10.054Z,0.00
2018-08-06T02:55:10.017Z,0.00
2018-08-06T02:56:09.973Z,0.00
2018-08-06T02:57:09.933Z,0.00
2018-08-06T02:58:09.890Z,0.00
2018-08-06T02:59:09.850Z,0.00
2018-08-06T03:00:09.836Z,0.00
2018-08-06T03:01:09.768Z,0.00
2018-08-06T03:02:09.726Z,0.00
2018-08-06T03:03:09.684Z,0.00
2018-08-06T03:04:09.644Z,0.00
2018-08-06T03:05:09.602Z,0.00
2018-08-06T03:06:09.564Z,0.00
2018-08-06T03:07:09.522Z,0.00
2018-08-06T03:08:09.481Z,0.00
2018-08-06T03:09:09.440Z,0.00
2018-08-06T03:10:09.513Z,0.00
2018-08-06T03:11:09.358Z,0.00
2018-08-06T03:12:09.313Z,0.00
2018-08-06T03:13:09.274Z,0.00
2018-08-06T03:14:09.232Z,0.00
2018-08-06T03:15:09.191Z,0.00
2018-08-06T03:16:09.148Z,0.00
2018-08-06T03:17:09.118Z,0.00
2018-08-06T03:18:09.068Z,0.00
2018-08-06T03:19:09.029Z,0.00
2018-08-06T03:20:08.985Z,0.00
2018-08-06T03:21:08.945Z,0.00
2018-08-06T03:22:08.903Z,0.00
2018-08-06T03:23:08.861Z,0.00
2018-08-06T03:24:08.821Z,0.00
2018-08-06T03:25:08.782Z,0.00
2018-08-06T03:26:08.742Z,0.00
2018-08-06T03:27:08.701Z,0.00
2018-08-06T03:28:08.656Z,0.00
2018-08-06T03:29:08.615Z,0.00
2018-08-06T03:30:08.576Z,0.00
2018-08-06T03:31:08.537Z,0.00
2018-08-06T03:32:08.489Z,0.00
2018-08-06T03:33:08.450Z,0.00
2018-08-06T03:34:08.451Z,0.00
2018-08-06T03:35:08.420Z,0.00
2018-08-06T03:36:08.397Z,0.00
2018-08-06T03:37:08.395Z,0.00
2018-08-06T03:38:08.276Z,0.00
2018-08-06T03:39:08.205Z,0.00
2018-08-06T03:40:08.173Z,0.00
2018-08-06T03:41:08.118Z,0.00
2018-08-06T03:42:08.080Z,0.00
2018-08-06T03:43:08.037Z,0.00
2018-08-06T03:44:07.995Z,0.00
2018-08-06T03:45:07.955Z,0.00
2018-08-06T03:46:07.911Z,0.00
2018-08-06T03:47:07.873Z,0.00
2018-08-06T03:48:07.830Z,0.00
2018-08-06T03:49:07.790Z,0.00
2018-08-06T03:50:07.746Z,0.00
2018-08-06T03:51:07.707Z,0.00
2018-08-06T03:52:07.667Z,0.00
2018-08-06T03:53:07.627Z,0.00
2018-08-06T03:54:07.582Z,0.00
2018-08-06T03:55:07.543Z,0.00
2018-08-06T03:56:07.508Z,0.00
2018-08-06T03:57:07.457Z,0.00
2018-08-06T03:58:07.416Z,0.00
2018-08-06T03:59:07.388Z,0.00
2018-08-06T04:00:07.342Z,0.00
2018-08-06T04:01:07.291Z,0.00
2018-08-06T04:02:07.256Z,0.00
2018-08-06T04:03:07.213Z,0.00
2018-08-06T04:04:07.170Z,0.00
2018-08-06T04:05:07.129Z,0.00
2018-08-06T04:06:07.087Z,0.00
2018-08-06T04:07:07.045Z,0.00
2018-08-06T04:08:07.002Z,0.00
2018-08-06T04:09:06.961Z,0.00
2018-08-06T04:10:06.925Z,0.00
2018-08-06T04:11:06.880Z,0.00
2018-08-06T04:12:06.838Z,0.00
2018-08-06T04:13:06.797Z,0.00
2018-08-06T04:14:06.758Z,0.00
2018-08-06T04:15:06.715Z,0.00
2018-08-06T04:16:06.676Z,0.00
2018-08-06T04:17:06.633Z,0.00
2018-08-06T04:18:06.590Z,0.00
2018-08-06T04:19:06.551Z,0.00
2018-08-06T04:20:06.510Z,0.00
2018-08-06T04:21:06.469Z,0.00
2018-08-06T04:22:06.426Z,0.00
2018-08-06T04:23:06.386Z,0.00
2018-08-06T04:24:06.343Z,0.00
2018-08-06T04:25:06.305Z,0.00
2018-08-06T04:26:06.261Z,5.63
2018-08-06T04:27:06.219Z,5.63
2018-08-06T04:28:06.178Z,5.63
2018-08-06T04:29:06.139Z,5.63
2018-08-06T04:30:06.096Z,5.63
2018-08-06T04:31:06.056Z,5.63
2018-08-06T04:32:06.012Z,5.63
2018-08-06T04:33:06.007Z,5.63
2018-08-06T04:34:05.929Z,5.63
2018-08-06T04:35:05.888Z,5.63
2018-08-06T04:36:05.851Z,5.63
2018-08-06T04:37:05.808Z,5.63
2018-08-06T04:38:05.765Z,5.63
2018-08-06T04:39:05.726Z,5.63
2018-08-06T04:40:05.681Z,5.63
2018-08-06T04:41:05.641Z,5.63
2018-08-06T04:42:05.604Z,5.63
2018-08-06T04:43:05.561Z,5.63
2018-08-06T04:44:05.515Z,5.63
2018-08-06T04:45:05.474Z,5.63
2018-08-06T04:46:05.526Z,11.25
2018-08-06T04:47:05.396Z,11.25
2018-08-06T04:48:05.349Z,11.25
2018-08-06T04:49:05.310Z,11.25
2018-08-06T04:50:05.289Z,11.25
2018-08-06T04:51:05.225Z,11.25
2018-08-06T04:52:05.188Z,11.25
2018-08-06T04:53:05.143Z,11.25
2018-08-06T04:54:05.102Z,11.25
2018-08-06T04:55:05.060Z,11.25
2018-08-06T04:56:05.021Z,11.25
2018-08-06T04:57:04.976Z,11.25
2018-08-06T04:58:04.935Z,11.25
2018-08-06T04:59:04.893Z,11.25
2018-08-06T05:00:04.853Z,11.25
2018-08-06T05:01:04.811Z,11.25
2018-08-06T05:02:04.773Z,11.25
2018-08-06T05:03:04.729Z,11.25
2018-08-06T05:04:04.686Z,11.25
2018-08-06T05:05:04.646Z,11.25
2018-08-06T05:06:04.605Z,11.25
2018-08-06T05:07:04.592Z,11.25
2018-08-06T05:08:04.521Z,11.25
2018-08-06T05:09:04.482Z,11.25
2018-08-06T05:10:04.443Z,11.25
2018-08-06T05:11:04.396Z,11.25
2018-08-06T05:12:04.358Z,11.25
2018-08-06T05:13:04.322Z,11.25
2018-08-06T05:14:04.274Z,11.25
2018-08-06T05:15:04.231Z,11.25
2018-08-06T05:16:04.189Z,11.25
2018-08-06T05:17:04.148Z,16.88
2018-08-06T05:18:04.107Z,16.88
2018-08-06T05:19:04.068Z,16.88
2018-08-06T05:20:04.026Z,16.88
2018-08-06T05:21:03.983Z,16.88
2018-08-06T05:22:03.960Z,16.88
2018-08-06T05:23:03.902Z,16.88
2018-08-06T05:24:03.862Z,16.88
2018-08-06T05:25:03.823Z,16.88
2018-08-06T05:26:03.780Z,16.88
2018-08-06T05:27:03.737Z,16.88
2018-08-06T05:28:03.698Z,16.88
2018-08-06T05:29:03.656Z,16.88
2018-08-06T05:30:03.613Z,16.88
2018-08-06T05:31:03.575Z,16.88
2018-08-06T05:32:03.532Z,16.88
2018-08-06T05:33:03.489Z,16.88
2018-08-06T05:34:03.447Z,16.88
2018-08-06T05:35:03.424Z,16.88
2018-08-06T05:36:03.365Z,16.88
2018-08-06T05:37:03.330Z,16.88
2018-08-06T05:38:03.283Z,16.88
2018-08-06T05:39:03.248Z,16.88
2018-08-06T05:40:03.278Z,16.88
2018-08-06T05:41:03.163Z,16.88
2018-08-06T05:42:03.118Z,16.88
2018-08-06T05:43:03.080Z,16.88
2018-08-06T05:44:03.038Z,16.88
2018-08-06T05:45:02.997Z,16.88
2018-08-06T05:46:02.954Z,16.88
2018-08-06T05:47:02.915Z,16.88
2018-08-06T05:48:02.873Z,16.88
2018-08-06T05:49:02.832Z,16.88
2018-08-06T05:50:02.794Z,16.88
2018-08-06T05:51:02.749Z,16.88
2018-08-06T05:52:02.709Z,16.88
2018-08-06T05:53:02.668Z,22.50
2018-08-06T05:54:02.628Z,22.50
2018-08-06T05:55:02.586Z,22.50
2018-08-06T05:56:02.545Z,22.50
2018-08-06T05:57:02.504Z,22.50
2018-08-06T05:58:02.466Z,22.50
2018-08-06T05:59:02.427Z,22.50
2018-08-06T06:00:02.386Z,22.50
2018-08-06T06:01:02.341Z,22.50
2018-08-06T06:02:02.303Z,22.50
2018-08-06T06:03:02.262Z,22.50
2018-08-06T06:04:02.221Z,22.50
2018-08-06T06:05:02.179Z,22.50
2018-08-06T06:06:02.144Z,22.50
2018-08-06T06:07:02.100Z,22.50
2018-08-06T06:08:02.060Z,22.50
2018-08-06T06:09:02.018Z,22.50
2018-08-06T06:10:01.977Z,22.50
2018-08-06T06:11:01.936Z,22.50
2018-08-06T06:12:01.909Z,22.50
2018-08-06T06:13:01.852Z,22.50
2018-08-06T06:14:01.813Z,22.50
2018-08-06T06:15:01.776Z,22.50
2018-08-06T06:16:01.777Z,22.50
2018-08-06T06:17:01.706Z,22.50
2018-08-06T06:18:01.651Z,22.50
2018-08-06T06:19:01.621Z,22.50
2018-08-06T06:20:01.569Z,22.50
2018-08-06T06:21:01.531Z,22.50
2018-08-06T06:22:01.487Z,22.50
2018-08-06T06:23:01.448Z,22.50
2018-08-06T06:24:01.406Z,22.50
2018-08-06T06:25:01.365Z,28.13
2018-08-06T06:26:01.327Z,28.13
2018-08-06T06:27:01.285Z,28.13
2018-08-06T06:28:01.249Z,28.13
2018-08-06T06:29:01.204Z,28.13
2018-08-06T06:30:01.167Z,28.13
2018-08-06T06:31:01.130Z,28.13
2018-08-06T06:32:01.111Z,28.13
2018-08-06T06:33:01.045Z,28.13
2018-08-06T06:34:01.006Z,28.13
2018-08-06T06:35:00.967Z,28.13
2018-08-06T06:36:00.923Z,28.13
2018-08-06T06:37:00.887Z,28.13
2018-08-06T06:38:00.848Z,28.13
2018-08-06T06:39:00.803Z,28.13
2018-08-06T06:40:00.764Z,28.13
2018-08-06T06:41:00.721Z,28.13
2018-08-06T06:42:00.683Z,28.13
2018-08-06T06:43:00.644Z,28.13
2018-08-06T06:44:00.607Z,28.13
2018-08-06T06:45:00.560Z,28.13
2018-08-06T06:46:00.530Z,28.13
2018-08-06T06:47:00.482Z,28.13
2018-08-06T06:48:00.446Z,28.13
2018-08-06T06:49:00.532Z,28.13
2018-08-06T06:50:00.363Z,28.13
2018-08-06T06:51:00.329Z,28.13
2018-08-06T06:52:00.282Z,28.13
2018-08-06T06:53:00.256Z,28.13
2018-08-06T06:54:00.201Z,28.13
2018-08-06T06:55:00.162Z,28.13
2018-08-06T06:56:00.124Z,28.13
2018-08-06T06:57:00.088Z,28.13
2018-08-06T06:58:00.043Z,28.13
2018-08-06T06:59:00.017Z,28.13
2018-08-06T06:59:59.982Z,28.13
2018-08-06T07:00:59.926Z,28.13
2018-08-06T07:01:59.882Z,28.13
2018-08-06T07:02:59.843Z,28.13
2018-08-06T07:03:59.806Z,28.13
2018-08-06T07:04:59.767Z,28.13
2018-08-06T07:05:59.725Z,28.13
2018-08-06T07:06:59.685Z,28.13
2018-08-06T07:07:59.647Z,28.13
2018-08-06T07:08:59.608Z,28.13
2018-08-06T07:09:59.565Z,28.13
2018-08-06T07:10:59.526Z,28.13
2018-08-06T07:11:59.487Z,28.13
2018-08-06T07:12:59.445Z,28.13
2018-08-06T07:13:59.456Z,28.13
2018-08-06T07:14:59.372Z,28.13
2018-08-06T07:15:59.329Z,28.13
2018-08-06T07:16:59.290Z,28.13
2018-08-06T07:17:59.249Z,28.13
2018-08-06T07:18:59.213Z,28.13
2018-08-06T07:19:59.170Z,28.13
2018-08-06T07:20:59.132Z,28.13
2018-08-06T07:21:59.091Z,28.13
2018-08-06T07:22:59.056Z,28.13
2018-08-06T07:23:59.012Z,28.13
2018-08-06T07:24:58.975Z,28.13
2018-08-06T07:25:58.985Z,28.13
2018-08-06T07:26:58.895Z,28.13
2018-08-06T07:27:58.855Z,33.75
2018-08-06T07:28:58.821Z,33.75
2018-08-06T07:29:58.779Z,33.75
2018-08-06T07:30:58.737Z,33.75
2018-08-06T07:31:58.701Z,33.75
2018-08-06T07:32:58.662Z,33.75
2018-08-06T07:33:58.621Z,33.75
2018-08-06T07:34:58.584Z,33.75
2018-08-06T07:35:58.545Z,33.75
2018-08-06T07:36:58.511Z,33.75
2018-08-06T07:37:58.472Z,33.75
2018-08-06T07:38:58.426Z,33.75
2018-08-06T07:39:58.416Z,33.75
2018-08-06T07:40:58.355Z,33.75
2018-08-06T07:41:58.313Z,33.75
2018-08-06T07:42:58.280Z,39.38
2018-08-06T07:43:58.233Z,39.38
2018-08-06T07:44:58.196Z,39.38
2018-08-06T07:45:58.154Z,39.38
2018-08-06T07:46:58.149Z,39.38
2018-08-06T07:47:58.102Z,39.38
2018-08-06T07:48:58.042Z,39.38
2018-08-06T07:49:58.054Z,39.38
2018-08-06T07:50:57.961Z,39.38
2018-08-06T07:51:57.923Z,39.38
2018-08-06T07:52:57.883Z,39.38
2018-08-06T07:53:57.850Z,45.00
2018-08-06T07:54:57.805Z,45.00
2018-08-06T07:55:57.774Z,45.00
2018-08-06T07:56:57.732Z,45.00
2018-08-06T07:57:57.689Z,45.00
2018-08-06T07:58:57.655Z,45.00
2018-08-06T07:59:57.618Z,45.00
2018-08-06T08:00:57.575Z,45.00
2018-08-06T08:01:57.543Z,50.63
2018-08-06T08:02:57.498Z,50.63
2018-08-06T08:03:57.465Z,50.63
2018-08-06T08:04:57.427Z,50.63
2018-08-06T08:05:57.386Z,50.63
2018-08-06T08:06:57.349Z,50.63
2018-08-06T08:07:57.306Z,50.63
2018-08-06T08:08:57.304Z,56.25
2018-08-06T08:09:57.231Z,56.25
2018-08-06T08:10:57.196Z,56.25
2018-08-06T08:11:57.175Z,56.25
2018-08-06T08:12:57.124Z,56.25
2018-08-06T08:13:57.084Z,56.25
2018-08-06T08:14:57.044Z,56.25
2018-08-06T08:15:57.006Z,50.63
2018-08-06T08:16:56.972Z,50.63
2018-08-06T08:17:56.934Z,45.00
2018-08-06T08:18:56.897Z,50.63
2018-08-06T08:19:56.869Z,61.88
2018-08-06T08:20:56.822Z,61.88
2018-08-06T08:21:56.786Z,61.88
2018-08-06T08:22:56.744Z,61.88
2018-08-06T08:23:56.706Z,61.88
2018-08-06T08:24:56.671Z,61.88
2018-08-06T08:25:56.635Z,61.88
2018-08-06T08:26:56.595Z,61.88
2018-08-06T08:27:56.561Z,61.88
2018-08-06T08:28:56.525Z,61.88
2018-08-06T08:29:56.486Z,61.88
2018-08-06T08:30:56.450Z,67.50
2018-08-06T08:31:56.419Z,61.88
2018-08-06T08:32:56.375Z,61.88
2018-08-06T08:33:56.405Z,56.25
2018-08-06T08:34:56.300Z,61.88
2018-08-06T08:35:56.268Z,61.88
2018-08-06T08:36:56.233Z,61.88
2018-08-06T08:37:56.193Z,56.25
2018-08-06T08:38:56.167Z,56.25
2018-08-06T08:39:56.125Z,56.25
2018-08-06T08:40:56.084Z,45.00
2018-08-06T08:41:56.049Z,45.00
2018-08-06T08:42:56.016Z,45.00
2018-08-06T08:43:55.972Z,50.63
2018-08-06T08:44:55.943Z,45.00
2018-08-06T08:45:55.902Z,56.25
2018-08-06T08:46:55.866Z,56.25
2018-08-06T08:47:55.828Z,56.25
2018-08-06T08:48:55.799Z,61.88
2018-08-06T08:49:55.765Z,61.88
2018-08-06T08:50:55.722Z,67.50
2018-08-06T08:51:55.683Z,61.88
2018-08-06T08:52:55.649Z,45.00
2018-08-06T08:53:55.612Z,67.50
2018-08-06T08:54:55.578Z,67.50
2018-08-06T08:55:55.540Z,67.50
2018-08-06T08:56:55.506Z,67.50
2018-08-06T08:57:55.468Z,67.50
2018-08-06T08:58:55.606Z,67.50
2018-08-06T08:59:55.402Z,67.50
2018-08-06T09:00:55.362Z,67.50
2018-08-06T09:01:55.328Z,61.88
2018-08-06T09:02:55.294Z,50.63
2018-08-06T09:03:55.255Z,61.88
2018-08-06T09:04:55.223Z,67.50
2018-08-06T09:05:55.183Z,67.50
2018-08-06T09:06:55.148Z,67.50
2018-08-06T09:07:55.114Z,45.00
2018-08-06T09:08:55.078Z,56.25
2018-08-06T09:09:55.042Z,56.25
2018-08-06T09:10:55.007Z,67.50
2018-08-06T09:11:54.973Z,67.50
2018-08-06T09:12:54.937Z,67.50
2018-08-06T09:13:54.922Z,67.50
2018-08-06T09:14:54.869Z,67.50
2018-08-06T09:15:54.832Z,67.50
2018-08-06T09:16:54.796Z,67.50
2018-08-06T09:17:54.761Z,67.50
2018-08-06T09:18:54.727Z,67.50
2018-08-06T09:19:54.691Z,67.50
2018-08-06T09:20:54.657Z,67.50
2018-08-06T09:21:54.622Z,67.50
2018-08-06T09:22:54.629Z,67.50
2018-08-06T09:23:54.552Z,67.50
2018-08-06T09:24:54.532Z,67.50
2018-08-06T09:25:54.500Z,67.50
2018-08-06T09:26:54.450Z,73.13
2018-08-06T09:27:54.484Z,73.13
2018-08-06T09:28:54.381Z,73.13
2018-08-06T09:29:54.348Z,73.13
2018-08-06T09:30:54.311Z,73.13
2018-08-06T09:31:54.277Z,73.13
2018-08-06T09:32:54.247Z,73.13
2018-08-06T09:33:54.274Z,73.13
2018-08-06T09:34:54.180Z,73.13
2018-08-06T09:35:54.139Z,73.13
2018-08-06T09:36:54.107Z,73.13
2018-08-06T09:37:54.069Z,73.13
2018-08-06T09:38:54.036Z,73.13
2018-08-06T09:39:54.004Z,73.13
2018-08-06T09:40:53.970Z,73.13
2018-08-06T09:41:53.931Z,78.75
2018-08-06T09:42:53.938Z,78.75
2018-08-06T09:43:53.868Z,78.75
2018-08-06T09:44:53.834Z,78.75
2018-08-06T09:45:53.802Z,78.75
2018-08-06T09:46:53.765Z,78.75
2018-08-06T09:47:53.725Z,78.75
2018-08-06T09:48:53.694Z,78.75
2018-08-06T09:49:53.662Z,78.75
2018-08-06T09:50:53.626Z,78.75
2018-08-06T09:51:53.593Z,78.75
2018-08-06T09:52:53.563Z,78.75
2018-08-06T09:53:53.528Z,84.38
2018-08-06T09:54:53.492Z,84.38
2018-08-06T09:55:53.462Z,84.38
2018-08-06T09:56:53.421Z,84.38
2018-08-06T09:57:53.393Z,84.38
2018-08-06T09:58:53.370Z,84.38
2018-08-06T09:59:53.407Z,84.38
2018-08-06T10:00:53.368Z,84.38
2018-08-06T10:01:53.329Z,84.38
2018-08-06T10:02:53.257Z,84.38
2018-08-06T10:03:53.183Z,84.38
2018-08-06T10:04:53.152Z,84.38
2018-08-06T10:05:53.323Z,84.38
2018-08-06T10:06:53.086Z,90.00
2018-08-06T10:07:53.052Z,90.00
2018-08-06T10:08:53.023Z,90.00
2018-08-06T10:09:52.985Z,90.00
2018-08-06T10:10:52.957Z,90.00
2018-08-06T10:11:53.003Z,90.00
2018-08-06T10:12:52.885Z,90.00
2018-08-06T10:13:52.849Z,90.00
2018-08-06T10:14:52.819Z,90.00
2018-08-06T10:15:52.788Z,90.00
2018-08-06T10:16:52.781Z,95.63
2018-08-06T10:17:52.718Z,95.63
2018-08-06T10:18:52.764Z,95.63
2018-08-06T10:19:52.654Z,95.63
2018-08-06T10:20:52.623Z,95.63
2018-08-06T10:21:52.589Z,95.63
2018-08-06T10:22:52.559Z,95.63
2018-08-06T10:23:52.533Z,90.00
2018-08-06T10:24:52.485Z,95.63
2018-08-06T10:25:52.457Z,95.63
2018-08-06T10:26:52.422Z,95.63
2018-08-06T10:27:52.390Z,95.63
2018-08-06T10:28:52.356Z,95.63
2018-08-06T10:29:52.326Z,95.63
2018-08-06T10:30:52.291Z,95.63
2018-08-06T10:31:52.261Z,101.25
2018-08-06T10:32:52.225Z,101.25
2018-08-06T10:33:52.196Z,101.25
2018-08-06T10:34:52.164Z,101.25
2018-08-06T10:35:52.125Z,101.25
2018-08-06T10:36:52.094Z,101.25
2018-08-06T10:37:52.064Z,106.88
2018-08-06T10:38:52.028Z,106.88
2018-08-06T10:39:51.994Z,106.88
2018-08-06T10:40:51.962Z,106.88
2018-08-06T10:41:51.931Z,106.88
2018-08-06T10:42:51.899Z,106.88
2018-08-06T10:43:51.871Z,112.50
2018-08-06T10:44:51.831Z,112.50
2018-08-06T10:45:51.803Z,112.50
2018-08-06T10:46:51.774Z,112.50
2018-08-06T10:47:51.736Z,112.50
2018-08-06T10:48:51.702Z,118.13
2018-08-06T10:49:51.670Z,118.13
2018-08-06T10:50:51.638Z,118.13
2018-08-06T10:51:51.604Z,118.13
2018-08-06T10:52:51.575Z,123.75
2018-08-06T10:53:51.547Z,123.75
2018-08-06T10:54:51.515Z,123.75
2018-08-06T10:55:51.481Z,123.75
2018-08-06T10:56:51.443Z,123.75
2018-08-06T10:57:51.408Z,129.38
2018-08-06T10:58:51.380Z,129.38
2018-08-06T10:59:51.341Z,129.38
2018-08-06T11:00:51.324Z,129.38
2018-08-06T11:01:51.285Z,135.00
2018-08-06T11:02:51.258Z,135.00
2018-08-06T11:03:51.214Z,135.00
2018-08-06T11:04:51.185Z,140.63
2018-08-06T11:05:51.150Z,135.00
2018-08-06T11:06:51.117Z,146.25
2018-08-06T11:07:51.085Z,140.63
2018-08-06T11:08:51.093Z,140.63
2018-08-06T11:09:51.019Z,140.63
2018-08-06T11:10:50.987Z,140.63
2018-08-06T11:11:50.955Z,146.25
2018-08-06T11:12:50.922Z,146.25
2018-08-06T11:13:50.889Z,146.25
2018-08-06T11:14:50.861Z,146.25
2018-08-06T11:15:50.825Z,146.25
2018-08-06T11:16:50.794Z,151.88
2018-08-06T11:17:50.760Z,151.88
2018-08-06T11:18:50.729Z,151.88
2018-08-06T11:19:50.696Z,151.88
2018-08-06T11:20:50.668Z,151.88
2018-08-06T11:21:50.634Z,157.50
2018-08-06T11:22:50.604Z,157.50
2018-08-06T11:23:50.569Z,157.50
2018-08-06T11:24:50.537Z,157.50
2018-08-06T11:25:50.513Z,157.50
2018-08-06T11:26:50.475Z,157.50
2018-08-06T11:27:50.443Z,163.13
2018-08-06T11:28:50.410Z,163.13
2018-08-06T11:29:50.378Z,163.13
2018-08-06T11:30:50.347Z,163.13
2018-08-06T11:31:50.316Z,163.13
2018-08-06T11:32:50.284Z,163.13
2018-08-06T11:33:50.252Z,163.13
2018-08-06T11:34:50.222Z,163.13
2018-08-06T11:35:50.188Z,163.13
2018-08-06T11:36:50.268Z,163.13
2018-08-06T11:37:50.128Z,163.13
2018-08-06T11:38:50.099Z,168.75
2018-08-06T11:39:50.084Z,168.75
2018-08-06T11:40:50.034Z,168.75
2018-08-06T11:41:50.008Z,174.38
2018-08-06T11:42:49.973Z,174.38
2018-08-06T11:43:49.940Z,180.00
2018-08-06T11:44:49.908Z,174.38
2018-08-06T11:45:49.880Z,174.38
2018-08-06T11:46:49.847Z,180.00
2018-08-06T11:47:49.815Z,174.38
2018-08-06T11:48:49.796Z,174.38
2018-08-06T11:49:49.753Z,174.38
2018-08-06T11:50:49.720Z,174.38
2018-08-06T11:51:49.692Z,174.38
2018-08-06T11:52:49.659Z,180.00
2018-08-06T11:53:49.628Z,180.00
2018-08-06T11:54:49.596Z,180.00
2018-08-06T11:55:49.566Z,180.00
2018-08-06T11:56:49.705Z,180.00
2018-08-06T11:57:49.505Z,180.00
2018-08-06T11:58:49.475Z,180.00
2018-08-06T11:59:49.449Z,185.63
2018-08-06T12:00:49.412Z,191.25
2018-08-06T12:01:49.422Z,196.88
2018-08-06T12:02:49.369Z,202.50
2018-08-06T12:03:49.323Z,208.13
2018-08-06T12:04:49.302Z,213.75
2018-08-06T12:05:49.262Z,213.75
2018-08-06T12:06:49.253Z,219.38
2018-08-06T12:07:49.203Z,230.63
2018-08-06T12:08:49.168Z,253.13
2018-08-06T12:09:49.139Z,264.38
2018-08-06T12:10:49.113Z,270.00
2018-08-06T12:11:49.083Z,270.00
2018-08-06T12:12:49.048Z,270.00
2018-08-06T12:13:49.029Z,275.63
2018-08-06T12:14:48.987Z,286.88
2018-08-06T12:15:48.954Z,281.25
2018-08-06T12:16:48.929Z,247.50
2018-08-06T12:17:48.901Z,225.00
2018-08-06T12:18:48.866Z,219.38
2018-08-06T12:19:48.841Z,219.38
2018-08-06T12:20:48.810Z,196.88
2018-08-06T12:21:48.777Z,196.88
2018-08-06T12:22:48.749Z,185.63
2018-08-06T12:23:48.736Z,185.63
2018-08-06T12:24:48.686Z,185.63
2018-08-06T12:25:48.692Z,185.63
2018-08-06T12:26:48.630Z,191.25
2018-08-06T12:27:48.599Z,191.25
2018-08-06T12:28:48.569Z,191.25
2018-08-06T12:29:48.543Z,191.25
2018-08-06T12:30:48.512Z,196.88
2018-08-06T12:31:48.502Z,208.13
2018-08-06T12:32:48.455Z,219.38
2018-08-06T12:33:48.437Z,236.25
2018-08-06T12:34:48.395Z,253.13
2018-08-06T12:35:48.369Z,270.00
2018-08-06T12:36:48.336Z,281.25
2018-08-06T12:37:48.307Z,292.50
2018-08-06T12:38:48.284Z,298.13
2018-08-06T12:39:48.247Z,309.38
2018-08-06T12:40:48.219Z,320.63
2018-08-06T12:41:48.191Z,326.25
2018-08-06T12:42:48.163Z,326.25
2018-08-06T12:43:48.132Z,348.75
2018-08-06T12:44:48.136Z,343.13
2018-08-06T12:45:48.075Z,343.13
2018-08-06T12:46:48.048Z,354.38
2018-08-06T12:47:48.016Z,354.38
2018-08-06T12:48:47.990Z,371.25
2018-08-06T12:49:47.958Z,376.88
2018-08-06T12:50:47.931Z,388.13
2018-08-06T12:51:47.956Z,393.75
2018-08-06T12:52:47.880Z,393.75
2018-08-06T12:53:47.852Z,399.38
2018-08-06T12:54:47.816Z,399.38
2018-08-06T12:55:47.830Z,399.38
2018-08-06T12:56:47.759Z,399.38