createdAt,value
2022-10-30T00:02:18.419Z,4.47
2022-10-30T00:04:44.791Z,5.72
2022-10-30T00:07:11.076Z,5.65
2022-10-30T00:09:37.357Z,4.75
2022-10-30T00:12:03.868Z,5.40
2022-10-30T00:14:30.182Z,6.45
2022-10-30T00:16:56.490Z,5.43
2022-10-30T00:19:22.805Z,5.60
2022-10-30T00:21:49.111Z,5.05
2022-10-30T00:24:15.484Z,6.72
2022-10-30T00:26:41.740Z,5.28
2022-10-30T00:29:07.993Z,5.70
2022-10-30T00:31:34.243Z,5.97
2022-10-30T00:34:00.547Z,4.60
2022-10-30T00:36:26.974Z,6.30
2022-10-30T00:38:53.325Z,6.25
2022-10-30T00:41:21.099Z,6.22
2022-10-30T00:43:47.429Z,5.60
2022-10-30T00:46:13.665Z,5.05
2022-10-30T00:48:40.055Z,4.80
2022-10-30T00:51:08.151Z,5.93
2022-10-30T00:53:34.400Z,5.65
2022-10-30T00:56:02.563Z,6.82
2022-10-30T00:58:31.830Z,6.30
2022-10-30T01:00:59.927Z,6.40
2022-10-30T01:03:27.507Z,6.05
2022-10-30T01:05:56.371Z,8.23
2022-10-30T01:08:22.989Z,6.30
2022-10-30T01:10:49.555Z,5.43
2022-10-30T01:13:16.566Z,5.43
2022-10-30T01:15:51.173Z,6.00
2022-10-30T01:18:17.425Z,8.15
2022-10-30T01:21:00.565Z,5.78
2022-10-30T01:23:51.904Z,5.40
2022-10-30T01:26:28.509Z,6.03
2022-10-30T01:29:06.997Z,6.40
2022-10-30T01:31:48.545Z,5.47
2022-10-30T01:34:20.946Z,5.90
2022-10-30T01:36:51.937Z,5.95
2022-10-30T01:39:28.090Z,6.13
2022-10-30T01:41:54.359Z,5.90
2022-10-30T01:44:26.055Z,6.43
2022-10-30T01:46:58.268Z,5.68
2022-10-30T01:49:43.481Z,5.82
2022-10-30T01:52:09.766Z,5.25
2022-10-30T01:54:45.131Z,5.20
2022-10-30T01:57:19.672Z,4.95
2022-10-30T01:59:47.921Z,5.38
2022-10-30T02:02:14.262Z,6.43
2022-10-30T02:04:40.889Z,6.10
2022-10-30T02:07:07.328Z,5.63
2022-10-30T02:09:34.074Z,6.07
2022-10-30T02:12:00.511Z,5.60
2022-10-30T02:14:31.493Z,5.10
2022-10-30T02:16:58.438Z,5.18
2022-10-30T02:19:24.707Z,5.53
2022-10-30T02:21:51.463Z,5.97
2022-10-30T02:24:17.844Z,5.72
2022-10-30T02:26:44.159Z,5.18
2022-10-30T02:29:10.443Z,5.43
2022-10-30T02:31:37.147Z,6.03
2022-10-30T02:34:03.518Z,6.10
2022-10-30T02:36:29.775Z,5.95
2022-10-30T02:38:56.096Z,5.97
2022-10-30T02:41:23.113Z,6.10
2022-10-30T02:43:50.616Z,7.15
2022-10-30T02:46:16.886Z,6.85
2022-10-30T02:48:43.170Z,7.13
2022-10-30T02:51:09.468Z,7.38
2022-10-30T02:53:35.752Z,6.53
2022-10-30T02:56:05.403Z,6.80
2022-10-30T02:58:31.732Z,7.25
2022-10-30T03:00:58.026Z,6.30
2022-10-30T03:03:24.406Z,6.47
2022-10-30T03:05:50.696Z,6.25
2022-10-30T03:08:16.961Z,6.45
2022-10-30T03:10:43.266Z,6.53
2022-10-30T03:13:09.543Z,6.90
2022-10-30T03:15:35.796Z,6.82
2022-10-30T03:18:02.050Z,6.50
2022-10-30T03:20:28.311Z,6.63
2022-10-30T03:22:54.625Z,6.63
2022-10-30T03:25:23.727Z,7.22
2022-10-30T03:27:50.494Z,6.78
2022-10-30T03:30:16.756Z,7.07
2022-10-30T03:32:43.038Z,6.90
2022-10-30T03:35:09.295Z,6.97
2022-10-30T03:37:35.616Z,6.35
2022-10-30T03:40:01.861Z,5.63
2022-10-30T03:42:28.104Z,6.68
2022-10-30T03:44:54.357Z,7.55
2022-10-30T03:47:20.667Z,6.50
2022-10-30T03:49:46.943Z,6.20
2022-10-30T03:52:13.210Z,6.32
2022-10-30T03:54:39.486Z,6.28
2022-10-30T03:57:05.780Z,7.13
2022-10-30T03:59:32.097Z,5.95
2022-10-30T04:01:58.490Z,6.22
2022-10-30T04:04:24.925Z,6.15
2022-10-30T04:06:51.179Z,6.20
2022-10-30T04:09:17.442Z,6.05
2022-10-30T04:11:43.848Z,6.03
2022-10-30T04:14:10.122Z,6.75
2022-10-30T04:16:36.375Z,7.78
2022-10-30T04:19:02.655Z,6.20
2022-10-30T04:21:28.929Z,6.13
2022-10-30T04:23:55.172Z,4.90
2022-10-30T04:26:21.502Z,5.22
2022-10-30T04:28:48.099Z,5.22
2022-10-30T04:31:14.375Z,5.60
2022-10-30T04:33:40.629Z,5.75
2022-10-30T04:36:07.160Z,5.93
2022-10-30T04:38:33.463Z,5.47
2022-10-30T04:40:59.720Z,5.68
2022-10-30T04:43:25.985Z,5.85
2022-10-30T04:45:52.337Z,5.50
2022-10-30T04:48:18.756Z,5.55
2022-10-30T04:50:45.399Z,6.65
2022-10-30T04:53:15.595Z,5.40
2022-10-30T04:55:42.387Z,5.68
2022-10-30T04:58:09.317Z,6.30
2022-10-30T05:00:35.682Z,6.18
2022-10-30T05:03:02.078Z,7.05
2022-10-30T05:05:29.114Z,5.43
2022-10-30T05:07:55.740Z,5.65
2022-10-30T05:10:22.379Z,6.10
2022-10-30T05:12:48.688Z,6.25
2022-10-30T05:15:15.081Z,6.10
2022-10-30T05:17:41.503Z,6.15
2022-10-30T05:20:08.042Z,6.57
2022-10-30T05:22:34.281Z,5.15
2022-10-30T05:25:00.587Z,7.90
2022-10-30T05:27:26.850Z,5.82
2022-10-30T05:29:53.089Z,6.20
2022-10-30T05:32:19.352Z,6.15
2022-10-30T05:34:45.625Z,5.57
2022-10-30T05:37:11.926Z,5.60
2022-10-30T05:39:38.185Z,5.80
2022-10-30T05:42:05.858Z,6.40
2022-10-30T05:44:55.025Z,5.30
2022-10-30T05:47:20.013Z,5.30
2022-10-30T05:49:46.294Z,5.30
2022-10-30T05:52:12.548Z,5.03
2022-10-30T05:54:38.863Z,6.55
2022-10-30T05:57:05.108Z,4.97
2022-10-30T05:59:31.403Z,5.93
2022-10-30T06:01:58.258Z,5.00
2022-10-30T06:04:24.535Z,4.85
2022-10-30T06:06:50.794Z,4.72
2022-10-30T06:09:17.065Z,7.00
2022-10-30T06:11:43.336Z,6.20
2022-10-30T06:14:09.600Z,8.18
2022-10-30T06:16:35.859Z,6.72
2022-10-30T06:19:02.188Z,7.53
2022-10-30T06:21:28.545Z,7.07
2022-10-30T06:23:55.873Z,6.70
2022-10-30T06:26:22.142Z,6.88
2022-10-30T06:28:48.454Z,6.45
2022-10-30T06:31:14.730Z,7.53
2022-10-30T06:33:41.171Z,7.18
2022-10-30T06:36:07.617Z,6.90
2022-10-30T06:38:33.886Z,9.85
2022-10-30T06:41:00.163Z,7.65
2022-10-30T06:43:26.406Z,7.97
2022-10-30T06:45:52.736Z,4.97
2022-10-30T06:48:19.138Z,4.85
2022-10-30T06:50:45.471Z,6.50
2022-10-30T06:53:11.731Z,4.63
2022-10-30T06:55:37.999Z,4.80
2022-10-30T06:58:04.246Z,5.38
2022-10-30T07:00:30.553Z,5.85
2022-10-30T07:02:57.854Z,4.47
2022-10-30T07:05:24.386Z,5.68
2022-10-30T07:07:50.694Z,5.60
2022-10-30T07:10:16.960Z,5.43
2022-10-30T07:12:43.226Z,5.47
2022-10-30T07:15:09.745Z,5.57
2022-10-30T07:17:36.007Z,4.75
2022-10-30T07:20:02.277Z,5.90
2022-10-30T07:22:28.552Z,5.22
2022-10-30T07:24:54.832Z,5.78
2022-10-30T07:27:21.091Z,5.60
2022-10-30T07:29:47.362Z,5.18
2022-10-30T07:32:13.750Z,5.53
2022-10-30T07:34:40.023Z,6.32
2022-10-30T07:37:06.286Z,5.72
2022-10-30T07:39:32.549Z,6.03
2022-10-30T07:41:58.818Z,6.03
2022-10-30T07:44:25.078Z,5.30
2022-10-30T07:46:51.372Z,5.97
2022-10-30T07:49:17.627Z,6.32
2022-10-30T07:51:43.912Z,8.68
2022-10-30T07:54:10.176Z,9.20
2022-10-30T07:56:36.406Z,7.82
2022-10-30T07:59:02.726Z,8.30
2022-10-30T08:01:29.076Z,8.60
2022-10-30T08:03:55.398Z,7.82
2022-10-30T08:06:24.688Z,8.25
2022-10-30T08:08:53.360Z,6.95
2022-10-30T08:11:19.637Z,7.43
2022-10-30T08:13:45.912Z,9.38
2022-10-30T08:16:12.860Z,9.75
2022-10-30T08:18:42.046Z,10.48
2022-10-30T08:21:08.780Z,9.73
2022-10-30T08:23:35.469Z,11.63
2022-10-30T08:26:01.746Z,10.82
2022-10-30T08:28:31.686Z,10.65
2022-10-30T08:30:59.694Z,12.00
2022-10-30T08:33:26.201Z,12.40
2022-10-30T08:35:54.333Z,13.57
2022-10-30T08:38:20.609Z,11.15
2022-10-30T08:40:46.948Z,11.00
2022-10-30T08:43:13.487Z,11.45
2022-10-30T08:45:40.221Z,11.05
2022-10-30T08:48:06.933Z,12.05
2022-10-30T08:50:33.664Z,9.88
2022-10-30T08:53:01.107Z,10.90
2022-10-30T08:55:27.880Z,10.45
2022-10-30T08:57:54.191Z,10.45
2022-10-30T09:00:20.483Z,8.88
2022-10-30T09:02:46.806Z,9.80
2022-10-30T09:05:13.102Z,9.25
2022-10-30T09:07:39.351Z,9.82
2022-10-30T09:10:05.878Z,9.98
2022-10-30T09:12:32.135Z,10.35
2022-10-30T09:14:58.427Z,9.38
2022-10-30T09:17:24.789Z,9.27
2022-10-30T09:19:51.031Z,9.65
2022-10-30T09:22:17.284Z,7.97
2022-10-30T09:24:43.550Z,8.23
2022-10-30T09:27:09.816Z,8.05
2022-10-30T09:29:36.115Z,9.43
2022-10-30T09:32:04.984Z,9.10
2022-10-30T09:34:31.319Z,8.35
2022-10-30T09:36:57.602Z,8.88
2022-10-30T09:39:25.308Z,8.75
2022-10-30T09:42:00.479Z,9.20
2022-10-30T09:47:03.551Z,8.23
2022-10-30T09:49:48.486Z,7.47
2022-10-30T09:52:14.991Z,8.77
2022-10-30T09:54:44.060Z,8.43
2022-10-30T09:57:33.161Z,7.75
2022-10-30T10:00:05.945Z,8.00
2022-10-30T10:02:32.298Z,7.38
2022-10-30T10:05:00.742Z,7.03
2022-10-30T10:07:37.751Z,7.38
2022-10-30T10:10:06.602Z,7.25
2022-10-30T10:12:40.240Z,6.22
2022-10-30T10:15:11.770Z,7.25
2022-10-30T10:17:41.214Z,6.30
2022-10-30T10:20:13.742Z,7.35
2022-10-30T10:22:43.037Z,8.23
2022-10-30T10:25:14.318Z,8.40
2022-10-30T10:27:43.592Z,7.20
2022-10-30T10:30:13.723Z,7.78
2022-10-30T10:33:00.986Z,8.63
2022-10-30T10:35:27.694Z,7.20
2022-10-30T10:38:12.681Z,7.88
2022-10-30T10:40:44.935Z,8.00
2022-10-30T10:43:18.510Z,8.05
2022-10-30T10:45:53.833Z,7.53
2022-10-30T10:48:58.521Z,7.45
2022-10-30T10:51:27.478Z,7.00
2022-10-30T10:53:56.786Z,8.35
2022-10-30T10:56:27.309Z,7.95
2022-10-30T10:59:19.814Z,7.50
2022-10-30T11:01:50.984Z,8.10
2022-10-30T11:04:21.718Z,8.00
2022-10-30T11:06:50.232Z,7.80
2022-10-30T11:09:20.914Z,8.25
2022-10-30T11:11:47.804Z,7.70
2022-10-30T11:14:15.483Z,7.20
2022-10-30T11:16:51.239Z,10.00
2022-10-30T11:19:17.574Z,7.38
2022-10-30T11:21:47.841Z,8.00
2022-10-30T11:24:32.751Z,8.20
2022-10-30T11:27:18.522Z,8.20
2022-10-30T11:29:49.047Z,8.43
2022-10-30T11:32:18.489Z,7.43
2022-10-30T11:34:44.773Z,7.05
2022-10-30T11:37:29.162Z,8.23
2022-10-30T11:40:02.694Z,6.05
2022-10-30T11:42:28.992Z,6.80
2022-10-30T11:44:55.592Z,6.97
2022-10-30T11:47:30.665Z,7.30
2022-10-30T11:52:24.384Z,7.10
2022-10-30T11:54:52.900Z,6.13
2022-10-30T11:57:24.388Z,7.10
2022-10-30T11:59:54.030Z,6.70
2022-10-30T12:02:20.805Z,8.13
2022-10-30T12:04:47.261Z,8.13
2022-10-30T12:07:22.658Z,7.70
2022-10-30T12:09:49.378Z,8.00
2022-10-30T12:12:27.938Z,7.53
2022-10-30T12:14:54.838Z,7.70
2022-10-30T12:17:21.699Z,7.60
2022-10-30T12:19:49.382Z,7.25
2022-10-30T12:22:44.982Z,6.25
2022-10-30T12:25:21.239Z,6.60
2022-10-30T12:27:47.781Z,5.97
2022-10-30T12:30:18.450Z,6.55
2022-10-30T12:32:53.913Z,7.05
2022-10-30T12:35:23.348Z,7.00
2022-10-30T12:37:52.446Z,8.20
2022-10-30T12:40:21.777Z,7.38
2022-10-30T12:42:58.759Z,6.88
2022-10-30T12:45:29.402Z,5.72
2022-10-30T12:48:00.622Z,6.35
2022-10-30T12:50:29.501Z,7.32
2022-10-30T12:52:59.346Z,5.90
2022-10-30T12:55:33.920Z,6.78
2022-10-30T12:58:09.144Z,6.53
2022-10-30T13:03:22.258Z,6.28
2022-10-30T13:05:53.682Z,5.85
2022-10-30T13:08:20.013Z,5.65
2022-10-30T13:10:49.296Z,5.65
2022-10-30T13:13:18.841Z,5.80
2022-10-30T13:15:53.184Z,5.05
2022-10-30T13:18:23.937Z,4.60
2022-10-30T13:21:02.885Z,5.28
2022-10-30T13:23:50.460Z,4.70
2022-10-30T13:26:32.174Z,5.05
2022-10-30T13:29:04.625Z,4.85
2022-10-30T13:31:47.558Z,4.38
2022-10-30T13:34:16.732Z,5.15
2022-10-30T13:36:43.278Z,4.45
2022-10-30T13:39:15.619Z,5.95
2022-10-30T13:41:55.491Z,5.82
2022-10-30T13:44:42.085Z,6.10
2022-10-30T13:47:27.323Z,4.97
2022-10-30T13:49:53.621Z,5.30
2022-10-30T13:52:20.974Z,5.05
2022-10-30T13:54:50.402Z,5.75
2022-10-30T13:57:21.768Z,5.07
2022-10-30T13:59:57.400Z,5.00
2022-10-30T14:02:42.490Z,5.53
2022-10-30T14:05:19.574Z,4.78
2022-10-30T14:07:53.796Z,5.38
2022-10-30T14:10:31.675Z,5.10
2022-10-30T14:12:58.346Z,5.10
2022-10-30T14:15:27.838Z,5.35
2022-10-30T14:18:12.802Z,5.45
2022-10-30T14:20:39.217Z,4.55
2022-10-30T14:23:07.056Z,4.25
2022-10-30T14:25:33.491Z,5.13
2022-10-30T14:28:00.318Z,5.82
2022-10-30T14:30:27.763Z,4.72
2022-10-30T14:32:54.673Z,5.72
2022-10-30T14:35:33.207Z,4.82
2022-10-30T14:38:15.815Z,4.53
2022-10-30T14:40:54.334Z,5.43
2022-10-30T14:43:20.770Z,5.40
2022-10-30T14:45:50.097Z,5.05
2022-10-30T14:48:22.628Z,4.90
2022-10-30T14:50:49.018Z,5.13
2022-10-30T14:53:33.966Z,4.50
2022-10-30T14:56:06.352Z,5.35
2022-10-30T14:58:34.418Z,5.03
2022-10-30T15:01:21.175Z,4.40
2022-10-30T15:03:53.996Z,4.97
2022-10-30T15:06:43.727Z,4.50
2022-10-30T15:09:31.845Z,4.45
2022-10-30T15:12:13.682Z,5.15
2022-10-30T15:14:54.132Z,4.82
2022-10-30T15:17:27.915Z,5.50
2022-10-30T15:19:54.468Z,5.88
2022-10-30T15:22:21.761Z,5.35
2022-10-30T15:24:49.904Z,5.88
2022-10-30T15:27:18.226Z,5.25
2022-10-30T15:29:48.665Z,5.05
2022-10-30T15:32:19.153Z,5.32
2022-10-30T15:35:00.373Z,4.85
2022-10-30T15:37:27.097Z,4.50
2022-10-30T15:40:12.080Z,4.88
2022-10-30T15:42:39.065Z,4.80
2022-10-30T15:45:05.628Z,4.78
2022-10-30T15:47:31.986Z,5.20
2022-10-30T15:49:59.077Z,5.20
2022-10-30T15:52:27.198Z,4.95
2022-10-30T15:54:58.737Z,4.45
2022-10-30T15:58:01.101Z,6.22
2022-10-30T16:00:25.310Z,7.63
2022-10-30T16:03:03.788Z,6.28
2022-10-30T16:05:31.145Z,7.72
2022-10-30T16:07:58.862Z,6.28
2022-10-30T16:10:27.653Z,5.00
2022-10-30T16:12:57.227Z,5.13
2022-10-30T16:15:31.388Z,5.20
2022-10-30T16:18:04.098Z,3.88
2022-10-30T16:20:30.723Z,4.65
2022-10-30T16:22:56.981Z,4.00
2022-10-30T16:25:24.002Z,3.92
2022-10-30T16:27:50.350Z,3.80
2022-10-30T16:30:16.969Z,3.55
2022-10-30T16:32:46.582Z,3.83
2022-10-30T16:35:13.133Z,2.50
2022-10-30T16:37:39.974Z,4.97
2022-10-30T16:40:12.298Z,3.05
2022-10-30T16:42:38.825Z,3.15
2022-10-30T16:45:11.321Z,3.65
2022-10-30T16:47:39.163Z,3.50
2022-10-30T16:50:06.778Z,3.33
2022-10-30T16:52:35.465Z,2.88
2022-10-30T16:55:04.021Z,3.05
2022-10-30T16:57:32.194Z,2.95
2022-10-30T16:59:59.817Z,4.10
2022-10-30T17:02:27.515Z,5.53
2022-10-30T17:04:58.181Z,4.03
2022-10-30T17:07:25.932Z,4.32
2022-10-30T17:09:53.271Z,4.57
2022-10-30T17:12:23.528Z,3.83
2022-10-30T17:14:51.287Z,4.60
2022-10-30T17:17:22.354Z,3.78
2022-10-30T17:19:49.614Z,4.22
2022-10-30T17:22:19.036Z,4.82
2022-10-30T17:24:47.757Z,4.53
2022-10-30T17:27:29.376Z,4.88
2022-10-30T17:29:56.098Z,3.90
2022-10-30T17:32:23.754Z,3.85
2022-10-30T17:35:00.341Z,3.65
2022-10-30T17:37:27.359Z,3.53
2022-10-30T17:39:53.915Z,3.63
2022-10-30T17:42:20.299Z,4.93
2022-10-30T17:44:46.743Z,3.53
2022-10-30T17:47:19.354Z,4.25
2022-10-30T17:49:46.349Z,5.03
2022-10-30T17:52:13.846Z,5.35
2022-10-30T17:54:41.533Z,5.90
2022-10-30T17:57:09.780Z,5.95
2022-10-30T17:59:36.130Z,5.68
2022-10-30T18:02:02.970Z,6.40
2022-10-30T18:04:29.533Z,3.63
2022-10-30T18:06:55.787Z,4.63
2022-10-30T18:09:22.208Z,2.75
2022-10-30T18:11:48.489Z,3.47
2022-10-30T18:14:14.804Z,3.22
2022-10-30T18:16:41.154Z,3.80
2022-10-30T18:19:10.378Z,3.72
2022-10-30T18:21:36.843Z,2.97
2022-10-30T18:24:03.361Z,4.07
2022-10-30T18:26:30.428Z,4.10
2022-10-30T18:28:56.842Z,3.30
2022-10-30T18:31:24.062Z,3.13
2022-10-30T18:33:50.820Z,3.58
2022-10-30T18:36:18.306Z,4.13
2022-10-30T18:38:44.636Z,4.28
2022-10-30T18:41:18.138Z,3.33
2022-10-30T18:43:46.881Z,3.67
2022-10-30T18:46:14.307Z,3.58
2022-10-30T18:48:40.643Z,3.42
2022-10-30T18:51:10.961Z,3.50
2022-10-30T18:53:37.219Z,4.78
2022-10-30T18:56:03.575Z,4.00
2022-10-30T18:58:29.934Z,3.92
2022-10-30T19:01:11.661Z,3.95
2022-10-30T19:03:38.460Z,3.67
2022-10-30T19:06:06.346Z,4.65
2022-10-30T19:08:32.640Z,5.05
2022-10-30T19:10:59.062Z,5.70
2022-10-30T19:13:25.576Z,5.10
2022-10-30T19:15:59.030Z,4.53
2022-10-30T19:18:28.324Z,4.88
2022-10-30T19:21:15.515Z,5.32
2022-10-30T19:23:41.111Z,5.25
2022-10-30T19:26:07.408Z,5.40
2022-10-30T19:28:33.713Z,4.65
2022-10-30T19:30:59.956Z,3.75
2022-10-30T19:33:26.234Z,3.97
2022-10-30T19:35:53.564Z,4.07
2022-10-30T19:38:19.851Z,5.07
2022-10-30T19:40:46.117Z,5.32
2022-10-30T19:43:12.362Z,4.43
2022-10-30T19:45:38.681Z,4.93
2022-10-30T19:48:20.665Z,4.03
2022-10-30T19:50:50.935Z,4.95
2022-10-30T19:53:17.207Z,4.38
2022-10-30T19:55:43.688Z,4.45
2022-10-30T19:58:12.013Z,4.55
2022-10-30T20:00:39.175Z,5.78
2022-10-30T20:03:06.636Z,6.13
2022-10-30T20:05:37.566Z,4.85
2022-10-30T20:08:05.955Z,5.47
2022-10-30T20:10:36.661Z,5.15
2022-10-30T20:13:03.740Z,4.95
2022-10-30T20:15:30.113Z,5.35
2022-10-30T20:17:56.744Z,5.38
2022-10-30T20:20:27.826Z,4.80
2022-10-30T20:22:54.666Z,6.03
2022-10-30T20:25:21.944Z,6.20
2022-10-30T20:27:49.392Z,6.25
2022-10-30T20:30:17.697Z,6.40
2022-10-30T20:32:44.219Z,5.35
2022-10-30T20:35:11.402Z,4.97
2022-10-30T20:37:37.809Z,4.88
2022-10-30T20:40:04.659Z,5.50
2022-10-30T20:42:36.879Z,5.72
2022-10-30T20:45:03.789Z,5.13
2022-10-30T20:47:30.033Z,4.63
2022-10-30T20:49:56.352Z,4.63
2022-10-30T20:52:22.645Z,5.43
2022-10-30T20:54:48.957Z,5.20
2022-10-30T20:57:15.230Z,3.90
2022-10-30T20:59:41.500Z,5.20
2022-10-30T21:02:10.349Z,5.18
2022-10-30T21:04:36.698Z,5.32
2022-10-30T21:07:02.973Z,4.80
2022-10-30T21:09:29.278Z,4.57
2022-10-30T21:11:55.542Z,5.25
2022-10-30T21:14:21.818Z,4.80
2022-10-30T21:16:48.127Z,5.00
2022-10-30T21:19:14.422Z,4.55
2022-10-30T21:21:41.806Z,4.78
2022-10-30T21:24:08.137Z,4.35
2022-10-30T21:26:37.834Z,5.18
2022-10-30T21:29:05.043Z,4.72
2022-10-30T21:31:31.466Z,4.35
2022-10-30T21:33:57.721Z,5.30
2022-10-30T21:36:24.690Z,5.68
2022-10-30T21:38:50.961Z,4.85
2022-10-30T21:41:18.827Z,4.00
2022-10-30T21:43:52.125Z,4.78
2022-10-30T21:46:18.655Z,4.72
2022-10-30T21:48:44.922Z,5.18
2022-10-30T21:51:16.075Z,4.68
2022-10-30T21:53:42.442Z,5.47
2022-10-30T21:56:10.099Z,4.75
2022-10-30T21:58:36.705Z,5.20
2022-10-30T22:01:04.147Z,5.38
2022-10-30T22:03:30.849Z,4.38
2022-10-30T22:05:57.143Z,5.63
2022-10-30T22:08:23.434Z,6.13
2022-10-30T22:10:49.741Z,5.63
2022-10-30T22:13:16.070Z,6.00
2022-10-30T22:15:42.320Z,4.90
2022-10-30T22:18:08.691Z,5.85
2022-10-30T22:20:35.294Z,6.15
2022-10-30T22:23:01.574Z,5.60
2022-10-30T22:25:27.882Z,5.88
2022-10-30T22:27:54.118Z,5.43
2022-10-30T22:30:20.392Z,5.95
2022-10-30T22:32:46.651Z,5.57
2022-10-30T22:35:12.888Z,4.85
2022-10-30T22:37:39.153Z,5.80
2022-10-30T22:40:05.729Z,5.60
2022-10-30T22:42:34.553Z,6.47
2022-10-30T22:45:00.824Z,6.82
2022-10-30T22:47:27.057Z,6.20
2022-10-30T22:49:53.355Z,6.07
2022-10-30T22:52:19.624Z,5.85
2022-10-30T22:54:45.889Z,6.53
2022-10-30T22:57:12.150Z,5.72
2022-10-30T22:59:38.402Z,7.75
2022-10-30T23:02:04.725Z,6.95
2022-10-30T23:04:31.014Z,6.63
2022-10-30T23:06:57.298Z,6.55
2022-10-30T23:09:23.547Z,6.32
2022-10-30T23:11:49.880Z,7.97
2022-10-30T23:14:16.213Z,5.60
2022-10-30T23:16:42.529Z,6.57
2022-10-30T23:19:10.380Z,6.00
2022-10-30T23:21:36.680Z,6.68
2022-10-30T23:24:03.802Z,6.30
2022-10-30T23:26:31.380Z,6.25
2022-10-30T23:28:58.439Z,5.22
2022-10-30T23:31:33.348Z,6.28
2022-10-30T23:34:01.350Z,6.68
2022-10-30T23:36:28.003Z,6.22
2022-10-30T23:38:55.265Z,6.55
2022-10-30T23:41:21.876Z,6.45
2022-10-30T23:43:48.415Z,6.85
2022-10-30T23:46:14.663Z,6.47
2022-10-30T23:48:41.071Z,5.75
2022-10-30T23:51:07.602Z,5.95
2022-10-30T23:53:33.980Z,6.43
2022-10-30T23:56:00.267Z,6.30
2022-10-30T23:58:26.547Z,6.05
