createdAt,value
2023-02-19T00:01:39.047Z,22.48
2023-02-19T00:04:08.322Z,24.60
2023-02-19T00:06:35.795Z,19.27
2023-02-19T00:09:03.596Z,24.38
2023-02-19T00:11:33.567Z,19.23
2023-02-19T00:14:01.999Z,19.73
2023-02-19T00:16:34.953Z,20.48
2023-02-19T00:19:04.002Z,19.33
2023-02-19T00:21:31.190Z,22.17
2023-02-19T00:24:03.368Z,16.73
2023-02-19T00:26:30.600Z,22.42
2023-02-19T00:28:57.825Z,18.70
2023-02-19T00:31:32.836Z,24.52
2023-02-19T00:34:05.346Z,22.85
2023-02-19T00:36:37.670Z,20.25
2023-02-19T00:39:06.383Z,20.90
2023-02-19T00:41:33.442Z,21.98
2023-02-19T00:44:03.809Z,23.80
2023-02-19T00:46:39.442Z,19.98
2023-02-19T00:49:08.382Z,25.13
2023-02-19T00:51:38.008Z,21.48
2023-02-19T00:54:06.076Z,22.10
2023-02-19T00:56:33.325Z,21.42
2023-02-19T00:59:00.009Z,22.00
2023-02-19T01:01:26.633Z,21.75
2023-02-19T01:03:53.532Z,21.20
2023-02-19T01:06:21.345Z,22.45
2023-02-19T01:08:48.506Z,21.03
2023-02-19T01:11:15.798Z,21.60
2023-02-19T01:13:43.668Z,19.92
2023-02-19T01:16:14.843Z,25.45
2023-02-19T01:18:42.343Z,25.25
2023-02-19T01:21:13.398Z,25.35
2023-02-19T01:23:40.521Z,23.98
2023-02-19T01:26:09.475Z,22.67
2023-02-19T01:28:36.229Z,21.00
2023-02-19T01:31:04.565Z,23.48
2023-02-19T01:33:31.790Z,23.02
2023-02-19T01:35:58.794Z,23.30
2023-02-19T01:38:25.565Z,21.92
2023-02-19T01:40:56.968Z,23.92
2023-02-19T01:43:24.341Z,23.75
2023-02-19T01:45:51.375Z,22.75
2023-02-19T01:48:32.949Z,26.02
2023-02-19T01:51:10.949Z,21.85
2023-02-19T01:53:42.006Z,24.98
2023-02-19T01:56:09.786Z,25.02
2023-02-19T01:58:38.333Z,22.40
2023-02-19T02:01:07.607Z,24.25
2023-02-19T02:03:37.949Z,21.88
2023-02-19T02:06:12.560Z,25.17
2023-02-19T02:08:58.661Z,24.20
2023-02-19T02:11:25.653Z,24.75
2023-02-19T02:13:52.883Z,22.88
2023-02-19T02:16:29.355Z,24.00
2023-02-19T02:19:16.268Z,24.05
2023-02-19T02:21:45.908Z,24.75
2023-02-19T02:24:24.495Z,26.88
2023-02-19T02:27:01.239Z,22.67
2023-02-19T02:29:48.170Z,28.17
2023-02-19T02:33:16.933Z,23.95
2023-02-19T02:35:58.694Z,25.90
2023-02-19T02:38:29.731Z,26.85
2023-02-19T02:40:57.310Z,23.35
2023-02-19T02:43:25.452Z,24.23
2023-02-19T02:45:52.686Z,25.75
2023-02-19T02:48:42.099Z,24.60
2023-02-19T02:51:13.079Z,23.42
2023-02-19T02:54:20.371Z,24.77
2023-02-19T02:56:48.942Z,25.92
2023-02-19T02:59:19.618Z,21.85
2023-02-19T03:02:14.080Z,24.42
2023-02-19T03:05:08.663Z,26.38
2023-02-19T03:07:39.610Z,26.30
2023-02-19T03:10:10.594Z,24.08
2023-02-19T03:12:57.737Z,24.92
2023-02-19T03:15:47.990Z,21.13
2023-02-19T03:18:36.390Z,24.25
2023-02-19T03:21:05.417Z,25.15
2023-02-19T03:23:53.560Z,22.33
2023-02-19T03:26:21.658Z,27.30
2023-02-19T03:29:11.778Z,28.80
2023-02-19T03:31:44.188Z,22.98
2023-02-19T03:34:17.156Z,23.85
2023-02-19T03:36:49.655Z,24.90
2023-02-19T03:39:22.354Z,30.85
2023-02-19T03:42:00.000Z,26.23
2023-02-19T03:44:43.092Z,26.15
2023-02-19T03:47:27.742Z,24.98
2023-02-19T03:50:27.379Z,26.48
2023-02-19T03:53:00.503Z,32.58
2023-02-19T03:55:36.920Z,27.75
2023-02-19T03:58:06.261Z,24.27
2023-02-19T04:00:42.893Z,25.65
2023-02-19T04:03:27.696Z,28.60
2023-02-19T04:06:01.920Z,27.27
2023-02-19T04:08:32.073Z,26.75
2023-02-19T04:11:04.198Z,25.65
2023-02-19T04:13:40.870Z,29.20
2023-02-19T04:16:11.206Z,28.67
2023-02-19T04:18:41.072Z,25.30
2023-02-19T04:21:09.370Z,26.33
2023-02-19T04:23:44.190Z,26.35
2023-02-19T04:26:13.480Z,32.13
2023-02-19T04:28:40.377Z,27.42
2023-02-19T04:31:07.362Z,27.55
2023-02-19T04:33:34.274Z,30.65
2023-02-19T04:36:01.228Z,26.27
2023-02-19T04:38:27.876Z,28.73
2023-02-19T04:40:54.594Z,30.80
2023-02-19T04:43:21.260Z,23.92
2023-02-19T04:45:48.018Z,24.52
2023-02-19T04:48:14.917Z,26.52
2023-02-19T04:50:41.575Z,26.58
2023-02-19T04:53:08.387Z,30.75
2023-02-19T04:55:38.922Z,27.40
2023-02-19T04:58:05.694Z,27.27
2023-02-19T05:00:34.012Z,30.55
2023-02-19T05:03:01.392Z,27.95
2023-02-19T05:05:28.300Z,30.88
2023-02-19T05:07:55.015Z,26.42
2023-02-19T05:10:21.614Z,26.73
2023-02-19T05:12:48.285Z,29.00
2023-02-19T05:15:14.958Z,25.42
2023-02-19T05:17:41.618Z,31.48
2023-02-19T05:20:08.920Z,25.55
2023-02-19T05:22:35.618Z,26.38
2023-02-19T05:25:02.283Z,26.83
2023-02-19T05:27:30.754Z,26.77
2023-02-19T05:29:57.427Z,27.88
2023-02-19T05:32:24.147Z,29.02
2023-02-19T05:34:51.259Z,30.42
2023-02-19T05:37:17.992Z,27.45
2023-02-19T05:39:44.547Z,25.42
2023-02-19T05:42:13.735Z,25.98
2023-02-19T05:44:40.434Z,29.25
2023-02-19T05:47:07.137Z,24.83
2023-02-19T05:49:33.822Z,26.05
2023-02-19T05:52:00.547Z,26.73
2023-02-19T05:54:30.251Z,27.10
2023-02-19T05:56:57.302Z,24.55
2023-02-19T05:59:26.060Z,30.40
2023-02-19T06:01:54.070Z,27.02
2023-02-19T06:04:21.053Z,29.00
2023-02-19T06:06:48.326Z,27.27
2023-02-19T06:09:14.927Z,26.63
2023-02-19T06:11:43.365Z,25.08
2023-02-19T06:14:12.787Z,27.48
2023-02-19T06:16:39.718Z,26.88
2023-02-19T06:19:06.316Z,28.67
2023-02-19T06:21:33.176Z,30.17
2023-02-19T06:24:04.609Z,27.13
2023-02-19T06:26:31.237Z,26.83
2023-02-19T06:28:57.846Z,27.90
2023-02-19T06:31:24.604Z,25.35
2023-02-19T06:33:51.205Z,26.65
2023-02-19T06:36:20.141Z,26.60
2023-02-19T06:38:47.379Z,23.83
2023-02-19T06:41:14.830Z,25.73
2023-02-19T06:43:42.384Z,28.63
2023-02-19T06:46:11.649Z,27.23
2023-02-19T06:48:40.486Z,27.90
2023-02-19T06:51:07.266Z,31.17
2023-02-19T06:53:33.876Z,23.23
2023-02-19T06:56:03.453Z,22.10
2023-02-19T06:58:31.371Z,25.85
2023-02-19T07:00:58.229Z,26.40
2023-02-19T07:03:26.384Z,25.98
2023-02-19T07:05:53.181Z,25.48
2023-02-19T07:08:19.892Z,25.40
2023-02-19T07:10:53.691Z,28.48
2023-02-19T07:13:20.270Z,28.10
2023-02-19T07:15:46.811Z,23.55
2023-02-19T07:18:13.506Z,26.60
2023-02-19T07:20:40.132Z,25.25
2023-02-19T07:23:06.821Z,30.25
2023-02-19T07:25:33.449Z,25.60
2023-02-19T07:28:00.086Z,27.85
2023-02-19T07:30:26.706Z,29.35
2023-02-19T07:32:53.402Z,28.33
2023-02-19T07:35:19.989Z,27.48
2023-02-19T07:37:46.720Z,30.42
2023-02-19T07:40:13.467Z,29.95
2023-02-19T07:42:40.240Z,32.33
2023-02-19T07:45:07.184Z,30.05
2023-02-19T07:47:33.812Z,29.13
2023-02-19T07:50:00.372Z,29.55
2023-02-19T07:52:27.303Z,33.85
2023-02-19T07:54:53.903Z,32.70
2023-02-19T07:57:20.614Z,31.27
2023-02-19T07:59:47.303Z,32.90
2023-02-19T08:02:39.379Z,35.40
2023-02-19T08:05:06.832Z,34.75
2023-02-19T08:07:35.119Z,33.90
2023-02-19T08:10:22.922Z,32.10
2023-02-19T08:13:15.864Z,34.63
2023-02-19T08:15:42.824Z,36.38
2023-02-19T08:18:10.706Z,39.88
2023-02-19T08:20:37.407Z,33.25
2023-02-19T08:23:04.327Z,38.13
2023-02-19T08:25:31.137Z,43.00
2023-02-19T08:27:57.751Z,37.20
2023-02-19T08:30:24.536Z,39.13
2023-02-19T08:32:51.247Z,36.95
2023-02-19T08:35:18.069Z,39.97
2023-02-19T08:37:45.092Z,40.33
2023-02-19T08:40:12.413Z,36.90
2023-02-19T08:42:39.326Z,33.20
2023-02-19T08:45:06.373Z,36.67
2023-02-19T08:47:35.593Z,38.05
2023-02-19T08:50:02.626Z,38.92
2023-02-19T08:52:29.259Z,37.22
2023-02-19T08:54:56.492Z,37.65
2023-02-19T08:57:23.576Z,41.63
2023-02-19T08:59:50.561Z,40.63
2023-02-19T09:02:17.151Z,40.17
2023-02-19T09:04:43.860Z,41.58
2023-02-19T09:07:12.463Z,38.83
2023-02-19T09:09:40.192Z,37.17
2023-02-19T09:12:12.521Z,39.00
2023-02-19T09:14:39.451Z,35.78
2023-02-19T09:17:08.524Z,38.92
2023-02-19T09:19:36.898Z,37.63
2023-02-19T09:22:04.945Z,38.63
2023-02-19T09:24:32.472Z,44.20
2023-02-19T09:26:59.326Z,38.08
2023-02-19T09:29:27.410Z,36.50
2023-02-19T09:31:58.565Z,36.53
2023-02-19T09:34:26.725Z,37.22
2023-02-19T09:36:54.168Z,44.65
2023-02-19T09:39:21.684Z,38.10
2023-02-19T09:41:55.402Z,40.97
2023-02-19T09:44:30.201Z,41.92
2023-02-19T09:46:58.623Z,38.90
2023-02-19T09:49:49.881Z,40.92
2023-02-19T09:52:28.555Z,34.88
2023-02-19T09:54:59.433Z,37.60
2023-02-19T09:57:29.961Z,40.55
2023-02-19T10:00:05.886Z,37.35
2023-02-19T10:02:33.014Z,36.40
2023-02-19T10:04:59.991Z,37.92
2023-02-19T10:07:36.401Z,39.67
2023-02-19T10:10:21.577Z,38.53
2023-02-19T10:12:52.323Z,37.88
2023-02-19T10:15:32.303Z,39.13
2023-02-19T10:17:59.157Z,42.55
2023-02-19T10:20:28.003Z,38.17
2023-02-19T10:23:03.388Z,36.08
2023-02-19T10:25:31.805Z,37.63
2023-02-19T10:28:00.154Z,40.10
2023-02-19T10:30:33.627Z,40.40
2023-02-19T10:33:09.521Z,43.05
2023-02-19T10:35:51.093Z,39.92
2023-02-19T10:38:20.487Z,42.05
2023-02-19T10:40:47.467Z,42.30
2023-02-19T10:43:31.142Z,40.78
2023-02-19T10:45:59.925Z,41.03
2023-02-19T10:48:37.138Z,37.63
2023-02-19T10:51:11.135Z,35.90
2023-02-19T10:53:40.716Z,39.47
2023-02-19T10:56:08.875Z,39.25
2023-02-19T10:58:37.703Z,40.15
2023-02-19T11:01:21.033Z,36.58
2023-02-19T11:03:52.490Z,39.03
2023-02-19T11:06:26.933Z,36.00
2023-02-19T11:09:01.100Z,37.50
2023-02-19T11:11:40.033Z,40.90
2023-02-19T11:14:18.954Z,41.08
2023-02-19T11:16:52.423Z,38.97
2023-02-19T11:19:24.362Z,38.47
2023-02-19T11:21:51.713Z,40.70
2023-02-19T11:24:40.553Z,38.20
2023-02-19T11:27:18.290Z,36.92
2023-02-19T11:29:45.110Z,44.58
2023-02-19T11:32:21.181Z,41.80
2023-02-19T11:34:48.149Z,39.40
2023-02-19T11:37:20.890Z,38.25
2023-02-19T11:39:50.197Z,36.83
2023-02-19T11:42:35.214Z,37.35
2023-02-19T11:45:07.795Z,35.90
2023-02-19T11:47:52.686Z,39.30
2023-02-19T11:50:29.352Z,33.28
2023-02-19T11:53:24.934Z,32.33
2023-02-19T11:56:15.173Z,38.93
2023-02-19T11:59:02.107Z,42.08
2023-02-19T12:01:37.751Z,36.63
2023-02-19T12:06:56.715Z,37.80
2023-02-19T12:09:26.097Z,40.60
2023-02-19T12:12:06.015Z,38.72
2023-02-19T12:14:47.652Z,36.03
2023-02-19T12:17:45.186Z,37.05
2023-02-19T12:20:42.047Z,33.78
2023-02-19T12:23:31.506Z,35.47
2023-02-19T12:26:31.462Z,31.60
2023-02-19T12:29:03.863Z,32.05
2023-02-19T12:31:40.778Z,33.95
2023-02-19T12:34:24.926Z,32.88
2023-02-19T12:37:17.306Z,34.50
2023-02-19T12:39:52.892Z,31.17
2023-02-19T12:45:33.459Z,28.75
2023-02-19T12:48:25.035Z,28.48
2023-02-19T12:51:21.612Z,31.15
2023-02-19T12:53:51.644Z,26.73
2023-02-19T12:56:44.583Z,26.95
2023-02-19T12:59:49.296Z,27.83
2023-02-19T13:02:24.568Z,26.73
2023-02-19T13:05:36.686Z,26.00
2023-02-19T13:08:22.062Z,25.77
2023-02-19T13:10:56.450Z,27.33
2023-02-19T13:13:34.551Z,22.85
2023-02-19T13:16:09.782Z,25.45
2023-02-19T13:21:09.061Z,23.17
2023-02-19T13:23:56.518Z,20.88
2023-02-19T13:26:44.843Z,20.55
2023-02-19T13:29:43.349Z,22.38
2023-02-19T13:32:34.417Z,16.98
2023-02-19T13:35:25.653Z,24.38
2023-02-19T13:37:54.652Z,21.55
2023-02-19T13:40:30.195Z,21.08
2023-02-19T13:45:43.481Z,20.67
2023-02-19T13:48:33.572Z,16.08
2023-02-19T13:51:19.586Z,19.00
2023-02-19T13:56:34.191Z,18.95
2023-02-19T13:59:33.837Z,19.38
2023-02-19T14:02:03.620Z,18.52
2023-02-19T14:04:52.840Z,27.45
2023-02-19T14:07:21.417Z,17.02
2023-02-19T14:09:48.692Z,18.40
2023-02-19T14:12:16.206Z,18.65
2023-02-19T14:14:47.140Z,18.17
2023-02-19T14:17:28.838Z,19.70
2023-02-19T14:20:17.536Z,17.02
2023-02-19T14:22:47.373Z,19.33
2023-02-19T14:25:52.742Z,17.10
2023-02-19T14:28:19.388Z,19.20
2023-02-19T14:30:50.925Z,17.67
2023-02-19T14:33:21.608Z,19.17
2023-02-19T14:35:52.570Z,20.80
2023-02-19T14:38:44.591Z,17.85
2023-02-19T14:41:13.613Z,16.40
2023-02-19T14:43:41.050Z,17.23
2023-02-19T14:46:18.518Z,16.35
2023-02-19T14:48:49.449Z,18.88
2023-02-19T14:51:44.276Z,15.38
2023-02-19T14:54:16.299Z,17.33
2023-02-19T14:56:47.582Z,14.43
2023-02-19T14:59:22.938Z,22.38
2023-02-19T15:02:04.418Z,18.88
2023-02-19T15:04:36.943Z,16.42
2023-02-19T15:07:08.405Z,17.50
2023-02-19T15:09:44.552Z,16.80
2023-02-19T15:12:21.454Z,15.43
2023-02-19T15:14:50.253Z,21.75
2023-02-19T15:17:26.122Z,17.88
2023-02-19T15:19:54.433Z,16.88
2023-02-19T15:22:24.408Z,16.42
2023-02-19T15:24:51.585Z,19.35
2023-02-19T15:27:24.095Z,20.13
2023-02-19T15:29:53.668Z,20.05
2023-02-19T15:32:26.628Z,19.23
2023-02-19T15:34:59.190Z,16.55
2023-02-19T15:37:28.755Z,19.50
2023-02-19T15:39:57.255Z,20.27
2023-02-19T15:42:26.981Z,17.80
2023-02-19T15:44:59.444Z,17.40
2023-02-19T15:47:41.442Z,17.08
2023-02-19T15:50:14.835Z,16.50
2023-02-19T15:52:44.095Z,20.00
2023-02-19T15:55:19.796Z,18.30
2023-02-19T15:57:55.893Z,19.70
2023-02-19T16:00:54.670Z,19.95
2023-02-19T16:03:24.335Z,20.48
2023-02-19T16:06:02.250Z,23.33
2023-02-19T16:08:31.581Z,18.55
2023-02-19T16:11:00.753Z,17.13
2023-02-19T16:13:29.950Z,16.98
2023-02-19T16:16:29.776Z,18.38
2023-02-19T16:18:57.241Z,16.25
2023-02-19T16:21:27.161Z,15.38
2023-02-19T16:24:06.786Z,14.18
2023-02-19T16:26:41.414Z,14.30
2023-02-19T16:29:23.585Z,13.48
2023-02-19T16:31:54.652Z,13.00
2023-02-19T16:34:39.244Z,16.15
2023-02-19T16:37:36.579Z,17.55
2023-02-19T16:40:09.512Z,18.73
2023-02-19T16:42:38.173Z,20.73
2023-02-19T16:45:08.487Z,20.50
2023-02-19T16:47:40.544Z,17.17
2023-02-19T16:50:13.173Z,14.70
2023-02-19T16:52:54.782Z,15.75
2023-02-19T16:55:22.197Z,14.25
2023-02-19T16:57:49.381Z,14.40
2023-02-19T17:00:24.746Z,17.08
2023-02-19T17:02:54.452Z,15.10
2023-02-19T17:05:23.450Z,16.30
2023-02-19T17:07:50.408Z,17.45
2023-02-19T17:10:25.158Z,17.25
2023-02-19T17:12:53.356Z,16.85
2023-02-19T17:15:20.400Z,15.20
2023-02-19T17:17:47.141Z,16.88
2023-02-19T17:20:22.083Z,20.08
2023-02-19T17:22:48.683Z,15.77
2023-02-19T17:25:15.254Z,19.17
2023-02-19T17:27:42.010Z,22.70
2023-02-19T17:30:23.692Z,17.27
2023-02-19T17:32:50.464Z,18.90
2023-02-19T17:35:17.107Z,14.60
2023-02-19T17:37:43.843Z,14.75
2023-02-19T17:40:32.300Z,13.95
2023-02-19T17:42:59.653Z,14.90
2023-02-19T17:45:26.223Z,14.43
2023-02-19T17:47:53.124Z,14.55
2023-02-19T17:50:26.609Z,23.75
2023-02-19T17:52:53.344Z,13.27
2023-02-19T17:55:20.045Z,16.67
2023-02-19T17:57:50.705Z,15.43
2023-02-19T18:00:20.719Z,19.23
2023-02-19T18:02:47.569Z,16.50
2023-02-19T18:05:14.367Z,17.63
2023-02-19T18:07:41.620Z,21.42
2023-02-19T18:10:08.935Z,16.73
2023-02-19T18:12:36.050Z,21.80
2023-02-19T18:15:02.778Z,21.48
2023-02-19T18:17:29.481Z,18.80
2023-02-19T18:19:56.437Z,24.95
2023-02-19T18:22:23.113Z,21.73
2023-02-19T18:24:51.638Z,21.65
2023-02-19T18:27:20.370Z,24.45
2023-02-19T18:29:54.845Z,24.05
2023-02-19T18:32:23.553Z,32.17
2023-02-19T18:34:51.874Z,24.17
2023-02-19T18:37:19.562Z,27.95
2023-02-19T18:39:46.601Z,29.92
2023-02-19T18:42:13.870Z,23.35
2023-02-19T18:44:40.751Z,23.77
2023-02-19T18:47:08.316Z,23.15
2023-02-19T18:49:35.151Z,25.38
2023-02-19T18:52:01.854Z,25.08
2023-02-19T18:54:29.872Z,22.17
2023-02-19T18:56:57.263Z,16.92
2023-02-19T18:59:24.057Z,18.10
2023-02-19T19:01:51.460Z,19.05
2023-02-19T19:04:18.689Z,18.80
2023-02-19T19:06:45.386Z,18.80
2023-02-19T19:09:12.108Z,16.05
2023-02-19T19:11:38.845Z,18.45
2023-02-19T19:14:05.532Z,15.68
2023-02-19T19:16:32.358Z,13.25
2023-02-19T19:18:59.174Z,15.93
2023-02-19T19:21:25.913Z,16.95
2023-02-19T19:23:52.625Z,15.45
2023-02-19T19:26:19.683Z,15.07
2023-02-19T19:28:46.562Z,18.25
2023-02-19T19:31:15.599Z,14.68
2023-02-19T19:33:43.250Z,14.88
2023-02-19T19:36:11.262Z,16.52
2023-02-19T19:38:38.339Z,18.63
2023-02-19T19:41:05.861Z,14.23
2023-02-19T19:43:33.234Z,15.85
2023-02-19T19:46:00.514Z,14.73
2023-02-19T19:48:29.867Z,23.45
2023-02-19T19:50:57.060Z,19.33
2023-02-19T19:53:24.690Z,18.95
2023-02-19T19:55:51.646Z,23.05
2023-02-19T19:58:22.688Z,21.65
2023-02-19T20:00:49.430Z,16.85
2023-02-19T20:03:16.046Z,22.55
2023-02-19T20:05:42.789Z,23.60
2023-02-19T20:08:09.476Z,18.40
2023-02-19T20:10:36.159Z,21.02
2023-02-19T20:13:04.320Z,24.83
2023-02-19T20:15:31.158Z,23.80
2023-02-19T20:17:58.033Z,23.10
2023-02-19T20:20:24.790Z,21.35
2023-02-19T20:22:52.687Z,22.05
2023-02-19T20:25:21.800Z,27.13
2023-02-19T20:27:50.003Z,21.35
2023-02-19T20:30:18.582Z,24.67
2023-02-19T20:32:45.259Z,22.08
2023-02-19T20:35:12.301Z,21.65
2023-02-19T20:37:40.249Z,18.17
2023-02-19T20:40:08.240Z,20.70
2023-02-19T20:42:34.966Z,15.65
2023-02-19T20:45:01.733Z,14.05
2023-02-19T20:47:28.325Z,17.40
2023-02-19T20:49:55.011Z,17.30
2023-02-19T20:52:21.882Z,14.90
2023-02-19T20:54:48.565Z,17.45
2023-02-19T20:57:15.174Z,19.20
2023-02-19T20:59:44.133Z,18.45
2023-02-19T21:02:29.413Z,16.15
2023-02-19T21:04:57.027Z,21.48
2023-02-19T21:07:27.126Z,18.58
2023-02-19T21:09:54.505Z,21.90
2023-02-19T21:12:22.558Z,18.48
2023-02-19T21:14:49.402Z,18.70
2023-02-19T21:17:16.166Z,16.52
2023-02-19T21:19:43.022Z,20.65
2023-02-19T21:22:09.573Z,18.10
2023-02-19T21:24:36.320Z,17.90
2023-02-19T21:27:02.889Z,19.35
2023-02-19T21:29:29.540Z,17.27
2023-02-19T21:31:57.135Z,18.40
2023-02-19T21:34:26.455Z,21.33
2023-02-19T21:36:53.895Z,20.13
2023-02-19T21:39:23.309Z,17.63
2023-02-19T21:41:50.324Z,22.02
2023-02-19T21:44:17.481Z,20.17
2023-02-19T21:46:44.357Z,20.13
2023-02-19T21:49:11.580Z,20.17
2023-02-19T21:51:41.101Z,19.92
2023-02-19T21:54:13.715Z,22.60
2023-02-19T21:56:40.380Z,22.80
2023-02-19T21:59:07.049Z,20.23
2023-02-19T22:01:39.871Z,19.88
2023-02-19T22:04:07.578Z,26.55
2023-02-19T22:06:34.792Z,20.27
2023-02-19T22:09:01.964Z,22.98
2023-02-19T22:11:28.891Z,20.77
2023-02-19T22:13:55.548Z,22.60
2023-02-19T22:16:22.464Z,21.58
2023-02-19T22:18:51.276Z,28.10
2023-02-19T22:21:19.002Z,23.90
2023-02-19T22:23:47.260Z,23.02
2023-02-19T22:26:27.660Z,26.23
2023-02-19T22:28:55.025Z,28.55
2023-02-19T22:31:23.508Z,26.35
2023-02-19T22:33:50.257Z,26.83
2023-02-19T22:36:19.550Z,30.73
2023-02-19T22:38:46.883Z,29.88
2023-02-19T22:41:15.176Z,22.85
2023-02-19T22:43:42.124Z,23.90
2023-02-19T22:46:20.307Z,24.17
2023-02-19T22:48:47.099Z,20.45
2023-02-19T22:51:16.469Z,20.83
2023-02-19T22:53:47.640Z,26.23
2023-02-19T22:56:15.903Z,21.75
2023-02-19T22:58:43.290Z,21.98
2023-02-19T23:01:11.450Z,23.30
2023-02-19T23:03:58.315Z,17.13
2023-02-19T23:06:27.829Z,18.13
2023-02-19T23:08:56.668Z,21.63
2023-02-19T23:11:26.430Z,19.45
2023-02-19T23:13:53.505Z,16.42
2023-02-19T23:16:20.624Z,18.02
2023-02-19T23:18:47.906Z,14.02
2023-02-19T23:21:15.714Z,15.60
2023-02-19T23:23:43.466Z,17.88
2023-02-19T23:26:10.753Z,14.05
2023-02-19T23:28:40.217Z,13.18
2023-02-19T23:31:07.346Z,15.93
2023-02-19T23:33:34.301Z,14.48
2023-02-19T23:36:01.032Z,13.75
2023-02-19T23:38:27.860Z,17.15
2023-02-19T23:40:54.520Z,13.30
2023-02-19T23:43:21.520Z,14.98
2023-02-19T23:45:48.271Z,12.07
2023-02-19T23:48:14.984Z,16.67
2023-02-19T23:50:41.826Z,14.40
2023-02-19T23:53:08.474Z,15.63
2023-02-19T23:55:35.114Z,16.23
2023-02-19T23:58:01.771Z,13.05
