createdAt,value
2023-02-11T04:18:16.029Z,99.09
2023-02-11T04:30:15.791Z,88.99
2023-02-11T05:17:14.670Z,67.89
2023-02-11T05:18:14.650Z,60.06
2023-02-11T05:19:14.621Z,58.82
2023-02-11T05:20:14.588Z,60.64
2023-02-11T05:21:14.562Z,64.53
2023-02-11T05:22:14.528Z,62.74
2023-02-11T05:23:14.506Z,62.02
2023-02-11T05:24:14.475Z,49.27
2023-02-11T05:25:14.459Z,50.42
2023-02-11T05:26:14.431Z,52.43
2023-02-11T05:27:14.402Z,55.94
2023-02-11T05:28:14.429Z,59.22
2023-02-11T05:29:14.347Z,56.68
2023-02-11T05:30:14.332Z,51.15
2023-02-11T05:31:14.345Z,52.33
2023-02-11T05:32:14.291Z,55.34
2023-02-11T05:33:14.267Z,58.33
2023-02-11T05:34:14.255Z,57.92
2023-02-11T05:35:14.230Z,54.10
2023-02-11T05:36:14.213Z,55.89
2023-02-11T05:37:14.248Z,52.71
2023-02-11T05:38:14.167Z,56.79
2023-02-11T05:39:14.135Z,58.50
2023-02-11T05:40:14.116Z,59.16
2023-02-11T05:41:14.094Z,51.75
2023-02-11T05:42:14.067Z,52.49
2023-02-11T05:43:14.040Z,55.96
2023-02-11T05:44:14.007Z,55.00
2023-02-11T05:45:14.011Z,52.81
2023-02-11T05:46:14.026Z,55.49
2023-02-11T05:47:13.972Z,49.74
2023-02-11T05:48:13.931Z,47.45
2023-02-11T05:50:13.899Z,51.79
2023-02-11T08:15:10.711Z,31.56
2023-02-11T08:16:10.712Z,27.14
2023-02-11T08:17:50.533Z,31.81
2023-02-11T08:19:10.607Z,34.70
2023-02-11T08:20:10.600Z,37.17
2023-02-11T08:21:10.562Z,38.68
2023-02-11T08:22:10.548Z,38.14
2023-02-11T08:23:10.536Z,42.92
2023-02-11T08:24:10.496Z,40.05
2023-02-11T08:25:10.481Z,37.63
2023-02-11T08:26:10.464Z,38.16
2023-02-11T08:27:10.435Z,36.68
2023-02-11T08:28:10.465Z,33.10
2023-02-11T08:29:10.383Z,34.90
2023-02-11T08:40:10.143Z,31.93
2023-02-11T10:52:06.761Z,28.60
2023-02-11T10:53:06.733Z,25.94
2023-02-11T10:54:06.699Z,30.35
2023-02-11T10:55:06.666Z,31.67
2023-02-11T10:56:06.636Z,30.30
2023-02-11T10:57:06.617Z,28.56
2023-02-11T10:58:06.581Z,26.24
2023-02-11T10:59:06.551Z,25.28
2023-02-11T11:00:06.524Z,30.61
2023-02-11T11:01:23.242Z,32.35
2023-02-11T11:03:06.442Z,27.35
2023-02-11T11:04:06.429Z,23.52
2023-02-11T11:05:06.436Z,28.26
2023-02-11T11:06:06.348Z,25.75
2023-02-11T11:07:06.319Z,29.10
2023-02-11T11:08:06.296Z,25.00
2023-02-11T11:09:06.259Z,27.67
2023-02-11T11:10:06.246Z,28.44
2023-02-11T11:11:06.249Z,32.55
2023-02-11T11:12:06.184Z,32.42
2023-02-11T11:13:06.168Z,32.65
2023-02-11T11:14:06.144Z,29.17
2023-02-11T11:15:06.135Z,25.73
2023-02-11T11:16:06.165Z,33.30
2023-02-11T11:17:06.054Z,34.99
2023-02-11T11:18:20.499Z,36.98
2023-02-11T11:20:06.001Z,30.02
2023-02-11T11:21:05.959Z,26.21
2023-02-11T11:22:05.934Z,29.26
2023-02-11T11:23:05.911Z,33.15
2023-02-11T11:24:05.883Z,29.47
2023-02-11T11:25:05.891Z,25.00
2023-02-11T11:26:05.845Z,26.04
2023-02-11T11:27:05.808Z,34.62
2023-02-11T11:28:05.806Z,37.16
2023-02-11T11:29:05.759Z,40.30
2023-02-11T11:30:05.730Z,29.15
2023-02-11T11:31:05.776Z,33.08
2023-02-11T11:32:05.772Z,34.35
2023-02-11T11:33:05.640Z,37.11
2023-02-11T11:34:05.613Z,41.51
2023-02-11T11:35:05.623Z,35.79
2023-02-11T11:36:05.547Z,29.21
2023-02-11T11:37:05.518Z,30.66
2023-02-11T11:38:05.518Z,42.54
2023-02-11T11:39:05.496Z,41.58
2023-02-11T11:40:05.449Z,40.66
2023-02-11T11:41:05.414Z,35.30
2023-02-11T11:42:05.388Z,32.58
2023-02-11T11:43:05.385Z,33.77
2023-02-11T11:44:05.346Z,41.35
2023-02-11T11:45:05.300Z,40.10
2023-02-11T11:46:05.282Z,29.94
2023-02-11T11:47:05.247Z,28.80
2023-02-11T11:48:05.217Z,28.25
2023-02-11T11:49:05.193Z,36.15
2023-02-11T11:50:05.174Z,42.72
2023-02-11T11:51:05.139Z,39.49
2023-02-11T11:52:05.138Z,31.53
2023-02-11T11:53:05.091Z,25.77
2023-02-11T11:54:05.074Z,32.79
2023-02-11T11:55:05.032Z,41.03
2023-02-11T11:56:05.023Z,38.01
2023-02-11T11:57:04.989Z,27.94
2023-02-11T11:58:04.978Z,28.27
2023-02-11T11:59:04.940Z,30.22
2023-02-11T12:00:04.917Z,39.86
2023-02-11T12:01:04.893Z,43.21
2023-02-11T12:02:06.885Z,29.13
2023-02-11T12:03:04.886Z,29.19
2023-02-11T12:04:04.804Z,29.99
2023-02-11T12:05:04.795Z,33.30
2023-02-11T12:06:04.764Z,37.50
2023-02-11T12:07:04.740Z,30.40
2023-02-11T12:08:04.730Z,25.00
2023-02-11T12:09:04.680Z,28.34
2023-02-11T12:10:04.670Z,32.25
2023-02-11T12:11:04.646Z,38.13
2023-02-11T12:12:04.612Z,36.79
2023-02-11T12:13:04.602Z,27.75
2023-02-11T12:14:04.569Z,28.75
2023-02-11T12:15:04.549Z,30.19
2023-02-11T12:16:04.576Z,39.02
2023-02-11T12:17:04.505Z,37.98
2023-02-11T12:18:04.484Z,33.30
2023-02-11T12:19:04.454Z,33.37
2023-02-11T12:20:04.435Z,33.69
2023-02-11T12:21:04.410Z,34.99
2023-02-11T12:22:04.385Z,40.21
2023-02-11T12:23:04.365Z,33.00
2023-02-11T12:24:04.350Z,28.34
2023-02-11T12:25:04.329Z,29.26
2023-02-11T12:26:04.289Z,31.39
2023-02-11T12:27:04.270Z,42.32
2023-02-11T12:28:04.250Z,32.96
2023-02-11T12:29:04.376Z,26.52
2023-02-11T12:30:04.230Z,27.18
2023-02-11T12:31:04.215Z,31.67
2023-02-11T12:32:04.233Z,32.14
2023-02-11T12:33:04.125Z,33.38
2023-02-11T12:34:04.111Z,32.50
2023-02-11T12:35:04.102Z,30.57
2023-02-11T12:36:04.053Z,30.46
2023-02-11T12:37:05.677Z,35.54
2023-02-11T12:38:04.007Z,35.87
2023-02-11T12:39:03.992Z,34.17
2023-02-11T12:40:03.970Z,29.55
2023-02-11T12:41:03.945Z,33.03
2023-02-11T12:42:03.929Z,37.45
2023-02-11T12:43:03.929Z,41.03
2023-02-11T12:44:03.890Z,29.23
2023-02-11T12:45:03.874Z,27.32
2023-02-11T12:46:03.945Z,28.55
2023-02-11T12:47:03.820Z,32.70
2023-02-11T12:48:03.814Z,38.53
2023-02-11T12:49:03.784Z,44.67
2023-02-11T12:50:03.786Z,43.86
2023-02-11T12:51:03.754Z,47.40
2023-02-11T12:52:03.743Z,46.53
2023-02-11T12:53:03.713Z,47.92
2023-02-11T12:54:06.714Z,47.83
2023-02-11T12:55:03.672Z,48.00
2023-02-11T12:56:03.649Z,48.39
2023-02-11T12:57:03.625Z,48.64
2023-02-11T12:58:03.603Z,48.84
2023-02-11T12:59:03.590Z,52.81
2023-02-11T13:00:03.557Z,52.74
2023-02-11T13:01:03.540Z,50.50
2023-02-11T13:02:03.537Z,53.16
2023-02-11T13:03:03.536Z,52.66
2023-02-11T13:04:03.425Z,55.40
2023-02-11T13:05:03.397Z,53.27
2023-02-11T13:06:03.361Z,56.51
2023-02-11T13:07:03.328Z,55.75
2023-02-11T13:08:03.310Z,58.76
2023-02-11T13:09:03.268Z,56.39
2023-02-11T13:10:03.232Z,56.00
2023-02-11T13:11:03.201Z,55.99
2023-02-11T13:12:03.167Z,56.66
2023-02-11T13:13:03.134Z,57.27
2023-02-11T13:14:03.107Z,57.20
2023-02-11T13:15:03.080Z,56.03
2023-02-11T13:16:03.047Z,58.31
2023-02-11T13:17:03.006Z,56.22
2023-02-11T13:18:02.977Z,59.27
2023-02-11T13:19:02.942Z,58.69
2023-02-11T13:20:02.922Z,60.21
2023-02-11T13:21:02.881Z,59.92
2023-02-11T13:22:02.829Z,57.57
2023-02-11T13:23:02.793Z,56.45
2023-02-11T13:24:02.788Z,58.82
2023-02-11T13:25:02.749Z,58.64
2023-02-11T13:26:02.713Z,60.91
2023-02-11T13:27:02.679Z,58.04
2023-02-11T13:28:02.745Z,60.01
2023-02-11T13:29:02.619Z,62.39
2023-02-11T13:30:04.329Z,57.31
2023-02-11T13:31:02.701Z,57.60
2023-02-11T13:32:02.548Z,58.16
2023-02-11T13:33:02.496Z,58.57
2023-02-11T13:34:02.454Z,59.38
2023-02-11T13:35:02.433Z,61.78
2023-02-11T13:36:04.584Z,59.10
2023-02-11T13:37:02.369Z,61.45
2023-02-11T13:38:02.339Z,62.72
2023-02-11T13:39:02.314Z,62.57
2023-02-11T13:40:02.275Z,63.11
2023-02-11T13:41:02.252Z,63.28
2023-02-11T13:42:02.244Z,63.36
2023-02-11T13:43:02.174Z,63.52
2023-02-11T13:44:02.150Z,63.93
2023-02-11T13:45:02.106Z,61.76
2023-02-11T13:46:02.128Z,64.63
2023-02-11T13:47:02.044Z,64.76
2023-02-11T13:48:02.011Z,65.04
2023-02-11T13:49:01.975Z,65.11
2023-02-11T13:50:01.951Z,66.58
2023-02-11T13:51:01.909Z,65.80
2023-02-11T13:52:01.889Z,68.59
2023-02-11T13:53:01.834Z,66.92
2023-02-11T13:54:01.800Z,68.13
2023-02-11T13:55:01.770Z,66.86
2023-02-11T13:56:01.722Z,69.03
2023-02-11T13:57:01.704Z,66.54
2023-02-11T13:58:01.666Z,68.22
2023-02-11T13:59:02.371Z,68.20
2023-02-11T14:00:01.610Z,70.43
2023-02-11T14:01:01.612Z,70.26
2023-02-11T14:02:01.574Z,68.15
2023-02-11T14:03:01.475Z,71.20
2023-02-11T14:04:01.438Z,69.72
2023-02-11T14:05:01.412Z,69.89
2023-02-11T14:06:01.377Z,68.50
2023-02-11T14:07:01.342Z,70.39
2023-02-11T14:08:01.313Z,71.90
2023-02-11T14:09:01.287Z,69.37
2023-02-11T14:10:01.261Z,71.49
2023-02-11T14:11:01.209Z,70.91
2023-02-11T14:12:01.194Z,68.06
2023-02-11T14:13:01.150Z,73.31
2023-02-11T14:14:01.125Z,74.76
2023-02-11T14:15:03.324Z,70.24
2023-02-11T14:16:01.072Z,73.97
2023-02-11T14:17:01.148Z,71.99
2023-02-11T14:18:00.993Z,73.65
2023-02-11T14:19:00.972Z,72.21
2023-02-11T14:20:00.928Z,70.11
2023-02-11T14:21:03.258Z,70.92
2023-02-11T14:22:01.024Z,71.21
2023-02-11T14:23:00.960Z,71.32
2023-02-11T14:24:00.946Z,72.67
2023-02-11T14:25:00.953Z,73.49
2023-02-11T14:26:00.878Z,76.16
2023-02-11T14:27:00.861Z,75.00
2023-02-11T14:28:00.820Z,75.27
2023-02-11T14:29:00.756Z,71.33
2023-02-11T14:30:00.751Z,74.24
2023-02-11T14:31:00.847Z,76.95
2023-02-11T14:32:00.770Z,78.07
2023-02-11T14:33:00.637Z,74.14
2023-02-11T14:34:00.592Z,73.16
2023-02-11T14:35:00.541Z,77.63
2023-02-11T14:36:00.518Z,76.68
2023-02-11T14:37:00.469Z,76.85
2023-02-11T14:38:00.443Z,76.74
2023-02-11T14:39:00.391Z,78.05
2023-02-11T14:40:00.357Z,77.95
2023-02-11T14:41:00.334Z,76.12
2023-02-11T14:42:00.281Z,77.35
2023-02-11T14:43:00.248Z,77.14
2023-02-11T14:44:00.216Z,78.11
2023-02-11T14:45:00.173Z,78.98
2023-02-11T14:46:00.331Z,78.80
2023-02-11T14:47:00.113Z,79.66
2023-02-11T14:48:00.112Z,78.15
2023-02-11T14:49:00.048Z,79.65
2023-02-11T14:50:00.032Z,79.79
2023-02-11T14:50:59.996Z,76.79
2023-02-11T14:51:59.980Z,79.73
2023-02-11T14:52:59.935Z,79.60
2023-02-11T14:53:59.907Z,81.34
2023-02-11T14:54:59.883Z,78.82
2023-02-11T14:55:59.866Z,79.04
2023-02-11T14:56:59.835Z,79.78
2023-02-11T14:57:59.813Z,80.06
2023-02-11T14:58:59.790Z,80.92
2023-02-11T14:59:59.832Z,82.02
2023-02-11T15:00:59.744Z,82.26
2023-02-11T15:01:59.707Z,82.17
2023-02-11T15:02:59.760Z,80.08
2023-02-11T15:03:59.644Z,82.03
2023-02-11T15:04:59.612Z,80.15
2023-02-11T15:05:59.594Z,81.42
2023-02-11T15:06:59.568Z,80.93
2023-02-11T15:07:59.557Z,82.85
2023-02-11T15:08:59.515Z,84.70
2023-02-11T15:09:59.483Z,79.41
2023-02-11T15:10:59.448Z,83.94
2023-02-11T15:11:59.426Z,82.38
2023-02-11T15:12:59.411Z,81.51
2023-02-11T15:13:59.378Z,79.01
2023-02-11T15:14:59.367Z,82.12
2023-02-11T15:15:59.398Z,82.72
2023-02-11T15:16:59.317Z,83.93
2023-02-11T15:17:59.288Z,84.21
2023-02-11T15:18:59.278Z,82.92
2023-02-11T15:19:59.248Z,82.87
2023-02-11T15:20:59.226Z,83.77
2023-02-11T15:21:59.194Z,84.49
2023-02-11T15:22:59.154Z,85.57
2023-02-11T15:23:59.131Z,81.15
2023-02-11T15:24:59.108Z,81.37
2023-02-11T15:25:59.095Z,81.94
2023-02-11T15:26:59.062Z,83.03
2023-02-11T15:27:59.062Z,84.56
2023-02-11T15:28:59.351Z,85.08
2023-02-11T15:29:58.977Z,86.21
2023-02-11T15:30:59.005Z,81.89
2023-02-11T15:31:59.056Z,86.21
2023-02-11T15:32:59.007Z,83.33
2023-02-11T15:33:58.872Z,84.81
2023-02-11T15:34:58.834Z,87.44
2023-02-11T15:35:58.812Z,83.44
2023-02-11T15:36:58.780Z,83.87
2023-02-11T15:37:58.753Z,87.03
2023-02-11T15:38:58.738Z,86.14
2023-02-11T15:39:58.704Z,86.27
2023-02-11T15:40:58.687Z,86.53
2023-02-11T15:41:58.676Z,83.32
2023-02-11T15:42:58.964Z,85.34
2023-02-11T15:43:58.614Z,83.98
2023-02-11T15:44:58.590Z,86.16
2023-02-11T15:45:58.597Z,83.79
2023-02-11T15:46:58.557Z,85.60
2023-02-11T15:47:58.570Z,83.00
2023-02-11T15:48:58.510Z,84.19
2023-02-11T15:49:58.498Z,85.30
2023-02-11T15:50:58.466Z,83.83
2023-02-11T15:51:58.471Z,85.35
2023-02-11T15:52:58.422Z,85.72
2023-02-11T15:53:58.417Z,86.87
2023-02-11T15:54:58.382Z,86.16
2023-02-11T15:55:58.353Z,84.20
2023-02-11T15:56:58.330Z,84.00
2023-02-11T15:57:58.307Z,85.19
2023-02-11T15:58:58.285Z,88.09
2023-02-11T15:59:58.257Z,85.06
2023-02-11T16:00:58.222Z,84.71
2023-02-11T16:01:58.333Z,85.47
2023-02-11T16:02:58.169Z,85.52
2023-02-11T16:03:58.152Z,85.65
2023-02-11T16:04:58.125Z,85.96
2023-02-11T16:05:58.095Z,85.76
2023-02-11T16:06:58.069Z,85.94
2023-02-11T16:07:58.049Z,86.00
2023-02-11T16:08:58.045Z,85.08
2023-02-11T16:09:58.003Z,86.41
2023-02-11T16:10:57.975Z,86.11
2023-02-11T16:11:57.969Z,84.33
2023-02-11T16:12:57.937Z,85.89
2023-02-11T16:13:57.900Z,87.12
2023-02-11T16:14:57.877Z,85.72
2023-02-11T16:15:57.907Z,84.33
2023-02-11T16:16:57.823Z,82.39
2023-02-11T16:17:57.815Z,82.70
2023-02-11T16:19:04.614Z,83.20
2023-02-11T16:19:58.761Z,82.71
2023-02-11T16:20:57.723Z,83.11
2023-02-11T16:21:57.687Z,84.25
2023-02-11T16:22:57.662Z,84.74
2023-02-11T16:23:57.648Z,85.66
2023-02-11T16:24:57.609Z,87.30
2023-02-11T16:25:57.596Z,87.36
2023-02-11T16:26:57.551Z,85.64
2023-02-11T16:27:57.549Z,86.78
2023-02-11T16:28:57.521Z,83.50
2023-02-11T16:29:57.493Z,85.55
2023-02-11T16:30:57.585Z,85.86
2023-02-11T16:31:57.510Z,84.96
2023-02-11T16:32:57.522Z,85.87
2023-02-11T16:33:57.458Z,86.16
2023-02-11T16:34:57.361Z,84.47
2023-02-11T16:35:57.332Z,86.64
2023-02-11T16:36:57.317Z,85.70
2023-02-11T16:37:57.300Z,82.97
2023-02-11T16:38:57.260Z,83.15
2023-02-11T16:39:57.226Z,85.57
2023-02-11T16:40:57.207Z,84.37
2023-02-11T16:41:57.183Z,84.00
2023-02-11T16:42:57.162Z,82.30
2023-02-11T16:43:57.140Z,84.83
2023-02-11T16:44:57.147Z,80.34
2023-02-11T16:45:57.084Z,83.00
2023-02-11T16:46:57.079Z,82.50
2023-02-11T16:47:57.042Z,85.39
2023-02-11T16:48:57.018Z,83.92
2023-02-11T16:49:57.012Z,84.81
2023-02-11T16:50:57.321Z,82.49
2023-02-11T16:51:56.968Z,82.18
2023-02-11T16:52:56.922Z,83.44
2023-02-11T16:53:56.912Z,83.15
2023-02-11T16:54:56.876Z,84.22
2023-02-11T16:55:56.851Z,82.86
2023-02-11T16:56:56.823Z,80.53
2023-02-11T16:57:56.801Z,83.72
2023-02-11T16:58:56.777Z,80.87
2023-02-11T16:59:56.740Z,80.60
2023-02-11T17:00:56.759Z,82.42
2023-02-11T17:01:56.675Z,81.65
2023-02-11T17:02:56.651Z,81.80
2023-02-11T17:03:56.623Z,84.61
2023-02-11T17:04:56.610Z,81.06
2023-02-11T17:05:56.576Z,82.02
2023-02-11T17:06:58.363Z,81.71
2023-02-11T17:07:56.530Z,80.66
2023-02-11T17:08:56.487Z,83.81
2023-02-11T17:09:56.463Z,83.77
2023-02-11T17:10:56.454Z,83.65
2023-02-11T17:11:56.410Z,81.41
2023-02-11T17:12:56.382Z,79.61
2023-02-11T17:13:56.355Z,81.24
2023-02-11T17:14:56.321Z,81.49
2023-02-11T17:15:56.342Z,81.90
2023-02-11T17:16:56.325Z,82.26
2023-02-11T17:17:56.231Z,82.18
2023-02-11T17:18:56.212Z,80.32
2023-02-11T17:19:56.160Z,79.13
2023-02-11T17:20:56.147Z,83.11
2023-02-11T17:21:56.098Z,81.61
2023-02-11T17:22:56.104Z,81.52
2023-02-11T17:23:56.059Z,81.51
2023-02-11T17:24:56.069Z,80.28
2023-02-11T17:25:56.006Z,82.47
2023-02-11T17:26:55.976Z,82.55
2023-02-11T17:27:55.988Z,79.30
2023-02-11T17:28:55.929Z,79.61
2023-02-11T17:29:55.906Z,79.03
2023-02-11T17:30:55.939Z,78.99
2023-02-11T17:31:55.933Z,81.24
2023-02-11T17:32:55.842Z,79.99
2023-02-11T17:33:55.830Z,80.15
2023-02-11T17:34:55.784Z,81.21
2023-02-11T17:35:55.768Z,77.08
2023-02-11T17:36:55.751Z,79.02
2023-02-11T17:37:55.719Z,78.13
2023-02-11T17:38:55.690Z,76.22
2023-02-11T17:39:55.670Z,80.87
2023-02-11T17:40:55.647Z,78.59
2023-02-11T17:41:55.636Z,80.41
2023-02-11T17:42:55.603Z,78.80
2023-02-11T17:43:55.572Z,79.29
2023-02-11T17:44:55.558Z,77.95
2023-02-11T17:45:55.610Z,78.70
2023-02-11T17:46:55.514Z,77.31
2023-02-11T17:47:55.471Z,79.26
2023-02-11T17:48:55.455Z,77.54
2023-02-11T17:49:55.426Z,78.23
2023-02-11T17:50:55.407Z,80.39
2023-02-11T17:51:55.381Z,77.54
2023-02-11T17:52:55.371Z,77.55
2023-02-11T17:53:55.353Z,77.28
2023-02-11T17:54:55.354Z,75.97
2023-02-11T17:55:55.292Z,76.52
2023-02-11T17:56:58.278Z,77.30
2023-02-11T17:57:55.261Z,80.03
2023-02-11T17:58:55.235Z,78.21
2023-02-11T17:59:55.244Z,76.50
2023-02-11T18:00:55.218Z,79.10
2023-02-11T18:01:55.172Z,77.99
2023-02-11T18:02:57.537Z,76.52
2023-02-11T18:03:55.148Z,76.70
2023-02-11T18:04:55.156Z,77.09
2023-02-11T18:05:55.091Z,76.85
2023-02-11T18:06:55.066Z,75.38
2023-02-11T18:07:55.051Z,79.32
2023-02-11T18:08:57.602Z,77.92
2023-02-11T18:09:54.988Z,79.47
2023-02-11T18:10:54.979Z,77.06
2023-02-11T18:11:54.946Z,77.60
2023-02-11T18:12:54.926Z,76.74
2023-02-11T18:13:54.942Z,77.43
2023-02-11T18:14:57.753Z,75.63
2023-02-11T18:15:54.862Z,75.82
2023-02-11T18:16:54.927Z,76.05
2023-02-11T18:17:54.807Z,76.43
2023-02-11T18:18:54.790Z,75.86
2023-02-11T18:19:54.762Z,75.95
2023-02-11T18:20:54.751Z,75.66
2023-02-11T18:21:54.722Z,76.64
2023-02-11T18:22:54.699Z,75.93
2023-02-11T18:23:54.666Z,75.35
2023-02-11T18:24:54.650Z,74.17
2023-02-11T18:25:54.632Z,72.37
2023-02-11T18:26:54.607Z,73.87
2023-02-11T18:27:54.589Z,71.46
2023-02-11T18:28:54.554Z,69.36
2023-02-11T18:29:54.530Z,71.33
2023-02-11T18:30:54.529Z,70.97
2023-02-11T18:31:54.503Z,70.72
2023-02-11T18:32:54.459Z,72.23
2023-02-11T18:33:54.426Z,70.78
2023-02-11T18:34:54.397Z,73.87
2023-02-11T18:35:54.383Z,72.84
2023-02-11T18:36:54.353Z,73.63
2023-02-11T18:37:54.351Z,72.38
2023-02-11T18:38:54.408Z,71.40
2023-02-11T18:39:54.290Z,71.16
2023-02-11T18:40:54.279Z,71.03
2023-02-11T18:41:54.229Z,69.51
2023-02-11T18:42:54.204Z,69.64
2023-02-11T18:43:54.183Z,72.99
2023-02-11T18:44:54.175Z,70.52
2023-02-11T18:45:54.532Z,69.87
2023-02-11T18:46:54.117Z,70.26
2023-02-11T18:47:54.079Z,70.95
2023-02-11T18:48:56.061Z,71.39
2023-02-11T18:49:54.043Z,71.46
2023-02-11T18:50:54.024Z,70.31
2023-02-11T18:51:54.000Z,67.11
2023-02-11T18:52:53.982Z,69.77
2023-02-11T18:53:53.952Z,69.29
2023-02-11T18:54:53.968Z,68.93
2023-02-11T18:55:54.419Z,67.78
2023-02-11T20:46:51.590Z,35.82
2023-02-11T20:47:51.526Z,29.67
2023-02-11T20:48:51.485Z,30.27
2023-02-11T20:49:51.477Z,37.04
2023-02-11T20:50:51.464Z,36.58
2023-02-11T20:51:51.442Z,38.97
2023-02-11T20:52:51.417Z,35.80
2023-02-11T20:53:51.445Z,29.85
2023-02-11T20:54:51.413Z,33.98
2023-02-11T20:55:51.704Z,33.87
2023-02-11T20:56:51.365Z,36.12
2023-02-11T20:57:51.353Z,37.35
2023-02-11T20:58:51.310Z,36.03
2023-02-11T20:59:51.303Z,32.39
2023-02-11T21:00:51.282Z,33.56
2023-02-11T21:01:51.311Z,36.61
2023-02-11T21:02:51.248Z,39.72
2023-02-11T21:03:51.234Z,39.66
2023-02-11T21:05:51.190Z,31.14
2023-02-11T21:07:51.171Z,36.22
2023-02-11T21:08:51.164Z,35.85
2023-02-11T21:09:51.152Z,36.55
2023-02-11T21:10:51.133Z,32.97
2023-02-11T21:11:51.102Z,30.64
2023-02-11T21:12:51.100Z,34.11
2023-02-11T21:13:51.092Z,38.68
2023-02-11T21:14:51.031Z,37.90
2023-02-11T21:15:51.038Z,33.68
2023-02-11T21:16:50.987Z,29.27
2023-02-11T21:17:50.967Z,30.04
2023-02-11T21:18:50.964Z,34.73
2023-02-11T21:19:50.931Z,33.08
2023-02-11T21:20:50.905Z,40.14
2023-02-11T21:21:50.890Z,32.89
2023-02-11T21:22:50.869Z,28.79
2023-02-11T21:23:50.851Z,30.80
2023-02-11T21:24:50.821Z,39.87
2023-02-11T21:25:50.804Z,38.28
2023-02-11T21:26:50.780Z,38.88
2023-02-11T21:27:50.781Z,31.54
2023-02-11T21:28:50.771Z,35.28
2023-02-11T21:29:54.653Z,33.68
2023-02-11T21:30:50.717Z,33.92
2023-02-11T21:31:50.704Z,34.50
2023-02-11T21:32:50.672Z,33.26
2023-02-11T21:33:50.691Z,29.92
2023-02-11T21:34:50.641Z,29.94
2023-02-11T21:35:50.616Z,33.23
2023-02-11T21:36:50.613Z,35.09
2023-02-11T21:37:50.582Z,36.42
2023-02-11T21:38:50.570Z,30.43
2023-02-11T21:39:50.552Z,29.68
2023-02-11T21:40:50.522Z,36.60
2023-02-11T21:41:50.497Z,37.94
2023-02-11T21:42:50.478Z,37.77
2023-02-11T21:43:50.469Z,41.57
2023-02-11T21:44:50.448Z,31.06
2023-02-11T21:45:50.439Z,38.12
2023-02-11T21:46:50.459Z,36.75
2023-02-11T21:47:50.372Z,40.35
2023-02-11T21:48:50.343Z,40.00
2023-02-11T21:49:50.330Z,35.38
2023-02-11T21:50:50.307Z,37.75
2023-02-11T21:51:50.285Z,38.76
2023-02-11T21:52:50.264Z,36.85
2023-02-11T21:53:50.248Z,41.37
2023-02-11T21:54:50.232Z,45.25
2023-02-11T21:55:50.800Z,33.79
2023-02-11T21:56:50.191Z,35.49
2023-02-11T21:57:50.177Z,28.74
2023-02-11T21:58:50.143Z,38.91
2023-02-11T21:59:50.150Z,43.02
2023-02-11T22:00:50.143Z,38.79
2023-02-11T22:01:50.085Z,33.92
2023-02-11T22:02:50.078Z,35.24
2023-02-11T22:03:50.045Z,37.43
2023-02-11T22:04:50.057Z,37.38
2023-02-11T22:05:50.002Z,41.43
2023-02-11T22:06:49.981Z,39.98
2023-02-11T22:07:49.961Z,33.85
2023-02-11T22:08:49.989Z,38.13
2023-02-11T22:09:49.924Z,39.20
2023-02-11T22:10:49.897Z,42.46
2023-02-11T22:11:49.893Z,43.14
2023-02-11T22:12:49.878Z,39.13
2023-02-11T22:13:49.855Z,35.53
2023-02-11T22:14:49.835Z,37.07
2023-02-11T22:15:49.861Z,38.94
2023-02-11T22:16:49.879Z,42.22
2023-02-11T22:17:49.792Z,43.13
2023-02-11T22:18:49.765Z,39.03
2023-02-11T22:19:49.754Z,34.41
2023-02-11T22:20:49.733Z,36.71
2023-02-11T22:21:49.713Z,39.71
2023-02-11T22:22:49.695Z,41.65
2023-02-11T22:23:49.682Z,40.90
2023-02-11T22:24:49.647Z,39.70
2023-02-11T22:25:49.628Z,42.29
2023-02-11T22:26:49.604Z,40.79
2023-02-11T22:27:49.583Z,45.28
2023-02-11T22:28:49.572Z,44.45
2023-02-11T22:29:49.545Z,39.43
2023-02-11T22:30:49.583Z,37.30
2023-02-11T22:31:49.534Z,38.39
2023-02-11T22:32:49.484Z,41.84
2023-02-11T22:33:49.482Z,45.21
2023-02-11T22:34:52.107Z,45.76
2023-02-11T22:35:49.413Z,42.78
2023-02-11T22:36:49.387Z,39.78
2023-02-11T22:37:49.375Z,35.45
2023-02-11T22:38:49.348Z,40.99
2023-02-11T22:39:49.341Z,40.09
2023-02-11T22:40:49.311Z,44.24
2023-02-11T22:41:49.300Z,27.38
2023-02-11T22:42:49.280Z,26.13
2023-02-11T22:43:49.258Z,29.28
2023-02-11T22:44:49.261Z,38.33
2023-02-11T22:45:49.291Z,39.12
2023-02-11T22:46:49.196Z,36.33
2023-02-11T22:47:49.184Z,32.10
2023-02-11T22:48:49.194Z,32.08
2023-02-11T22:49:49.129Z,39.59
2023-02-11T22:50:49.116Z,40.21
2023-02-11T22:51:49.090Z,38.27
2023-02-11T22:52:49.074Z,32.04
2023-02-11T22:53:49.054Z,25.54
2023-02-11T22:54:49.029Z,36.18
2023-02-11T22:55:49.028Z,35.08
2023-02-11T22:56:49.000Z,39.40
2023-02-11T22:57:48.971Z,37.79
2023-02-11T22:58:48.954Z,34.29
2023-02-11T22:59:48.931Z,35.90
2023-02-11T23:00:48.923Z,33.38
2023-02-11T23:01:49.099Z,38.41
2023-02-11T23:02:48.946Z,41.08
2023-02-11T23:03:48.892Z,40.94
2023-02-11T23:04:50.013Z,30.53
2023-02-11T23:05:48.833Z,37.54
2023-02-11T23:06:48.813Z,40.30
2023-02-11T23:07:48.805Z,44.96
2023-02-11T23:08:48.774Z,45.82
2023-02-11T23:09:48.796Z,44.08
2023-02-11T23:10:48.757Z,43.38
2023-02-11T23:11:48.740Z,44.75
2023-02-11T23:12:48.738Z,46.88
2023-02-11T23:13:48.724Z,46.90
2023-02-11T23:14:48.698Z,43.65
2023-02-11T23:15:48.689Z,41.94
2023-02-11T23:16:48.733Z,43.80
2023-02-11T23:17:48.645Z,36.94
2023-02-11T23:18:48.640Z,45.21
2023-02-11T23:19:48.620Z,45.34
2023-02-11T23:20:48.620Z,45.03
2023-02-11T23:21:48.598Z,40.92
2023-02-11T23:22:48.589Z,43.84
2023-02-11T23:23:48.584Z,43.59
2023-02-11T23:24:48.567Z,48.02
2023-02-11T23:25:48.559Z,45.49
2023-02-11T23:26:48.552Z,40.14
2023-02-11T23:27:48.531Z,35.99
2023-02-11T23:28:48.529Z,38.58
2023-02-11T23:29:48.505Z,38.60
2023-02-11T23:30:48.505Z,37.87
2023-02-11T23:31:48.584Z,40.37
2023-02-11T23:32:48.467Z,32.27
2023-02-11T23:33:48.454Z,29.06
2023-02-11T23:34:48.443Z,28.78
2023-02-11T23:35:48.436Z,39.52
2023-02-11T23:36:48.411Z,39.84
2023-02-11T23:37:48.401Z,42.15
2023-02-11T23:38:48.390Z,28.05
2023-02-11T23:39:48.360Z,31.45
2023-02-11T23:40:48.360Z,32.81
2023-02-11T23:41:48.336Z,40.95
2023-02-11T23:42:48.317Z,35.69
2023-02-11T23:43:48.315Z,34.34
2023-02-11T23:44:48.290Z,32.33
2023-02-11T23:45:48.287Z,29.96
2023-02-11T23:46:48.258Z,39.48
2023-02-11T23:47:48.233Z,44.23
2023-02-11T23:48:48.223Z,42.34
2023-02-11T23:49:48.200Z,37.67
2023-02-11T23:50:48.186Z,29.37
2023-02-11T23:51:48.170Z,26.38
2023-02-11T23:52:48.164Z,30.29
2023-02-11T23:53:48.134Z,36.58
2023-02-11T23:54:48.129Z,43.17
2023-02-11T23:55:48.102Z,28.71
2023-02-11T23:56:48.070Z,28.79
2023-02-11T23:57:48.066Z,32.76
2023-02-11T23:58:48.037Z,32.65
2023-02-11T23:59:48.027Z,39.18
