createdAt,value
2023-03-24T00:00:09.141Z,5.07
2023-03-24T00:05:11.843Z,4.00
2023-03-24T00:10:15.849Z,3.73
2023-03-24T00:15:21.408Z,3.40
2023-03-24T00:20:23.589Z,3.90
2023-03-24T00:25:36.027Z,3.40
2023-03-24T00:30:37.809Z,3.87
2023-03-24T00:35:39.704Z,3.60
2023-03-24T00:40:46.369Z,4.20
2023-03-24T00:45:48.241Z,3.70
2023-03-24T00:50:50.823Z,3.70
2023-03-24T00:55:54.309Z,2.80
2023-03-24T01:00:57.355Z,3.07
2023-03-24T01:06:02.362Z,3.23
2023-03-24T01:11:06.885Z,3.00
2023-03-24T01:16:09.493Z,3.50
2023-03-24T01:21:11.826Z,3.20
2023-03-24T01:26:15.396Z,2.73
2023-03-24T01:31:17.156Z,3.23
2023-03-24T01:36:18.970Z,3.13
2023-03-24T01:41:22.089Z,3.43
2023-03-24T01:46:23.864Z,3.20
2023-03-24T01:51:27.210Z,3.13
2023-03-24T01:56:32.492Z,3.80
2023-03-24T02:01:34.290Z,3.77
2023-03-24T02:06:48.981Z,3.20
2023-03-24T02:11:51.997Z,3.50
2023-03-24T02:17:01.976Z,4.00
2023-03-24T02:22:36.774Z,4.20
2023-03-24T02:28:04.613Z,4.30
2023-03-24T02:33:36.606Z,4.50
2023-03-24T02:38:57.391Z,4.03
2023-03-24T02:44:03.121Z,4.83
2023-03-24T02:49:10.102Z,4.10
2023-03-24T02:54:13.306Z,4.40
2023-03-24T02:59:18.641Z,4.33
2023-03-24T03:04:25.981Z,4.33
2023-03-24T03:09:29.307Z,4.70
2023-03-24T03:14:34.092Z,5.03
2023-03-24T03:19:38.681Z,7.67
2023-03-24T03:24:41.355Z,5.13
2023-03-24T03:29:46.138Z,5.20
2023-03-24T03:34:51.195Z,5.03
2023-03-24T03:39:57.459Z,5.43
2023-03-24T03:45:00.765Z,5.40
2023-03-24T03:50:02.685Z,5.77
2023-03-24T03:55:06.847Z,5.73
2023-03-24T04:00:15.647Z,5.40
2023-03-24T04:05:29.212Z,5.40
2023-03-24T04:11:23.270Z,6.40
2023-03-24T04:16:59.800Z,5.90
2023-03-24T04:22:17.237Z,5.67
2023-03-24T04:27:27.035Z,5.60
2023-03-24T04:32:32.409Z,5.23
2023-03-24T04:37:37.839Z,5.07
2023-03-24T04:42:47.542Z,5.17
2023-03-24T04:47:53.708Z,4.90
2023-03-24T04:53:07.400Z,6.07
2023-03-24T04:58:09.334Z,6.03
2023-03-24T05:03:15.492Z,7.30
2023-03-24T05:08:17.612Z,6.20
2023-03-24T05:13:19.841Z,5.67
2023-03-24T05:18:26.870Z,6.40
2023-03-24T05:23:28.951Z,5.50
2023-03-24T05:28:32.052Z,5.37
2023-03-24T05:33:35.619Z,5.33
2023-03-24T05:38:37.862Z,5.43
2023-03-24T05:43:39.913Z,5.30
2023-03-24T05:48:49.138Z,5.00
2023-03-24T05:53:52.594Z,4.83
2023-03-24T05:58:59.010Z,5.47
2023-03-24T06:04:20.783Z,5.37
2023-03-24T06:09:24.513Z,6.07
2023-03-24T06:14:26.616Z,4.73
2023-03-24T06:19:40.651Z,4.90
2023-03-24T06:25:09.773Z,5.10
2023-03-24T06:30:15.616Z,5.27
2023-03-24T06:35:18.941Z,5.17
2023-03-24T06:40:29.024Z,5.47
2023-03-24T06:45:34.117Z,5.50
2023-03-24T06:50:39.373Z,5.73
2023-03-24T06:55:44.906Z,5.60
2023-03-24T07:00:48.291Z,5.90
2023-03-24T07:06:11.774Z,6.53
2023-03-24T07:11:14.567Z,6.60
2023-03-24T07:16:24.570Z,7.43
2023-03-24T07:21:38.503Z,8.20
2023-03-24T07:26:40.952Z,7.77
2023-03-24T07:32:03.857Z,8.30
2023-03-24T07:37:07.091Z,7.13
2023-03-24T07:42:10.427Z,6.60
2023-03-24T07:47:45.649Z,5.30
2023-03-24T07:52:49.993Z,4.40
2023-03-24T07:57:54.811Z,3.57
2023-03-24T08:03:00.045Z,3.33
2023-03-24T08:08:41.097Z,3.10
2023-03-24T08:13:42.852Z,2.33
2023-03-24T08:18:44.598Z,2.50
2023-03-24T08:23:47.636Z,2.17
2023-03-24T08:28:49.609Z,1.97
2023-03-24T08:33:51.392Z,2.07
2023-03-24T08:38:55.470Z,1.93
2023-03-24T08:43:57.189Z,1.90
2023-03-24T08:48:59.266Z,1.67
2023-03-24T08:54:03.868Z,1.73
2023-03-24T08:59:06.639Z,1.40
2023-03-24T09:04:08.373Z,1.13
2023-03-24T09:09:11.396Z,1.55
2023-03-24T09:14:13.105Z,1.10
2023-03-24T09:19:14.767Z,1.30
2023-03-24T09:24:17.851Z,1.20
2023-03-24T09:29:19.527Z,1.50
2023-03-24T09:34:21.490Z,1.57
2023-03-24T09:39:24.999Z,1.33
2023-03-24T09:44:28.165Z,1.57
2023-03-24T09:49:32.549Z,1.40
2023-03-24T09:54:39.809Z,1.03
2023-03-24T09:59:41.528Z,1.10
2023-03-24T10:04:43.258Z,1.43
2023-03-24T10:09:47.463Z,1.40
2023-03-24T10:15:05.607Z,1.17
2023-03-24T10:20:15.732Z,1.87
2023-03-24T10:25:21.869Z,1.43
2023-03-24T10:30:24.201Z,1.50
2023-03-24T10:35:28.065Z,3.03
2023-03-24T10:40:33.231Z,1.93
2023-03-24T10:45:36.685Z,2.10
2023-03-24T10:50:42.115Z,2.22
2023-03-24T10:55:45.544Z,2.20
2023-03-24T11:00:47.649Z,2.60
2023-03-24T11:05:49.585Z,2.43
2023-03-24T11:10:52.852Z,2.60
2023-03-24T11:15:56.661Z,2.97
2023-03-24T11:21:00.854Z,2.70
2023-03-24T11:26:07.457Z,3.07
2023-03-24T11:31:10.229Z,2.70
2023-03-24T11:36:45.366Z,2.80
2023-03-24T11:41:59.434Z,2.97
2023-03-24T11:47:04.526Z,2.33
2023-03-24T11:52:06.676Z,2.90
2023-03-24T11:57:12.334Z,2.77
2023-03-24T12:02:19.794Z,2.87
2023-03-24T12:07:44.163Z,3.30
2023-03-24T12:12:51.553Z,3.40
2023-03-24T12:17:56.999Z,3.07
2023-03-24T12:22:59.922Z,3.60
2023-03-24T12:28:13.389Z,3.03
2023-03-24T12:33:28.852Z,3.30
2023-03-24T12:38:36.949Z,2.90
2023-03-24T12:43:45.372Z,3.63
2023-03-24T12:48:54.597Z,2.83
2023-03-24T12:54:05.206Z,3.00
2023-03-24T12:59:10.463Z,2.60
2023-03-24T13:04:14.446Z,2.30
2023-03-24T13:09:21.040Z,2.07
2023-03-24T13:14:27.483Z,2.30
2023-03-24T13:19:29.176Z,2.13
2023-03-24T13:24:31.711Z,2.43
2023-03-24T13:30:11.146Z,2.27
2023-03-24T13:35:18.140Z,2.00
2023-03-24T13:40:21.526Z,2.37
2023-03-24T13:45:26.029Z,2.10
2023-03-24T13:50:29.064Z,3.07
2023-03-24T13:55:30.758Z,2.03
2023-03-24T14:00:32.653Z,2.27
2023-03-24T14:05:55.820Z,1.80
2023-03-24T14:10:57.547Z,1.93
2023-03-24T14:15:59.305Z,1.63
2023-03-24T14:21:03.702Z,2.50
2023-03-24T14:26:06.120Z,1.73
2023-03-24T14:31:13.239Z,2.13
2023-03-24T14:36:30.469Z,1.80
2023-03-24T14:41:34.214Z,2.30
2023-03-24T14:46:38.363Z,2.10
2023-03-24T14:51:43.236Z,1.97
2023-03-24T14:56:47.020Z,2.00
2023-03-24T15:01:48.808Z,1.60
2023-03-24T15:06:51.935Z,1.13
2023-03-24T15:11:53.655Z,1.13
2023-03-24T15:16:57.046Z,1.40
2023-03-24T15:22:01.506Z,1.80
2023-03-24T15:27:17.333Z,1.80
2023-03-24T15:32:20.052Z,2.47
2023-03-24T15:37:23.911Z,1.97
2023-03-24T15:42:25.600Z,1.70
2023-03-24T15:47:28.790Z,1.67
2023-03-24T15:52:34.845Z,2.20
2023-03-24T15:57:38.359Z,1.80
2023-03-24T16:02:42.349Z,4.10
2023-03-24T16:07:45.629Z,2.50
2023-03-24T16:12:47.314Z,2.37
2023-03-24T16:17:49.080Z,3.50
2023-03-24T16:22:52.062Z,2.40
2023-03-24T16:27:53.747Z,2.63
2023-03-24T16:32:55.622Z,3.67
2023-03-24T16:37:58.689Z,2.63
2023-03-24T16:43:02.115Z,3.03
2023-03-24T16:48:04.140Z,2.90
2023-03-24T16:53:08.774Z,2.30
2023-03-24T16:58:10.754Z,2.37
2023-03-24T17:03:13.968Z,3.20
2023-03-24T17:08:18.612Z,3.20
2023-03-24T17:13:21.118Z,3.10
2023-03-24T17:18:22.835Z,2.60
2023-03-24T17:23:26.518Z,1.80
2023-03-24T17:28:28.377Z,1.40
2023-03-24T17:33:30.307Z,1.50
2023-03-24T17:38:33.347Z,1.53
2023-03-24T17:43:35.363Z,1.13
2023-03-24T17:48:37.193Z,5.27
2023-03-24T17:53:40.325Z,4.13
2023-03-24T17:58:47.052Z,2.43
2023-03-24T18:03:49.683Z,1.70
2023-03-24T18:08:53.631Z,1.27
2023-03-24T18:13:55.779Z,6.40
2023-03-24T18:18:57.990Z,2.60
2023-03-24T18:24:01.066Z,3.07
2023-03-24T18:29:03.474Z,2.00
2023-03-24T18:34:05.784Z,1.40
2023-03-24T18:39:09.447Z,1.67
2023-03-24T18:44:12.384Z,4.33
2023-03-24T18:49:14.526Z,8.07
2023-03-24T18:54:17.738Z,12.07
2023-03-24T18:59:19.577Z,7.73
2023-03-24T19:04:21.320Z,2.90
2023-03-24T19:09:24.551Z,2.20
2023-03-24T19:14:26.546Z,3.10
2023-03-24T19:19:31.255Z,2.33
2023-03-24T19:24:34.346Z,2.00
2023-03-24T19:29:36.127Z,2.60
2023-03-24T19:34:38.748Z,3.40
2023-03-24T19:39:41.819Z,2.03
2023-03-24T19:44:43.462Z,2.53
2023-03-24T19:49:45.156Z,2.60
2023-03-24T19:54:48.468Z,3.30
2023-03-24T19:59:50.202Z,3.60
2023-03-24T20:04:54.937Z,4.20
2023-03-24T20:09:58.109Z,2.70
2023-03-24T20:14:59.921Z,3.43
2023-03-24T20:20:01.652Z,3.00
2023-03-24T20:25:05.287Z,2.70
2023-03-24T20:30:08.404Z,2.90
2023-03-24T20:35:10.811Z,5.27
2023-03-24T20:40:13.927Z,3.00
2023-03-24T20:45:15.912Z,2.77
2023-03-24T20:50:17.797Z,2.80
2023-03-24T20:55:21.550Z,2.93
2023-03-24T21:00:24.122Z,2.67
2023-03-24T21:05:25.999Z,2.77
2023-03-24T21:10:29.100Z,2.50
2023-03-24T21:15:31.665Z,2.50
2023-03-24T21:20:33.591Z,2.90
2023-03-24T21:25:37.408Z,2.27
2023-03-24T21:30:39.138Z,2.33
2023-03-24T21:35:41.196Z,4.00
2023-03-24T21:40:44.320Z,2.20
2023-03-24T21:45:46.259Z,2.10
2023-03-24T21:50:49.240Z,2.17
2023-03-24T21:55:52.740Z,2.53
2023-03-24T22:00:54.848Z,2.20
2023-03-24T22:05:56.731Z,2.53
2023-03-24T22:11:00.647Z,2.87
2023-03-24T22:16:03.389Z,3.03
2023-03-24T22:21:06.944Z,2.50
2023-03-24T22:26:11.382Z,3.60
2023-03-24T22:31:13.914Z,2.97
2023-03-24T22:36:15.849Z,3.07
2023-03-24T22:41:18.909Z,3.33
2023-03-24T22:46:22.208Z,3.17
2023-03-24T22:51:23.920Z,2.57
2023-03-24T22:56:26.957Z,2.17
2023-03-24T23:01:28.652Z,2.10
2023-03-24T23:06:31.002Z,2.20
2023-03-24T23:11:34.050Z,1.47
2023-03-24T23:16:37.664Z,2.20
2023-03-24T23:21:39.594Z,2.07
2023-03-24T23:26:42.637Z,1.60
2023-03-24T23:31:44.348Z,2.00
2023-03-24T23:36:49.839Z,1.80
2023-03-24T23:41:52.898Z,1.70
2023-03-24T23:46:54.558Z,1.90
2023-03-24T23:51:56.379Z,1.23
2023-03-24T23:56:59.521Z,1.57
