createdAt,value
2018-12-20T00:00:27.375Z,1.50
2018-12-20T00:02:54.955Z,1.30
2018-12-20T00:05:22.997Z,1.40
2018-12-20T00:07:51.036Z,1.57
2018-12-20T00:10:17.357Z,1.20
2018-12-20T00:12:44.238Z,1.23
2018-12-20T00:15:10.883Z,1.70
2018-12-20T00:17:44.681Z,1.70
2018-12-20T00:20:11.543Z,1.40
2018-12-20T00:22:38.576Z,1.83
2018-12-20T00:25:12.864Z,1.80
2018-12-20T00:27:40.107Z,1.43
2018-12-20T00:30:07.688Z,1.43
2018-12-20T00:32:34.465Z,1.40
2018-12-20T00:35:01.229Z,2.00
2018-12-20T00:37:27.902Z,1.60
2018-12-20T00:39:55.217Z,1.80
2018-12-20T00:42:22.945Z,1.67
2018-12-20T00:44:49.265Z,1.70
2018-12-20T00:47:15.999Z,1.83
2018-12-20T00:49:42.708Z,1.87
2018-12-20T00:52:10.141Z,2.17
2018-12-20T00:54:36.775Z,2.00
2018-12-20T00:57:03.686Z,1.57
2018-12-20T00:59:31.575Z,2.50
2018-12-20T01:01:58.255Z,2.07
2018-12-20T01:04:24.865Z,2.33
2018-12-20T01:06:52.360Z,2.40
2018-12-20T01:09:19.043Z,1.77
2018-12-20T01:11:45.922Z,2.53
2018-12-20T01:14:12.659Z,2.30
2018-12-20T01:16:39.914Z,2.47
2018-12-20T01:19:06.231Z,2.57
2018-12-20T01:21:32.958Z,2.70
2018-12-20T01:23:59.586Z,3.17
2018-12-20T01:26:27.121Z,2.83
2018-12-20T01:28:53.578Z,2.40
2018-12-20T01:31:20.284Z,2.70
2018-12-20T01:33:47.035Z,3.07
2018-12-20T01:36:13.697Z,2.67
2018-12-20T01:38:41.488Z,2.80
2018-12-20T01:41:08.366Z,2.43
2018-12-20T01:43:35.934Z,2.83
2018-12-20T01:46:03.700Z,2.33
2018-12-20T01:48:30.123Z,2.83
2018-12-20T01:50:56.476Z,2.80
2018-12-20T01:53:22.940Z,2.70
2018-12-20T01:55:49.254Z,2.33
2018-12-20T01:58:16.175Z,2.20
2018-12-20T02:00:43.824Z,2.17
2018-12-20T02:03:10.544Z,2.37
2018-12-20T02:05:37.251Z,2.53
2018-12-20T02:08:03.989Z,2.27
2018-12-20T02:10:30.732Z,2.60
2018-12-20T02:12:57.443Z,2.73
2018-12-20T02:15:25.696Z,2.90
2018-12-20T02:17:52.981Z,2.67
2018-12-20T02:20:19.643Z,2.97
2018-12-20T02:22:47.005Z,2.70
2018-12-20T02:25:13.725Z,2.70
2018-12-20T02:27:40.021Z,2.73
2018-12-20T02:30:07.867Z,2.73
2018-12-20T02:32:35.026Z,2.97
2018-12-20T02:35:01.312Z,3.03
2018-12-20T02:37:27.771Z,2.53
2018-12-20T02:39:54.462Z,2.63
2018-12-20T02:42:20.773Z,2.67
2018-12-20T02:44:48.317Z,3.10
2018-12-20T02:47:15.450Z,2.50
2018-12-20T02:49:41.964Z,2.57
2018-12-20T02:52:08.565Z,2.63
2018-12-20T02:54:35.352Z,2.93
2018-12-20T02:57:02.753Z,2.47
2018-12-20T02:59:29.094Z,2.47
2018-12-20T03:01:55.751Z,2.93
2018-12-20T03:04:22.405Z,2.53
2018-12-20T03:06:48.765Z,2.40
2018-12-20T03:09:16.074Z,2.20
2018-12-20T03:11:42.578Z,3.03
2018-12-20T03:14:09.463Z,2.93
2018-12-20T03:16:35.772Z,2.57
2018-12-20T03:19:03.549Z,2.80
2018-12-20T03:21:29.893Z,2.90
2018-12-20T03:23:56.742Z,2.50
2018-12-20T03:26:23.106Z,2.90
2018-12-20T03:28:49.741Z,3.03
2018-12-20T03:31:17.105Z,2.90
2018-12-20T03:33:44.202Z,3.37
2018-12-20T03:36:11.571Z,2.70
2018-12-20T03:38:37.952Z,3.10
2018-12-20T03:41:05.242Z,2.60
2018-12-20T03:43:32.026Z,2.93
2018-12-20T03:45:58.771Z,2.77
2018-12-20T03:48:25.290Z,2.80
2018-12-20T03:50:52.005Z,2.63
2018-12-20T03:53:18.853Z,2.90
2018-12-20T03:55:46.271Z,2.57
2018-12-20T03:58:12.980Z,2.47
2018-12-20T04:00:39.513Z,2.77
2018-12-20T04:03:05.891Z,2.77
2018-12-20T04:05:32.584Z,2.40
2018-12-20T04:08:00.073Z,2.87
2018-12-20T04:10:26.712Z,3.03
2018-12-20T04:12:53.344Z,2.87
2018-12-20T04:15:19.997Z,3.30
2018-12-20T04:17:46.638Z,3.23
2018-12-20T04:20:14.057Z,2.73
2018-12-20T04:22:40.916Z,2.80
2018-12-20T04:25:07.601Z,3.10
2018-12-20T04:27:34.258Z,2.83
2018-12-20T04:30:00.614Z,2.50
2018-12-20T04:32:27.972Z,2.63
2018-12-20T04:34:54.512Z,2.80
2018-12-20T04:37:22.205Z,2.70
2018-12-20T04:39:49.345Z,2.73
2018-12-20T04:42:16.072Z,2.60
2018-12-20T04:44:43.040Z,2.60
2018-12-20T04:47:09.756Z,2.47
2018-12-20T04:49:36.696Z,2.67
2018-12-20T04:52:03.326Z,2.30
2018-12-20T04:54:30.877Z,2.30
2018-12-20T04:56:57.854Z,2.43
2018-12-20T04:59:24.829Z,2.77
2018-12-20T05:01:51.980Z,2.50
2018-12-20T05:04:19.037Z,3.17
2018-12-20T05:06:46.423Z,2.67
2018-12-20T05:09:13.166Z,2.30
2018-12-20T05:11:39.940Z,2.80
2018-12-20T05:14:07.100Z,2.27
2018-12-20T05:16:34.068Z,2.30
2018-12-20T05:19:00.812Z,1.93
2018-12-20T05:21:27.605Z,1.83
2018-12-20T05:23:54.760Z,1.93
2018-12-20T05:26:21.596Z,1.60
2018-12-20T05:28:47.919Z,1.30
2018-12-20T05:31:14.824Z,1.97
2018-12-20T05:33:41.573Z,1.70
2018-12-20T05:36:09.008Z,1.40
2018-12-20T05:38:35.494Z,1.30
2018-12-20T05:41:02.248Z,1.90
2018-12-20T05:43:29.186Z,1.67
2018-12-20T05:46:04.308Z,1.50
2018-12-20T05:48:24.574Z,1.63
2018-12-20T05:50:51.208Z,1.40
2018-12-20T05:53:18.083Z,1.17
2018-12-20T05:55:44.791Z,1.60
2018-12-20T05:58:12.100Z,2.00
2018-12-20T06:00:38.792Z,1.53
2018-12-20T06:03:05.725Z,1.37
2018-12-20T06:05:32.024Z,1.60
2018-12-20T06:07:58.771Z,1.50
2018-12-20T06:10:25.477Z,1.70
2018-12-20T06:12:52.124Z,1.63
2018-12-20T06:15:19.078Z,1.70
2018-12-20T06:17:45.716Z,1.43
2018-12-20T06:20:12.405Z,1.50
2018-12-20T06:22:39.139Z,1.53
2018-12-20T06:25:05.789Z,1.77
2018-12-20T06:27:32.415Z,1.30
2018-12-20T06:29:59.056Z,1.83
2018-12-20T06:32:25.707Z,1.33
2018-12-20T06:34:52.564Z,1.60
2018-12-20T06:37:18.860Z,1.63
2018-12-20T06:39:45.501Z,1.47
2018-12-20T06:42:11.824Z,1.50
2018-12-20T06:44:38.460Z,1.43
2018-12-20T06:47:05.084Z,1.53
2018-12-20T06:49:31.717Z,1.23
2018-12-20T06:51:58.350Z,1.57
2018-12-20T06:54:24.621Z,1.90
2018-12-20T06:56:51.264Z,2.30
2018-12-20T06:59:17.582Z,1.77
2018-12-20T07:01:44.212Z,2.63
2018-12-20T07:04:10.849Z,1.60
2018-12-20T07:06:37.474Z,1.33
2018-12-20T07:09:05.537Z,1.80
2018-12-20T07:11:32.101Z,1.53
2018-12-20T07:13:58.401Z,1.50
2018-12-20T07:16:29.266Z,1.43
2018-12-20T07:18:53.781Z,1.50
2018-12-20T07:21:20.407Z,1.73
2018-12-20T07:23:47.039Z,1.73
2018-12-20T07:26:13.306Z,1.70
2018-12-20T07:28:39.923Z,1.90
2018-12-20T07:31:06.569Z,1.73
2018-12-20T07:33:33.187Z,1.30
2018-12-20T07:36:06.429Z,1.70
2018-12-20T07:38:33.400Z,1.20
2018-12-20T07:41:00.057Z,1.33
2018-12-20T07:43:26.719Z,1.50
2018-12-20T07:45:53.010Z,1.30
2018-12-20T07:48:19.634Z,1.50
2018-12-20T07:50:46.389Z,1.90
2018-12-20T07:53:12.661Z,1.40
2018-12-20T07:55:39.284Z,1.40
2018-12-20T07:58:05.917Z,1.40
2018-12-20T08:00:33.491Z,1.10
2018-12-20T08:02:59.750Z,1.37
2018-12-20T08:05:26.396Z,1.33
2018-12-20T08:07:53.061Z,1.27
2018-12-20T08:10:19.333Z,1.20
2018-12-20T08:12:45.623Z,1.50
2018-12-20T08:15:18.939Z,1.00
2018-12-20T08:17:45.580Z,1.20
2018-12-20T08:20:12.248Z,1.30
2018-12-20T08:22:38.534Z,1.00
2018-12-20T08:25:04.921Z,1.17
2018-12-20T08:27:31.531Z,1.00
2018-12-20T08:29:58.184Z,1.37
2018-12-20T08:32:24.819Z,1.40
2018-12-20T08:34:51.480Z,1.20
2018-12-20T08:37:18.092Z,1.23
2018-12-20T08:39:45.019Z,1.40
2018-12-20T08:42:11.636Z,1.23
2018-12-20T08:44:38.288Z,1.17
2018-12-20T08:47:04.582Z,1.13
2018-12-20T08:49:30.900Z,1.30
2018-12-20T08:51:57.520Z,1.20
2018-12-20T08:54:23.811Z,1.20
2018-12-20T08:56:50.426Z,0.97
2018-12-20T08:59:17.056Z,1.40
2018-12-20T09:01:43.705Z,1.23
2018-12-20T09:04:10.319Z,1.50
2018-12-20T09:06:36.992Z,1.20
2018-12-20T09:09:05.222Z,1.00
2018-12-20T09:11:31.502Z,0.90
2018-12-20T09:13:57.780Z,1.10
2018-12-20T09:16:24.419Z,0.87
2018-12-20T09:18:51.202Z,1.13
2018-12-20T09:21:17.835Z,1.23
2018-12-20T09:23:44.452Z,1.10
2018-12-20T09:26:11.096Z,0.80
2018-12-20T09:28:37.377Z,0.80
2018-12-20T09:31:04.521Z,0.70
2018-12-20T09:33:31.140Z,0.70
2018-12-20T09:35:57.811Z,0.60
2018-12-20T09:38:24.106Z,0.63
2018-12-20T09:40:51.034Z,0.70
2018-12-20T09:43:17.408Z,0.67
2018-12-20T09:45:44.045Z,0.50
2018-12-20T09:48:10.992Z,0.50
2018-12-20T09:50:37.640Z,0.40
2018-12-20T09:53:04.277Z,0.60
2018-12-20T09:55:31.014Z,0.50
2018-12-20T09:57:57.768Z,0.63
2018-12-20T10:00:24.036Z,0.50
2018-12-20T10:02:50.316Z,0.70
2018-12-20T10:05:17.063Z,0.40
2018-12-20T10:07:43.700Z,0.30
2018-12-20T10:10:10.463Z,0.60
2018-12-20T10:12:36.823Z,0.47
2018-12-20T10:15:04.384Z,0.87
2018-12-20T10:17:31.702Z,1.00
2018-12-20T10:19:58.352Z,0.80
2018-12-20T10:22:25.100Z,1.00
2018-12-20T10:24:51.729Z,1.60
2018-12-20T10:27:18.356Z,1.10
2018-12-20T10:29:45.031Z,0.83
2018-12-20T10:32:11.652Z,0.63
2018-12-20T10:34:37.932Z,0.60
2018-12-20T10:37:04.226Z,0.77
2018-12-20T10:39:30.504Z,0.80
2018-12-20T10:41:57.147Z,0.80
2018-12-20T10:44:23.408Z,0.50
2018-12-20T10:46:50.050Z,0.30
2018-12-20T10:49:16.688Z,0.53
2018-12-20T10:51:43.307Z,0.60
2018-12-20T10:54:09.585Z,0.67
2018-12-20T10:56:35.852Z,0.60
2018-12-20T10:59:02.624Z,0.70
2018-12-20T11:01:35.319Z,0.67
2018-12-20T11:07:19.613Z,0.63
2018-12-20T11:09:51.877Z,0.60
2018-12-20T11:12:25.388Z,0.70
2018-12-20T11:14:52.321Z,0.60
2018-12-20T11:17:18.941Z,0.80
2018-12-20T11:19:45.601Z,0.67
2018-12-20T11:22:11.904Z,0.70
2018-12-20T11:24:38.209Z,0.80
2018-12-20T11:27:04.864Z,0.80
2018-12-20T11:29:31.480Z,0.87
2018-12-20T11:31:58.124Z,0.77
2018-12-20T11:34:24.425Z,0.50
2018-12-20T11:36:50.709Z,0.50
2018-12-20T11:39:17.364Z,0.60
2018-12-20T11:41:44.008Z,1.00
2018-12-20T11:44:10.663Z,0.90
2018-12-20T11:46:37.303Z,0.93
2018-12-20T11:49:03.940Z,0.90
2018-12-20T11:51:30.576Z,0.57
2018-12-20T11:53:56.859Z,0.67
2018-12-20T11:56:23.481Z,0.90
2018-12-20T11:58:50.120Z,0.67
2018-12-20T12:01:16.404Z,0.90
2018-12-20T12:03:42.748Z,0.80
2018-12-20T12:06:09.476Z,0.90
2018-12-20T12:08:36.097Z,0.70
2018-12-20T12:11:02.370Z,0.63
2018-12-20T12:13:29.124Z,0.80
2018-12-20T12:15:55.425Z,0.93
2018-12-20T12:18:21.732Z,0.80
2018-12-20T12:20:48.034Z,0.60
2018-12-20T12:23:14.672Z,0.87
2018-12-20T12:25:41.922Z,0.73
2018-12-20T12:28:08.552Z,0.97
2018-12-20T12:30:35.327Z,0.80
2018-12-20T12:33:01.971Z,0.60
2018-12-20T12:35:28.629Z,0.70
2018-12-20T12:38:02.076Z,0.53
2018-12-20T12:40:28.836Z,0.60
2018-12-20T12:42:55.156Z,0.87
2018-12-20T12:45:21.490Z,1.00
2018-12-20T12:47:53.822Z,0.70
2018-12-20T12:50:20.124Z,0.90
2018-12-20T12:52:46.777Z,0.90
2018-12-20T12:55:13.444Z,46.37
2018-12-20T12:57:40.119Z,55.63
2018-12-20T13:00:12.433Z,28.73
2018-12-20T13:02:38.769Z,17.97
2018-12-20T13:05:05.716Z,6.97
2018-12-20T13:07:32.012Z,3.90
2018-12-20T13:09:58.322Z,1.63
2018-12-20T13:12:24.981Z,1.03
2018-12-20T13:14:51.632Z,0.90
2018-12-20T13:17:25.232Z,0.60
2018-12-20T13:19:51.880Z,0.80
2018-12-20T13:22:18.523Z,0.50
2018-12-20T13:24:44.825Z,0.60
2018-12-20T13:27:11.361Z,0.83
2018-12-20T13:29:37.645Z,0.87
2018-12-20T13:32:04.305Z,0.60
2018-12-20T13:34:30.646Z,0.60
2018-12-20T13:36:57.317Z,0.60
2018-12-20T13:39:24.000Z,0.70
2018-12-20T13:41:50.680Z,1.00
2018-12-20T13:44:17.089Z,0.70
2018-12-20T13:46:43.785Z,0.50
2018-12-20T13:49:10.519Z,0.50
2018-12-20T13:51:37.166Z,0.67
2018-12-20T13:54:03.486Z,0.90
2018-12-20T13:56:29.915Z,0.80
2018-12-20T13:59:03.197Z,0.43
2018-12-20T14:01:24.966Z,1.17
2018-12-20T14:03:51.600Z,0.77
2018-12-20T14:06:26.542Z,0.70
2018-12-20T14:08:53.172Z,0.53
2018-12-20T14:11:19.844Z,1.03
2018-12-20T14:13:46.374Z,0.90
2018-12-20T14:16:12.698Z,1.17
2018-12-20T14:18:39.339Z,1.00
2018-12-20T14:21:06.000Z,1.00
2018-12-20T14:23:32.649Z,1.33
2018-12-20T14:25:59.664Z,0.70
2018-12-20T14:28:26.121Z,0.93
2018-12-20T14:30:53.254Z,0.90
2018-12-20T14:33:19.773Z,0.97
2018-12-20T14:35:46.961Z,0.90
2018-12-20T14:38:14.449Z,0.80
2018-12-20T14:40:41.343Z,1.00
2018-12-20T14:43:08.551Z,0.80
2018-12-20T14:45:35.453Z,0.63
2018-12-20T14:48:02.106Z,0.50
2018-12-20T14:50:28.748Z,0.83
2018-12-20T14:52:55.078Z,0.87
2018-12-20T14:55:21.387Z,0.67
2018-12-20T14:57:48.044Z,0.70
2018-12-20T15:00:14.383Z,1.10
2018-12-20T15:02:41.299Z,0.87
2018-12-20T15:05:07.592Z,0.77
2018-12-20T15:07:33.884Z,0.90
2018-12-20T15:10:00.519Z,0.90
2018-12-20T15:12:27.199Z,0.90
2018-12-20T15:14:53.824Z,0.90
2018-12-20T15:17:20.463Z,1.07
2018-12-20T15:19:47.105Z,0.83
2018-12-20T15:22:13.408Z,0.80
2018-12-20T15:24:39.837Z,0.77
2018-12-20T15:27:06.485Z,0.80
2018-12-20T15:29:32.814Z,0.53
2018-12-20T15:31:59.132Z,1.17
2018-12-20T15:34:25.809Z,0.87
2018-12-20T15:36:52.457Z,0.80
2018-12-20T15:39:19.101Z,0.97
2018-12-20T15:41:45.391Z,0.70
2018-12-20T15:44:11.673Z,0.93
2018-12-20T15:46:38.311Z,1.23
2018-12-20T15:49:04.984Z,1.00
2018-12-20T15:51:32.245Z,0.70
2018-12-20T15:53:59.081Z,0.93
2018-12-20T15:56:25.940Z,1.10
2018-12-20T15:58:52.237Z,0.53
2018-12-20T16:01:18.868Z,1.10
2018-12-20T16:03:45.507Z,0.83
2018-12-20T16:06:12.136Z,0.67
2018-12-20T16:08:38.792Z,0.87
2018-12-20T16:11:06.025Z,0.60
2018-12-20T16:13:32.680Z,0.80
2018-12-20T16:15:59.484Z,0.60
2018-12-20T16:18:26.134Z,1.30
2018-12-20T16:20:52.461Z,0.83
2018-12-20T16:23:18.830Z,0.93
2018-12-20T16:25:45.460Z,1.17
2018-12-20T16:28:11.776Z,0.80
2018-12-20T16:30:38.439Z,0.80
2018-12-20T16:33:04.750Z,0.90
2018-12-20T16:35:31.415Z,0.77
2018-12-20T16:37:57.702Z,1.10
2018-12-20T16:40:24.377Z,0.90
2018-12-20T16:42:50.696Z,0.90
2018-12-20T16:45:17.021Z,1.00
2018-12-20T16:47:43.673Z,1.40
2018-12-20T16:50:10.329Z,1.03
2018-12-20T16:52:36.826Z,0.90
2018-12-20T16:55:04.545Z,1.40
2018-12-20T16:57:31.413Z,1.27
2018-12-20T16:59:57.740Z,1.20
2018-12-20T17:02:24.488Z,1.00
2018-12-20T17:04:57.971Z,0.93
2018-12-20T17:07:24.287Z,0.70
2018-12-20T17:09:50.974Z,1.17
2018-12-20T17:12:17.632Z,0.80
2018-12-20T17:14:44.281Z,1.27
2018-12-20T17:17:10.770Z,0.90
2018-12-20T17:19:37.443Z,0.90
2018-12-20T17:22:03.775Z,0.80
2018-12-20T17:24:30.430Z,0.93
2018-12-20T17:26:56.764Z,0.80
2018-12-20T17:29:23.432Z,0.80
2018-12-20T17:31:50.080Z,0.70
2018-12-20T17:34:16.731Z,0.90
2018-12-20T17:36:43.360Z,0.90
2018-12-20T17:39:09.785Z,0.67
2018-12-20T17:41:36.441Z,1.03
2018-12-20T17:44:03.589Z,0.90
2018-12-20T17:46:29.886Z,0.67
2018-12-20T17:48:56.546Z,0.67
2018-12-20T17:51:23.184Z,0.77
2018-12-20T17:53:49.860Z,0.57
2018-12-20T17:56:16.195Z,0.80
2018-12-20T17:58:42.527Z,0.70
2018-12-20T18:01:08.899Z,0.73
2018-12-20T18:03:35.877Z,0.90
2018-12-20T18:06:02.649Z,0.70
2018-12-20T18:08:28.952Z,0.90
2018-12-20T18:10:55.584Z,0.80
2018-12-20T18:13:22.224Z,0.83
2018-12-20T18:15:49.434Z,0.80
2018-12-20T18:18:16.084Z,0.80
2018-12-20T18:20:42.429Z,0.57
2018-12-20T18:23:09.082Z,0.90
2018-12-20T18:25:35.382Z,0.87
2018-12-20T18:28:01.693Z,1.10
2018-12-20T18:30:28.348Z,0.90
2018-12-20T18:32:55.016Z,0.80
2018-12-20T18:35:21.660Z,0.77
2018-12-20T18:37:48.344Z,0.80
2018-12-20T18:40:14.637Z,0.70
2018-12-20T18:42:40.946Z,0.70
2018-12-20T18:45:07.911Z,0.80
2018-12-20T18:47:41.238Z,0.80
2018-12-20T18:50:08.219Z,1.00
2018-12-20T18:52:34.905Z,0.90
2018-12-20T18:55:01.224Z,0.77
2018-12-20T18:57:27.765Z,1.22
2018-12-20T18:59:54.097Z,1.00
2018-12-20T19:02:20.729Z,0.70
2018-12-20T19:04:47.607Z,0.80
2018-12-20T19:07:14.245Z,0.67
2018-12-20T19:09:40.617Z,0.90
2018-12-20T19:12:07.271Z,1.40
2018-12-20T19:14:34.186Z,1.60
2018-12-20T19:17:00.508Z,2.10
2018-12-20T19:19:26.809Z,17.07
2018-12-20T19:22:00.240Z,5.40
2018-12-20T19:24:26.916Z,3.13
2018-12-20T19:26:53.224Z,1.77
2018-12-20T19:29:19.877Z,1.27
2018-12-20T19:31:46.537Z,1.20
2018-12-20T19:34:13.189Z,2.53
2018-12-20T19:36:39.868Z,2.37
2018-12-20T19:39:08.546Z,1.07
2018-12-20T19:41:35.188Z,1.07
2018-12-20T19:44:01.552Z,0.73
2018-12-20T19:46:28.217Z,1.20
2018-12-20T19:48:54.898Z,1.00
2018-12-20T19:51:21.610Z,0.90
2018-12-20T19:53:47.948Z,0.77
2018-12-20T19:56:14.274Z,0.90
2018-12-20T19:58:40.906Z,0.80
2018-12-20T20:01:07.571Z,0.90
2018-12-20T20:03:33.902Z,0.97
2018-12-20T20:06:00.558Z,0.70
2018-12-20T20:08:27.215Z,0.70
2018-12-20T20:10:53.875Z,0.77
2018-12-20T20:13:20.173Z,0.83
2018-12-20T20:15:46.464Z,0.90
2018-12-20T20:18:13.120Z,0.80
2018-12-20T20:20:39.822Z,0.60
2018-12-20T20:23:06.142Z,0.80
2018-12-20T20:25:32.777Z,0.80
2018-12-20T20:27:59.447Z,0.60
2018-12-20T20:30:26.152Z,0.50
2018-12-20T20:32:52.629Z,0.70
2018-12-20T20:35:19.295Z,0.70
2018-12-20T20:37:46.186Z,0.60
2018-12-20T20:40:12.857Z,0.80
2018-12-20T20:42:39.515Z,0.70
2018-12-20T20:45:05.956Z,0.73
2018-12-20T20:47:32.269Z,0.83
2018-12-20T20:49:59.293Z,1.00
2018-12-20T20:52:25.600Z,0.83
2018-12-20T20:54:52.352Z,0.77
2018-12-20T20:57:19.528Z,0.87
2018-12-20T20:59:50.787Z,1.00
2018-12-20T21:02:15.067Z,0.60
2018-12-20T21:04:41.374Z,0.57
2018-12-20T21:07:08.036Z,0.83
2018-12-20T21:09:34.672Z,0.83
2018-12-20T21:12:02.316Z,1.17
2018-12-20T21:14:29.577Z,0.97
2018-12-20T21:16:56.236Z,0.70
2018-12-20T21:19:22.931Z,0.60
2018-12-20T21:21:49.584Z,0.90
2018-12-20T21:24:16.480Z,1.10
2018-12-20T21:26:42.805Z,1.10
2018-12-20T21:29:09.125Z,0.90
2018-12-20T21:31:35.809Z,0.80
2018-12-20T21:34:02.469Z,0.93
2018-12-20T21:36:29.112Z,0.90
2018-12-20T21:38:55.436Z,0.70
2018-12-20T21:41:21.746Z,0.93
2018-12-20T21:43:48.049Z,1.10
2018-12-20T21:46:14.373Z,0.80
2018-12-20T21:48:41.013Z,0.80
2018-12-20T21:51:07.315Z,1.30
2018-12-20T21:53:33.637Z,1.33
2018-12-20T21:55:59.970Z,1.10
2018-12-20T21:58:26.629Z,0.87
2018-12-20T22:00:53.376Z,1.43
2018-12-20T22:03:19.669Z,0.80
2018-12-20T22:05:46.312Z,0.80
2018-12-20T22:08:12.960Z,0.67
2018-12-20T22:10:39.266Z,0.60
2018-12-20T22:13:05.909Z,0.90
2018-12-20T22:15:32.548Z,0.90
2018-12-20T22:17:59.001Z,0.70
2018-12-20T22:20:25.644Z,0.90
2018-12-20T22:22:51.978Z,0.70
2018-12-20T22:25:19.860Z,0.57
2018-12-20T22:27:46.333Z,1.00
2018-12-20T22:30:12.984Z,1.10
2018-12-20T22:32:39.647Z,1.12
2018-12-20T22:35:06.310Z,0.77
2018-12-20T22:37:32.944Z,0.70
2018-12-20T22:39:59.641Z,0.93
2018-12-20T22:42:26.320Z,1.02
2018-12-20T22:44:53.372Z,0.90
