createdAt,value
2022-09-11T00:01:47.144Z,17.30
2022-09-11T00:04:16.693Z,17.40
2022-09-11T00:06:45.059Z,17.40
2022-09-11T00:09:14.092Z,17.40
2022-09-11T00:11:43.576Z,17.40
2022-09-11T00:14:15.527Z,17.40
2022-09-11T00:16:46.379Z,17.40
2022-09-11T00:19:17.809Z,17.40
2022-09-11T00:21:46.464Z,17.40
2022-09-11T00:24:14.830Z,17.50
2022-09-11T00:26:43.145Z,17.50
2022-09-11T00:29:11.940Z,17.50
2022-09-11T00:31:40.354Z,17.50
2022-09-11T00:34:08.582Z,17.50
2022-09-11T00:36:41.345Z,17.50
2022-09-11T00:39:10.875Z,17.50
2022-09-11T00:41:41.368Z,17.50
2022-09-11T00:44:48.225Z,17.50
2022-09-11T00:47:18.806Z,17.50
2022-09-11T00:49:52.467Z,17.40
2022-09-11T00:52:27.108Z,17.40
2022-09-11T00:54:59.948Z,17.40
2022-09-11T00:57:31.569Z,17.50
2022-09-11T01:00:02.360Z,17.50
2022-09-11T01:02:34.639Z,17.50
2022-09-11T01:05:04.436Z,17.50
2022-09-11T01:07:36.976Z,17.50
2022-09-11T01:10:07.767Z,17.50
2022-09-11T01:12:58.519Z,17.50
2022-09-11T01:15:36.318Z,17.60
2022-09-11T01:18:11.180Z,17.60
2022-09-11T01:20:59.827Z,17.60
2022-09-11T01:24:00.354Z,17.60
2022-09-11T01:26:58.040Z,17.60
2022-09-11T01:29:30.760Z,17.60
2022-09-11T01:32:05.672Z,17.70
2022-09-11T01:34:38.504Z,17.70
2022-09-11T01:37:11.025Z,17.70
2022-09-11T01:39:44.326Z,17.70
2022-09-11T01:42:17.189Z,17.60
2022-09-11T01:44:51.261Z,17.60
2022-09-11T01:47:22.101Z,17.60
2022-09-11T01:49:56.320Z,17.60
2022-09-11T01:52:33.150Z,17.60
2022-09-11T01:55:06.105Z,17.60
2022-09-11T01:57:40.064Z,17.60
2022-09-11T02:00:13.433Z,17.60
2022-09-11T02:02:47.215Z,17.60
2022-09-11T02:05:19.404Z,17.60
2022-09-11T02:07:53.415Z,17.50
2022-09-11T02:10:26.617Z,17.50
2022-09-11T02:12:59.741Z,17.50
2022-09-11T02:15:37.761Z,17.50
2022-09-11T02:18:12.649Z,17.50
2022-09-11T02:20:42.207Z,17.50
2022-09-11T02:23:12.105Z,17.50
2022-09-11T02:25:40.795Z,17.50
2022-09-11T02:28:08.963Z,17.50
2022-09-11T02:30:39.279Z,17.50
2022-09-11T02:33:30.634Z,17.60
2022-09-11T02:36:13.155Z,17.60
2022-09-11T02:38:52.672Z,17.60
2022-09-11T02:41:28.425Z,17.60
2022-09-11T02:44:06.124Z,17.60
2022-09-11T02:46:55.547Z,17.60
2022-09-11T02:49:32.838Z,17.60
2022-09-11T02:52:08.244Z,17.60
2022-09-11T02:54:49.516Z,17.60
2022-09-11T02:57:26.075Z,17.60
2022-09-11T02:59:57.446Z,17.60
2022-09-11T03:02:28.167Z,17.60
2022-09-11T03:04:56.740Z,17.60
2022-09-11T03:07:26.394Z,17.50
2022-09-11T03:09:55.074Z,17.50
2022-09-11T03:12:27.172Z,17.50
2022-09-11T03:14:57.057Z,17.50
2022-09-11T03:17:25.398Z,17.50
2022-09-11T03:19:55.032Z,17.40
2022-09-11T03:22:24.370Z,17.40
2022-09-11T03:24:54.105Z,17.40
2022-09-11T03:27:23.740Z,17.50
2022-09-11T03:29:52.150Z,17.50
2022-09-11T03:32:22.875Z,17.50
2022-09-11T03:34:51.186Z,17.50
2022-09-11T03:37:21.290Z,17.50
2022-09-11T03:39:49.767Z,17.50
2022-09-11T03:42:17.988Z,17.50
2022-09-11T03:44:46.565Z,17.50
2022-09-11T03:47:15.067Z,17.50
2022-09-11T03:49:43.208Z,17.40
2022-09-11T03:52:12.810Z,17.40
2022-09-11T03:54:42.447Z,17.50
2022-09-11T03:57:11.160Z,17.50
2022-09-11T03:59:40.244Z,17.50
2022-09-11T04:02:08.618Z,17.50
2022-09-11T04:04:37.880Z,17.50
2022-09-11T04:07:06.535Z,17.50
2022-09-11T04:09:34.788Z,17.40
2022-09-11T04:12:04.516Z,17.50
2022-09-11T04:14:32.813Z,17.50
2022-09-11T04:17:03.312Z,17.50
2022-09-11T04:19:33.582Z,17.50
2022-09-11T04:22:03.977Z,17.50
2022-09-11T04:24:37.861Z,17.50
2022-09-11T04:27:10.926Z,17.50
2022-09-11T04:29:40.594Z,17.40
2022-09-11T04:32:11.983Z,17.40
2022-09-11T04:34:42.609Z,17.40
2022-09-11T04:37:13.142Z,17.40
2022-09-11T04:39:43.380Z,17.40
2022-09-11T04:42:14.776Z,17.40
2022-09-11T04:44:47.276Z,17.40
2022-09-11T04:47:17.685Z,17.50
2022-09-11T04:49:50.129Z,17.40
2022-09-11T04:52:19.976Z,17.50
2022-09-11T04:54:50.000Z,17.40
2022-09-11T04:57:21.508Z,17.40
2022-09-11T04:59:52.016Z,17.50
2022-09-11T05:02:22.691Z,17.50
2022-09-11T05:04:55.533Z,17.50
2022-09-11T05:07:25.631Z,17.50
2022-09-11T05:09:58.032Z,17.40
2022-09-11T05:12:29.693Z,17.40
2022-09-11T05:15:00.477Z,17.40
2022-09-11T05:17:34.736Z,17.50
2022-09-11T05:20:11.691Z,17.50
2022-09-11T05:22:40.094Z,17.50
2022-09-11T05:25:09.007Z,17.50
2022-09-11T05:27:39.034Z,17.60
2022-09-11T05:30:08.760Z,17.50
2022-09-11T05:32:36.904Z,17.60
2022-09-11T05:35:07.204Z,17.60
2022-09-11T05:37:36.562Z,17.60
2022-09-11T05:40:05.339Z,17.60
2022-09-11T05:42:33.817Z,17.60
2022-09-11T05:45:03.813Z,17.60
2022-09-11T05:47:32.119Z,17.60
2022-09-11T05:50:00.405Z,17.60
2022-09-11T05:52:30.251Z,17.60
2022-09-11T05:54:58.431Z,17.70
2022-09-11T05:57:27.181Z,17.70
2022-09-11T05:59:56.349Z,17.60
2022-09-11T06:02:26.914Z,17.70
2022-09-11T06:04:56.552Z,17.70
2022-09-11T06:07:26.861Z,17.70
2022-09-11T06:09:58.662Z,17.70
2022-09-11T06:12:29.159Z,17.70
2022-09-11T06:14:59.103Z,17.70
2022-09-11T06:17:28.595Z,17.70
2022-09-11T06:19:56.852Z,17.70
2022-09-11T06:22:25.532Z,17.80
2022-09-11T06:24:55.447Z,17.80
2022-09-11T06:27:25.129Z,17.80
2022-09-11T06:29:55.473Z,17.80
2022-09-11T06:32:24.085Z,17.80
2022-09-11T06:34:54.743Z,17.90
2022-09-11T06:37:23.066Z,17.80
2022-09-11T06:39:51.924Z,17.90
2022-09-11T06:42:26.278Z,17.90
2022-09-11T06:44:54.649Z,17.90
2022-09-11T06:47:23.218Z,17.90
2022-09-11T06:49:55.231Z,18.00
2022-09-11T06:52:26.156Z,18.10
2022-09-11T06:55:07.716Z,18.20
2022-09-11T06:57:41.728Z,18.30
2022-09-11T07:00:15.280Z,18.40
2022-09-11T07:02:43.636Z,18.50
2022-09-11T07:05:14.655Z,18.60
2022-09-11T07:07:48.550Z,18.70
2022-09-11T07:10:17.653Z,18.80
2022-09-11T07:12:50.592Z,19.00
2022-09-11T07:15:19.104Z,19.10
2022-09-11T07:17:49.040Z,19.10
2022-09-11T07:20:18.831Z,19.20
2022-09-11T07:22:46.937Z,19.20
2022-09-11T07:25:18.268Z,19.20
2022-09-11T07:27:47.826Z,19.30
2022-09-11T07:30:16.858Z,19.30
2022-09-11T07:32:47.924Z,19.30
2022-09-11T07:35:21.434Z,19.40
2022-09-11T07:37:53.041Z,19.40
2022-09-11T07:40:26.108Z,19.40
2022-09-11T07:42:54.781Z,19.50
2022-09-11T07:45:23.321Z,19.50
2022-09-11T07:47:52.995Z,19.40
2022-09-11T07:50:24.302Z,19.50
2022-09-11T07:52:55.921Z,19.60
2022-09-11T07:55:24.100Z,19.70
2022-09-11T07:57:54.589Z,19.80
2022-09-11T08:00:23.964Z,19.90
2022-09-11T08:03:04.258Z,20.00
2022-09-11T08:05:36.260Z,20.10
2022-09-11T08:08:06.109Z,20.10
2022-09-11T08:10:38.874Z,20.10
2022-09-11T08:13:09.541Z,20.00
2022-09-11T08:15:38.754Z,19.90
2022-09-11T08:18:08.593Z,19.80
2022-09-11T08:20:37.987Z,19.70
2022-09-11T08:23:07.545Z,19.60
2022-09-11T08:25:37.600Z,19.60
2022-09-11T08:28:07.192Z,19.60
2022-09-11T08:30:38.227Z,19.60
2022-09-11T08:33:09.427Z,19.60
2022-09-11T08:35:38.463Z,19.60
2022-09-11T08:38:08.197Z,19.60
2022-09-11T08:40:39.251Z,19.60
2022-09-11T08:43:20.965Z,19.60
2022-09-11T08:45:51.737Z,19.60
2022-09-11T08:48:28.263Z,19.70
2022-09-11T08:50:56.623Z,19.80
2022-09-11T08:53:27.479Z,19.90
2022-09-11T08:56:07.193Z,19.90
2022-09-11T08:58:45.974Z,19.90
2022-09-11T09:01:24.821Z,19.90
2022-09-11T09:04:15.377Z,19.80
2022-09-11T09:07:01.870Z,19.90
2022-09-11T09:09:42.314Z,20.00
2022-09-11T09:12:20.867Z,20.10
2022-09-11T09:15:17.069Z,20.30
2022-09-11T09:17:49.279Z,20.50
2022-09-11T09:20:22.616Z,20.60
2022-09-11T09:22:57.283Z,20.70
2022-09-11T09:25:30.068Z,20.80
2022-09-11T09:28:04.917Z,21.00
2022-09-11T09:30:51.241Z,21.00
2022-09-11T09:33:33.573Z,21.20
2022-09-11T09:36:16.850Z,21.30
2022-09-11T09:38:47.102Z,21.50
2022-09-11T09:41:38.112Z,21.50
2022-09-11T09:44:19.480Z,21.60
2022-09-11T09:46:51.335Z,21.70
2022-09-11T09:49:24.165Z,21.80
2022-09-11T09:51:52.870Z,21.90
2022-09-11T09:54:22.872Z,22.10
2022-09-11T09:56:58.082Z,22.20
2022-09-11T09:59:33.526Z,22.40
2022-09-11T10:02:01.794Z,22.60
2022-09-11T10:04:31.013Z,22.80
2022-09-11T10:07:11.462Z,22.90
2022-09-11T10:09:48.629Z,23.20
2022-09-11T10:12:21.344Z,23.30
2022-09-11T10:14:55.239Z,23.60
2022-09-11T10:17:31.256Z,23.80
2022-09-11T10:20:21.877Z,23.90
2022-09-11T10:22:51.109Z,23.90
2022-09-11T10:25:22.662Z,24.00
2022-09-11T10:28:02.258Z,24.10
2022-09-11T10:30:33.881Z,24.40
2022-09-11T10:33:06.206Z,24.60
2022-09-11T10:35:36.349Z,24.80
2022-09-11T10:38:18.014Z,24.90
2022-09-11T10:40:59.404Z,25.10
2022-09-11T10:43:36.308Z,25.30
2022-09-11T10:46:07.612Z,25.40
2022-09-11T10:48:43.351Z,25.40
2022-09-11T10:51:14.062Z,25.40
2022-09-11T10:53:56.333Z,25.10
2022-09-11T10:56:25.376Z,25.00
2022-09-11T10:59:00.559Z,25.00
2022-09-11T11:01:28.833Z,25.30
2022-09-11T11:03:57.227Z,26.10
2022-09-11T11:06:40.386Z,27.10
2022-09-11T11:09:33.696Z,28.30
2022-09-11T11:12:32.691Z,29.40
2022-09-11T11:15:29.961Z,30.20
2022-09-11T11:18:26.457Z,30.40
2022-09-11T11:21:04.920Z,30.60
2022-09-11T11:23:52.060Z,31.00
2022-09-11T11:26:39.114Z,31.50
2022-09-11T11:29:22.717Z,31.90
2022-09-11T11:32:11.427Z,32.20
2022-09-11T11:35:01.368Z,31.80
2022-09-11T11:37:35.043Z,31.00
2022-09-11T11:40:08.454Z,30.10
2022-09-11T11:42:40.966Z,29.70
2022-09-11T11:45:20.313Z,30.00
2022-09-11T11:47:51.411Z,30.70
2022-09-11T11:50:31.148Z,31.10
2022-09-11T11:53:07.314Z,31.80
2022-09-11T11:55:46.940Z,32.70
2022-09-11T11:58:22.023Z,33.40
2022-09-11T12:00:58.110Z,33.70
2022-09-11T12:03:33.766Z,34.20
2022-09-11T12:06:03.063Z,34.70
2022-09-11T12:08:31.681Z,35.30
2022-09-11T12:11:03.546Z,35.70
2022-09-11T12:13:35.045Z,36.20
2022-09-11T12:16:11.517Z,36.80
2022-09-11T12:18:43.474Z,37.00
2022-09-11T12:21:40.965Z,37.10
2022-09-11T12:24:21.230Z,37.20
2022-09-11T12:27:16.126Z,37.50
2022-09-11T12:29:55.864Z,37.90
2022-09-11T12:32:44.175Z,38.10
2022-09-11T12:35:26.919Z,38.10
2022-09-11T12:38:01.590Z,37.80
2022-09-11T12:40:37.663Z,37.00
2022-09-11T12:43:30.196Z,35.90
2022-09-11T12:45:58.503Z,35.10
2022-09-11T12:48:39.076Z,35.00
2022-09-11T12:51:20.949Z,35.60
2022-09-11T12:53:51.868Z,36.50
2022-09-11T12:56:23.235Z,37.20
2022-09-11T12:58:56.521Z,37.90
2022-09-11T13:01:30.628Z,38.70
2022-09-11T13:04:04.379Z,39.40
2022-09-11T13:06:44.230Z,40.10
2022-09-11T13:09:21.627Z,40.70
2022-09-11T13:11:51.929Z,40.70
2022-09-11T13:14:50.357Z,39.60
2022-09-11T13:17:26.180Z,39.80
2022-09-11T13:19:58.439Z,40.20
2022-09-11T13:22:31.156Z,40.80
2022-09-11T13:25:12.509Z,41.40
2022-09-11T13:27:44.198Z,41.50
2022-09-11T13:30:14.746Z,41.50
2022-09-11T13:32:44.131Z,41.20
2022-09-11T13:35:17.062Z,41.40
2022-09-11T13:37:54.231Z,41.70
2022-09-11T13:40:27.135Z,42.00
2022-09-11T13:42:55.455Z,41.80
2022-09-11T13:45:26.302Z,41.20
2022-09-11T13:47:54.536Z,40.90
2022-09-11T13:50:23.909Z,40.80
2022-09-11T13:52:55.109Z,41.00
2022-09-11T13:55:26.926Z,41.40
2022-09-11T13:57:58.200Z,41.50
2022-09-11T14:00:45.834Z,41.50
2022-09-11T14:03:20.237Z,41.60
2022-09-11T14:05:53.973Z,41.70
2022-09-11T14:08:29.853Z,41.80
2022-09-11T14:11:01.220Z,41.80
2022-09-11T14:13:35.046Z,41.90
2022-09-11T14:16:06.743Z,42.20
2022-09-11T14:18:40.808Z,42.40
2022-09-11T14:21:15.602Z,42.80
2022-09-11T14:23:48.506Z,43.00
2022-09-11T14:26:18.965Z,43.30
2022-09-11T14:29:03.694Z,43.60
2022-09-11T14:31:39.706Z,44.00
2022-09-11T14:34:16.864Z,44.30
2022-09-11T14:36:48.257Z,44.50
2022-09-11T14:39:31.860Z,44.80
2022-09-11T14:42:00.880Z,44.80
2022-09-11T14:44:29.877Z,44.80
2022-09-11T14:47:01.237Z,44.50
2022-09-11T14:49:29.595Z,44.50
2022-09-11T14:51:59.797Z,44.40
2022-09-11T14:54:32.017Z,44.10
2022-09-11T14:57:00.789Z,43.80
2022-09-11T14:59:30.062Z,43.10
2022-09-11T15:01:59.503Z,42.80
2022-09-11T15:04:29.546Z,42.70
2022-09-11T15:06:59.850Z,42.70
2022-09-11T15:09:29.424Z,42.80
2022-09-11T15:11:58.195Z,42.80
2022-09-11T15:14:54.378Z,43.00
2022-09-11T15:17:21.110Z,43.10
2022-09-11T15:19:50.269Z,43.20
2022-09-11T15:22:18.769Z,43.40
2022-09-11T15:24:49.809Z,43.40
2022-09-11T15:27:19.088Z,42.80
2022-09-11T15:29:47.243Z,42.40
2022-09-11T15:32:15.384Z,42.20
2022-09-11T15:34:43.940Z,42.10
2022-09-11T15:37:12.304Z,42.10
2022-09-11T15:39:40.429Z,42.20
2022-09-11T15:42:10.385Z,42.40
2022-09-11T15:44:38.759Z,42.70
2022-09-11T15:47:07.224Z,42.80
2022-09-11T15:49:40.888Z,42.80
2022-09-11T15:52:09.473Z,42.50
2022-09-11T15:54:37.744Z,42.30
2022-09-11T15:57:05.988Z,42.20
2022-09-11T15:59:35.571Z,42.20
2022-09-11T16:02:03.803Z,42.40
2022-09-11T16:04:33.406Z,42.60
2022-09-11T16:07:01.860Z,42.70
2022-09-11T16:09:31.944Z,42.70
2022-09-11T16:12:01.903Z,42.80
2022-09-11T16:14:32.819Z,42.90
2022-09-11T16:17:03.496Z,42.90
2022-09-11T16:19:32.291Z,42.90
2022-09-11T16:22:03.306Z,42.90
2022-09-11T16:24:37.382Z,42.80
2022-09-11T16:27:08.176Z,42.40
2022-09-11T16:29:59.358Z,42.20
2022-09-11T16:32:37.481Z,41.90
2022-09-11T16:35:06.946Z,41.60
2022-09-11T16:37:35.318Z,41.20
2022-09-11T16:40:04.435Z,40.70
2022-09-11T16:42:33.228Z,40.10
2022-09-11T16:45:01.443Z,39.50
2022-09-11T16:47:32.421Z,39.20
2022-09-11T16:50:08.670Z,38.90
2022-09-11T16:52:37.609Z,38.60
2022-09-11T16:55:07.481Z,38.50
2022-09-11T16:57:35.750Z,38.30
2022-09-11T17:00:05.413Z,38.00
2022-09-11T17:02:35.149Z,37.80
2022-09-11T17:05:03.671Z,37.40
2022-09-11T17:07:32.263Z,36.60
2022-09-11T17:10:00.495Z,35.40
2022-09-11T17:12:29.135Z,34.10
2022-09-11T17:14:57.579Z,32.80
2022-09-11T17:17:25.870Z,31.60
2022-09-11T17:19:56.639Z,30.60
2022-09-11T17:22:24.862Z,29.70
2022-09-11T17:24:53.295Z,29.00
2022-09-11T17:27:21.457Z,28.40
2022-09-11T17:29:49.522Z,27.80
2022-09-11T17:32:29.027Z,27.30
2022-09-11T17:34:59.912Z,26.90
2022-09-11T17:37:28.778Z,26.50
2022-09-11T17:39:58.011Z,26.10
2022-09-11T17:42:28.720Z,25.80
2022-09-11T17:44:57.277Z,25.50
2022-09-11T17:47:25.581Z,25.20
2022-09-11T17:49:53.667Z,24.90
2022-09-11T17:52:24.306Z,24.60
2022-09-11T17:54:52.471Z,24.30
2022-09-11T17:57:20.790Z,24.10
2022-09-11T17:59:50.385Z,23.80
2022-09-11T18:02:19.756Z,23.60
2022-09-11T18:04:48.306Z,23.40
2022-09-11T18:07:16.535Z,23.10
2022-09-11T18:09:46.974Z,22.90
2022-09-11T18:12:15.262Z,22.70
2022-09-11T18:14:43.983Z,22.50
2022-09-11T18:17:12.143Z,22.30
2022-09-11T18:19:40.706Z,22.10
2022-09-11T18:22:09.804Z,21.90
2022-09-11T18:24:39.843Z,21.80
2022-09-11T18:27:11.585Z,21.60
2022-09-11T18:29:40.739Z,21.40
2022-09-11T18:32:10.087Z,21.30
2022-09-11T18:34:39.207Z,21.10
2022-09-11T18:37:08.332Z,21.00
2022-09-11T18:39:38.383Z,20.80
2022-09-11T18:42:07.526Z,20.70
2022-09-11T18:44:37.264Z,20.60
2022-09-11T18:47:06.002Z,20.40
2022-09-11T18:49:34.755Z,20.30
2022-09-11T18:52:03.340Z,20.20
2022-09-11T18:54:32.404Z,20.10
2022-09-11T18:57:00.793Z,20.00
2022-09-11T18:59:29.062Z,19.90
2022-09-11T19:02:00.137Z,19.80
2022-09-11T19:04:29.008Z,19.70
2022-09-11T19:07:00.207Z,19.60
2022-09-11T19:09:29.320Z,19.50
2022-09-11T19:12:00.275Z,19.40
2022-09-11T19:14:28.788Z,19.30
2022-09-11T19:17:00.342Z,19.20
2022-09-11T19:19:28.935Z,19.10
2022-09-11T19:21:57.331Z,19.00
2022-09-11T19:24:28.412Z,18.90
2022-09-11T19:27:00.187Z,18.90
2022-09-11T19:29:28.851Z,18.80
2022-09-11T19:32:01.186Z,18.70
2022-09-11T19:34:30.076Z,18.70
2022-09-11T19:37:00.127Z,18.60
2022-09-11T19:39:29.146Z,18.50
2022-09-11T19:41:57.405Z,18.50
2022-09-11T19:44:26.403Z,18.50
2022-09-11T19:46:56.330Z,18.40
2022-09-11T19:49:26.111Z,18.40
2022-09-11T19:51:55.100Z,18.30
2022-09-11T19:54:23.749Z,18.20
2022-09-11T19:56:52.439Z,18.20
2022-09-11T19:59:20.936Z,18.10
2022-09-11T20:01:49.467Z,18.10
2022-09-11T20:04:19.176Z,18.00
2022-09-11T20:09:32.374Z,17.90
2022-09-11T20:12:01.731Z,17.80
2022-09-11T20:14:31.027Z,17.80
2022-09-11T20:17:01.380Z,17.70
2022-09-11T20:19:30.117Z,17.70
2022-09-11T20:22:00.984Z,17.60
2022-09-11T20:24:29.351Z,17.50
2022-09-11T20:26:57.760Z,17.50
2022-09-11T20:29:25.955Z,17.40
2022-09-11T20:31:55.902Z,17.40
2022-09-11T20:34:27.871Z,17.40
2022-09-11T20:36:57.984Z,17.30
2022-09-11T20:39:27.511Z,17.20
2022-09-11T20:41:55.745Z,17.20
2022-09-11T20:44:24.515Z,17.10
2022-09-11T20:46:52.735Z,17.10
2022-09-11T20:49:21.598Z,17.00
2022-09-11T20:51:50.094Z,16.90
2022-09-11T20:54:18.404Z,16.90
2022-09-11T20:56:47.891Z,16.80
2022-09-11T20:59:16.345Z,16.80
2022-09-11T21:01:44.507Z,16.80
2022-09-11T21:04:12.824Z,16.70
2022-09-11T21:06:40.997Z,16.70
2022-09-11T21:09:11.131Z,16.60
2022-09-11T21:11:41.315Z,16.60
2022-09-11T21:14:11.941Z,16.60
2022-09-11T21:16:40.330Z,16.50
2022-09-11T21:19:09.525Z,16.50
2022-09-11T21:21:40.145Z,16.40
2022-09-11T21:24:11.688Z,16.40
2022-09-11T21:26:40.116Z,16.30
2022-09-11T21:29:13.232Z,16.30
2022-09-11T21:31:41.452Z,16.20
2022-09-11T21:34:11.218Z,16.20
2022-09-11T21:36:39.425Z,16.20
2022-09-11T21:39:07.592Z,16.10
2022-09-11T21:41:35.874Z,16.10
2022-09-11T21:44:05.398Z,16.10
2022-09-11T21:46:35.600Z,16.00
2022-09-11T21:49:03.890Z,16.00
2022-09-11T21:51:32.196Z,15.90
2022-09-11T21:54:01.839Z,15.90
2022-09-11T21:56:33.049Z,15.90
2022-09-11T21:59:01.772Z,15.80
2022-09-11T22:01:31.965Z,15.80
2022-09-11T22:04:02.257Z,15.70
2022-09-11T22:06:31.305Z,15.70
2022-09-11T22:08:59.685Z,15.70
2022-09-11T22:11:28.144Z,15.60
2022-09-11T22:13:56.300Z,15.60
2022-09-11T22:16:24.639Z,15.50
2022-09-11T22:18:56.974Z,15.50
2022-09-11T22:21:26.814Z,15.40
2022-09-11T22:23:57.144Z,15.40
2022-09-11T22:26:25.280Z,15.40
2022-09-11T22:28:53.634Z,15.30
2022-09-11T22:31:24.822Z,15.30
2022-09-11T22:33:54.386Z,15.30
2022-09-11T22:36:24.787Z,15.20
2022-09-11T22:38:55.049Z,15.20
2022-09-11T22:41:23.966Z,15.20
2022-09-11T22:43:52.123Z,15.10
2022-09-11T22:46:21.301Z,15.10
2022-09-11T22:48:49.861Z,15.00
2022-09-11T22:51:18.529Z,15.00
2022-09-11T22:53:47.052Z,14.90
2022-09-11T22:56:16.804Z,14.90
2022-09-11T22:58:45.107Z,14.90
2022-09-11T23:01:17.573Z,14.80
2022-09-11T23:03:47.916Z,14.80
2022-09-11T23:06:33.497Z,14.80
2022-09-11T23:09:03.485Z,14.70
2022-09-11T23:11:33.368Z,14.70
2022-09-11T23:14:01.537Z,14.70
2022-09-11T23:16:31.195Z,14.60
2022-09-11T23:19:01.508Z,14.60
2022-09-11T23:21:33.117Z,14.50
2022-09-11T23:24:02.025Z,14.50
2022-09-11T23:26:32.902Z,14.50
2022-09-11T23:29:01.264Z,14.50
2022-09-11T23:31:32.116Z,14.50
2022-09-11T23:34:02.194Z,14.40
2022-09-11T23:36:31.610Z,14.40
2022-09-11T23:39:00.864Z,14.40
2022-09-11T23:41:29.358Z,14.30
2022-09-11T23:43:59.949Z,14.30
2022-09-11T23:46:28.126Z,14.30
2022-09-11T23:48:57.864Z,14.20
2022-09-11T23:51:26.733Z,14.20
2022-09-11T23:53:55.025Z,14.20
2022-09-11T23:56:23.225Z,14.10
2022-09-11T23:58:52.328Z,14.10
