createdAt,value
2023-05-16T00:00:35.762Z,13.90
2023-05-16T00:03:05.890Z,13.52
2023-05-16T00:05:36.322Z,13.74
2023-05-16T00:08:06.355Z,13.57
2023-05-16T00:10:39.004Z,13.62
2023-05-16T00:13:10.038Z,13.65
2023-05-16T00:15:40.225Z,13.35
2023-05-16T00:18:10.155Z,13.42
2023-05-16T00:20:40.393Z,13.35
2023-05-16T00:23:10.236Z,13.58
2023-05-16T00:25:42.592Z,13.14
2023-05-16T00:28:12.372Z,13.54
2023-05-16T00:30:42.116Z,13.69
2023-05-16T00:33:11.974Z,13.71
2023-05-16T00:35:41.768Z,13.85
2023-05-16T00:38:11.566Z,13.91
2023-05-16T00:40:43.915Z,13.90
2023-05-16T00:43:13.712Z,13.72
2023-05-16T00:45:43.514Z,13.82
2023-05-16T00:48:15.421Z,13.71
2023-05-16T00:50:45.596Z,13.73
2023-05-16T00:53:15.833Z,13.86
2023-05-16T00:55:48.641Z,13.77
2023-05-16T00:58:19.249Z,13.67
2023-05-16T01:00:50.200Z,13.69
2023-05-16T01:03:21.607Z,13.73
2023-05-16T01:05:51.995Z,13.58
2023-05-16T01:08:21.840Z,13.55
2023-05-16T01:11:05.589Z,13.04
2023-05-16T01:13:43.918Z,13.39
2023-05-16T01:16:25.467Z,13.16
2023-05-16T01:19:08.334Z,13.29
2023-05-16T01:21:48.560Z,13.11
2023-05-16T01:24:35.936Z,13.04
2023-05-16T01:27:09.208Z,13.06
2023-05-16T01:29:39.027Z,13.00
2023-05-16T01:32:09.685Z,13.01
2023-05-16T01:34:39.547Z,13.01
2023-05-16T01:37:17.427Z,13.24
2023-05-16T01:39:52.154Z,13.17
2023-05-16T01:42:29.946Z,13.25
2023-05-16T01:45:05.757Z,13.08
2023-05-16T01:47:39.127Z,13.32
2023-05-16T01:50:17.465Z,13.29
2023-05-16T01:52:52.902Z,13.32
2023-05-16T01:55:35.117Z,12.94
2023-05-16T01:58:10.425Z,13.06
2023-05-16T02:00:40.233Z,12.90
2023-05-16T02:03:10.677Z,12.91
2023-05-16T02:05:41.290Z,12.87
2023-05-16T02:08:13.909Z,12.81
2023-05-16T02:10:44.818Z,12.63
2023-05-16T02:13:17.248Z,12.69
2023-05-16T02:15:47.115Z,12.82
2023-05-16T02:18:17.450Z,12.60
2023-05-16T02:20:47.800Z,12.84
2023-05-16T02:23:18.993Z,12.88
2023-05-16T02:25:48.757Z,12.89
2023-05-16T02:28:21.086Z,12.94
2023-05-16T02:30:59.308Z,12.94
2023-05-16T02:33:29.745Z,12.87
2023-05-16T02:35:59.513Z,12.87
2023-05-16T02:38:29.399Z,12.57
2023-05-16T02:40:59.184Z,12.89
2023-05-16T02:43:31.547Z,12.94
2023-05-16T02:46:01.655Z,12.97
2023-05-16T02:48:31.633Z,12.99
2023-05-16T02:51:01.890Z,12.77
2023-05-16T02:53:31.680Z,12.85
2023-05-16T02:56:01.544Z,12.36
2023-05-16T02:58:34.243Z,12.66
2023-05-16T03:01:03.970Z,12.37
2023-05-16T03:03:36.447Z,12.04
2023-05-16T03:06:06.622Z,12.44
2023-05-16T03:08:36.989Z,12.43
2023-05-16T03:11:06.880Z,12.45
2023-05-16T03:13:39.299Z,12.46
2023-05-16T03:16:09.422Z,12.49
2023-05-16T03:18:39.278Z,12.43
2023-05-16T03:21:09.338Z,12.50
2023-05-16T03:23:39.126Z,12.62
2023-05-16T03:26:08.947Z,12.51
2023-05-16T03:28:41.317Z,12.41
2023-05-16T03:31:11.174Z,12.46
2023-05-16T03:33:40.948Z,12.29
2023-05-16T03:36:11.491Z,12.41
2023-05-16T03:38:41.333Z,12.46
2023-05-16T03:41:11.157Z,12.47
2023-05-16T03:43:43.549Z,12.47
2023-05-16T03:46:13.391Z,12.34
2023-05-16T03:48:43.285Z,12.25
2023-05-16T03:51:13.113Z,12.27
2023-05-16T03:53:42.936Z,12.29
2023-05-16T03:56:12.749Z,12.27
2023-05-16T03:58:45.144Z,12.33
2023-05-16T04:01:14.959Z,12.23
2023-05-16T04:03:44.701Z,12.10
2023-05-16T04:06:14.599Z,12.06
2023-05-16T04:08:45.170Z,12.15
2023-05-16T04:11:14.953Z,11.78
2023-05-16T04:13:47.355Z,12.11
2023-05-16T04:16:17.263Z,12.06
2023-05-16T04:18:47.084Z,12.07
2023-05-16T04:21:16.841Z,12.03
2023-05-16T04:23:46.605Z,12.06
2023-05-16T04:26:16.952Z,12.03
2023-05-16T04:28:49.339Z,12.07
2023-05-16T04:31:19.390Z,12.17
2023-05-16T04:33:49.182Z,12.06
2023-05-16T04:36:18.963Z,11.93
2023-05-16T04:38:49.291Z,12.00
2023-05-16T04:41:19.045Z,12.16
2023-05-16T04:43:52.176Z,12.06
2023-05-16T04:46:22.180Z,11.91
2023-05-16T04:48:52.363Z,11.93
2023-05-16T04:51:22.104Z,11.69
2023-05-16T04:53:52.169Z,11.98
2023-05-16T04:56:22.610Z,11.88
2023-05-16T04:58:54.926Z,11.94
2023-05-16T05:01:24.714Z,11.81
2023-05-16T05:03:54.454Z,11.67
2023-05-16T05:06:24.308Z,11.60
2023-05-16T05:08:54.088Z,11.67
2023-05-16T05:11:23.903Z,11.69
2023-05-16T05:13:56.214Z,11.69
2023-05-16T05:16:26.017Z,11.29
2023-05-16T05:18:56.006Z,11.54
2023-05-16T05:21:25.930Z,11.62
2023-05-16T05:23:55.861Z,11.40
2023-05-16T05:26:26.312Z,11.61
2023-05-16T05:29:05.410Z,11.73
2023-05-16T05:31:36.299Z,12.02
2023-05-16T05:34:06.241Z,11.65
2023-05-16T05:36:36.101Z,12.04
2023-05-16T05:39:05.954Z,12.18
2023-05-16T05:41:35.715Z,12.15
2023-05-16T05:44:08.338Z,12.11
2023-05-16T05:46:38.553Z,12.24
2023-05-16T05:49:08.572Z,12.27
2023-05-16T05:51:38.561Z,12.38
2023-05-16T05:54:08.388Z,12.52
2023-05-16T05:56:38.211Z,12.49
2023-05-16T05:59:10.556Z,12.52
2023-05-16T06:01:40.413Z,12.48
2023-05-16T06:04:10.300Z,12.50
2023-05-16T06:06:40.548Z,12.55
2023-05-16T06:09:10.675Z,12.47
2023-05-16T06:11:40.429Z,12.32
2023-05-16T06:14:12.830Z,12.49
2023-05-16T06:16:42.723Z,12.41
2023-05-16T06:19:16.584Z,12.41
2023-05-16T06:21:47.912Z,12.12
2023-05-16T06:24:18.984Z,10.24
2023-05-16T06:26:50.343Z,12.60
2023-05-16T06:29:22.726Z,12.98
2023-05-16T06:31:52.628Z,13.23
2023-05-16T06:34:27.662Z,13.41
2023-05-16T06:36:57.621Z,13.59
2023-05-16T06:39:27.388Z,13.59
2023-05-16T06:41:57.328Z,13.59
2023-05-16T06:44:29.903Z,13.26
2023-05-16T06:46:59.756Z,13.04
2023-05-16T06:49:29.667Z,13.12
2023-05-16T06:51:59.437Z,13.11
2023-05-16T06:54:29.262Z,12.87
2023-05-16T06:56:59.048Z,12.97
2023-05-16T06:59:31.474Z,12.84
2023-05-16T07:02:01.425Z,12.39
2023-05-16T07:04:31.597Z,12.45
2023-05-16T07:07:01.645Z,12.73
2023-05-16T07:09:31.540Z,12.68
2023-05-16T07:12:01.461Z,12.66
2023-05-16T07:14:34.072Z,12.54
2023-05-16T07:17:04.064Z,12.55
2023-05-16T07:19:33.972Z,12.23
2023-05-16T07:22:03.831Z,12.82
2023-05-16T07:24:33.678Z,13.15
2023-05-16T07:27:03.478Z,13.29
2023-05-16T07:29:37.546Z,13.12
2023-05-16T07:32:08.652Z,12.97
2023-05-16T07:34:38.596Z,12.86
2023-05-16T07:37:13.077Z,12.89
2023-05-16T07:39:43.175Z,13.34
2023-05-16T07:42:13.376Z,13.80
2023-05-16T07:44:45.980Z,13.33
2023-05-16T07:47:15.917Z,13.27
2023-05-16T07:49:45.705Z,13.37
2023-05-16T07:52:15.541Z,13.66
2023-05-16T07:54:45.463Z,14.00
2023-05-16T07:57:17.455Z,13.91
2023-05-16T07:59:49.937Z,14.01
2023-05-16T08:02:19.936Z,13.94
2023-05-16T08:04:50.458Z,14.10
2023-05-16T08:07:20.321Z,13.96
2023-05-16T08:09:50.112Z,14.27
2023-05-16T08:12:19.999Z,14.16
2023-05-16T08:14:52.384Z,14.20
2023-05-16T08:17:22.227Z,14.51
2023-05-16T08:19:52.041Z,14.68
2023-05-16T08:22:21.892Z,15.16
2023-05-16T08:24:51.785Z,15.25
2023-05-16T08:27:21.602Z,14.75
2023-05-16T08:29:53.998Z,14.52
2023-05-16T08:32:25.042Z,14.23
2023-05-16T08:34:55.016Z,14.39
2023-05-16T08:37:24.802Z,14.71
2023-05-16T08:39:54.619Z,14.76
2023-05-16T08:42:24.623Z,14.72
2023-05-16T08:44:57.081Z,14.65
2023-05-16T08:47:29.838Z,14.65
2023-05-16T08:50:01.352Z,14.80
2023-05-16T08:52:31.929Z,15.40
2023-05-16T08:55:10.848Z,15.58
2023-05-16T08:57:42.131Z,15.35
2023-05-16T09:00:17.093Z,15.15
2023-05-16T09:02:47.325Z,15.32
2023-05-16T09:05:18.663Z,15.43
2023-05-16T09:07:49.000Z,15.45
2023-05-16T09:10:19.517Z,15.43
2023-05-16T09:12:49.340Z,15.33
2023-05-16T09:15:23.194Z,15.24
2023-05-16T09:17:53.211Z,15.16
2023-05-16T09:20:23.744Z,15.37
2023-05-16T09:22:55.518Z,15.47
2023-05-16T09:25:31.452Z,15.92
2023-05-16T09:28:03.984Z,16.04
2023-05-16T09:30:39.614Z,15.77
2023-05-16T09:33:09.942Z,15.70
2023-05-16T09:35:45.546Z,15.71
2023-05-16T09:38:19.955Z,15.69
2023-05-16T09:40:49.887Z,15.98
2023-05-16T09:43:20.344Z,16.03
2023-05-16T09:45:52.951Z,16.08
2023-05-16T09:48:25.613Z,16.23
2023-05-16T09:51:03.577Z,16.46
2023-05-16T09:53:35.241Z,16.52
2023-05-16T09:56:07.820Z,16.78
2023-05-16T09:58:39.045Z,16.83
2023-05-16T10:01:12.334Z,17.16
2023-05-16T10:03:44.012Z,17.44
2023-05-16T10:06:16.788Z,17.55
2023-05-16T10:08:46.859Z,17.79
2023-05-16T10:11:16.911Z,17.88
2023-05-16T10:13:53.310Z,17.45
2023-05-16T10:16:26.936Z,17.03
2023-05-16T10:18:57.976Z,16.65
2023-05-16T10:21:31.590Z,16.51
2023-05-16T10:24:06.483Z,16.09
2023-05-16T10:26:36.875Z,16.03
2023-05-16T10:29:07.937Z,16.17
2023-05-16T10:31:41.458Z,16.20
2023-05-16T10:34:11.762Z,16.02
2023-05-16T10:36:42.200Z,15.97
2023-05-16T10:39:13.336Z,15.64
2023-05-16T10:41:43.626Z,15.83
2023-05-16T10:44:18.629Z,15.56
2023-05-16T10:46:52.674Z,15.12
2023-05-16T10:49:23.777Z,14.91
2023-05-16T10:52:10.583Z,15.10
2023-05-16T10:54:42.245Z,15.21
2023-05-16T10:57:15.432Z,15.33
2023-05-16T10:59:47.332Z,15.53
2023-05-16T11:02:33.121Z,15.77
2023-05-16T11:05:04.315Z,15.87
2023-05-16T11:07:36.766Z,15.84
2023-05-16T11:10:14.052Z,15.93
2023-05-16T11:12:48.530Z,16.28
2023-05-16T11:15:27.440Z,16.41
2023-05-16T11:18:17.900Z,16.76
2023-05-16T11:20:47.719Z,16.88
2023-05-16T11:23:25.632Z,17.02
2023-05-16T11:25:58.635Z,17.31
2023-05-16T11:28:30.501Z,17.35
2023-05-16T11:31:05.426Z,17.18
2023-05-16T11:33:38.199Z,16.96
2023-05-16T11:38:44.177Z,16.50
2023-05-16T11:41:15.735Z,16.42
2023-05-16T11:43:46.859Z,16.58
2023-05-16T11:46:17.723Z,16.69
2023-05-16T11:48:50.225Z,16.81
2023-05-16T11:51:21.660Z,17.13
2023-05-16T11:53:52.630Z,17.40
2023-05-16T11:56:23.778Z,17.36
2023-05-16T11:58:54.234Z,17.36
2023-05-16T12:01:24.037Z,17.47
2023-05-16T12:04:00.514Z,17.57
2023-05-16T12:06:31.601Z,17.75
2023-05-16T12:09:03.197Z,17.71
2023-05-16T12:11:33.285Z,17.85
2023-05-16T12:14:03.284Z,17.77
2023-05-16T12:16:33.448Z,17.26
2023-05-16T12:19:07.038Z,16.98
2023-05-16T12:21:37.531Z,16.94
2023-05-16T12:24:08.052Z,16.62
2023-05-16T12:26:37.853Z,16.13
2023-05-16T12:29:07.934Z,16.05
2023-05-16T12:31:40.678Z,15.71
2023-05-16T12:34:23.541Z,15.45
2023-05-16T12:36:56.867Z,15.48
2023-05-16T12:39:26.987Z,15.61
2023-05-16T12:41:56.882Z,15.36
2023-05-16T12:44:27.236Z,15.52
2023-05-16T12:46:58.442Z,15.86
2023-05-16T12:49:30.830Z,16.19
2023-05-16T12:52:05.900Z,16.36
2023-05-16T12:54:35.742Z,16.43
2023-05-16T12:57:07.310Z,16.27
2023-05-16T12:59:37.216Z,16.29
2023-05-16T13:02:07.698Z,16.16
2023-05-16T13:04:40.086Z,16.41
2023-05-16T13:07:09.847Z,16.76
2023-05-16T13:09:39.618Z,16.59
2023-05-16T13:12:09.618Z,16.54
2023-05-16T13:14:40.443Z,16.61
2023-05-16T13:17:12.053Z,16.90
2023-05-16T13:19:45.140Z,16.86
2023-05-16T13:22:16.104Z,16.62
2023-05-16T13:24:45.974Z,16.75
2023-05-16T13:27:19.551Z,16.75
2023-05-16T13:29:49.345Z,16.58
2023-05-16T13:32:19.185Z,16.77
2023-05-16T13:34:51.546Z,16.96
2023-05-16T13:37:21.560Z,17.02
2023-05-16T13:39:51.301Z,17.42
2023-05-16T13:42:21.354Z,17.65
2023-05-16T13:44:51.391Z,18.04
2023-05-16T13:47:26.594Z,17.76
2023-05-16T13:49:59.358Z,17.59
2023-05-16T13:52:29.145Z,17.32
2023-05-16T13:54:58.888Z,16.43
2023-05-16T13:57:28.742Z,15.81
2023-05-16T14:00:24.707Z,15.60
2023-05-16T14:02:48.615Z,15.48
2023-05-16T14:05:21.215Z,15.63
2023-05-16T14:07:51.165Z,15.66
2023-05-16T14:10:21.021Z,15.42
2023-05-16T14:12:52.074Z,15.50
2023-05-16T14:15:21.933Z,15.82
2023-05-16T14:17:51.762Z,15.81
2023-05-16T14:20:24.347Z,15.70
2023-05-16T14:22:54.088Z,15.56
2023-05-16T14:25:23.873Z,15.52
2023-05-16T14:27:53.769Z,15.51
2023-05-16T14:30:23.899Z,15.38
2023-05-16T14:32:53.759Z,15.14
2023-05-16T14:35:26.305Z,15.24
2023-05-16T14:37:56.212Z,14.60
2023-05-16T14:40:26.146Z,15.32
2023-05-16T14:42:56.060Z,15.45
2023-05-16T14:45:26.088Z,15.67
2023-05-16T14:47:56.052Z,15.58
2023-05-16T14:50:28.527Z,15.42
2023-05-16T14:52:58.351Z,15.58
2023-05-16T14:55:28.463Z,15.65
2023-05-16T14:58:00.771Z,15.77
2023-05-16T15:00:32.141Z,16.08
2023-05-16T15:03:02.459Z,16.33
2023-05-16T15:05:34.888Z,16.29
2023-05-16T15:08:04.777Z,16.33
2023-05-16T15:10:34.558Z,16.31
2023-05-16T15:13:04.523Z,16.42
2023-05-16T15:15:34.737Z,16.58
2023-05-16T15:18:04.546Z,16.71
2023-05-16T15:20:37.135Z,16.58
2023-05-16T15:23:06.966Z,16.71
2023-05-16T15:25:36.779Z,16.58
2023-05-16T15:28:06.794Z,16.69
2023-05-16T15:30:36.612Z,16.92
2023-05-16T15:33:06.485Z,16.81
2023-05-16T15:35:38.913Z,16.81
2023-05-16T15:38:08.833Z,16.51
2023-05-16T15:40:38.608Z,15.90
2023-05-16T15:43:08.413Z,16.21
2023-05-16T15:45:40.057Z,16.20
2023-05-16T15:48:10.293Z,16.02
2023-05-16T15:50:43.568Z,16.22
2023-05-16T15:53:13.360Z,15.90
2023-05-16T15:55:43.262Z,15.83
2023-05-16T15:58:13.072Z,15.80
2023-05-16T16:00:43.703Z,15.72
2023-05-16T16:03:13.565Z,15.92
2023-05-16T16:05:46.106Z,15.77
2023-05-16T16:08:15.886Z,15.97
2023-05-16T16:10:46.206Z,15.66
2023-05-16T16:13:15.984Z,15.91
2023-05-16T16:15:45.798Z,16.04
2023-05-16T16:18:15.723Z,15.98
2023-05-16T16:20:48.124Z,16.22
2023-05-16T16:23:17.969Z,16.07
2023-05-16T16:25:47.828Z,16.20
2023-05-16T16:28:17.698Z,16.34
2023-05-16T16:30:50.427Z,16.41
2023-05-16T16:33:20.293Z,16.44
2023-05-16T16:35:54.766Z,16.33
2023-05-16T16:38:24.650Z,16.17
2023-05-16T16:40:54.424Z,16.10
2023-05-16T16:43:24.274Z,15.99
2023-05-16T16:45:54.095Z,16.10
2023-05-16T16:48:23.916Z,15.93
2023-05-16T16:50:56.896Z,16.22
2023-05-16T16:53:26.722Z,16.44
2023-05-16T16:55:56.494Z,16.48
2023-05-16T16:58:26.585Z,16.43
2023-05-16T17:00:56.460Z,16.31
2023-05-16T17:03:26.480Z,16.16
2023-05-16T17:05:59.038Z,16.24
2023-05-16T17:08:28.949Z,15.85
2023-05-16T17:10:59.958Z,15.80
2023-05-16T17:13:33.828Z,15.48
2023-05-16T17:16:04.329Z,15.39
2023-05-16T17:18:34.927Z,15.18
2023-05-16T17:21:09.466Z,15.17
2023-05-16T17:23:40.686Z,15.33
2023-05-16T17:26:13.593Z,15.65
2023-05-16T17:28:43.545Z,15.47
2023-05-16T17:31:13.356Z,15.32
2023-05-16T17:33:43.216Z,15.23
2023-05-16T17:36:15.622Z,15.09
2023-05-16T17:38:45.460Z,15.12
2023-05-16T17:41:15.299Z,15.29
2023-05-16T17:43:45.663Z,15.38
2023-05-16T17:46:15.618Z,15.28
2023-05-16T17:48:45.364Z,14.98
2023-05-16T17:51:17.783Z,14.81
2023-05-16T17:53:47.554Z,15.03
2023-05-16T17:56:17.370Z,14.86
2023-05-16T17:58:47.597Z,14.97
2023-05-16T18:01:17.481Z,14.74
2023-05-16T18:03:47.489Z,14.89
2023-05-16T18:06:19.942Z,14.84
2023-05-16T18:08:49.809Z,14.72
2023-05-16T18:11:19.905Z,14.84
2023-05-16T18:13:49.650Z,14.69
2023-05-16T18:16:19.465Z,14.70
2023-05-16T18:18:49.355Z,14.51
2023-05-16T18:21:21.801Z,14.67
2023-05-16T18:23:51.938Z,14.74
2023-05-16T18:26:22.205Z,14.65
2023-05-16T18:28:52.112Z,14.67
2023-05-16T18:31:22.370Z,14.52
2023-05-16T18:33:52.637Z,14.61
2023-05-16T18:36:25.026Z,14.68
2023-05-16T18:38:54.884Z,14.19
2023-05-16T18:41:25.094Z,14.38
2023-05-16T18:43:54.873Z,14.27
2023-05-16T18:46:24.702Z,14.17
2023-05-16T18:48:57.851Z,13.50
2023-05-16T18:51:30.339Z,13.48
2023-05-16T18:54:00.090Z,13.46
2023-05-16T18:56:30.065Z,13.45
2023-05-16T18:58:59.997Z,13.33
2023-05-16T19:01:30.000Z,13.42
2023-05-16T19:03:59.881Z,13.33
2023-05-16T19:06:32.490Z,13.18
2023-05-16T19:09:02.304Z,13.18
2023-05-16T19:11:32.096Z,13.33
2023-05-16T19:14:01.926Z,13.27
2023-05-16T19:16:31.750Z,13.39
2023-05-16T19:19:01.786Z,13.25
2023-05-16T19:21:34.416Z,13.37
2023-05-16T19:24:04.226Z,13.43
2023-05-16T19:26:34.000Z,13.44
2023-05-16T19:29:04.132Z,13.43
2023-05-16T19:31:34.034Z,13.30
2023-05-16T19:34:03.867Z,13.43
2023-05-16T19:36:36.693Z,13.37
2023-05-16T19:39:06.647Z,13.54
2023-05-16T19:41:36.833Z,13.47
2023-05-16T19:44:06.880Z,13.55
2023-05-16T19:46:36.703Z,13.49
2023-05-16T19:49:06.653Z,13.50
2023-05-16T19:51:41.981Z,13.61
2023-05-16T19:54:12.189Z,13.52
2023-05-16T19:56:42.004Z,13.58
2023-05-16T19:59:11.837Z,13.53
2023-05-16T20:04:11.875Z,13.56
2023-05-16T20:06:44.340Z,13.38
2023-05-16T20:09:14.815Z,13.30
2023-05-16T20:11:44.671Z,13.42
2023-05-16T20:14:14.504Z,13.32
2023-05-16T20:16:44.306Z,13.41
2023-05-16T20:19:15.526Z,13.49
2023-05-16T20:21:48.057Z,13.47
2023-05-16T20:24:17.913Z,13.56
2023-05-16T20:26:47.737Z,13.59
2023-05-16T20:29:17.560Z,13.36
2023-05-16T20:31:47.377Z,13.57
2023-05-16T20:34:17.150Z,13.53
2023-05-16T20:36:49.509Z,13.67
2023-05-16T20:39:19.306Z,13.59
2023-05-16T20:41:49.111Z,13.39
2023-05-16T20:44:18.957Z,13.43
2023-05-16T20:46:48.787Z,13.06
2023-05-16T20:49:18.577Z,13.36
2023-05-16T20:51:50.924Z,13.47
2023-05-16T20:54:20.755Z,13.39
2023-05-16T20:56:50.612Z,13.30
2023-05-16T20:59:20.480Z,13.20
2023-05-16T21:01:50.436Z,13.08
2023-05-16T21:04:20.668Z,13.23
2023-05-16T21:06:53.128Z,13.17
2023-05-16T21:09:23.257Z,13.02
2023-05-16T21:11:53.095Z,13.10
2023-05-16T21:14:22.920Z,13.22
2023-05-16T21:16:52.936Z,13.19
2023-05-16T21:19:22.889Z,13.10
2023-05-16T21:21:55.456Z,13.19
2023-05-16T21:24:25.245Z,13.11
2023-05-16T21:26:55.061Z,13.11
2023-05-16T21:29:24.906Z,13.05
2023-05-16T21:31:54.797Z,13.17
2023-05-16T21:34:24.733Z,13.03
2023-05-16T21:36:58.119Z,13.05
2023-05-16T21:39:28.115Z,13.05
2023-05-16T21:41:57.957Z,13.02
2023-05-16T21:44:27.904Z,12.83
2023-05-16T21:46:57.726Z,12.96
2023-05-16T21:49:27.637Z,12.92
2023-05-16T21:52:00.022Z,12.58
2023-05-16T21:54:29.845Z,12.87
2023-05-16T21:56:59.684Z,12.88
2023-05-16T21:59:29.453Z,12.82
2023-05-16T22:01:59.261Z,12.64
2023-05-16T22:04:29.076Z,12.71
2023-05-16T22:07:01.440Z,12.68
2023-05-16T22:09:31.219Z,12.64
2023-05-16T22:12:01.131Z,12.52
2023-05-16T22:14:30.910Z,12.40
2023-05-16T22:17:00.705Z,12.42
2023-05-16T22:19:31.040Z,12.43
2023-05-16T22:22:03.505Z,12.35
2023-05-16T22:24:33.288Z,12.38
2023-05-16T22:27:03.145Z,12.33
2023-05-16T22:29:38.316Z,12.25
2023-05-16T22:32:10.216Z,12.11
2023-05-16T22:34:41.378Z,12.24
2023-05-16T22:37:13.902Z,12.24
2023-05-16T22:39:43.816Z,12.25
2023-05-16T22:42:13.593Z,12.15
2023-05-16T22:44:43.372Z,12.31
2023-05-16T22:47:13.164Z,12.26
2023-05-16T22:49:42.928Z,12.15
2023-05-16T22:52:15.343Z,12.21
2023-05-16T22:54:45.107Z,12.15
2023-05-16T22:57:15.181Z,12.21
2023-05-16T22:59:44.966Z,12.14
2023-05-16T23:02:14.767Z,12.17
2023-05-16T23:04:44.553Z,12.20
2023-05-16T23:07:16.904Z,12.18
2023-05-16T23:09:46.753Z,12.22
2023-05-16T23:12:16.599Z,12.24
2023-05-16T23:14:46.392Z,12.17
2023-05-16T23:17:16.333Z,12.16
2023-05-16T23:19:46.186Z,12.06
2023-05-16T23:22:18.601Z,12.10
2023-05-16T23:24:48.429Z,12.15
2023-05-16T23:27:18.194Z,12.14
2023-05-16T23:29:47.991Z,12.05
2023-05-16T23:32:17.792Z,11.88
2023-05-16T23:34:47.571Z,11.99
2023-05-16T23:37:19.958Z,12.05
2023-05-16T23:39:49.771Z,11.95
2023-05-16T23:42:19.589Z,11.97
2023-05-16T23:44:49.393Z,11.84
2023-05-16T23:47:19.159Z,11.80
2023-05-16T23:49:48.946Z,11.92
2023-05-16T23:52:21.329Z,11.98
2023-05-16T23:54:51.132Z,11.89
2023-05-16T23:57:20.890Z,11.97
2023-05-16T23:59:50.735Z,11.88
