createdAt,value
2023-09-05T00:00:53.320Z,101692.09
2023-09-05T00:03:38.557Z,101685.06
2023-09-05T00:06:25.770Z,101680.22
2023-09-05T00:09:12.250Z,101682.53
2023-09-05T00:11:57.356Z,101687.59
2023-09-05T00:14:42.518Z,101686.84
2023-09-05T00:17:27.802Z,101686.56
2023-09-05T00:20:16.509Z,101690.22
2023-09-05T00:23:01.756Z,101689.94
2023-09-05T00:25:46.584Z,101690.09
2023-09-05T00:28:31.833Z,101690.97
2023-09-05T00:31:16.721Z,101684.66
2023-09-05T00:34:01.895Z,101681.03
2023-09-05T00:36:50.223Z,101681.59
2023-09-05T00:39:36.438Z,101678.59
2023-09-05T00:42:21.704Z,101676.88
2023-09-05T00:45:07.106Z,101684.53
2023-09-05T00:47:52.337Z,101678.72
2023-09-05T00:50:41.375Z,101678.38
2023-09-05T00:53:28.505Z,101681.50
2023-09-05T00:56:14.101Z,101685.16
2023-09-05T00:59:00.376Z,101679.00
2023-09-05T01:01:45.503Z,101671.19
2023-09-05T01:04:35.138Z,101672.63
2023-09-05T01:07:33.709Z,101670.25
2023-09-05T01:10:25.437Z,101673.00
2023-09-05T01:13:10.866Z,101672.56
2023-09-05T01:15:56.107Z,101674.19
2023-09-05T01:18:42.940Z,101665.09
2023-09-05T01:21:37.107Z,101662.78
2023-09-05T01:24:23.275Z,101663.16
2023-09-05T01:27:09.417Z,101666.91
2023-09-05T01:29:55.908Z,101653.63
2023-09-05T01:32:40.902Z,101661.47
2023-09-05T01:35:25.990Z,101661.22
2023-09-05T01:38:11.809Z,101655.72
2023-09-05T01:40:57.390Z,101658.56
2023-09-05T01:43:42.645Z,101657.63
2023-09-05T01:46:27.884Z,101659.13
2023-09-05T01:49:12.817Z,101660.78
2023-09-05T01:51:57.914Z,101657.84
2023-09-05T01:54:43.241Z,101658.91
2023-09-05T01:57:28.182Z,101655.81
2023-09-05T02:00:13.752Z,101657.19
2023-09-05T02:02:58.675Z,101649.69
2023-09-05T02:05:44.207Z,101651.69
2023-09-05T02:08:29.234Z,101655.41
2023-09-05T02:11:16.435Z,101660.00
2023-09-05T02:14:01.376Z,101659.22
2023-09-05T02:16:46.617Z,101657.06
2023-09-05T02:19:31.678Z,101653.13
2023-09-05T02:22:17.031Z,101652.31
2023-09-05T02:25:02.158Z,101656.63
2023-09-05T02:27:47.646Z,101653.13
2023-09-05T02:30:33.592Z,101646.41
2023-09-05T02:37:19.020Z,101647.34
2023-09-05T02:40:04.680Z,101651.00
2023-09-05T02:42:50.040Z,101647.69
2023-09-05T02:45:35.320Z,101646.72
2023-09-05T02:48:20.299Z,101643.84
2023-09-05T02:51:06.952Z,101643.53
2023-09-05T02:53:51.846Z,101636.44
2023-09-05T02:56:37.126Z,101642.00
2023-09-05T02:59:23.209Z,101639.13
2023-09-05T03:02:08.103Z,101630.47
2023-09-05T03:04:56.461Z,101633.34
2023-09-05T03:07:41.790Z,101628.16
2023-09-05T03:10:26.750Z,101635.09
2023-09-05T03:13:11.675Z,101621.88
2023-09-05T03:15:57.286Z,101627.84
2023-09-05T03:18:43.442Z,101631.44
2023-09-05T03:21:29.500Z,101616.28
2023-09-05T03:24:19.116Z,101618.34
2023-09-05T03:27:04.886Z,101623.94
2023-09-05T03:29:49.917Z,101625.38
2023-09-05T03:32:34.981Z,101627.72
2023-09-05T03:35:20.049Z,101624.75
2023-09-05T03:38:08.347Z,101624.53
2023-09-05T03:40:55.518Z,101623.69
2023-09-05T03:43:41.063Z,101623.38
2023-09-05T03:46:26.021Z,101619.00
2023-09-05T03:49:11.478Z,101616.00
2023-09-05T03:51:58.769Z,101622.44
2023-09-05T03:54:43.969Z,101619.34
2023-09-05T03:57:29.044Z,101625.56
2023-09-05T04:00:14.329Z,101619.28
2023-09-05T04:02:59.802Z,101616.56
2023-09-05T04:05:44.771Z,101617.59
2023-09-05T04:08:29.588Z,101617.50
2023-09-05T04:11:14.580Z,101629.50
2023-09-05T04:13:59.994Z,101618.63
2023-09-05T04:16:45.037Z,101621.00
2023-09-05T04:19:30.242Z,101620.97
2023-09-05T04:22:15.223Z,101621.63
2023-09-05T04:25:00.658Z,101624.16
2023-09-05T04:27:47.406Z,101627.13
2023-09-05T04:30:33.887Z,101624.94
2023-09-05T04:33:19.275Z,101624.09
2023-09-05T04:36:08.054Z,101614.03
2023-09-05T04:38:53.689Z,101623.22
2023-09-05T04:41:38.845Z,101634.38
2023-09-05T04:44:24.212Z,101625.59
2023-09-05T04:47:20.765Z,101628.44
2023-09-05T04:50:06.713Z,101630.81
2023-09-05T04:52:51.956Z,101628.28
2023-09-05T04:55:37.463Z,101630.41
2023-09-05T04:58:22.761Z,101632.53
2023-09-05T05:01:07.739Z,101640.03
2023-09-05T05:03:53.458Z,101632.41
2023-09-05T05:06:38.899Z,101632.19
2023-09-05T05:09:24.309Z,101633.16
2023-09-05T05:12:10.166Z,101630.94
2023-09-05T05:14:55.824Z,101627.38
2023-09-05T05:17:41.203Z,101626.47
2023-09-05T05:20:26.314Z,101631.47
2023-09-05T05:23:11.642Z,101630.81
2023-09-05T05:26:00.637Z,101630.69
2023-09-05T05:28:45.964Z,101628.53
2023-09-05T05:31:30.746Z,101636.38
2023-09-05T05:34:16.869Z,101626.25
2023-09-05T05:37:02.176Z,101619.63
2023-09-05T05:39:47.442Z,101631.09
2023-09-05T05:42:32.375Z,101630.69
2023-09-05T05:45:17.599Z,101634.84
2023-09-05T05:48:02.933Z,101625.38
2023-09-05T05:50:48.112Z,101630.50
2023-09-05T05:53:33.626Z,101632.94
2023-09-05T05:56:19.376Z,101631.66
2023-09-05T05:59:04.395Z,101622.66
2023-09-05T06:01:52.109Z,101627.59
2023-09-05T06:04:37.717Z,101630.28
2023-09-05T06:07:22.766Z,101628.63
2023-09-05T06:10:08.567Z,101628.09
2023-09-05T06:12:53.715Z,101633.09
2023-09-05T06:15:39.981Z,101631.44
2023-09-05T06:18:25.080Z,101634.16
2023-09-05T06:21:10.390Z,101629.84
2023-09-05T06:23:55.172Z,101631.09
2023-09-05T06:26:42.273Z,101637.47
2023-09-05T06:29:27.200Z,101631.84
2023-09-05T06:32:12.965Z,101636.50
2023-09-05T06:34:58.079Z,101632.13
2023-09-05T06:37:43.823Z,101630.16
2023-09-05T06:40:29.230Z,101633.72
2023-09-05T06:43:14.134Z,101629.22
2023-09-05T06:46:07.432Z,101619.81
2023-09-05T06:48:52.543Z,101629.94
2023-09-05T06:51:37.683Z,101635.84
2023-09-05T06:54:22.615Z,101643.44
2023-09-05T06:57:09.806Z,101650.72
2023-09-05T06:59:54.871Z,101648.25
2023-09-05T07:02:40.423Z,101653.41
2023-09-05T07:05:25.800Z,101646.84
2023-09-05T07:08:11.206Z,101649.38
2023-09-05T07:10:56.540Z,101641.63
2023-09-05T07:13:41.803Z,101652.81
2023-09-05T07:16:26.938Z,101641.94
2023-09-05T07:19:12.168Z,101651.00
2023-09-05T07:21:58.863Z,101654.97
2023-09-05T07:24:43.926Z,101648.75
2023-09-05T07:27:30.044Z,101651.06
2023-09-05T07:30:17.387Z,101644.13
2023-09-05T07:33:03.884Z,101652.50
2023-09-05T07:35:48.788Z,101651.78
2023-09-05T07:38:34.163Z,101658.50
2023-09-05T07:41:19.511Z,101663.22
2023-09-05T07:44:04.520Z,101661.47
2023-09-05T07:46:49.665Z,101660.28
2023-09-05T07:49:40.338Z,101657.72
2023-09-05T07:52:25.962Z,101648.81
2023-09-05T07:55:10.933Z,101648.78
2023-09-05T07:57:56.758Z,101644.03
2023-09-05T08:00:44.095Z,101639.63
2023-09-05T08:03:29.911Z,101635.56
2023-09-05T08:06:15.479Z,101651.50
2023-09-05T08:09:01.227Z,101652.31
2023-09-05T08:11:46.102Z,101658.41
2023-09-05T08:14:31.206Z,101662.63
2023-09-05T08:17:16.499Z,101658.22
2023-09-05T08:20:01.780Z,101658.41
2023-09-05T08:22:48.204Z,101654.94
2023-09-05T08:25:33.198Z,101653.44
2023-09-05T08:28:20.330Z,101653.84
2023-09-05T08:31:17.649Z,101646.63
2023-09-05T08:34:03.847Z,101649.47
2023-09-05T08:36:49.906Z,101642.44
2023-09-05T08:39:35.598Z,101647.28
2023-09-05T08:42:22.917Z,101646.09
2023-09-05T08:45:12.780Z,101643.28
2023-09-05T08:48:00.284Z,101647.59
2023-09-05T08:50:46.137Z,101632.34
2023-09-05T08:53:35.200Z,101633.81
2023-09-05T08:56:21.597Z,101641.59
2023-09-05T08:59:06.983Z,101629.13
2023-09-05T09:01:54.191Z,101622.25
2023-09-05T09:04:52.322Z,101622.69
2023-09-05T09:07:37.615Z,101618.53
2023-09-05T09:10:23.067Z,101624.44
2023-09-05T09:13:21.476Z,101615.25
2023-09-05T09:16:07.064Z,101624.09
2023-09-05T09:19:04.368Z,101621.78
2023-09-05T09:21:49.595Z,101621.88
2023-09-05T09:24:35.958Z,101613.03
2023-09-05T09:27:24.468Z,101612.72
2023-09-05T09:30:11.855Z,101607.69
2023-09-05T09:32:57.265Z,101603.69
2023-09-05T09:35:42.445Z,101606.56
2023-09-05T09:38:28.450Z,101608.53
2023-09-05T09:41:15.769Z,101610.63
2023-09-05T09:44:00.996Z,101609.97
2023-09-05T09:46:46.542Z,101605.44
2023-09-05T09:49:32.443Z,101598.34
2023-09-05T09:52:21.209Z,101597.88
2023-09-05T09:55:12.173Z,101588.19
2023-09-05T09:58:03.861Z,101589.31
2023-09-05T10:00:50.954Z,101591.63
2023-09-05T10:03:38.324Z,101586.66
2023-09-05T10:06:27.250Z,101588.47
2023-09-05T10:09:13.062Z,101584.03
2023-09-05T10:12:02.769Z,101584.56
2023-09-05T10:14:49.886Z,101582.13
2023-09-05T10:17:36.792Z,101583.25
2023-09-05T10:20:25.336Z,101578.72
2023-09-05T10:23:12.577Z,101584.41
2023-09-05T10:26:00.535Z,101586.59
2023-09-05T10:28:45.481Z,101576.88
2023-09-05T10:31:31.248Z,101577.78
2023-09-05T10:34:16.202Z,101570.72
2023-09-05T10:37:01.692Z,101570.84
2023-09-05T10:39:48.528Z,101571.06
2023-09-05T10:42:34.437Z,101565.94
2023-09-05T10:45:22.416Z,101555.06
2023-09-05T10:48:18.974Z,101549.72
2023-09-05T10:51:09.181Z,101545.50
2023-09-05T10:54:26.979Z,101546.56
2023-09-05T10:57:35.719Z,101550.28
2023-09-05T11:00:22.024Z,101545.16
2023-09-05T11:03:15.738Z,101542.53
2023-09-05T11:06:01.434Z,101536.63
2023-09-05T11:09:06.548Z,101529.81
2023-09-05T11:11:53.826Z,101536.06
2023-09-05T11:14:40.346Z,101530.69
2023-09-05T11:17:25.635Z,101529.72
2023-09-05T11:20:11.349Z,101527.28
2023-09-05T11:22:56.240Z,101531.84
2023-09-05T11:25:47.549Z,101532.16
2023-09-05T11:28:33.491Z,101527.34
2023-09-05T11:31:19.514Z,101519.41
2023-09-05T11:34:04.791Z,101522.22
2023-09-05T11:36:49.912Z,101517.53
2023-09-05T11:39:35.743Z,101518.53
2023-09-05T11:42:31.838Z,101507.25
2023-09-05T11:45:21.062Z,101510.22
2023-09-05T11:48:11.640Z,101500.75
2023-09-05T11:50:56.808Z,101499.25
2023-09-05T11:53:47.059Z,101500.84
2023-09-05T11:56:32.177Z,101488.56
2023-09-05T11:59:17.897Z,101481.69
2023-09-05T12:02:10.326Z,101489.09
2023-09-05T12:04:56.948Z,101492.75
2023-09-05T12:07:41.834Z,101493.00
2023-09-05T12:10:27.466Z,101489.03
2023-09-05T12:13:12.727Z,101483.75
2023-09-05T12:15:59.334Z,101485.28
2023-09-05T12:18:46.773Z,101477.03
2023-09-05T12:21:43.608Z,101466.53
2023-09-05T12:24:30.573Z,101466.41
2023-09-05T12:27:25.700Z,101470.41
2023-09-05T12:30:29.558Z,101457.22
2023-09-05T12:33:15.067Z,101459.91
2023-09-05T12:36:00.232Z,101458.00
2023-09-05T12:38:45.199Z,101456.81
2023-09-05T12:41:30.645Z,101444.84
2023-09-05T12:44:17.276Z,101445.41
2023-09-05T12:47:02.635Z,101446.22
2023-09-05T12:50:00.130Z,101437.19
2023-09-05T12:52:53.220Z,101441.72
2023-09-05T12:55:39.162Z,101444.59
2023-09-05T12:58:24.302Z,101437.84
2023-09-05T13:01:09.642Z,101436.84
2023-09-05T13:03:54.836Z,101430.28
2023-09-05T13:06:43.606Z,101429.75
2023-09-05T13:09:28.833Z,101422.00
2023-09-05T13:12:13.867Z,101429.44
2023-09-05T13:14:58.792Z,101424.69
2023-09-05T13:17:47.267Z,101415.50
2023-09-05T13:20:33.544Z,101420.28
2023-09-05T13:23:19.409Z,101412.09
2023-09-05T13:26:07.820Z,101413.13
2023-09-05T13:28:54.077Z,101396.97
2023-09-05T13:31:39.240Z,101397.41
2023-09-05T13:34:24.929Z,101402.06
2023-09-05T13:37:10.322Z,101399.84
2023-09-05T13:39:55.246Z,101405.78
2023-09-05T13:42:40.212Z,101401.41
2023-09-05T13:45:25.381Z,101407.81
2023-09-05T13:48:10.485Z,101409.19
2023-09-05T13:50:55.473Z,101401.88
2023-09-05T13:53:40.482Z,101403.25
2023-09-05T13:56:26.293Z,101398.00
2023-09-05T13:59:12.443Z,101396.94
2023-09-05T14:01:58.655Z,101396.81
2023-09-05T14:04:43.770Z,101395.41
2023-09-05T14:07:28.978Z,101393.22
2023-09-05T14:10:14.880Z,101389.88
2023-09-05T14:12:59.869Z,101394.28
2023-09-05T14:15:45.208Z,101392.59
2023-09-05T14:18:31.303Z,101392.25
2023-09-05T14:21:16.553Z,101385.16
2023-09-05T14:24:02.055Z,101383.63
2023-09-05T14:26:47.622Z,101378.72
2023-09-05T14:29:32.974Z,101376.63
2023-09-05T14:32:18.680Z,101374.63
2023-09-05T14:35:03.771Z,101375.44
2023-09-05T14:37:50.285Z,101376.44
2023-09-05T14:40:35.395Z,101373.59
2023-09-05T14:43:22.201Z,101375.41
2023-09-05T14:46:07.327Z,101364.50
2023-09-05T14:48:52.285Z,101365.97
2023-09-05T14:51:38.038Z,101363.66
2023-09-05T14:54:23.317Z,101366.84
2023-09-05T14:57:08.483Z,101366.16
2023-09-05T14:59:53.605Z,101360.94
2023-09-05T15:02:39.332Z,101352.59
2023-09-05T15:05:24.710Z,101355.91
2023-09-05T15:08:09.701Z,101363.84
2023-09-05T15:10:54.669Z,101357.88
2023-09-05T15:13:39.957Z,101359.69
2023-09-05T15:16:26.297Z,101361.34
2023-09-05T15:19:11.979Z,101347.81
2023-09-05T15:21:57.279Z,101340.38
2023-09-05T15:24:43.941Z,101336.31
2023-09-05T15:27:29.266Z,101339.28
2023-09-05T15:30:17.823Z,101342.94
2023-09-05T15:33:03.608Z,101342.94
2023-09-05T15:35:48.822Z,101336.94
2023-09-05T15:38:34.020Z,101333.13
2023-09-05T15:41:19.755Z,101340.94
2023-09-05T15:44:05.169Z,101335.09
2023-09-05T15:46:50.294Z,101326.09
2023-09-05T15:49:35.547Z,101325.56
2023-09-05T15:52:20.731Z,101328.94
2023-09-05T15:55:06.221Z,101328.81
2023-09-05T15:57:51.246Z,101339.88
2023-09-05T16:00:36.739Z,101329.38
2023-09-05T16:03:26.979Z,101330.41
2023-09-05T16:06:12.301Z,101332.78
2023-09-05T16:08:57.338Z,101329.16
2023-09-05T16:11:43.851Z,101331.13
2023-09-05T16:14:30.803Z,101329.53
2023-09-05T16:17:21.965Z,101327.72
2023-09-05T16:20:08.503Z,101327.84
2023-09-05T16:22:53.649Z,101323.91
2023-09-05T16:25:38.739Z,101322.91
2023-09-05T16:28:28.049Z,101324.50
2023-09-05T16:31:13.443Z,101320.53
2023-09-05T16:34:00.224Z,101320.09
2023-09-05T16:36:45.312Z,101317.13
2023-09-05T16:39:32.039Z,101316.16
2023-09-05T16:42:17.401Z,101320.00
2023-09-05T16:45:03.006Z,101318.31
2023-09-05T16:47:48.059Z,101324.50
2023-09-05T16:50:33.498Z,101321.38
2023-09-05T16:53:18.787Z,101320.13
2023-09-05T16:56:04.116Z,101310.47
2023-09-05T16:58:49.259Z,101311.19
2023-09-05T17:01:35.220Z,101313.16
2023-09-05T17:04:20.488Z,101314.00
2023-09-05T17:07:06.488Z,101308.38
2023-09-05T17:09:51.668Z,101309.22
2023-09-05T17:12:36.745Z,101304.78
2023-09-05T17:15:21.712Z,101312.00
2023-09-05T17:18:07.016Z,101309.63
2023-09-05T17:20:53.762Z,101310.91
2023-09-05T17:23:39.838Z,101309.69
2023-09-05T17:26:25.378Z,101307.50
2023-09-05T17:29:10.326Z,101308.31
2023-09-05T17:31:55.918Z,101305.69
2023-09-05T17:34:40.799Z,101304.72
2023-09-05T17:37:26.453Z,101315.25
2023-09-05T17:40:12.999Z,101316.78
2023-09-05T17:42:58.083Z,101322.22
2023-09-05T17:45:43.878Z,101323.94
2023-09-05T17:48:30.880Z,101325.56
2023-09-05T17:51:17.013Z,101319.41
2023-09-05T17:54:02.559Z,101331.84
2023-09-05T17:56:47.537Z,101334.91
2023-09-05T17:59:32.985Z,101342.84
2023-09-05T18:02:18.632Z,101347.56
2023-09-05T18:05:04.128Z,101339.94
2023-09-05T18:07:49.557Z,101349.91
2023-09-05T18:10:34.596Z,101346.94
2023-09-05T18:13:20.999Z,101352.78
2023-09-05T18:16:07.445Z,101344.19
2023-09-05T18:18:53.203Z,101355.28
2023-09-05T18:21:38.900Z,101359.97
2023-09-05T18:24:25.724Z,101359.34
2023-09-05T18:27:11.287Z,101359.75
2023-09-05T18:29:56.188Z,101364.84
2023-09-05T18:32:41.240Z,101361.03
2023-09-05T18:35:26.645Z,101363.13
2023-09-05T18:38:11.703Z,101351.44
2023-09-05T18:40:57.719Z,101366.78
2023-09-05T18:43:43.682Z,101372.00
2023-09-05T18:46:29.319Z,101365.03
2023-09-05T18:49:14.314Z,101379.34
2023-09-05T18:52:00.204Z,101378.09
2023-09-05T18:54:46.091Z,101376.31
2023-09-05T18:57:31.409Z,101370.97
2023-09-05T19:00:16.829Z,101366.34
2023-09-05T19:03:03.142Z,101379.50
2023-09-05T19:05:48.634Z,101375.81
2023-09-05T19:08:34.373Z,101381.88
2023-09-05T19:11:19.553Z,101385.97
2023-09-05T19:14:04.931Z,101385.88
2023-09-05T19:16:56.078Z,101384.91
2023-09-05T19:19:41.454Z,101390.66
2023-09-05T19:22:26.480Z,101397.56
2023-09-05T19:25:11.640Z,101392.22
2023-09-05T19:27:57.175Z,101390.50
2023-09-05T19:30:42.370Z,101388.38
2023-09-05T19:33:27.462Z,101383.25
2023-09-05T19:36:12.776Z,101380.88
2023-09-05T19:38:58.136Z,101384.59
2023-09-05T19:41:44.086Z,101386.63
2023-09-05T19:44:29.412Z,101385.78
2023-09-05T19:47:14.804Z,101382.97
2023-09-05T19:49:59.986Z,101382.75
2023-09-05T19:52:45.114Z,101385.81
2023-09-05T19:55:30.728Z,101379.53
2023-09-05T19:58:18.941Z,101385.44
2023-09-05T20:01:04.238Z,101392.69
2023-09-05T20:03:49.730Z,101390.72
2023-09-05T20:06:37.735Z,101397.19
2023-09-05T20:09:23.769Z,101384.69
2023-09-05T20:12:09.305Z,101386.78
2023-09-05T20:14:54.587Z,101397.28
2023-09-05T20:17:39.777Z,101394.13
2023-09-05T20:20:27.656Z,101395.06
2023-09-05T20:23:12.642Z,101394.41
2023-09-05T20:25:57.621Z,101398.72
2023-09-05T20:28:42.720Z,101394.72
2023-09-05T20:31:28.272Z,101401.47
2023-09-05T20:34:13.771Z,101404.78
2023-09-05T20:36:59.073Z,101398.63
2023-09-05T20:39:44.178Z,101400.25
2023-09-05T20:42:29.111Z,101407.53
2023-09-05T20:45:16.461Z,101398.22
2023-09-05T20:48:01.259Z,101403.06
2023-09-05T20:50:46.124Z,101402.38
2023-09-05T20:53:31.444Z,101404.88
2023-09-05T20:56:20.587Z,101412.94
2023-09-05T20:59:06.035Z,101399.28
2023-09-05T21:01:52.055Z,101411.50
2023-09-05T21:04:37.169Z,101412.81
2023-09-05T21:07:23.746Z,101414.44
2023-09-05T21:10:10.458Z,101406.66
2023-09-05T21:12:56.257Z,101415.38
2023-09-05T21:15:41.291Z,101417.09
2023-09-05T21:18:26.536Z,101414.97
2023-09-05T21:21:12.471Z,101408.63
2023-09-05T21:23:57.588Z,101410.94
2023-09-05T21:26:42.578Z,101407.66
2023-09-05T21:29:27.430Z,101404.66
2023-09-05T21:32:12.938Z,101407.66
2023-09-05T21:34:57.909Z,101398.47
2023-09-05T21:37:44.449Z,101397.53
2023-09-05T21:40:29.550Z,101399.22
2023-09-05T21:43:15.087Z,101393.16
2023-09-05T21:46:00.236Z,101396.69
2023-09-05T21:48:46.290Z,101393.94
2023-09-05T21:51:31.145Z,101395.34
2023-09-05T21:54:17.648Z,101384.13
2023-09-05T21:57:02.878Z,101383.56
2023-09-05T21:59:48.646Z,101385.50
2023-09-05T22:02:33.895Z,101392.06
2023-09-05T22:05:21.999Z,101394.03
2023-09-05T22:08:08.008Z,101394.53
2023-09-05T22:10:55.724Z,101399.19
2023-09-05T22:13:40.933Z,101402.78
2023-09-05T22:16:26.458Z,101400.75
2023-09-05T22:19:19.965Z,101402.97
2023-09-05T22:22:09.488Z,101402.94
2023-09-05T22:24:54.757Z,101405.13
2023-09-05T22:27:40.070Z,101408.00
2023-09-05T22:30:25.218Z,101414.25
2023-09-05T22:33:10.536Z,101409.63
2023-09-05T22:35:56.547Z,101400.47
2023-09-05T22:38:41.617Z,101407.00
2023-09-05T22:41:26.766Z,101400.88
2023-09-05T22:44:12.111Z,101391.31
2023-09-05T22:46:57.152Z,101400.06
2023-09-05T22:49:42.455Z,101390.81
2023-09-05T22:52:27.423Z,101396.91
2023-09-05T22:55:13.427Z,101391.28
2023-09-05T22:57:58.679Z,101396.16
2023-09-05T23:00:43.671Z,101389.22
2023-09-05T23:03:29.157Z,101395.13
2023-09-05T23:06:15.066Z,101384.63
2023-09-05T23:09:00.377Z,101386.44
2023-09-05T23:11:45.685Z,101389.28
2023-09-05T23:14:30.910Z,101390.38
2023-09-05T23:17:16.064Z,101393.56
2023-09-05T23:20:01.615Z,101395.44
2023-09-05T23:22:47.678Z,101399.19
2023-09-05T23:25:36.649Z,101395.78
2023-09-05T23:28:21.578Z,101386.72
2023-09-05T23:31:07.530Z,101394.84
2023-09-05T23:33:54.597Z,101395.16
2023-09-05T23:36:40.112Z,101395.75
2023-09-05T23:39:25.344Z,101395.19
2023-09-05T23:42:10.518Z,101392.59
2023-09-05T23:44:56.498Z,101394.22
2023-09-05T23:47:44.374Z,101392.50
2023-09-05T23:50:30.028Z,101389.44
2023-09-05T23:53:15.072Z,101388.41
2023-09-05T23:56:00.408Z,101392.03
2023-09-05T23:58:45.449Z,101391.91
