createdAt,value
2022-10-29T03:55:10.008Z,101017.14
2022-10-29T03:58:37.487Z,101015.67
2022-10-29T04:02:04.331Z,101023.69
2022-10-29T04:05:32.297Z,101024.36
2022-10-29T04:09:00.055Z,101024.81
2022-10-29T04:12:26.726Z,101034.89
2022-10-29T04:15:56.907Z,101038.66
2022-10-29T04:19:24.542Z,101040.67
2022-10-29T04:30:31.016Z,101046.58
2022-10-29T04:33:57.873Z,101049.14
2022-10-29T04:37:25.054Z,101049.61
2022-10-29T04:40:52.412Z,101047.10
2022-10-29T04:44:20.166Z,101045.84
2022-10-29T04:47:47.455Z,101045.98
2022-10-29T04:51:22.133Z,101043.11
2022-10-29T04:54:49.190Z,101048.28
2022-10-29T04:58:17.757Z,101057.85
2022-10-29T05:01:44.857Z,101062.88
2022-10-29T05:05:12.162Z,101063.88
2022-10-29T05:08:38.987Z,101070.33
2022-10-29T05:12:08.244Z,101070.84
2022-10-29T05:15:35.730Z,101066.45
2022-10-29T05:19:02.926Z,101062.75
2022-10-29T05:22:30.176Z,101063.77
2022-10-29T05:25:58.045Z,101062.38
2022-10-29T05:29:24.894Z,101064.30
2022-10-29T05:32:51.641Z,101066.73
2022-10-29T05:36:18.329Z,101071.64
2022-10-29T05:39:45.137Z,101075.83
2022-10-29T05:43:11.934Z,101078.47
2022-10-29T05:46:38.978Z,101083.05
2022-10-29T05:50:07.911Z,101085.52
2022-10-29T05:53:34.811Z,101087.67
2022-10-29T05:57:02.010Z,101087.91
2022-10-29T06:00:31.719Z,101090.14
2022-10-29T06:04:01.312Z,101086.20
2022-10-29T06:07:28.451Z,101084.05
2022-10-29T06:10:55.208Z,101088.05
2022-10-29T06:14:22.533Z,101092.42
2022-10-29T06:17:50.662Z,101093.70
2022-10-29T06:21:17.414Z,101090.63
2022-10-29T06:24:44.257Z,101094.34
2022-10-29T06:28:15.471Z,101095.55
2022-10-29T06:31:42.912Z,101094.82
2022-10-29T06:35:11.304Z,101088.81
2022-10-29T06:38:37.960Z,101089.44
2022-10-29T06:42:04.809Z,101096.76
2022-10-29T06:45:32.110Z,101099.86
2022-10-29T06:48:59.332Z,101099.11
2022-10-29T06:52:26.014Z,101090.64
2022-10-29T06:55:52.651Z,101092.30
2022-10-29T06:59:19.609Z,101095.03
2022-10-29T07:02:46.362Z,101103.33
2022-10-29T07:06:14.167Z,101107.63
2022-10-29T07:09:43.132Z,101109.10
2022-10-29T07:13:10.940Z,101115.85
2022-10-29T07:16:38.758Z,101131.21
2022-10-29T07:20:07.539Z,101135.50
2022-10-29T07:23:34.171Z,101124.36
2022-10-29T07:27:02.154Z,101115.19
2022-10-29T07:30:29.003Z,101119.16
2022-10-29T07:33:57.080Z,101133.98
2022-10-29T07:37:23.845Z,101155.78
2022-10-29T07:40:51.848Z,101147.55
2022-10-29T07:44:18.475Z,101150.61
2022-10-29T07:56:57.643Z,101144.78
2022-10-29T08:00:24.236Z,101141.97
2022-10-29T08:03:52.372Z,101136.54
2022-10-29T08:07:19.207Z,101140.36
2022-10-29T08:10:46.285Z,101145.97
2022-10-29T08:14:14.978Z,101148.95
2022-10-29T08:17:43.512Z,101143.98
2022-10-29T08:21:10.501Z,101156.07
2022-10-29T08:24:37.561Z,101157.95
2022-10-29T08:28:05.892Z,101160.91
2022-10-29T08:31:32.688Z,101154.84
2022-10-29T08:34:59.775Z,101153.70
2022-10-29T08:38:27.424Z,101155.34
2022-10-29T08:42:10.420Z,101151.01
2022-10-29T08:45:46.765Z,101146.98
2022-10-29T08:49:18.713Z,101152.85
2022-10-29T08:52:58.669Z,101162.94
2022-10-29T08:56:34.812Z,101165.25
2022-10-29T09:03:40.947Z,101169.86
2022-10-29T09:07:28.838Z,101176.91
2022-10-29T09:10:58.623Z,101168.45
2022-10-29T09:14:47.527Z,101168.25
2022-10-29T09:18:36.415Z,101171.61
2022-10-29T09:22:15.787Z,101176.37
2022-10-29T09:25:51.046Z,101177.79
2022-10-29T09:29:39.532Z,101178.83
2022-10-29T09:33:12.741Z,101182.69
2022-10-29T09:36:40.617Z,101181.95
2022-10-29T09:40:15.565Z,101181.40
2022-10-29T09:43:49.515Z,101184.73
2022-10-29T09:47:25.297Z,101184.00
2022-10-29T09:51:01.008Z,101182.58
2022-10-29T09:54:30.286Z,101186.81
2022-10-29T09:57:59.111Z,101187.48
2022-10-29T10:01:26.100Z,101190.64
2022-10-29T10:04:56.950Z,101194.00
2022-10-29T10:08:23.645Z,101191.48
2022-10-29T10:11:54.361Z,101197.30
2022-10-29T10:15:27.941Z,101205.77
2022-10-29T10:18:55.383Z,101200.46
2022-10-29T10:22:24.362Z,101195.19
2022-10-29T10:25:52.490Z,101192.73
2022-10-29T10:29:22.035Z,101189.38
2022-10-29T10:32:49.189Z,101185.14
2022-10-29T10:36:16.461Z,101179.65
2022-10-29T10:39:45.840Z,101175.71
2022-10-29T10:43:22.853Z,101168.79
2022-10-29T10:46:51.022Z,101169.81
2022-10-29T10:50:22.982Z,101166.41
2022-10-29T10:53:50.390Z,101177.71
2022-10-29T10:57:26.400Z,101186.33
2022-10-29T11:00:59.813Z,101190.52
2022-10-29T11:04:34.227Z,101183.88
2022-10-29T11:08:08.122Z,101174.00
2022-10-29T11:11:38.469Z,101165.17
2022-10-29T11:15:13.160Z,101165.77
2022-10-29T11:18:44.832Z,101168.66
2022-10-29T11:22:20.969Z,101172.51
2022-10-29T11:25:52.593Z,101175.88
2022-10-29T11:29:26.158Z,101182.42
2022-10-29T11:32:59.852Z,101179.96
2022-10-29T11:36:31.613Z,101174.31
2022-10-29T11:40:03.286Z,101170.72
2022-10-29T11:43:30.079Z,101166.11
2022-10-29T11:47:17.057Z,101165.65
2022-10-29T11:50:54.232Z,101158.86
2022-10-29T11:54:36.295Z,101154.31
2022-10-29T11:58:10.069Z,101151.19
2022-10-29T12:01:41.792Z,101154.29
2022-10-29T12:05:18.476Z,101150.15
2022-10-29T12:08:57.382Z,101152.54
2022-10-29T12:12:31.302Z,101149.59
2022-10-29T12:16:10.664Z,101148.21
2022-10-29T12:19:47.955Z,101140.64
2022-10-29T12:23:26.232Z,101136.41
2022-10-29T12:27:00.617Z,101135.33
2022-10-29T12:30:29.961Z,101125.16
2022-10-29T12:33:59.287Z,101130.75
2022-10-29T12:37:36.836Z,101131.58
2022-10-29T12:41:07.863Z,101133.12
2022-10-29T12:44:47.467Z,101138.50
2022-10-29T12:48:16.874Z,101140.90
2022-10-29T12:51:51.093Z,101136.31
2022-10-29T12:55:19.751Z,101132.77
2022-10-29T12:58:52.896Z,101126.95
2022-10-29T13:02:45.830Z,101130.16
2022-10-29T13:06:57.139Z,101131.58
2022-10-29T13:10:55.219Z,101124.68
2022-10-29T13:14:29.496Z,101122.39
2022-10-29T13:18:00.572Z,101122.06
2022-10-29T13:22:01.227Z,101122.09
2022-10-29T13:25:51.717Z,101126.90
2022-10-29T13:29:48.586Z,101130.11
2022-10-29T13:33:45.919Z,101126.79
2022-10-29T13:37:40.102Z,101113.70
2022-10-29T13:41:19.235Z,101104.05
2022-10-29T13:44:46.373Z,101103.20
2022-10-29T13:48:23.569Z,101104.84
2022-10-29T13:52:00.133Z,101100.45
2022-10-29T13:55:31.294Z,101109.30
2022-10-29T13:59:00.628Z,101107.73
2022-10-29T14:02:36.755Z,101107.42
2022-10-29T14:06:08.015Z,101106.61
2022-10-29T14:09:43.960Z,101104.52
2022-10-29T14:13:24.799Z,101105.45
2022-10-29T14:16:51.863Z,101106.37
2022-10-29T14:20:28.046Z,101105.34
2022-10-29T14:24:02.907Z,101104.48
2022-10-29T14:27:29.715Z,101103.64
2022-10-29T14:31:13.095Z,101108.08
2022-10-29T14:34:41.901Z,101099.98
2022-10-29T14:38:11.475Z,101102.33
2022-10-29T14:41:40.817Z,101101.67
2022-10-29T14:45:18.673Z,101106.66
2022-10-29T14:48:57.460Z,101105.80
2022-10-29T14:52:38.706Z,101100.36
2022-10-29T14:56:10.885Z,101107.45
2022-10-29T14:59:38.577Z,101108.19
2022-10-29T15:03:07.124Z,101107.15
2022-10-29T15:06:34.079Z,101106.45
2022-10-29T15:10:21.448Z,101108.23
2022-10-29T15:13:48.647Z,101111.09
2022-10-29T15:17:21.939Z,101111.45
2022-10-29T15:20:48.976Z,101115.17
2022-10-29T15:24:21.357Z,101117.46
2022-10-29T15:27:49.596Z,101123.81
2022-10-29T15:31:22.882Z,101128.74
2022-10-29T15:34:52.501Z,101132.08
2022-10-29T15:38:35.859Z,101134.51
2022-10-29T15:42:03.375Z,101130.95
2022-10-29T15:45:30.862Z,101121.58
2022-10-29T15:48:58.079Z,101120.31
2022-10-29T15:52:38.303Z,101117.98
2022-10-29T15:56:05.220Z,101104.91
2022-10-29T15:59:32.199Z,101109.64
2022-10-29T16:03:02.151Z,101105.38
2022-10-29T16:06:28.794Z,101100.60
2022-10-29T16:09:58.520Z,101102.52
2022-10-29T16:13:24.252Z,101102.47
2022-10-29T16:16:50.831Z,101103.48
2022-10-29T16:20:20.163Z,101102.37
2022-10-29T16:23:47.304Z,101096.84
2022-10-29T16:27:18.527Z,101094.86
2022-10-29T16:30:47.076Z,101097.60
2022-10-29T16:34:18.160Z,101101.06
2022-10-29T16:37:47.433Z,101101.36
2022-10-29T16:41:15.677Z,101102.15
2022-10-29T16:44:46.192Z,101102.77
2022-10-29T16:48:12.977Z,101112.35
2022-10-29T16:51:39.830Z,101113.66
2022-10-29T16:55:08.082Z,101120.95
2022-10-29T16:58:34.663Z,101122.45
2022-10-29T17:02:01.849Z,101120.26
2022-10-29T17:05:28.716Z,101125.06
2022-10-29T17:08:55.431Z,101134.13
2022-10-29T17:12:22.081Z,101133.71
2022-10-29T17:15:48.813Z,101130.85
2022-10-29T17:19:16.519Z,101132.41
2022-10-29T17:22:43.427Z,101125.89
2022-10-29T17:26:10.099Z,101123.73
2022-10-29T17:29:37.629Z,101116.30
2022-10-29T17:33:04.226Z,101115.41
2022-10-29T17:36:31.004Z,101111.69
2022-10-29T17:40:01.430Z,101111.66
2022-10-29T17:43:32.234Z,101111.64
2022-10-29T17:46:58.818Z,101114.27
2022-10-29T17:50:26.805Z,101123.73
2022-10-29T17:53:53.812Z,101130.91
2022-10-29T17:57:20.576Z,101129.52
2022-10-29T18:00:48.352Z,101123.20
2022-10-29T18:04:15.255Z,101124.77
2022-10-29T18:07:41.913Z,101132.51
2022-10-29T18:11:10.593Z,101130.05
2022-10-29T18:14:37.817Z,101126.20
2022-10-29T18:18:04.575Z,101127.43
2022-10-29T18:21:31.655Z,101126.23
2022-10-29T18:24:58.973Z,101121.69
2022-10-29T18:28:26.015Z,101124.35
2022-10-29T18:31:52.585Z,101124.73
2022-10-29T18:35:19.240Z,101126.69
2022-10-29T18:38:49.754Z,101125.63
2022-10-29T18:42:16.481Z,101123.20
2022-10-29T18:45:43.061Z,101115.45
2022-10-29T18:49:10.586Z,101112.46
2022-10-29T18:52:37.589Z,101110.36
2022-10-29T18:56:05.901Z,101110.34
2022-10-29T18:59:32.451Z,101116.81
2022-10-29T19:03:00.132Z,101106.98
2022-10-29T19:06:29.508Z,101096.58
2022-10-29T19:09:56.486Z,101093.92
2022-10-29T19:13:23.663Z,101092.48
2022-10-29T19:16:50.803Z,101097.02
2022-10-29T19:20:17.837Z,101096.48
2022-10-29T19:23:46.305Z,101101.17
2022-10-29T19:27:12.921Z,101104.49
2022-10-29T19:30:39.530Z,101103.41
2022-10-29T19:34:08.568Z,101109.14
2022-10-29T19:37:35.502Z,101114.05
2022-10-29T19:41:02.606Z,101112.63
2022-10-29T19:44:29.828Z,101116.48
2022-10-29T19:47:56.775Z,101114.71
2022-10-29T19:51:24.716Z,101113.30
2022-10-29T19:54:51.833Z,101110.13
2022-10-29T19:58:19.763Z,101105.56
2022-10-29T20:01:48.617Z,101105.02
2022-10-29T20:05:15.744Z,101104.49
2022-10-29T20:08:42.790Z,101110.99
2022-10-29T20:12:09.959Z,101113.32
2022-10-29T20:15:39.011Z,101109.48
2022-10-29T20:19:05.702Z,101107.77
2022-10-29T20:22:32.346Z,101111.48
2022-10-29T20:25:59.082Z,101110.83
2022-10-29T20:29:25.664Z,101113.69
2022-10-29T20:32:52.596Z,101111.80
2022-10-29T20:36:19.628Z,101110.43
2022-10-29T20:39:46.505Z,101113.30
2022-10-29T20:43:13.475Z,101110.48
2022-10-29T20:46:42.712Z,101114.36
2022-10-29T20:50:11.343Z,101125.05
2022-10-29T20:53:38.024Z,101120.83
2022-10-29T20:57:04.659Z,101115.02
2022-10-29T21:00:31.289Z,101103.07
2022-10-29T21:03:57.869Z,101101.67
2022-10-29T21:07:24.599Z,101106.05
2022-10-29T21:10:51.155Z,101108.69
2022-10-29T21:14:17.793Z,101100.08
2022-10-29T21:17:44.712Z,101099.53
2022-10-29T21:21:12.111Z,101090.22
2022-10-29T21:24:40.374Z,101076.67
2022-10-29T21:28:09.889Z,101071.21
2022-10-29T21:31:36.530Z,101072.40
2022-10-29T21:35:03.603Z,101066.75
2022-10-29T21:38:32.753Z,101055.11
2022-10-29T21:42:00.280Z,101062.81
2022-10-29T21:45:27.016Z,101063.64
2022-10-29T21:48:55.568Z,101065.02
2022-10-29T21:52:22.346Z,101072.35
2022-10-29T21:55:49.423Z,101074.76
2022-10-29T21:59:16.008Z,101072.42
2022-10-29T22:02:43.067Z,101073.62
2022-10-29T22:06:13.373Z,101069.52
2022-10-29T22:09:40.777Z,101064.36
2022-10-29T22:13:10.388Z,101069.04
2022-10-29T22:16:40.069Z,101067.54
2022-10-29T22:20:08.105Z,101064.63
2022-10-29T22:23:35.091Z,101074.91
2022-10-29T22:27:01.957Z,101075.94
2022-10-29T22:30:28.826Z,101085.17
2022-10-29T22:33:55.676Z,101088.46
2022-10-29T22:37:22.637Z,101092.78
2022-10-29T22:40:49.196Z,101090.81
2022-10-29T22:44:15.823Z,101090.59
2022-10-29T22:47:42.587Z,101087.42
2022-10-29T22:51:12.652Z,101076.72
