createdAt,value
2019-04-25T00:01:26.658Z,12.70
2019-04-25T00:04:07.060Z,12.60
2019-04-25T00:09:52.925Z,12.50
2019-04-25T00:15:34.241Z,12.70
2019-04-25T00:37:19.169Z,12.90
2019-04-25T00:40:10.223Z,13.00
2019-04-25T00:45:57.188Z,12.90
2019-04-25T00:48:59.819Z,12.90
2019-04-25T01:01:12.011Z,13.00
2019-04-25T01:03:58.287Z,13.00
2019-04-25T01:09:27.416Z,13.00
2019-04-25T01:15:36.886Z,13.20
2019-04-25T01:18:17.998Z,13.20
2019-04-25T01:21:00.405Z,13.20
2019-04-25T01:26:38.529Z,13.30
2019-04-25T01:29:35.591Z,13.40
2019-04-25T01:32:18.771Z,13.40
2019-04-25T01:41:51.282Z,13.50
2019-04-25T01:44:24.124Z,13.40
2019-04-25T01:54:15.604Z,13.50
2019-04-25T01:57:11.717Z,13.50
2019-04-25T02:15:13.787Z,13.70
2019-04-25T02:18:05.225Z,13.60
2019-04-25T02:27:07.670Z,13.50
2019-04-25T02:30:04.315Z,13.50
2019-04-25T02:39:37.612Z,13.50
2019-04-25T02:45:39.552Z,13.40
2019-04-25T02:48:55.117Z,13.40
2019-04-25T02:54:56.040Z,13.40
2019-04-25T02:57:34.540Z,13.50
2019-04-25T03:00:24.654Z,13.60
2019-04-25T03:03:14.921Z,13.60
2019-04-25T03:05:57.463Z,13.60
2019-04-25T03:08:50.303Z,13.60
2019-04-25T03:11:31.097Z,13.70
2019-04-25T03:14:31.283Z,13.70
2019-04-25T03:30:27.495Z,13.80
2019-04-25T03:33:21.339Z,13.70
2019-04-25T03:36:21.105Z,13.70
2019-04-25T03:39:06.556Z,13.70
2019-04-25T03:41:53.963Z,13.80
2019-04-25T03:47:43.232Z,13.70
2019-04-25T03:50:28.644Z,13.60
2019-04-25T03:53:26.661Z,13.60
2019-04-25T03:59:10.609Z,13.40
2019-04-25T04:02:03.058Z,13.50
2019-04-25T04:04:39.379Z,13.50
2019-04-25T04:07:23.588Z,13.60
2019-04-25T04:10:05.377Z,13.60
2019-04-25T04:12:51.833Z,13.60
2019-04-25T04:18:31.241Z,13.60
2019-04-25T04:21:19.016Z,13.50
2019-04-25T04:24:23.628Z,13.50
2019-04-25T04:29:49.746Z,13.50
2019-04-25T04:32:45.946Z,13.50
2019-04-25T04:35:34.383Z,13.60
2019-04-25T04:38:15.225Z,13.60
2019-04-25T04:40:55.769Z,13.60
2019-04-25T04:46:46.575Z,13.70
2019-04-25T04:55:48.841Z,13.60
2019-04-25T04:58:39.598Z,13.60
2019-04-25T05:01:34.642Z,13.70
2019-04-25T05:04:17.148Z,13.80
2019-04-25T05:12:47.190Z,13.80
2019-04-25T05:15:30.134Z,13.90
2019-04-25T05:18:02.014Z,13.90
2019-04-25T05:20:50.557Z,13.90
2019-04-25T05:23:25.143Z,13.90
2019-04-25T05:25:59.767Z,13.90
2019-04-25T05:28:47.408Z,14.00
2019-04-25T05:31:25.634Z,14.00
2019-04-25T05:37:01.840Z,14.20
2019-04-25T05:39:50.601Z,14.10
2019-04-25T05:42:30.579Z,13.90
2019-04-25T05:45:19.894Z,13.90
2019-04-25T05:51:05.704Z,13.90
2019-04-25T05:54:13.967Z,13.90
2019-04-25T05:56:25.835Z,13.90
2019-04-25T05:59:13.349Z,14.00
2019-04-25T06:01:46.925Z,14.00
2019-04-25T06:04:27.353Z,13.90
2019-04-25T06:10:27.838Z,13.90
2019-04-25T06:16:30.174Z,13.90
2019-04-25T06:19:13.974Z,13.90
2019-04-25T06:21:47.649Z,14.00
2019-04-25T06:24:26.262Z,14.00
2019-04-25T06:27:28.718Z,13.90
2019-04-25T06:30:13.990Z,13.90
2019-04-25T06:32:48.261Z,14.00
2019-04-25T06:35:25.877Z,14.00
2019-04-25T06:41:00.472Z,14.00
2019-04-25T06:43:46.975Z,14.00
2019-04-25T06:46:24.784Z,14.10
2019-04-25T06:49:03.550Z,14.10
2019-04-25T06:51:54.578Z,14.30
2019-04-25T06:54:43.678Z,14.10
2019-04-25T06:57:22.024Z,14.00
2019-04-25T07:00:00.345Z,14.00
2019-04-25T07:02:39.597Z,14.00
2019-04-25T07:05:33.847Z,14.10
2019-04-25T07:08:03.415Z,14.10
2019-04-25T07:11:06.489Z,14.10
2019-04-25T07:13:28.825Z,14.20
2019-04-25T07:16:34.641Z,14.30
2019-04-25T07:19:14.694Z,14.20
2019-04-25T07:21:47.010Z,14.30
2019-04-25T07:24:27.244Z,14.40
2019-04-25T07:27:34.392Z,14.50
2019-04-25T07:30:04.113Z,14.60
2019-04-25T07:32:43.987Z,14.60
2019-04-25T07:35:17.564Z,14.80
2019-04-25T07:37:51.031Z,14.90
2019-04-25T07:40:30.606Z,15.00
2019-04-25T07:43:03.253Z,15.10
2019-04-25T07:45:48.441Z,15.20
2019-04-25T07:48:15.951Z,15.30
2019-04-25T07:53:53.344Z,15.60
2019-04-25T07:56:25.735Z,15.60
2019-04-25T07:58:59.286Z,15.50
2019-04-25T08:01:43.618Z,15.40
2019-04-25T08:04:23.577Z,15.30
2019-04-25T08:06:55.230Z,15.30
2019-04-25T08:09:59.012Z,15.40
2019-04-25T08:12:22.527Z,15.60
2019-04-25T08:15:08.485Z,15.60
2019-04-25T08:17:50.132Z,15.50
2019-04-25T08:20:30.495Z,15.50
2019-04-25T08:23:05.678Z,15.60
2019-04-25T08:25:45.862Z,15.80
2019-04-25T08:28:20.129Z,15.90
2019-04-25T08:30:55.010Z,15.90
2019-04-25T08:33:43.774Z,16.20
2019-04-25T08:36:20.063Z,16.40
2019-04-25T08:38:54.435Z,16.40
2019-04-25T08:41:54.331Z,16.60
2019-04-25T08:44:12.165Z,16.40
2019-04-25T08:46:53.644Z,16.50
2019-04-25T08:49:30.405Z,16.40
2019-04-25T08:52:13.204Z,16.50
2019-04-25T08:55:01.207Z,16.40
2019-04-25T08:57:54.802Z,16.40
2019-04-25T09:00:36.140Z,16.50
2019-04-25T09:03:20.047Z,16.70
2019-04-25T09:05:57.931Z,17.00
2019-04-25T09:08:37.306Z,17.10
2019-04-25T09:11:09.301Z,17.10
2019-04-25T09:13:47.248Z,17.10
2019-04-25T09:16:24.209Z,17.00
2019-04-25T09:19:10.489Z,17.20
2019-04-25T09:22:13.232Z,17.40
2019-04-25T09:24:46.425Z,17.40
2019-04-25T09:27:20.959Z,17.40
2019-04-25T09:29:56.955Z,17.60
2019-04-25T09:32:40.753Z,17.70
2019-04-25T09:35:21.483Z,17.80
2019-04-25T09:37:59.775Z,17.90
2019-04-25T09:40:37.450Z,17.80
2019-04-25T09:43:21.473Z,17.80
2019-04-25T09:46:07.642Z,18.00
2019-04-25T09:49:10.155Z,18.10
2019-04-25T09:52:13.904Z,18.10
2019-04-25T09:54:53.577Z,18.10
2019-04-25T09:57:30.928Z,18.00
2019-04-25T10:00:20.904Z,18.00
2019-04-25T10:02:56.119Z,18.10
2019-04-25T10:05:38.519Z,18.10
2019-04-25T10:08:13.567Z,17.80
2019-04-25T10:10:55.424Z,17.90
2019-04-25T10:13:33.586Z,18.20
2019-04-25T10:16:37.938Z,18.10
2019-04-25T10:19:29.163Z,18.20
2019-04-25T10:22:08.914Z,18.40
2019-04-25T10:24:42.687Z,18.60
2019-04-25T10:27:18.366Z,18.60
2019-04-25T10:30:00.357Z,18.20
2019-04-25T10:32:44.270Z,18.30
2019-04-25T10:38:31.323Z,17.90
2019-04-25T10:41:18.125Z,17.70
2019-04-25T10:47:01.642Z,18.00
2019-04-25T10:49:40.515Z,17.80
2019-04-25T10:58:33.509Z,17.90
2019-04-25T11:01:27.402Z,17.60
2019-04-25T11:10:23.488Z,16.80
2019-04-25T11:16:10.049Z,16.20
2019-04-25T11:18:54.903Z,15.80
2019-04-25T11:24:26.740Z,15.30
2019-04-25T11:27:16.043Z,15.10
2019-04-25T11:30:08.212Z,15.10
2019-04-25T11:32:34.109Z,15.00
2019-04-25T11:35:13.957Z,15.10
2019-04-25T11:37:48.384Z,15.20
2019-04-25T11:40:32.043Z,15.30
2019-04-25T11:43:14.154Z,15.20
2019-04-25T11:45:54.074Z,15.00
2019-04-25T11:48:34.181Z,14.90
2019-04-25T11:51:13.928Z,15.00
2019-04-25T11:53:51.559Z,15.00
2019-04-25T11:56:36.085Z,14.90
2019-04-25T11:59:08.253Z,14.80
2019-04-25T12:01:39.978Z,14.60
2019-04-25T12:04:10.773Z,14.70
2019-04-25T12:07:04.242Z,14.60
2019-04-25T12:09:45.582Z,14.60
2019-04-25T12:12:24.900Z,14.40
2019-04-25T12:15:14.911Z,14.40
2019-04-25T12:17:56.376Z,14.50
2019-04-25T12:20:32.024Z,14.50
2019-04-25T12:23:25.169Z,14.60
2019-04-25T12:26:03.958Z,14.70
2019-04-25T12:28:42.558Z,14.70
2019-04-25T12:31:34.215Z,14.60
2019-04-25T12:34:14.672Z,14.60
2019-04-25T12:36:52.242Z,14.80
2019-04-25T12:40:28.073Z,14.90
2019-04-25T12:42:04.428Z,14.90
2019-04-25T12:44:54.782Z,14.80
2019-04-25T12:47:36.023Z,14.90
2019-04-25T12:53:16.711Z,14.80
2019-04-25T12:56:04.386Z,14.80
2019-04-25T12:59:14.028Z,14.80
2019-04-25T13:02:11.159Z,15.00
2019-04-25T13:07:45.067Z,14.80
2019-04-25T13:10:34.132Z,14.60
2019-04-25T13:13:34.017Z,14.40
2019-04-25T13:16:15.960Z,14.50
2019-04-25T13:18:42.657Z,14.60
2019-04-25T13:21:28.050Z,14.50
2019-04-25T13:24:15.015Z,14.50
2019-04-25T13:33:54.188Z,14.40
2019-04-25T13:36:18.168Z,14.30
2019-04-25T13:52:08.867Z,14.40
2019-04-25T13:54:43.571Z,14.30
2019-04-25T13:57:18.292Z,14.50
2019-04-25T14:03:04.560Z,14.60
2019-04-25T14:05:50.293Z,14.60
2019-04-25T14:08:25.679Z,14.40
2019-04-25T14:11:13.941Z,14.50
2019-04-25T14:13:46.691Z,14.70
2019-04-25T14:25:45.566Z,14.70
2019-04-25T14:28:31.645Z,14.90
2019-04-25T14:31:30.433Z,15.10
2019-04-25T14:33:55.623Z,15.30
2019-04-25T14:39:29.575Z,15.50
2019-04-25T14:42:30.660Z,15.50
2019-04-25T14:45:03.288Z,15.50
2019-04-25T14:47:56.247Z,15.60
2019-04-25T14:50:32.142Z,15.70
2019-04-25T14:56:12.107Z,15.70
2019-04-25T14:58:54.296Z,15.80
2019-04-25T15:01:28.093Z,15.80
2019-04-25T15:04:10.731Z,15.80
2019-04-25T15:07:03.469Z,16.00
2019-04-25T15:12:52.980Z,16.20
2019-04-25T15:18:40.550Z,16.00
2019-04-25T15:21:27.566Z,15.90
2019-04-25T15:24:03.620Z,15.60
2019-04-25T15:26:40.442Z,15.90
2019-04-25T15:29:14.997Z,15.70
2019-04-25T15:31:56.004Z,15.60
2019-04-25T15:34:41.527Z,15.70
2019-04-25T15:37:22.314Z,15.50
2019-04-25T15:40:02.996Z,15.60
2019-04-25T15:42:43.764Z,15.80
2019-04-25T15:45:40.994Z,15.60
2019-04-25T15:48:14.657Z,15.50
2019-04-25T15:50:47.336Z,15.50
2019-04-25T15:53:19.029Z,15.60
2019-04-25T15:55:50.203Z,15.60
2019-04-25T15:58:19.617Z,15.70
2019-04-25T16:00:54.204Z,15.80
2019-04-25T16:03:27.147Z,15.80
2019-04-25T16:06:02.194Z,15.60
2019-04-25T16:08:35.099Z,15.40
2019-04-25T16:11:07.041Z,15.00
2019-04-25T16:13:38.703Z,15.00
2019-04-25T16:16:16.326Z,14.80
2019-04-25T16:18:53.195Z,14.60
2019-04-25T16:21:29.053Z,14.40
2019-04-25T16:24:04.186Z,14.20
2019-04-25T16:26:39.179Z,13.70
2019-04-25T16:29:15.195Z,13.20
2019-04-25T16:31:50.450Z,13.10
2019-04-25T16:34:27.079Z,13.00
2019-04-25T16:37:00.080Z,12.90
2019-04-25T16:39:35.952Z,12.80
2019-04-25T16:42:53.020Z,12.70
2019-04-25T16:45:22.028Z,12.60
2019-04-25T16:47:57.582Z,12.30
2019-04-25T16:50:45.704Z,12.40
2019-04-25T16:56:29.364Z,12.50
2019-04-25T17:03:24.516Z,12.80
2019-04-25T17:05:58.148Z,12.60
2019-04-25T17:08:29.835Z,12.70
2019-04-25T17:11:12.046Z,12.70
2019-04-25T17:13:46.276Z,12.80
2019-04-25T17:16:36.821Z,12.90
2019-04-25T17:19:10.234Z,12.90
2019-04-25T17:22:00.634Z,12.90
2019-04-25T17:24:31.083Z,12.80
2019-04-25T17:27:13.009Z,12.80
2019-04-25T17:29:44.755Z,12.70
2019-04-25T17:35:42.036Z,12.90
2019-04-25T17:38:32.139Z,12.80
2019-04-25T17:41:04.929Z,12.90
2019-04-25T17:43:38.764Z,12.90
2019-04-25T17:46:13.373Z,13.00
2019-04-25T17:48:45.451Z,13.10
2019-04-25T17:51:18.216Z,13.00
2019-04-25T17:54:04.876Z,13.00
2019-04-25T17:57:00.943Z,12.90
2019-04-25T17:59:39.606Z,12.80
2019-04-25T18:02:15.706Z,12.70
2019-04-25T18:05:00.993Z,12.70
2019-04-25T18:07:40.271Z,12.80
2019-04-25T18:10:12.481Z,12.90
2019-04-25T18:12:46.411Z,12.90
2019-04-25T18:15:23.195Z,13.00
2019-04-25T18:17:55.007Z,13.00
2019-04-25T18:20:30.920Z,13.00
2019-04-25T18:23:12.167Z,12.90
2019-04-25T18:28:50.566Z,12.70
2019-04-25T18:34:23.267Z,12.70
2019-04-25T18:43:30.123Z,12.60
2019-04-25T18:46:20.069Z,12.60
2019-04-25T18:48:54.460Z,12.70
2019-04-25T18:51:40.859Z,12.60
2019-04-25T18:58:03.710Z,12.60
2019-04-25T19:07:22.831Z,12.60
2019-04-25T19:09:56.024Z,12.50
2019-04-25T19:12:50.626Z,12.50
2019-04-25T19:15:22.497Z,12.40
2019-04-25T19:18:16.724Z,12.40
2019-04-25T19:21:12.268Z,12.40
2019-04-25T19:24:09.112Z,12.50
2019-04-25T19:27:02.378Z,12.40
2019-04-25T19:29:36.186Z,12.30
2019-04-25T19:35:16.361Z,12.30
2019-04-25T19:41:07.178Z,12.50
2019-04-25T19:46:44.984Z,12.50
2019-04-25T19:49:15.879Z,12.40
2019-04-25T19:51:54.254Z,12.40
2019-04-25T19:54:27.141Z,12.50
2019-04-25T19:57:01.817Z,12.60
2019-04-25T20:03:55.647Z,12.50
2019-04-25T20:05:58.565Z,12.50
2019-04-25T20:08:48.662Z,12.60
2019-04-25T20:11:37.291Z,12.70
2019-04-25T20:14:29.596Z,12.50
2019-04-25T20:17:06.542Z,12.40
2019-04-25T20:19:49.984Z,12.40
2019-04-25T20:28:40.457Z,12.40
2019-04-25T20:31:21.636Z,12.40
2019-04-25T20:43:27.923Z,12.20
2019-04-25T20:45:57.693Z,12.20
2019-04-25T20:48:32.667Z,12.10
2019-04-25T20:51:11.458Z,12.10
2019-04-25T20:53:42.332Z,12.10
2019-04-25T20:56:15.458Z,12.10
2019-04-25T20:58:49.100Z,12.00
2019-04-25T21:01:23.589Z,11.90
2019-04-25T21:03:58.932Z,11.90
2019-04-25T21:06:34.998Z,11.90
2019-04-25T21:09:09.222Z,11.90
2019-04-25T21:11:43.451Z,11.90
2019-04-25T21:14:20.173Z,11.90
2019-04-25T21:20:02.909Z,12.00
2019-04-25T21:22:41.057Z,12.10
2019-04-25T21:25:16.853Z,12.00
2019-04-25T21:27:58.808Z,12.00
2019-04-25T21:30:32.863Z,12.00
2019-04-25T21:33:06.737Z,12.00
2019-04-25T21:35:36.676Z,12.10
2019-04-25T21:38:08.943Z,12.10
2019-04-25T21:40:58.348Z,11.90
2019-04-25T21:43:36.965Z,11.80
2019-04-25T21:46:06.818Z,11.70
2019-04-25T21:48:37.198Z,11.70
2019-04-25T21:51:24.276Z,11.70
2019-04-25T21:53:54.490Z,11.80
2019-04-25T21:56:26.719Z,11.80
2019-04-25T21:58:59.772Z,11.80
2019-04-25T22:01:37.886Z,11.90
2019-04-25T22:04:13.601Z,11.90
2019-04-25T22:06:43.761Z,11.90
2019-04-25T22:09:19.463Z,12.00
2019-04-25T22:11:51.555Z,11.90
2019-04-25T22:14:24.490Z,12.00
2019-04-25T22:16:55.463Z,11.90
2019-04-25T22:19:27.278Z,11.80
2019-04-25T22:22:02.640Z,11.70
2019-04-25T22:24:36.050Z,11.70
2019-04-25T22:27:12.787Z,11.60
2019-04-25T22:29:49.947Z,11.60
2019-04-25T22:32:26.194Z,11.40
2019-04-25T22:35:03.718Z,11.40
2019-04-25T22:37:34.509Z,11.40
2019-04-25T22:40:10.151Z,11.40
2019-04-25T22:42:40.829Z,11.40
2019-04-25T22:45:10.467Z,11.30
2019-04-25T22:47:43.122Z,11.40
2019-04-25T22:50:21.530Z,11.30
2019-04-25T22:52:52.991Z,11.30
2019-04-25T22:55:29.974Z,11.30
2019-04-25T22:58:03.748Z,11.30
2019-04-25T23:00:36.682Z,11.20
2019-04-25T23:03:19.699Z,11.20
2019-04-25T23:05:53.667Z,11.30
2019-04-25T23:08:27.935Z,11.30
2019-04-25T23:10:59.151Z,11.40
2019-04-25T23:13:33.724Z,11.60
2019-04-25T23:16:09.005Z,11.50
2019-04-25T23:18:39.378Z,11.50
2019-04-25T23:21:11.267Z,11.60
2019-04-25T23:23:41.867Z,11.60
2019-04-25T23:26:14.891Z,11.50
2019-04-25T23:28:50.111Z,11.50
2019-04-25T23:31:27.448Z,11.40
2019-04-25T23:33:59.557Z,11.40
2019-04-25T23:36:32.323Z,11.50
2019-04-25T23:39:11.860Z,11.60
2019-04-25T23:44:36.459Z,11.60
2019-04-25T23:47:08.776Z,11.60
2019-04-25T23:49:38.366Z,11.60
2019-04-25T23:52:11.026Z,11.60
2019-04-25T23:54:46.168Z,11.60
2019-04-25T23:57:23.649Z,11.60
