createdAt,value
2018-12-01T00:00:45.467Z,-5.70
2018-12-01T00:03:14.787Z,-5.80
2018-12-01T00:06:00.938Z,-5.80
2018-12-01T00:08:30.522Z,-5.80
2018-12-01T00:11:00.067Z,-5.90
2018-12-01T00:13:29.619Z,-5.90
2018-12-01T00:15:58.916Z,-5.90
2018-12-01T00:18:28.507Z,-6.00
2018-12-01T00:20:58.070Z,-5.90
2018-12-01T00:23:27.643Z,-6.00
2018-12-01T00:25:57.239Z,-6.00
2018-12-01T00:28:26.822Z,-6.10
2018-12-01T00:30:56.370Z,-6.10
2018-12-01T00:33:25.959Z,-6.10
2018-12-01T00:35:55.500Z,-6.00
2018-12-01T00:38:25.050Z,-6.10
2018-12-01T00:40:54.616Z,-6.10
2018-12-01T00:43:24.182Z,-4.40
2018-12-01T00:45:53.727Z,-6.10
2018-12-01T00:48:23.271Z,-6.10
2018-12-01T00:50:52.839Z,-6.20
2018-12-01T00:53:22.407Z,-6.20
2018-12-01T00:55:51.951Z,-6.20
2018-12-01T00:58:21.487Z,-6.30
2018-12-01T01:00:51.054Z,-6.30
2018-12-01T01:03:20.607Z,-6.30
2018-12-01T01:05:50.206Z,-6.30
2018-12-01T01:08:19.770Z,-6.40
2018-12-01T01:10:49.339Z,-6.40
2018-12-01T01:13:19.285Z,-6.40
2018-12-01T01:15:48.908Z,-6.40
2018-12-01T01:18:18.444Z,-6.40
2018-12-01T01:20:48.015Z,-6.50
2018-12-01T01:23:17.648Z,-6.40
2018-12-01T01:25:47.195Z,-6.50
2018-12-01T01:28:16.743Z,-6.50
2018-12-01T01:30:46.311Z,-6.40
2018-12-01T01:33:36.571Z,-6.50
2018-12-01T01:44:20.551Z,-6.50
2018-12-01T01:46:50.137Z,-6.50
2018-12-01T01:49:19.731Z,-6.50
2018-12-01T01:51:49.323Z,-6.60
2018-12-01T01:56:47.987Z,-6.60
2018-12-01T01:59:17.617Z,-6.60
2018-12-01T02:01:47.183Z,-6.60
2018-12-01T02:04:16.486Z,-6.50
2018-12-01T02:09:18.657Z,-6.50
2018-12-01T02:11:49.235Z,-6.40
2018-12-01T02:14:19.340Z,-6.40
2018-12-01T02:16:55.825Z,-6.40
2018-12-01T02:19:35.502Z,-6.30
2018-12-01T02:22:06.643Z,-6.30
2018-12-01T02:24:36.207Z,-6.20
2018-12-01T02:27:05.995Z,-6.30
2018-12-01T02:29:35.327Z,-6.20
2018-12-01T02:32:05.020Z,-6.20
2018-12-01T02:34:34.323Z,-6.20
2018-12-01T02:37:03.952Z,-6.20
2018-12-01T02:39:33.579Z,-6.10
2018-12-01T02:42:08.674Z,-6.10
2018-12-01T02:47:50.027Z,-6.10
2018-12-01T02:50:26.635Z,-6.10
2018-12-01T02:52:57.107Z,-6.10
2018-12-01T02:55:26.720Z,-6.20
2018-12-01T02:57:56.497Z,-6.20
2018-12-01T03:00:26.606Z,-6.20
2018-12-01T03:02:56.190Z,-6.10
2018-12-01T03:05:25.916Z,-6.10
2018-12-01T03:07:55.886Z,-6.10
2018-12-01T03:10:26.628Z,-6.20
2018-12-01T03:12:56.476Z,-6.20
2018-12-01T03:15:26.075Z,-6.20
2018-12-01T03:17:55.995Z,-6.20
2018-12-01T03:20:25.658Z,-6.20
2018-12-01T03:22:55.210Z,-6.20
2018-12-01T03:25:24.786Z,-6.10
2018-12-01T03:27:55.686Z,-6.20
2018-12-01T03:30:26.087Z,-6.10
2018-12-01T03:32:55.977Z,-6.10
2018-12-01T03:35:26.211Z,-6.10
2018-12-01T03:37:55.774Z,-6.10
2018-12-01T03:40:25.108Z,-6.20
2018-12-01T03:42:54.703Z,-6.10
2018-12-01T03:45:24.324Z,-6.20
2018-12-01T03:47:53.883Z,-6.20
2018-12-01T03:50:24.122Z,-6.20
2018-12-01T03:52:57.767Z,-6.30
2018-12-01T03:55:29.458Z,-6.30
2018-12-01T03:57:59.166Z,-6.30
2018-12-01T04:00:32.551Z,-6.30
2018-12-01T04:03:02.789Z,-6.30
2018-12-01T04:05:32.514Z,-6.40
2018-12-01T04:08:02.103Z,-6.40
2018-12-01T04:10:31.683Z,-6.40
2018-12-01T04:13:01.348Z,-6.50
2018-12-01T04:15:31.011Z,-6.50
2018-12-01T04:18:00.595Z,-6.50
2018-12-01T04:20:30.266Z,-6.50
2018-12-01T04:22:59.862Z,-6.60
2018-12-01T04:25:29.469Z,-6.60
2018-12-01T04:47:27.495Z,-6.70
2018-12-01T04:49:58.355Z,-6.70
2018-12-01T04:52:27.929Z,-6.70
2018-12-01T04:54:57.511Z,-6.80
2018-12-01T08:25:17.358Z,-4.40
2018-12-01T08:27:49.236Z,-4.40
2018-12-01T08:32:49.459Z,-4.30
2018-12-01T08:35:19.459Z,-4.40
2018-12-01T08:37:48.783Z,-4.30
2018-12-01T08:40:19.515Z,-4.20
2018-12-01T08:42:49.059Z,-4.10
2018-12-01T08:45:18.639Z,-4.10
2018-12-01T08:47:48.212Z,-4.10
2018-12-01T08:50:18.906Z,-4.20
2018-12-01T08:52:48.476Z,-4.10
2018-12-01T08:57:47.726Z,-4.10
2018-12-01T09:00:23.265Z,-4.00
2018-12-01T09:02:54.491Z,-4.00
2018-12-01T09:05:24.058Z,-4.00
2018-12-01T09:07:53.602Z,-3.90
2018-12-01T09:10:23.146Z,-3.90
2018-12-01T09:12:52.798Z,-3.90
2018-12-01T09:17:51.456Z,-3.80
2018-12-01T09:20:21.019Z,-3.70
2018-12-01T09:22:50.567Z,-3.80
2018-12-01T09:27:49.243Z,-3.70
2018-12-01T09:30:21.142Z,-3.60
2018-12-01T09:32:50.717Z,-3.60
2018-12-01T09:37:49.411Z,-3.60
2018-12-01T09:40:20.172Z,-3.60
2018-12-01T09:42:49.926Z,-3.50
2018-12-01T09:45:20.724Z,-3.40
2018-12-01T09:50:19.719Z,-3.30
2018-12-01T09:52:51.467Z,-3.30
2018-12-01T09:57:51.670Z,-3.10
2018-12-01T10:02:54.054Z,-3.10
2018-12-01T10:07:52.840Z,-3.00
2018-12-01T10:10:23.291Z,-3.00
2018-12-01T10:12:54.753Z,-3.00
2018-12-01T10:15:25.354Z,-3.00
2018-12-01T10:17:54.967Z,-3.10
2018-12-01T10:20:39.258Z,-3.10
2018-12-01T10:23:11.867Z,-3.00
2018-12-01T10:25:41.417Z,-2.90
2018-12-01T10:28:11.431Z,-2.80
2018-12-01T10:30:41.024Z,-2.80
2018-12-01T10:33:10.582Z,-2.70
2018-12-01T10:35:40.111Z,-2.70
2018-12-01T10:38:13.406Z,-2.70
2018-12-01T10:40:42.963Z,-2.70
2018-12-01T10:43:12.596Z,-2.70
2018-12-01T10:45:42.161Z,-2.70
2018-12-01T10:48:11.728Z,-2.70
2018-12-01T10:50:41.303Z,-2.60
2018-12-01T10:53:10.915Z,-2.50
2018-12-01T10:55:40.478Z,-2.30
2018-12-01T10:58:14.467Z,-2.30
2018-12-01T11:00:50.213Z,-2.30
2018-12-01T11:03:25.274Z,-2.30
2018-12-01T11:05:55.675Z,-2.20
2018-12-01T11:10:55.369Z,-2.10
2018-12-01T11:13:24.079Z,-2.10
2018-12-01T11:15:53.637Z,-2.10
2018-12-01T11:18:23.263Z,-2.10
2018-12-01T11:20:52.875Z,-2.20
2018-12-01T11:23:22.483Z,-2.00
2018-12-01T11:25:52.050Z,-2.10
2018-12-01T11:28:21.607Z,-2.00
2018-12-01T11:30:51.163Z,-2.00
2018-12-01T11:33:20.838Z,-1.90
2018-12-01T11:35:50.507Z,-1.80
2018-12-01T11:38:20.051Z,-1.70
2018-12-01T11:40:49.627Z,-1.70
2018-12-01T11:43:19.154Z,-1.80
2018-12-01T11:45:48.699Z,-1.70
2018-12-01T11:48:18.342Z,-1.80
2018-12-01T11:50:47.903Z,-1.70
2018-12-01T11:53:17.497Z,-1.60
2018-12-01T11:55:47.071Z,-1.60
2018-12-01T11:58:16.619Z,-1.50
2018-12-01T12:00:46.172Z,-1.50
2018-12-01T12:03:15.755Z,-1.40
2018-12-01T12:05:45.305Z,-1.50
2018-12-01T12:08:20.708Z,-1.60
2018-12-01T12:10:50.310Z,-1.50
2018-12-01T12:13:21.046Z,-1.50
2018-12-01T12:15:50.648Z,-1.40
2018-12-01T12:18:20.555Z,-1.50
2018-12-01T12:20:50.225Z,-1.50
2018-12-01T12:23:19.788Z,-1.50
2018-12-01T12:25:49.331Z,-1.50
2018-12-01T12:30:48.051Z,-1.50
2018-12-01T12:33:18.361Z,-1.40
2018-12-01T12:35:48.663Z,-1.40
2018-12-01T12:40:47.620Z,-1.30
2018-12-01T12:43:17.158Z,-1.40
2018-12-01T12:45:46.762Z,-1.40
2018-12-01T12:48:21.624Z,-1.40
2018-12-01T12:50:55.405Z,-1.40
2018-12-01T12:53:25.191Z,-1.30
2018-12-01T12:55:54.793Z,-1.20
2018-12-01T12:58:24.387Z,-1.30
2018-12-01T13:00:54.071Z,-1.30
2018-12-01T13:05:52.703Z,-1.30
2018-12-01T13:08:22.414Z,-1.40
2018-12-01T13:16:13.012Z,-1.30
2018-12-01T13:18:42.570Z,-1.30
2018-12-01T13:21:12.154Z,-1.30
2018-12-01T13:26:11.207Z,-1.20
2018-12-01T13:28:40.813Z,-1.30
2018-12-01T13:31:10.390Z,-1.20
2018-12-01T13:33:39.956Z,-1.30
2018-12-01T13:36:09.551Z,-1.20
2018-12-01T13:38:39.164Z,-1.30
2018-12-01T13:41:09.353Z,-1.20
2018-12-01T13:46:09.123Z,-1.20
2018-12-01T13:48:38.820Z,-1.10
2018-12-01T13:51:08.476Z,-1.20
2018-12-01T13:53:38.085Z,-1.10
2018-12-01T13:56:07.635Z,-1.10
2018-12-01T13:58:37.235Z,-1.10
2018-12-01T14:01:07.177Z,-1.10
2018-12-01T14:06:06.487Z,-1.10
2018-12-01T14:08:36.051Z,-1.10
2018-12-01T14:13:37.746Z,-1.10
2018-12-01T14:18:36.583Z,-1.10
2018-12-01T14:21:06.205Z,-1.10
2018-12-01T14:26:05.427Z,-1.00
2018-12-01T14:28:35.023Z,-1.00
2018-12-01T14:31:05.185Z,-1.00
2018-12-01T14:36:05.041Z,-1.10
2018-12-01T14:38:34.606Z,-1.10
2018-12-01T14:46:02.366Z,-1.10
2018-12-01T14:48:31.966Z,-1.10
2018-12-01T14:51:01.531Z,-1.10
2018-12-01T14:53:31.765Z,-1.10
2018-12-01T14:56:01.346Z,-1.10
2018-12-01T14:58:30.917Z,-1.10
2018-12-01T15:01:00.464Z,-1.00
2018-12-01T15:03:30.055Z,-1.10
2018-12-01T15:05:59.638Z,-1.10
2018-12-01T15:08:29.235Z,-1.10
2018-12-01T15:10:58.791Z,-1.10
2018-12-01T15:13:28.345Z,-1.00
2018-12-01T15:15:57.975Z,-1.00
2018-12-01T15:18:27.555Z,-1.00
2018-12-01T15:25:55.113Z,-1.00
2018-12-01T15:28:24.791Z,-1.00
2018-12-01T15:30:54.391Z,-0.90
2018-12-01T15:35:53.367Z,-0.90
2018-12-01T15:38:23.095Z,-0.90
2018-12-01T15:40:53.042Z,-0.90
2018-12-01T15:43:22.751Z,-0.90
2018-12-01T15:45:52.337Z,-0.90
2018-12-01T15:50:51.162Z,-1.00
2018-12-01T15:53:22.008Z,-1.00
2018-12-01T15:55:51.571Z,-1.00
2018-12-01T15:58:22.553Z,-1.00
2018-12-01T16:05:52.096Z,-0.90
2018-12-01T16:08:21.696Z,-1.00
2018-12-01T16:10:51.450Z,-1.00
2018-12-01T16:13:22.305Z,-1.00
2018-12-01T16:15:54.316Z,-1.00
2018-12-01T16:20:53.015Z,-1.00
2018-12-01T16:23:22.759Z,-1.10
2018-12-01T16:25:52.910Z,-1.10
2018-12-01T16:30:51.850Z,-1.20
2018-12-01T16:33:22.001Z,-1.20
2018-12-01T16:35:51.950Z,-1.10
2018-12-01T16:38:23.031Z,-1.10
2018-12-01T16:43:24.094Z,-1.10
2018-12-01T16:45:54.016Z,-1.10
2018-12-01T16:48:23.818Z,-1.10
2018-12-01T16:50:53.593Z,-1.00
2018-12-01T16:53:23.718Z,-1.00
2018-12-01T16:55:53.347Z,-1.00
2018-12-01T16:58:23.052Z,-1.00
2018-12-01T17:00:53.156Z,-0.90
2018-12-01T17:03:22.699Z,-0.90
2018-12-01T17:05:54.223Z,-0.90
2018-12-01T17:13:22.723Z,-0.80
2018-12-01T17:15:52.298Z,-0.80
2018-12-01T17:18:21.862Z,-0.80
2018-12-01T17:20:51.494Z,-0.80
2018-12-01T17:23:21.077Z,-0.80
2018-12-01T17:25:50.638Z,-0.80
2018-12-01T17:28:20.550Z,-0.80
2018-12-01T17:30:50.696Z,-0.80
2018-12-01T17:33:20.331Z,-0.70
2018-12-01T17:35:49.919Z,-0.80
2018-12-01T17:41:29.855Z,-0.70
2018-12-01T17:44:03.548Z,-0.70
2018-12-01T17:46:33.150Z,-0.70
2018-12-01T17:49:03.448Z,-0.70
2018-12-01T17:51:33.042Z,-0.70
2018-12-01T17:54:07.555Z,-0.70
2018-12-01T17:56:37.186Z,-0.70
2018-12-01T17:59:07.023Z,-0.70
2018-12-01T18:01:36.599Z,-0.70
2018-12-01T18:04:06.759Z,-0.60
2018-12-01T18:06:36.318Z,-0.60
2018-12-01T18:09:08.363Z,-0.60
2018-12-01T18:11:38.011Z,-0.60
2018-12-01T18:14:09.387Z,-0.60
2018-12-01T18:16:39.157Z,-0.50
2018-12-01T18:19:08.706Z,-0.50
2018-12-01T18:21:38.319Z,-0.50
2018-12-01T18:24:07.887Z,-0.60
2018-12-01T18:26:37.430Z,-0.50
2018-12-01T18:29:07.004Z,-0.40
2018-12-01T18:31:36.591Z,-0.50
2018-12-01T18:34:12.335Z,-0.50
2018-12-01T18:36:41.939Z,-0.40
2018-12-01T18:39:26.134Z,-0.40
2018-12-01T18:41:56.075Z,-0.40
2018-12-01T18:44:25.626Z,-0.30
2018-12-01T18:46:55.170Z,-0.30
2018-12-01T18:49:24.754Z,-0.30
2018-12-01T18:51:54.350Z,-0.30
2018-12-01T18:54:23.891Z,-0.20
2018-12-01T18:56:53.470Z,-0.20
2018-12-01T18:59:23.014Z,-0.20
2018-12-01T19:01:52.899Z,-0.10
2018-12-01T19:04:22.497Z,-0.10
2018-12-01T19:06:52.039Z,-0.10
2018-12-01T19:09:21.591Z,-0.10
2018-12-01T19:16:49.368Z,0.00
2018-12-01T19:21:48.032Z,0.10
2018-12-01T19:34:13.970Z,0.00
2018-12-01T19:36:43.512Z,0.00
2018-12-01T19:39:13.066Z,0.00
2018-12-01T19:41:42.604Z,0.00
2018-12-01T19:44:12.152Z,0.00
2018-12-01T19:46:41.695Z,0.00
2018-12-01T19:49:11.227Z,0.10
2018-12-01T19:51:40.798Z,0.10
2018-12-01T19:54:10.386Z,0.10
2018-12-01T19:56:39.947Z,0.10
2018-12-01T19:59:09.524Z,0.10
2018-12-01T20:01:39.071Z,0.10
2018-12-01T20:04:08.655Z,0.10
2018-12-01T20:06:38.201Z,0.10
2018-12-01T20:09:08.967Z,0.10
2018-12-01T20:11:38.515Z,0.10
2018-12-01T20:14:10.750Z,0.10
2018-12-01T20:16:42.369Z,0.10
2018-12-01T20:19:11.967Z,0.10
2018-12-01T20:21:41.526Z,0.20
2018-12-01T20:24:11.069Z,0.20
2018-12-01T20:26:41.860Z,0.20
2018-12-01T20:29:11.461Z,0.20
2018-12-01T20:31:41.028Z,0.30
2018-12-01T20:34:10.839Z,0.30
2018-12-01T20:36:45.376Z,0.30
2018-12-01T20:39:16.667Z,0.30
2018-12-01T20:41:46.210Z,0.30
2018-12-01T20:46:44.931Z,0.30
2018-12-01T20:49:14.484Z,0.40
2018-12-01T20:56:48.599Z,0.40
2018-12-01T20:59:18.159Z,0.40
2018-12-01T21:04:16.783Z,0.40
2018-12-01T21:09:15.691Z,0.40
2018-12-01T21:11:45.359Z,0.40
2018-12-01T21:16:44.015Z,0.40
2018-12-01T21:19:13.565Z,0.40
2018-12-01T21:21:43.122Z,0.40
2018-12-01T21:26:41.783Z,0.30
2018-12-01T21:31:44.138Z,0.20
2018-12-01T21:34:17.359Z,0.20
2018-12-01T21:39:17.454Z,0.20
2018-12-01T21:41:47.331Z,0.20
2018-12-01T21:44:16.872Z,0.30
2018-12-01T21:46:46.403Z,0.30
2018-12-01T21:49:15.995Z,0.30
2018-12-01T21:51:45.579Z,0.30
2018-12-01T21:54:15.147Z,0.30
2018-12-01T21:56:44.860Z,0.30
2018-12-01T21:59:17.995Z,0.40
2018-12-01T22:01:47.575Z,0.40
2018-12-01T22:04:17.145Z,0.40
2018-12-01T22:09:15.824Z,0.40
2018-12-01T22:11:45.375Z,0.50
2018-12-01T22:16:44.631Z,0.50
2018-12-01T22:19:14.170Z,0.40
2018-12-01T22:21:43.750Z,0.50
2018-12-01T22:26:42.587Z,0.50
2018-12-01T22:29:12.210Z,0.50
2018-12-01T22:31:41.763Z,0.50
2018-12-01T22:34:11.319Z,0.50
2018-12-01T22:36:40.878Z,0.50
2018-12-01T22:39:11.159Z,0.50
2018-12-01T22:41:40.702Z,0.50
2018-12-01T22:44:10.253Z,0.50
2018-12-01T22:49:09.252Z,0.50
2018-12-01T22:51:38.830Z,0.50
2018-12-01T22:54:08.491Z,0.60
2018-12-01T22:56:38.067Z,0.50
2018-12-01T22:59:07.623Z,0.50
2018-12-01T23:01:37.286Z,0.50
2018-12-01T23:04:07.560Z,0.50
2018-12-01T23:06:37.115Z,0.50
2018-12-01T23:11:36.375Z,0.60
2018-12-01T23:14:06.083Z,0.60
2018-12-01T23:21:34.531Z,0.60
2018-12-01T23:26:33.295Z,0.70
2018-12-01T23:29:02.951Z,0.60
2018-12-01T23:31:32.523Z,0.60
2018-12-01T23:36:36.107Z,0.70
2018-12-01T23:41:35.168Z,0.70
2018-12-01T23:46:34.227Z,0.70
2018-12-01T23:49:03.804Z,0.70
2018-12-01T23:51:33.364Z,0.70
2018-12-01T23:54:02.695Z,0.70
2018-12-01T23:56:32.277Z,0.70
2018-12-01T23:59:01.839Z,0.70
