createdAt,value
2023-04-06T00:01:14.503Z,99.90
2023-04-06T00:03:41.239Z,99.90
2023-04-06T00:06:08.238Z,99.90
2023-04-06T00:08:35.001Z,99.90
2023-04-06T00:11:01.591Z,99.90
2023-04-06T00:13:28.357Z,99.90
2023-04-06T00:15:54.980Z,99.90
2023-04-06T00:18:21.621Z,99.90
2023-04-06T00:20:48.262Z,99.90
2023-04-06T00:23:14.935Z,99.90
2023-04-06T00:25:41.778Z,99.90
2023-04-06T00:28:08.419Z,99.90
2023-04-06T00:30:35.173Z,99.90
2023-04-06T00:33:01.916Z,99.90
2023-04-06T00:35:28.628Z,99.90
2023-04-06T00:37:55.299Z,99.90
2023-04-06T00:40:21.942Z,99.90
2023-04-06T00:42:49.199Z,99.90
2023-04-06T00:45:16.038Z,99.90
2023-04-06T00:47:43.086Z,99.90
2023-04-06T00:50:10.482Z,99.90
2023-04-06T00:52:37.198Z,99.90
2023-04-06T00:55:06.578Z,99.90
2023-04-06T00:57:37.820Z,99.90
2023-04-06T01:00:05.511Z,99.90
2023-04-06T01:02:32.348Z,99.90
2023-04-06T01:04:59.076Z,99.90
2023-04-06T01:07:31.909Z,99.90
2023-04-06T01:10:12.247Z,99.90
2023-04-06T01:12:39.787Z,99.90
2023-04-06T01:15:13.458Z,99.90
2023-04-06T01:17:43.301Z,99.90
2023-04-06T01:20:14.500Z,99.90
2023-04-06T01:22:41.691Z,99.90
2023-04-06T01:25:09.314Z,99.90
2023-04-06T01:27:43.577Z,99.90
2023-04-06T01:30:13.212Z,99.90
2023-04-06T01:33:01.324Z,99.90
2023-04-06T01:35:50.457Z,99.90
2023-04-06T01:38:20.517Z,99.90
2023-04-06T01:40:48.633Z,99.90
2023-04-06T01:43:17.238Z,99.90
2023-04-06T01:46:13.378Z,99.90
2023-04-06T01:48:43.333Z,99.90
2023-04-06T01:51:19.275Z,99.90
2023-04-06T01:53:56.196Z,99.90
2023-04-06T01:56:29.294Z,99.90
2023-04-06T01:59:06.830Z,99.90
2023-04-06T02:01:39.065Z,99.90
2023-04-06T02:04:05.932Z,99.90
2023-04-06T02:06:33.109Z,99.90
2023-04-06T02:09:01.727Z,99.90
2023-04-06T02:11:28.730Z,99.90
2023-04-06T02:13:57.413Z,99.90
2023-04-06T02:16:29.046Z,99.90
2023-04-06T02:18:55.966Z,99.90
2023-04-06T02:21:22.722Z,99.90
2023-04-06T02:23:50.343Z,99.90
2023-04-06T02:26:18.052Z,99.90
2023-04-06T02:28:44.723Z,99.90
2023-04-06T02:31:11.963Z,99.90
2023-04-06T02:33:39.184Z,99.90
2023-04-06T02:36:06.984Z,99.90
2023-04-06T02:38:33.685Z,99.90
2023-04-06T02:41:02.337Z,99.90
2023-04-06T02:43:29.782Z,99.90
2023-04-06T02:46:07.129Z,99.90
2023-04-06T02:48:38.551Z,99.90
2023-04-06T02:51:06.067Z,99.90
2023-04-06T02:53:33.057Z,99.90
2023-04-06T02:55:59.955Z,99.90
2023-04-06T02:58:34.166Z,99.90
2023-04-06T03:01:00.925Z,99.90
2023-04-06T03:03:27.718Z,99.90
2023-04-06T03:05:57.134Z,99.90
2023-04-06T03:08:27.651Z,99.90
2023-04-06T03:10:54.254Z,99.90
2023-04-06T03:13:21.815Z,99.90
2023-04-06T03:15:51.865Z,99.90
2023-04-06T03:18:25.789Z,99.90
2023-04-06T03:20:56.713Z,99.90
2023-04-06T03:23:29.400Z,99.90
2023-04-06T03:25:59.650Z,99.90
2023-04-06T03:28:26.429Z,99.90
2023-04-06T03:30:56.969Z,99.90
2023-04-06T03:33:41.739Z,99.90
2023-04-06T03:36:12.064Z,99.90
2023-04-06T03:38:41.628Z,99.90
2023-04-06T03:41:12.733Z,99.90
2023-04-06T03:43:42.815Z,99.90
2023-04-06T03:46:09.470Z,99.90
2023-04-06T03:48:36.223Z,99.90
2023-04-06T03:51:05.833Z,99.90
2023-04-06T03:53:32.446Z,99.90
2023-04-06T03:55:59.081Z,99.90
2023-04-06T03:58:25.823Z,99.90
2023-04-06T04:00:52.924Z,99.90
2023-04-06T04:03:28.124Z,99.90
2023-04-06T04:05:58.071Z,99.90
2023-04-06T04:08:26.432Z,99.90
2023-04-06T04:10:53.073Z,99.90
2023-04-06T04:13:25.910Z,99.90
2023-04-06T04:15:52.589Z,99.90
2023-04-06T04:18:19.388Z,99.90
2023-04-06T04:20:46.143Z,99.90
2023-04-06T04:23:13.593Z,99.90
2023-04-06T04:25:40.515Z,99.90
2023-04-06T04:28:07.643Z,99.90
2023-04-06T04:30:35.330Z,99.90
2023-04-06T04:33:07.735Z,99.90
2023-04-06T04:35:34.414Z,99.90
2023-04-06T04:38:01.172Z,99.90
2023-04-06T04:40:28.344Z,99.90
2023-04-06T04:43:03.384Z,99.90
2023-04-06T04:45:33.489Z,99.90
2023-04-06T04:48:08.751Z,99.90
2023-04-06T04:50:47.776Z,99.90
2023-04-06T04:53:16.165Z,99.90
2023-04-06T04:55:44.358Z,99.90
2023-04-06T04:58:16.372Z,99.90
2023-04-06T05:00:51.413Z,99.90
2023-04-06T05:03:25.148Z,99.90
2023-04-06T05:05:59.209Z,99.90
2023-04-06T05:08:29.812Z,99.90
2023-04-06T05:11:00.738Z,99.90
2023-04-06T05:13:31.631Z,99.90
2023-04-06T05:15:59.849Z,99.90
2023-04-06T05:18:30.523Z,99.90
2023-04-06T05:20:57.979Z,99.90
2023-04-06T05:23:33.059Z,99.90
2023-04-06T05:26:02.323Z,99.90
2023-04-06T05:28:29.113Z,99.90
2023-04-06T05:30:55.854Z,99.90
2023-04-06T05:33:22.583Z,99.90
2023-04-06T05:36:18.570Z,99.90
2023-04-06T05:38:47.928Z,99.90
2023-04-06T05:41:32.673Z,99.90
2023-04-06T05:43:59.596Z,99.90
2023-04-06T05:46:26.934Z,99.90
2023-04-06T05:48:56.301Z,99.90
2023-04-06T05:51:27.820Z,99.90
2023-04-06T05:53:54.619Z,99.90
2023-04-06T05:56:22.336Z,99.90
2023-04-06T05:59:14.541Z,99.90
2023-04-06T06:01:41.530Z,99.90
2023-04-06T06:04:08.309Z,99.90
2023-04-06T06:06:38.525Z,99.90
2023-04-06T06:09:13.528Z,99.90
2023-04-06T06:11:47.077Z,99.90
2023-04-06T06:14:17.566Z,99.90
2023-04-06T06:16:44.387Z,99.90
2023-04-06T06:19:13.499Z,99.90
2023-04-06T06:21:40.544Z,99.90
2023-04-06T06:24:08.081Z,99.90
2023-04-06T06:26:37.918Z,99.90
2023-04-06T06:29:06.480Z,99.90
2023-04-06T06:31:36.234Z,99.90
2023-04-06T06:34:03.509Z,99.90
2023-04-06T06:36:34.466Z,99.90
2023-04-06T06:39:01.689Z,99.90
2023-04-06T06:41:28.434Z,99.90
2023-04-06T06:43:55.744Z,99.90
2023-04-06T06:46:23.018Z,99.90
2023-04-06T06:48:49.706Z,99.90
2023-04-06T06:51:16.342Z,99.90
2023-04-06T06:53:42.978Z,99.90
2023-04-06T06:56:09.760Z,99.90
2023-04-06T06:58:36.486Z,99.90
2023-04-06T07:01:03.448Z,99.90
2023-04-06T07:03:31.836Z,99.90
2023-04-06T07:05:58.505Z,99.90
2023-04-06T07:08:26.584Z,99.90
2023-04-06T07:10:54.076Z,99.90
2023-04-06T07:13:24.106Z,99.90
2023-04-06T07:15:53.439Z,99.90
2023-04-06T07:18:20.849Z,99.90
2023-04-06T07:20:47.963Z,99.90
2023-04-06T07:23:16.314Z,99.90
2023-04-06T07:25:43.125Z,99.90
2023-04-06T07:28:10.783Z,99.90
2023-04-06T07:30:38.852Z,99.90
2023-04-06T07:33:06.738Z,99.90
2023-04-06T07:35:37.335Z,99.90
2023-04-06T07:38:04.358Z,99.90
2023-04-06T07:40:33.632Z,99.90
2023-04-06T07:43:00.362Z,99.90
2023-04-06T07:45:27.396Z,99.90
2023-04-06T07:47:54.763Z,99.90
2023-04-06T07:50:22.502Z,99.90
2023-04-06T07:52:49.473Z,99.90
2023-04-06T07:55:16.380Z,99.90
2023-04-06T07:57:43.063Z,99.90
2023-04-06T08:00:10.612Z,99.90
2023-04-06T08:02:40.505Z,99.90
2023-04-06T08:05:08.152Z,99.90
2023-04-06T08:07:34.919Z,99.90
2023-04-06T08:10:01.595Z,99.90
2023-04-06T08:12:28.260Z,99.90
2023-04-06T08:14:54.908Z,99.90
2023-04-06T08:17:21.662Z,99.90
2023-04-06T08:19:48.295Z,99.90
2023-04-06T08:22:14.960Z,99.90
2023-04-06T08:24:41.719Z,99.90
2023-04-06T08:27:08.636Z,99.90
2023-04-06T08:29:35.335Z,99.90
2023-04-06T08:32:05.870Z,99.90
2023-04-06T08:34:34.047Z,99.90
2023-04-06T08:37:01.084Z,99.90
2023-04-06T08:39:28.672Z,99.90
2023-04-06T08:41:59.722Z,99.90
2023-04-06T08:44:27.230Z,99.90
2023-04-06T08:46:54.100Z,99.90
2023-04-06T08:49:21.289Z,99.90
2023-04-06T08:51:48.298Z,99.90
2023-04-06T08:54:15.461Z,99.90
2023-04-06T08:56:43.202Z,99.90
2023-04-06T08:59:10.614Z,99.90
2023-04-06T09:01:44.130Z,99.90
2023-04-06T09:04:13.050Z,99.90
2023-04-06T09:06:41.571Z,99.90
2023-04-06T09:09:08.531Z,99.90
2023-04-06T09:11:49.628Z,99.90
2023-04-06T09:14:17.682Z,99.90
2023-04-06T09:16:46.320Z,99.90
2023-04-06T09:19:13.774Z,99.90
2023-04-06T09:21:43.581Z,99.90
2023-04-06T09:24:10.973Z,99.90
2023-04-06T09:26:48.079Z,99.90
2023-04-06T09:29:27.748Z,99.90
2023-04-06T09:32:06.750Z,99.90
2023-04-06T09:34:34.635Z,99.90
2023-04-06T09:37:01.362Z,99.90
2023-04-06T09:39:28.040Z,99.90
2023-04-06T09:41:55.434Z,99.90
2023-04-06T09:44:22.498Z,99.90
2023-04-06T09:46:58.807Z,99.90
2023-04-06T09:49:29.442Z,99.90
2023-04-06T09:52:07.463Z,99.90
2023-04-06T09:54:36.417Z,99.90
2023-04-06T09:57:25.188Z,99.90
2023-04-06T10:00:14.264Z,99.90
2023-04-06T10:02:51.858Z,99.90
2023-04-06T10:05:46.523Z,99.90
2023-04-06T10:08:14.670Z,99.90
2023-04-06T10:10:42.487Z,99.90
2023-04-06T10:13:11.287Z,99.90
2023-04-06T10:15:39.667Z,99.90
2023-04-06T10:18:08.423Z,99.90
2023-04-06T10:20:55.407Z,99.90
2023-04-06T10:23:32.049Z,99.90
2023-04-06T10:26:00.682Z,99.90
2023-04-06T10:28:36.723Z,99.90
2023-04-06T10:31:06.912Z,99.90
2023-04-06T10:33:33.568Z,99.90
2023-04-06T10:36:11.326Z,99.90
2023-04-06T10:38:41.786Z,99.90
2023-04-06T10:41:13.263Z,99.90
2023-04-06T10:43:41.804Z,99.90
2023-04-06T10:46:10.020Z,99.90
2023-04-06T10:48:47.605Z,99.90
2023-04-06T10:51:16.161Z,99.90
2023-04-06T10:53:44.750Z,99.90
2023-04-06T10:56:12.947Z,99.90
2023-04-06T10:58:46.241Z,99.90
2023-04-06T11:01:13.304Z,99.90
2023-04-06T11:03:48.623Z,99.90
2023-04-06T11:06:27.660Z,99.90
2023-04-06T11:08:55.560Z,99.90
2023-04-06T11:11:24.257Z,99.90
2023-04-06T11:13:58.890Z,99.90
2023-04-06T11:16:31.205Z,99.90
2023-04-06T11:19:02.535Z,99.90
2023-04-06T11:21:37.844Z,99.90
2023-04-06T11:24:12.926Z,99.90
2023-04-06T11:26:48.107Z,99.90
2023-04-06T11:29:17.661Z,99.90
2023-04-06T11:31:49.557Z,99.90
2023-04-06T11:34:20.928Z,99.90
2023-04-06T11:36:49.534Z,99.90
2023-04-06T11:39:24.528Z,99.90
2023-04-06T11:41:53.283Z,99.90
2023-04-06T11:44:40.904Z,99.90
2023-04-06T11:47:09.599Z,99.90
2023-04-06T11:49:44.021Z,99.90
2023-04-06T11:52:21.603Z,99.90
2023-04-06T11:54:50.001Z,99.90
2023-04-06T11:57:17.928Z,99.90
2023-04-06T11:59:45.568Z,99.90
2023-04-06T12:02:12.372Z,99.90
2023-04-06T12:04:39.507Z,99.90
2023-04-06T12:07:06.385Z,99.80
2023-04-06T12:09:33.198Z,99.90
2023-04-06T12:11:59.864Z,99.90
2023-04-06T12:14:26.503Z,99.90
2023-04-06T12:16:53.244Z,99.90
2023-04-06T12:19:19.920Z,99.90
2023-04-06T12:21:46.561Z,99.90
2023-04-06T12:24:13.304Z,99.90
2023-04-06T12:26:39.993Z,99.90
2023-04-06T12:29:09.421Z,97.40
2023-04-06T12:31:37.287Z,99.00
2023-04-06T12:34:04.430Z,97.90
2023-04-06T12:36:32.126Z,99.90
2023-04-06T12:38:59.029Z,99.00
2023-04-06T12:41:25.984Z,99.20
2023-04-06T12:43:52.912Z,97.90
2023-04-06T12:46:19.660Z,99.90
2023-04-06T12:48:46.452Z,98.70
2023-04-06T12:51:13.258Z,98.30
2023-04-06T12:53:40.298Z,99.00
2023-04-06T12:56:15.496Z,99.10
2023-04-06T12:58:42.710Z,96.40
2023-04-06T13:01:10.409Z,96.40
2023-04-06T13:03:37.224Z,96.00
2023-04-06T13:06:03.979Z,94.50
2023-04-06T13:08:30.799Z,92.70
2023-04-06T13:10:57.630Z,92.30
2023-04-06T13:13:26.398Z,92.60
2023-04-06T13:15:54.783Z,97.20
2023-04-06T13:18:21.789Z,96.00
2023-04-06T13:20:48.798Z,94.80
2023-04-06T13:23:15.693Z,94.60
2023-04-06T13:25:42.700Z,95.10
2023-04-06T13:28:09.967Z,92.30
2023-04-06T13:30:36.962Z,92.70
2023-04-06T13:33:04.104Z,93.40
2023-04-06T13:35:31.033Z,93.50
2023-04-06T13:37:57.641Z,93.30
2023-04-06T13:40:24.476Z,92.90
2023-04-06T13:42:51.501Z,93.50
2023-04-06T13:45:18.216Z,90.90
2023-04-06T13:47:44.841Z,92.10
2023-04-06T13:50:11.784Z,92.40
2023-04-06T13:52:38.452Z,91.80
2023-04-06T13:55:05.603Z,92.60
2023-04-06T13:57:32.224Z,93.40
2023-04-06T13:59:58.832Z,91.30
2023-04-06T14:02:28.235Z,91.60
2023-04-06T14:04:55.436Z,92.90
2023-04-06T14:07:24.509Z,91.80
2023-04-06T14:09:51.316Z,92.40
2023-04-06T14:12:18.029Z,80.40
2023-04-06T14:14:44.723Z,81.80
2023-04-06T14:17:11.514Z,79.30
2023-04-06T14:19:38.569Z,79.70
2023-04-06T14:22:05.618Z,82.40
2023-04-06T14:24:32.428Z,78.50
2023-04-06T14:27:00.152Z,77.20
2023-04-06T14:29:26.876Z,79.00
2023-04-06T14:31:53.489Z,77.50
2023-04-06T14:34:20.405Z,79.50
2023-04-06T14:36:47.169Z,76.20
2023-04-06T14:39:13.796Z,77.60
2023-04-06T14:42:06.389Z,80.10
2023-04-06T14:44:35.061Z,86.20
2023-04-06T14:47:01.760Z,82.80
2023-04-06T14:49:28.351Z,77.80
2023-04-06T14:51:54.971Z,76.70
2023-04-06T14:54:21.612Z,78.80
2023-04-06T14:56:48.222Z,80.80
2023-04-06T14:59:14.902Z,79.60
2023-04-06T15:01:41.937Z,83.90
2023-04-06T15:04:08.727Z,82.90
2023-04-06T15:06:35.702Z,78.00
2023-04-06T15:09:03.464Z,82.60
2023-04-06T15:11:30.377Z,81.10
2023-04-06T15:13:57.018Z,83.40
2023-04-06T15:16:23.718Z,82.00
2023-04-06T15:18:50.423Z,80.70
2023-04-06T15:21:17.037Z,82.00
2023-04-06T15:23:43.678Z,82.30
2023-04-06T15:26:10.522Z,86.60
2023-04-06T15:28:37.169Z,83.90
2023-04-06T15:31:06.921Z,82.50
2023-04-06T15:33:33.800Z,84.20
2023-04-06T15:36:03.880Z,85.20
2023-04-06T15:38:31.848Z,89.10
2023-04-06T15:40:58.522Z,86.70
2023-04-06T15:43:25.445Z,85.10
2023-04-06T15:45:52.091Z,86.10
2023-04-06T15:48:19.327Z,86.40
2023-04-06T15:50:46.075Z,89.00
2023-04-06T15:53:13.078Z,89.30
2023-04-06T15:55:39.765Z,91.40
2023-04-06T15:58:07.557Z,90.20
2023-04-06T16:00:34.677Z,90.70
2023-04-06T16:03:01.497Z,90.60
2023-04-06T16:05:34.330Z,90.90
2023-04-06T16:08:01.583Z,90.50
2023-04-06T16:10:28.306Z,90.10
2023-04-06T16:12:54.940Z,91.90
2023-04-06T16:15:21.562Z,92.70
2023-04-06T16:17:48.216Z,88.80
2023-04-06T16:20:16.010Z,90.20
2023-04-06T16:22:42.720Z,90.40
2023-04-06T16:25:10.340Z,90.70
2023-04-06T16:27:37.186Z,91.10
2023-04-06T16:30:04.850Z,91.20
2023-04-06T16:32:32.004Z,91.60
2023-04-06T16:34:58.685Z,92.50
2023-04-06T16:37:26.964Z,93.20
2023-04-06T16:39:53.686Z,93.50
2023-04-06T16:42:20.630Z,93.80
2023-04-06T16:44:50.801Z,93.20
2023-04-06T16:47:17.538Z,93.00
2023-04-06T16:49:44.270Z,93.00
2023-04-06T16:52:11.145Z,93.40
2023-04-06T16:54:37.875Z,93.50
2023-04-06T16:57:06.273Z,93.50
2023-04-06T16:59:33.254Z,93.50
2023-04-06T17:02:00.008Z,94.00
2023-04-06T17:04:27.097Z,94.70
2023-04-06T17:06:53.786Z,94.00
2023-04-06T17:09:20.762Z,94.60
2023-04-06T17:11:47.502Z,95.00
2023-04-06T17:14:14.249Z,94.70
2023-04-06T17:16:41.063Z,95.30
2023-04-06T17:19:07.890Z,94.90
2023-04-06T17:21:34.605Z,95.40
2023-04-06T17:24:01.428Z,95.50
2023-04-06T17:26:28.196Z,96.30
2023-04-06T17:28:54.753Z,96.40
2023-04-06T17:31:22.342Z,97.30
2023-04-06T17:33:49.706Z,97.90
2023-04-06T17:36:16.467Z,98.20
2023-04-06T17:38:44.322Z,99.30
2023-04-06T17:41:13.142Z,98.50
2023-04-06T17:43:40.227Z,99.80
2023-04-06T17:46:07.019Z,99.90
2023-04-06T17:48:34.093Z,99.90
2023-04-06T17:51:01.268Z,99.90
2023-04-06T17:53:32.218Z,99.90
2023-04-06T17:56:03.768Z,99.90
2023-04-06T17:58:31.024Z,99.90
2023-04-06T18:00:57.997Z,99.90
2023-04-06T18:03:24.744Z,99.90
2023-04-06T18:05:51.647Z,99.90
2023-04-06T18:08:18.309Z,99.90
2023-04-06T18:10:46.061Z,99.90
2023-04-06T18:13:12.760Z,99.90
2023-04-06T18:15:39.445Z,99.90
2023-04-06T18:18:07.477Z,99.90
2023-04-06T18:20:38.972Z,99.90
2023-04-06T18:23:05.608Z,99.90
2023-04-06T18:25:32.235Z,99.90
2023-04-06T18:27:58.983Z,99.90
2023-04-06T18:30:25.645Z,99.90
2023-04-06T18:32:52.758Z,99.90
2023-04-06T18:35:19.544Z,99.90
2023-04-06T18:37:46.660Z,99.90
2023-04-06T18:40:36.489Z,99.90
2023-04-06T18:43:04.227Z,99.90
2023-04-06T18:45:35.618Z,99.90
2023-04-06T18:48:02.500Z,99.90
2023-04-06T18:50:29.255Z,99.90
2023-04-06T18:52:56.126Z,99.90
2023-04-06T18:55:22.972Z,99.90
2023-04-06T18:57:49.826Z,99.90
2023-04-06T19:00:16.904Z,99.90
2023-04-06T19:02:44.881Z,99.90
2023-04-06T19:05:13.318Z,99.90
2023-04-06T19:07:42.014Z,99.90
2023-04-06T19:10:09.487Z,99.90
2023-04-06T19:12:39.524Z,99.90
2023-04-06T19:15:07.778Z,99.90
2023-04-06T19:17:34.493Z,99.90
2023-04-06T19:20:01.385Z,99.90
2023-04-06T19:22:28.066Z,99.90
2023-04-06T19:24:54.779Z,99.90
2023-04-06T19:27:21.616Z,99.90
2023-04-06T19:29:48.212Z,99.90
2023-04-06T19:32:17.218Z,99.90
2023-04-06T19:34:44.130Z,99.90
2023-04-06T19:37:11.123Z,99.90
2023-04-06T19:39:38.168Z,99.90
2023-04-06T19:42:05.015Z,99.90
2023-04-06T19:44:32.069Z,99.90
2023-04-06T19:46:58.728Z,99.90
2023-04-06T19:49:28.172Z,99.90
2023-04-06T19:51:55.664Z,99.90
2023-04-06T19:54:23.643Z,99.90
2023-04-06T19:56:50.475Z,99.90
2023-04-06T19:59:17.766Z,99.90
2023-04-06T20:01:46.214Z,99.90
2023-04-06T20:04:13.173Z,99.90
2023-04-06T20:06:40.057Z,99.90
2023-04-06T20:09:06.888Z,99.90
2023-04-06T20:11:35.541Z,99.90
2023-04-06T20:14:02.430Z,99.90
2023-04-06T20:16:29.221Z,99.90
2023-04-06T20:18:55.927Z,99.90
2023-04-06T20:21:22.834Z,99.90
2023-04-06T20:23:49.585Z,99.90
2023-04-06T20:26:16.205Z,99.90
2023-04-06T20:28:42.838Z,99.90
2023-04-06T20:31:09.540Z,99.90
2023-04-06T20:33:36.394Z,99.90
2023-04-06T20:36:03.410Z,99.90
2023-04-06T20:38:33.501Z,99.90
2023-04-06T20:41:01.831Z,99.90
2023-04-06T20:43:29.438Z,99.90
2023-04-06T20:45:57.718Z,99.90
2023-04-06T20:48:28.213Z,99.90
2023-04-06T20:50:54.936Z,99.90
2023-04-06T20:53:21.978Z,99.90
2023-04-06T20:55:48.602Z,99.90
2023-04-06T20:58:17.272Z,99.90
2023-04-06T21:00:44.092Z,99.90
2023-04-06T21:03:10.902Z,99.90
2023-04-06T21:05:37.763Z,99.90
2023-04-06T21:08:04.423Z,99.90
2023-04-06T21:10:31.099Z,99.90
2023-04-06T21:12:57.732Z,99.90
2023-04-06T21:15:24.441Z,99.90
2023-04-06T21:17:51.124Z,99.90
2023-04-06T21:20:17.895Z,99.90
2023-04-06T21:22:44.580Z,99.90
2023-04-06T21:25:12.706Z,99.90
2023-04-06T21:27:39.785Z,99.90
2023-04-06T21:30:07.059Z,99.90
2023-04-06T21:32:35.561Z,99.90
2023-04-06T21:35:02.637Z,99.90
2023-04-06T21:37:29.347Z,99.90
2023-04-06T21:39:57.563Z,99.90
2023-04-06T21:42:24.703Z,99.90
2023-04-06T21:44:51.609Z,99.90
2023-04-06T21:47:18.323Z,99.90
2023-04-06T21:49:45.187Z,99.90
2023-04-06T21:52:11.866Z,99.90
2023-04-06T21:54:38.606Z,99.90
2023-04-06T21:57:05.243Z,99.90
2023-04-06T21:59:32.149Z,99.90
2023-04-06T22:01:58.982Z,99.90
2023-04-06T22:04:25.935Z,99.90
2023-04-06T22:06:52.805Z,99.90
2023-04-06T22:09:19.407Z,99.90
2023-04-06T22:11:46.032Z,99.90
2023-04-06T22:14:13.348Z,99.90
2023-04-06T22:16:40.006Z,99.90
2023-04-06T22:19:06.645Z,99.90
2023-04-06T22:21:33.364Z,99.90
2023-04-06T22:24:00.291Z,99.90
2023-04-06T22:26:27.008Z,99.90
2023-04-06T22:28:53.723Z,99.90
2023-04-06T22:31:21.713Z,99.90
2023-04-06T22:33:48.487Z,99.90
2023-04-06T22:36:15.307Z,99.90
2023-04-06T22:38:43.908Z,99.90
2023-04-06T22:41:10.671Z,99.90
2023-04-06T22:43:37.635Z,99.90
2023-04-06T22:46:04.692Z,99.90
2023-04-06T22:48:31.350Z,99.90
2023-04-06T22:50:57.954Z,99.90
2023-04-06T22:53:24.619Z,99.90
2023-04-06T22:55:51.295Z,99.90
2023-04-06T22:58:17.941Z,99.90
2023-04-06T23:00:44.597Z,99.90
2023-04-06T23:03:11.348Z,99.90
2023-04-06T23:05:38.175Z,99.90
2023-04-06T23:08:04.942Z,99.90
2023-04-06T23:10:31.740Z,99.90
2023-04-06T23:13:01.495Z,99.90
2023-04-06T23:15:28.188Z,99.90
2023-04-06T23:17:54.844Z,99.90
2023-04-06T23:20:22.172Z,99.90
2023-04-06T23:22:48.779Z,99.90
2023-04-06T23:25:15.558Z,99.90
2023-04-06T23:27:42.287Z,99.90
2023-04-06T23:30:09.317Z,99.90
2023-04-06T23:32:36.426Z,99.90
2023-04-06T23:35:03.432Z,99.90
2023-04-06T23:37:30.426Z,99.90
2023-04-06T23:39:57.134Z,99.90
2023-04-06T23:42:28.804Z,99.90
2023-04-06T23:44:56.039Z,99.90
2023-04-06T23:47:22.737Z,99.90
2023-04-06T23:49:49.470Z,99.90
2023-04-06T23:52:16.267Z,99.90
2023-04-06T23:54:42.849Z,99.90
2023-04-06T23:57:09.468Z,99.90
2023-04-06T23:59:36.138Z,99.90
