createdAt,value
2023-01-19T00:00:57.201Z,72.67
2023-01-19T00:01:57.150Z,68.00
2023-01-19T00:02:57.165Z,68.48
2023-01-19T00:03:57.154Z,69.61
2023-01-19T00:04:57.129Z,71.87
2023-01-19T00:05:57.182Z,68.64
2023-01-19T00:06:57.093Z,69.45
2023-01-19T00:07:57.136Z,70.58
2023-01-19T00:08:57.022Z,71.70
2023-01-19T00:09:57.011Z,68.80
2023-01-19T00:10:57.028Z,70.58
2023-01-19T00:11:57.053Z,71.70
2023-01-19T00:12:56.964Z,68.96
2023-01-19T00:13:56.940Z,74.77
2023-01-19T00:14:56.921Z,69.77
2023-01-19T00:15:56.971Z,70.42
2023-01-19T00:16:56.886Z,72.03
2023-01-19T00:17:56.860Z,71.38
2023-01-19T00:18:56.867Z,69.93
2023-01-19T00:19:56.828Z,68.96
2023-01-19T00:21:24.549Z,72.03
2023-01-19T00:21:56.821Z,72.99
2023-01-19T00:22:56.904Z,70.90
2023-01-19T00:23:56.931Z,69.77
2023-01-19T00:24:56.754Z,71.06
2023-01-19T00:25:56.758Z,71.87
2023-01-19T00:26:56.708Z,69.93
2023-01-19T00:27:59.260Z,71.38
2023-01-19T00:28:56.691Z,70.09
2023-01-19T00:29:56.741Z,69.77
2023-01-19T00:30:57.142Z,69.61
2023-01-19T00:31:56.635Z,70.58
2023-01-19T00:32:56.660Z,69.29
2023-01-19T00:33:56.590Z,72.35
2023-01-19T00:34:56.735Z,72.67
2023-01-19T00:35:56.628Z,70.58
2023-01-19T00:36:57.399Z,72.67
2023-01-19T00:37:56.576Z,70.58
2023-01-19T00:38:56.509Z,70.09
2023-01-19T00:39:56.503Z,72.51
2023-01-19T00:40:56.578Z,72.51
2023-01-19T00:41:56.496Z,69.61
2023-01-19T00:42:56.419Z,73.80
2023-01-19T00:43:56.430Z,71.38
2023-01-19T00:44:56.388Z,71.87
2023-01-19T00:45:56.458Z,69.93
2023-01-19T00:46:56.349Z,72.51
2023-01-19T00:47:56.399Z,72.19
2023-01-19T00:48:56.315Z,68.16
2023-01-19T00:49:56.307Z,73.80
2023-01-19T00:50:56.329Z,71.06
2023-01-19T00:51:56.266Z,72.67
2023-01-19T00:52:56.259Z,70.90
2023-01-19T00:53:56.237Z,68.96
2023-01-19T00:54:56.215Z,71.70
2023-01-19T00:55:56.240Z,69.29
2023-01-19T00:56:57.224Z,70.74
2023-01-19T00:57:56.165Z,70.42
2023-01-19T00:58:56.186Z,70.42
2023-01-19T00:59:56.300Z,69.93
2023-01-19T01:00:57.097Z,72.19
2023-01-19T01:01:56.298Z,71.38
2023-01-19T01:02:56.680Z,68.96
2023-01-19T01:03:56.060Z,68.16
2023-01-19T01:04:56.047Z,69.29
2023-01-19T01:05:56.084Z,68.80
2023-01-19T01:06:56.495Z,69.61
2023-01-19T01:07:56.000Z,71.38
2023-01-19T01:08:55.971Z,72.35
2023-01-19T01:09:55.951Z,71.87
2023-01-19T01:10:55.975Z,72.99
2023-01-19T01:11:55.933Z,70.74
2023-01-19T01:12:58.193Z,70.25
2023-01-19T01:13:57.138Z,72.03
2023-01-19T01:14:55.878Z,71.54
2023-01-19T01:15:55.889Z,70.90
2023-01-19T01:16:55.839Z,69.93
2023-01-19T01:17:55.863Z,73.64
2023-01-19T01:18:55.825Z,69.93
2023-01-19T01:19:55.813Z,69.61
2023-01-19T01:20:56.416Z,70.42
2023-01-19T01:21:56.745Z,70.74
2023-01-19T01:22:55.759Z,70.90
2023-01-19T01:23:55.723Z,71.54
2023-01-19T01:24:56.784Z,70.25
2023-01-19T01:25:55.709Z,69.93
2023-01-19T01:26:55.678Z,70.25
2023-01-19T01:27:55.693Z,70.90
2023-01-19T01:28:55.851Z,69.45
2023-01-19T01:29:55.613Z,71.06
2023-01-19T01:30:55.636Z,73.64
2023-01-19T01:31:55.951Z,70.58
2023-01-19T01:32:55.580Z,70.74
2023-01-19T01:33:56.395Z,71.06
2023-01-19T01:34:55.545Z,70.42
2023-01-19T01:35:56.139Z,71.70
2023-01-19T01:36:55.544Z,72.67
2023-01-19T01:37:55.473Z,69.45
2023-01-19T01:38:55.486Z,73.80
2023-01-19T01:39:56.008Z,70.90
2023-01-19T01:40:55.458Z,70.90
2023-01-19T01:41:56.020Z,73.64
2023-01-19T01:42:55.389Z,69.29
2023-01-19T01:43:55.369Z,70.09
2023-01-19T01:44:55.357Z,72.51
2023-01-19T01:45:55.405Z,69.93
2023-01-19T01:46:55.388Z,70.58
2023-01-19T01:47:55.448Z,72.51
2023-01-19T01:48:55.287Z,70.58
2023-01-19T01:49:55.260Z,71.54
2023-01-19T01:50:55.372Z,72.19
2023-01-19T01:51:55.246Z,72.67
2023-01-19T01:53:07.307Z,70.25
2023-01-19T01:53:57.297Z,69.45
2023-01-19T01:54:55.273Z,70.74
2023-01-19T01:55:55.195Z,71.87
2023-01-19T01:56:55.227Z,73.15
2023-01-19T01:57:55.162Z,70.42
2023-01-19T01:58:55.108Z,71.87
2023-01-19T01:59:55.098Z,68.64
2023-01-19T02:00:55.388Z,72.35
2023-01-19T02:01:55.801Z,72.03
2023-01-19T02:02:55.254Z,70.74
2023-01-19T02:03:55.039Z,67.68
2023-01-19T02:04:55.007Z,69.13
2023-01-19T02:05:55.071Z,71.06
2023-01-19T02:06:54.969Z,69.45
2023-01-19T02:07:54.961Z,70.09
2023-01-19T02:08:54.931Z,73.80
2023-01-19T02:09:54.924Z,68.80
2023-01-19T02:10:55.104Z,70.74
2023-01-19T02:11:54.880Z,70.58
2023-01-19T02:12:54.882Z,69.77
2023-01-19T02:13:54.858Z,71.54
2023-01-19T02:14:54.836Z,70.42
2023-01-19T02:15:55.260Z,70.90
2023-01-19T02:16:54.935Z,70.90
2023-01-19T02:17:55.021Z,71.06
2023-01-19T02:18:54.778Z,72.03
2023-01-19T02:19:54.756Z,70.74
2023-01-19T02:20:55.106Z,71.38
2023-01-19T02:21:54.715Z,70.90
2023-01-19T02:22:55.003Z,71.54
2023-01-19T02:23:54.850Z,70.74
2023-01-19T02:24:54.661Z,71.70
2023-01-19T02:25:54.663Z,70.42
2023-01-19T02:26:54.619Z,71.70
2023-01-19T02:27:54.803Z,71.38
2023-01-19T02:28:54.575Z,71.54
2023-01-19T02:29:54.591Z,70.42
2023-01-19T02:30:54.656Z,71.38
2023-01-19T02:31:54.529Z,72.83
2023-01-19T02:32:55.379Z,71.54
2023-01-19T02:33:54.611Z,72.51
2023-01-19T02:34:54.470Z,68.96
2023-01-19T02:35:54.489Z,72.03
2023-01-19T02:36:54.435Z,74.77
2023-01-19T02:37:54.440Z,73.48
2023-01-19T02:38:54.422Z,71.70
2023-01-19T02:39:55.125Z,70.74
2023-01-19T02:40:54.404Z,71.06
2023-01-19T02:41:54.361Z,71.54
2023-01-19T02:42:54.534Z,71.38
2023-01-19T02:43:54.325Z,68.96
2023-01-19T02:44:54.650Z,72.51
2023-01-19T02:45:54.303Z,71.38
2023-01-19T02:46:54.329Z,69.13
2023-01-19T02:47:54.246Z,71.54
2023-01-19T02:48:54.247Z,71.22
2023-01-19T02:49:54.213Z,73.80
2023-01-19T02:50:54.212Z,71.70
2023-01-19T02:51:54.219Z,77.99
2023-01-19T02:52:54.160Z,72.35
2023-01-19T02:53:54.283Z,69.45
2023-01-19T02:54:54.122Z,69.45
2023-01-19T02:55:55.121Z,71.54
2023-01-19T02:56:54.114Z,70.58
2023-01-19T02:57:54.070Z,72.99
2023-01-19T02:58:54.069Z,71.38
2023-01-19T02:59:54.085Z,73.15
2023-01-19T03:00:54.078Z,71.38
2023-01-19T03:01:54.096Z,71.38
2023-01-19T03:02:54.108Z,70.90
2023-01-19T03:03:53.960Z,72.51
2023-01-19T03:04:53.948Z,70.25
2023-01-19T03:05:53.932Z,73.15
2023-01-19T03:06:53.976Z,70.09
2023-01-19T03:07:53.897Z,72.35
2023-01-19T03:08:53.877Z,71.38
2023-01-19T03:09:53.957Z,69.77
2023-01-19T03:10:53.851Z,71.38
2023-01-19T03:11:53.879Z,70.42
2023-01-19T03:12:53.831Z,72.51
2023-01-19T03:13:53.797Z,70.25
2023-01-19T03:14:53.770Z,69.77
2023-01-19T03:15:53.803Z,72.99
2023-01-19T03:16:53.830Z,72.03
2023-01-19T03:17:53.891Z,70.58
2023-01-19T03:18:53.709Z,72.03
2023-01-19T03:19:53.743Z,71.87
2023-01-19T03:20:53.733Z,71.38
2023-01-19T03:21:53.684Z,72.35
2023-01-19T03:22:53.636Z,70.58
2023-01-19T03:23:53.619Z,73.32
2023-01-19T03:24:53.742Z,71.54
2023-01-19T03:25:53.584Z,70.58
2023-01-19T03:26:53.823Z,70.58
2023-01-19T03:27:53.558Z,72.03
2023-01-19T03:28:53.553Z,72.99
2023-01-19T03:29:53.511Z,67.03
2023-01-19T03:30:53.586Z,70.42
2023-01-19T03:31:53.517Z,72.83
2023-01-19T03:32:53.467Z,70.58
2023-01-19T03:33:53.435Z,72.19
2023-01-19T03:34:53.430Z,71.38
2023-01-19T03:35:53.417Z,71.87
2023-01-19T03:36:53.681Z,71.22
2023-01-19T03:37:53.369Z,70.42
2023-01-19T03:38:53.372Z,71.22
2023-01-19T03:39:53.338Z,72.35
2023-01-19T03:40:53.357Z,72.99
2023-01-19T03:41:53.338Z,72.19
2023-01-19T03:42:53.297Z,71.87
2023-01-19T03:43:53.272Z,72.51
2023-01-19T03:44:53.255Z,71.22
2023-01-19T03:45:53.377Z,73.48
2023-01-19T03:46:53.269Z,70.42
2023-01-19T03:47:53.199Z,70.42
2023-01-19T03:48:54.037Z,71.38
2023-01-19T03:49:53.180Z,73.64
2023-01-19T03:50:53.167Z,73.15
2023-01-19T03:51:56.832Z,73.48
2023-01-19T03:52:53.134Z,71.22
2023-01-19T03:53:54.069Z,72.35
2023-01-19T03:54:53.073Z,71.38
2023-01-19T03:55:53.089Z,71.54
2023-01-19T03:56:53.082Z,73.48
2023-01-19T03:57:53.038Z,72.99
2023-01-19T03:58:53.924Z,72.83
2023-01-19T03:59:54.500Z,72.83
2023-01-19T04:00:53.013Z,73.32
2023-01-19T04:01:53.048Z,73.64
2023-01-19T04:02:52.971Z,70.90
2023-01-19T04:03:52.927Z,71.87
2023-01-19T04:04:52.904Z,73.64
2023-01-19T04:05:52.894Z,71.38
2023-01-19T04:06:52.912Z,73.80
2023-01-19T04:07:52.987Z,73.80
2023-01-19T04:08:52.849Z,73.64
2023-01-19T04:09:53.390Z,73.96
2023-01-19T04:10:52.825Z,71.22
2023-01-19T04:11:52.835Z,73.80
2023-01-19T04:12:53.005Z,74.28
2023-01-19T04:13:53.256Z,73.32
2023-01-19T04:14:52.742Z,72.35
2023-01-19T04:15:52.883Z,72.03
2023-01-19T04:16:53.229Z,73.32
2023-01-19T04:17:52.677Z,72.99
2023-01-19T04:18:52.688Z,70.74
2023-01-19T04:19:52.644Z,72.67
2023-01-19T04:20:52.640Z,71.06
2023-01-19T04:21:52.693Z,71.06
2023-01-19T04:22:52.598Z,73.96
2023-01-19T04:23:53.612Z,72.19
2023-01-19T04:24:52.560Z,73.32
2023-01-19T04:25:54.294Z,73.96
2023-01-19T04:26:53.709Z,72.35
2023-01-19T04:27:52.507Z,71.87
2023-01-19T04:28:52.497Z,72.51
2023-01-19T04:29:52.484Z,72.51
2023-01-19T04:30:52.491Z,72.67
2023-01-19T04:31:52.466Z,72.83
2023-01-19T04:32:52.419Z,72.51
2023-01-19T04:33:52.416Z,72.99
2023-01-19T04:34:52.408Z,72.51
2023-01-19T04:35:54.364Z,72.67
2023-01-19T04:36:52.541Z,71.70
2023-01-19T04:37:52.857Z,72.51
2023-01-19T04:38:52.310Z,72.03
2023-01-19T04:39:52.304Z,71.54
2023-01-19T04:40:53.399Z,73.15
2023-01-19T04:41:52.287Z,72.35
2023-01-19T04:42:52.303Z,72.99
2023-01-19T04:43:52.231Z,72.51
2023-01-19T04:44:52.209Z,72.67
2023-01-19T04:45:52.199Z,72.67
2023-01-19T04:46:52.245Z,73.15
2023-01-19T04:47:52.166Z,73.64
2023-01-19T04:48:52.149Z,73.48
2023-01-19T04:49:52.117Z,73.15
2023-01-19T04:50:53.104Z,74.12
2023-01-19T04:51:52.133Z,73.48
2023-01-19T04:52:52.074Z,73.80
2023-01-19T04:53:52.071Z,72.99
2023-01-19T04:54:52.065Z,73.48
2023-01-19T04:55:52.024Z,72.35
2023-01-19T04:56:52.047Z,73.80
2023-01-19T04:57:51.974Z,72.99
2023-01-19T04:58:51.974Z,72.51
2023-01-19T04:59:51.952Z,74.44
2023-01-19T05:00:51.964Z,72.99
2023-01-19T05:01:52.028Z,72.83
2023-01-19T05:02:51.923Z,72.83
2023-01-19T05:03:51.883Z,74.28
2023-01-19T05:04:51.868Z,73.32
2023-01-19T05:05:51.858Z,73.32
2023-01-19T05:06:51.855Z,74.28
2023-01-19T05:07:51.816Z,73.64
2023-01-19T05:08:51.799Z,73.96
2023-01-19T05:09:51.805Z,71.38
2023-01-19T05:10:51.760Z,73.48
2023-01-19T05:11:51.779Z,74.77
2023-01-19T05:12:51.725Z,73.15
2023-01-19T05:13:51.745Z,72.83
2023-01-19T05:14:51.868Z,73.64
2023-01-19T05:15:51.708Z,73.96
2023-01-19T05:16:51.692Z,71.38
2023-01-19T05:17:51.649Z,73.48
2023-01-19T05:18:52.603Z,74.12
2023-01-19T05:19:53.306Z,74.60
2023-01-19T05:20:51.708Z,74.93
2023-01-19T05:21:51.594Z,73.32
2023-01-19T05:22:51.545Z,72.99
2023-01-19T05:23:51.534Z,73.96
2023-01-19T05:24:51.514Z,73.32
2023-01-19T05:25:51.493Z,74.12
2023-01-19T05:26:51.758Z,73.48
2023-01-19T05:27:52.278Z,73.48
2023-01-19T05:28:52.587Z,73.15
2023-01-19T05:29:52.456Z,73.96
2023-01-19T05:30:52.437Z,78.31
2023-01-19T05:31:51.488Z,72.51
2023-01-19T05:32:51.382Z,74.28
2023-01-19T05:33:51.355Z,73.32
2023-01-19T05:34:51.350Z,73.80
2023-01-19T05:35:51.324Z,71.70
2023-01-19T05:36:51.336Z,74.12
2023-01-19T05:37:51.290Z,73.64
2023-01-19T05:38:51.277Z,73.48
2023-01-19T05:39:51.248Z,72.83
2023-01-19T05:40:51.233Z,73.64
2023-01-19T05:41:51.249Z,75.25
2023-01-19T05:42:51.199Z,73.64
2023-01-19T05:43:51.179Z,74.44
2023-01-19T05:44:51.168Z,73.64
2023-01-19T05:45:51.164Z,73.15
2023-01-19T05:46:51.231Z,74.12
2023-01-19T05:47:51.172Z,73.48
2023-01-19T05:48:51.136Z,74.93
2023-01-19T05:49:51.084Z,74.77
2023-01-19T05:50:51.064Z,74.60
2023-01-19T05:51:51.086Z,74.93
2023-01-19T05:52:51.026Z,74.77
2023-01-19T05:53:51.016Z,72.83
2023-01-19T05:54:50.994Z,73.80
2023-01-19T05:55:52.915Z,73.32
2023-01-19T05:56:50.955Z,71.38
2023-01-19T05:57:50.965Z,73.64
2023-01-19T05:58:50.916Z,73.64
2023-01-19T05:59:50.904Z,74.44
2023-01-19T06:00:51.909Z,74.28
2023-01-19T06:01:51.007Z,75.89
2023-01-19T06:02:50.974Z,74.77
2023-01-19T06:03:50.836Z,74.60
2023-01-19T06:04:50.827Z,73.64
2023-01-19T06:05:50.804Z,73.64
2023-01-19T06:06:50.798Z,73.15
2023-01-19T06:07:52.172Z,73.48
2023-01-19T06:08:51.460Z,73.64
2023-01-19T06:09:50.726Z,73.80
2023-01-19T06:10:50.741Z,73.64
2023-01-19T06:11:50.694Z,73.64
2023-01-19T06:12:50.704Z,72.83
2023-01-19T06:13:50.667Z,74.44
2023-01-19T06:14:50.659Z,76.38
2023-01-19T06:15:50.649Z,73.64
2023-01-19T06:16:50.636Z,74.28
2023-01-19T06:17:50.629Z,74.12
2023-01-19T06:18:50.573Z,73.96
2023-01-19T06:19:50.555Z,73.64
2023-01-19T06:20:50.548Z,76.70
2023-01-19T06:21:50.517Z,74.44
2023-01-19T06:23:23.936Z,73.32
2023-01-19T06:23:50.481Z,73.64
2023-01-19T06:24:51.466Z,73.80
2023-01-19T06:25:50.452Z,77.83
2023-01-19T06:26:50.456Z,74.77
2023-01-19T06:27:50.452Z,72.83
2023-01-19T06:28:50.401Z,74.44
2023-01-19T06:29:50.398Z,73.64
2023-01-19T06:30:50.392Z,76.05
2023-01-19T06:31:50.375Z,75.89
2023-01-19T06:32:50.363Z,74.77
2023-01-19T06:33:50.332Z,74.60
2023-01-19T06:34:51.466Z,72.51
2023-01-19T06:35:50.283Z,73.64
2023-01-19T06:36:50.260Z,74.44
2023-01-19T06:37:50.267Z,73.64
2023-01-19T06:38:50.266Z,74.44
2023-01-19T06:39:50.210Z,74.12
2023-01-19T06:40:50.217Z,74.93
2023-01-19T06:41:50.171Z,74.60
2023-01-19T06:42:50.234Z,72.51
2023-01-19T06:43:50.149Z,73.96
2023-01-19T06:44:50.162Z,74.93
2023-01-19T06:45:50.184Z,75.89
2023-01-19T06:46:50.147Z,75.41
2023-01-19T06:47:50.112Z,73.80
2023-01-19T06:48:50.071Z,74.93
2023-01-19T06:49:50.056Z,75.25
2023-01-19T06:50:50.029Z,73.32
2023-01-19T06:51:50.020Z,74.28
2023-01-19T06:52:50.020Z,74.77
2023-01-19T06:53:49.972Z,73.32
2023-01-19T06:54:49.958Z,75.25
2023-01-19T06:55:49.939Z,73.80
2023-01-19T06:56:49.923Z,75.25
2023-01-19T06:57:50.016Z,74.12
2023-01-19T06:58:49.925Z,73.32
2023-01-19T06:59:49.878Z,76.05
2023-01-19T07:00:49.961Z,73.32
2023-01-19T07:01:49.984Z,74.28
2023-01-19T07:02:49.870Z,73.32
2023-01-19T07:03:49.826Z,73.48
2023-01-19T07:04:49.817Z,73.15
2023-01-19T07:05:49.779Z,73.32
2023-01-19T07:06:49.744Z,72.99
2023-01-19T07:07:49.793Z,71.22
2023-01-19T07:08:49.702Z,73.64
2023-01-19T07:09:49.705Z,73.48
2023-01-19T07:11:23.613Z,71.70
2023-01-19T07:11:50.656Z,74.28
2023-01-19T07:12:49.673Z,73.80
2023-01-19T07:13:49.629Z,72.03
2023-01-19T07:14:49.661Z,73.64
2023-01-19T07:15:49.603Z,75.09
2023-01-19T07:16:49.590Z,75.25
2023-01-19T07:17:49.579Z,74.60
2023-01-19T07:18:49.544Z,73.32
2023-01-19T07:19:49.520Z,74.28
2023-01-19T07:20:49.493Z,73.64
2023-01-19T07:21:49.494Z,72.99
2023-01-19T07:22:49.490Z,75.09
2023-01-19T07:23:49.498Z,74.44
2023-01-19T07:24:49.440Z,74.77
2023-01-19T07:25:49.405Z,73.48
2023-01-19T07:26:49.409Z,73.32
2023-01-19T07:27:50.408Z,74.12
2023-01-19T07:28:49.396Z,75.09
2023-01-19T07:29:49.336Z,74.77
2023-01-19T07:30:49.491Z,74.12
2023-01-19T07:31:49.424Z,73.48
2023-01-19T07:32:49.338Z,72.99
2023-01-19T07:33:49.283Z,73.64
2023-01-19T07:34:49.255Z,72.67
2023-01-19T07:35:49.231Z,72.99
2023-01-19T07:36:49.228Z,75.57
2023-01-19T07:37:49.231Z,73.64
2023-01-19T07:38:49.187Z,74.28
2023-01-19T07:39:49.250Z,72.99
2023-01-19T07:40:49.157Z,72.51
2023-01-19T07:41:49.128Z,73.15
2023-01-19T07:42:49.262Z,72.99
2023-01-19T07:43:49.093Z,73.96
2023-01-19T07:44:49.090Z,73.15
2023-01-19T07:45:49.080Z,74.77
2023-01-19T07:46:49.059Z,73.64
2023-01-19T07:47:49.096Z,73.64
2023-01-19T07:48:49.078Z,72.51
2023-01-19T07:49:49.000Z,73.48
2023-01-19T07:50:48.996Z,79.60
2023-01-19T07:51:48.966Z,74.60
2023-01-19T07:52:48.978Z,73.15
2023-01-19T07:53:48.926Z,75.41
2023-01-19T07:54:48.899Z,75.57
2023-01-19T07:55:48.913Z,73.64
2023-01-19T07:56:48.870Z,74.44
2023-01-19T07:57:48.872Z,73.96
2023-01-19T07:58:48.865Z,73.48
2023-01-19T07:59:48.832Z,73.48
2023-01-19T08:00:48.828Z,74.44
2023-01-19T08:01:48.858Z,73.80
2023-01-19T08:02:48.791Z,73.32
2023-01-19T08:03:48.754Z,73.64
2023-01-19T08:04:48.786Z,75.25
2023-01-19T08:05:48.702Z,72.83
2023-01-19T08:06:48.717Z,72.03
2023-01-19T08:07:48.733Z,76.38
2023-01-19T08:08:48.669Z,74.77
2023-01-19T08:09:48.638Z,73.64
2023-01-19T08:10:48.642Z,72.83
2023-01-19T08:11:48.659Z,72.99
2023-01-19T08:12:48.644Z,72.83
2023-01-19T08:13:48.587Z,72.67
2023-01-19T08:14:49.123Z,73.80
2023-01-19T08:15:48.608Z,73.96
2023-01-19T08:16:48.569Z,73.64
2023-01-19T08:17:48.531Z,73.32
2023-01-19T08:18:48.503Z,74.12
2023-01-19T08:19:48.469Z,73.96
2023-01-19T08:20:48.503Z,72.03
2023-01-19T08:21:48.444Z,72.51
2023-01-19T08:22:48.457Z,72.35
2023-01-19T08:23:48.475Z,72.83
2023-01-19T08:24:50.292Z,75.73
2023-01-19T08:25:49.368Z,72.51
2023-01-19T08:26:48.366Z,74.28
2023-01-19T08:27:48.555Z,74.60
2023-01-19T08:28:48.345Z,73.32
2023-01-19T08:29:48.306Z,72.99
2023-01-19T08:30:48.350Z,72.99
2023-01-19T08:31:48.376Z,73.80
2023-01-19T08:32:48.292Z,72.99
2023-01-19T08:33:48.232Z,74.28
2023-01-19T08:34:48.220Z,73.80
2023-01-19T08:35:48.197Z,75.25
2023-01-19T08:36:48.251Z,73.48
2023-01-19T08:37:48.201Z,74.44
2023-01-19T08:38:48.156Z,75.41
2023-01-19T08:39:48.133Z,71.38
2023-01-19T08:40:48.120Z,72.51
2023-01-19T08:41:48.104Z,73.64
2023-01-19T08:42:48.122Z,73.15
2023-01-19T08:43:48.096Z,73.96
2023-01-19T08:44:57.634Z,74.77
2023-01-19T08:45:50.039Z,74.60
2023-01-19T08:46:48.025Z,72.03
2023-01-19T08:47:48.008Z,73.80
2023-01-19T08:48:48.036Z,73.80
2023-01-19T08:49:47.971Z,70.90
2023-01-19T08:50:47.957Z,72.83
2023-01-19T08:51:47.949Z,73.48
2023-01-19T08:52:47.911Z,71.38
2023-01-19T08:53:47.943Z,72.83
2023-01-19T08:54:47.892Z,72.35
2023-01-19T08:55:47.983Z,73.32
2023-01-19T08:56:47.839Z,74.77
2023-01-19T08:57:47.866Z,71.38
2023-01-19T08:58:56.239Z,72.83
2023-01-19T08:59:49.788Z,72.19
2023-01-19T09:00:47.776Z,74.44
2023-01-19T09:01:47.920Z,75.25
2023-01-19T09:02:47.762Z,73.48
2023-01-19T09:03:47.775Z,72.83
2023-01-19T09:04:47.718Z,74.12
2023-01-19T09:05:47.682Z,71.70
2023-01-19T09:06:47.660Z,72.35
2023-01-19T09:07:47.656Z,74.28
2023-01-19T09:08:47.659Z,72.67
2023-01-19T09:09:47.612Z,73.64
2023-01-19T09:10:47.625Z,73.48
2023-01-19T09:11:47.584Z,72.51
2023-01-19T09:12:47.572Z,72.19
2023-01-19T09:13:47.585Z,72.51
2023-01-19T09:14:47.536Z,72.99
2023-01-19T09:15:47.567Z,73.15
2023-01-19T09:16:47.522Z,73.32
2023-01-19T09:17:47.482Z,72.51
2023-01-19T09:18:47.496Z,73.64
2023-01-19T09:19:47.474Z,73.80
2023-01-19T09:20:47.460Z,73.48
2023-01-19T09:21:47.398Z,73.80
2023-01-19T09:22:47.399Z,70.90
2023-01-19T09:23:47.414Z,73.96
2023-01-19T09:24:47.358Z,73.48
2023-01-19T09:25:47.345Z,74.12
2023-01-19T09:26:47.352Z,73.96
2023-01-19T09:27:47.310Z,72.35
2023-01-19T09:28:47.318Z,72.51
2023-01-19T09:29:47.283Z,72.35
2023-01-19T09:30:47.280Z,73.64
2023-01-19T09:31:47.271Z,72.51
2023-01-19T09:32:47.217Z,72.19
2023-01-19T09:33:47.227Z,74.12
2023-01-19T09:34:47.177Z,74.60
2023-01-19T09:35:47.209Z,72.19
2023-01-19T09:36:47.165Z,73.32
2023-01-19T09:37:47.203Z,72.51
2023-01-19T09:38:47.234Z,71.54
2023-01-19T09:39:47.114Z,73.96
2023-01-19T09:40:47.073Z,71.22
2023-01-19T09:41:47.111Z,72.51
2023-01-19T09:42:47.304Z,72.99
2023-01-19T09:43:47.092Z,71.38
2023-01-19T09:44:47.026Z,71.70
2023-01-19T09:45:47.001Z,73.96
2023-01-19T09:46:47.086Z,73.80
2023-01-19T09:47:46.995Z,73.64
2023-01-19T09:48:46.983Z,72.67
2023-01-19T09:49:46.920Z,72.67
2023-01-19T09:50:46.925Z,72.67
2023-01-19T09:51:46.973Z,72.35
2023-01-19T09:52:46.881Z,73.48
2023-01-19T09:53:47.101Z,72.67
2023-01-19T09:54:47.316Z,72.99
2023-01-19T09:55:46.859Z,73.32
2023-01-19T09:56:46.808Z,73.32
2023-01-19T09:57:46.863Z,71.38
2023-01-19T09:58:46.805Z,72.99
2023-01-19T09:59:46.759Z,72.83
2023-01-19T10:00:46.785Z,73.64
2023-01-19T10:01:46.754Z,73.64
2023-01-19T10:02:46.796Z,74.28
2023-01-19T10:03:46.709Z,72.51
2023-01-19T10:04:46.664Z,75.89
2023-01-19T10:05:46.696Z,73.64
2023-01-19T10:06:48.458Z,72.19
2023-01-19T10:07:46.620Z,72.51
2023-01-19T10:08:46.637Z,72.83
2023-01-19T10:09:46.581Z,70.58
2023-01-19T10:10:46.581Z,71.38
2023-01-19T10:11:52.364Z,72.35
2023-01-19T10:12:48.540Z,71.06
2023-01-19T10:13:46.558Z,72.35
2023-01-19T10:14:46.500Z,72.67
2023-01-19T10:15:46.521Z,70.74
2023-01-19T10:16:46.487Z,71.38
2023-01-19T10:17:46.439Z,71.87
2023-01-19T10:18:47.529Z,71.06
2023-01-19T10:19:46.844Z,70.58
2023-01-19T10:20:47.389Z,71.54
2023-01-19T10:21:46.394Z,74.12
2023-01-19T10:22:46.404Z,72.83
2023-01-19T10:23:46.509Z,72.99
2023-01-19T10:24:46.320Z,72.99
2023-01-19T10:25:47.346Z,70.58
2023-01-19T10:26:46.293Z,71.87
2023-01-19T10:27:46.274Z,71.22
2023-01-19T10:28:46.308Z,72.35
2023-01-19T10:29:46.265Z,70.74
2023-01-19T10:30:46.239Z,71.70
2023-01-19T10:31:46.250Z,72.51
2023-01-19T10:32:46.192Z,74.12
2023-01-19T10:33:46.202Z,72.51
2023-01-19T10:34:46.154Z,70.09
2023-01-19T10:35:46.170Z,70.58
2023-01-19T10:36:46.114Z,74.12
2023-01-19T10:37:46.106Z,72.83
2023-01-19T10:38:46.211Z,71.54
2023-01-19T10:39:46.059Z,72.19
2023-01-19T10:40:46.065Z,70.42
2023-01-19T10:41:46.073Z,71.54
2023-01-19T10:42:46.076Z,70.42
2023-01-19T10:43:46.131Z,69.45
2023-01-19T10:44:46.075Z,68.96
2023-01-19T10:45:46.124Z,70.58
2023-01-19T10:46:46.023Z,72.99
2023-01-19T10:47:45.967Z,80.24
2023-01-19T10:48:45.969Z,70.42
2023-01-19T10:49:45.909Z,70.09
2023-01-19T10:50:45.967Z,70.58
2023-01-19T10:51:45.856Z,71.22
2023-01-19T10:52:45.866Z,69.93
2023-01-19T10:53:45.867Z,69.77
2023-01-19T10:54:45.865Z,69.93
2023-01-19T10:55:45.782Z,68.96
2023-01-19T10:56:45.775Z,71.87
2023-01-19T10:57:45.840Z,67.84
2023-01-19T10:58:45.766Z,70.25
2023-01-19T10:59:45.787Z,69.45
2023-01-19T11:00:45.746Z,71.22
2023-01-19T11:01:45.853Z,69.93
2023-01-19T11:02:45.721Z,70.25
2023-01-19T11:03:45.681Z,71.87
2023-01-19T11:04:46.226Z,71.38
2023-01-19T11:05:45.608Z,70.74
2023-01-19T11:06:45.708Z,70.42
2023-01-19T11:07:45.579Z,70.74
2023-01-19T11:08:45.612Z,72.51
2023-01-19T11:09:45.537Z,73.64
2023-01-19T11:10:46.117Z,70.74
2023-01-19T11:11:45.528Z,72.83
2023-01-19T11:12:45.508Z,70.90
2023-01-19T11:13:45.506Z,72.03
2023-01-19T11:14:45.463Z,71.54
2023-01-19T11:15:47.900Z,72.19
2023-01-19T11:16:45.655Z,74.93
2023-01-19T11:17:45.414Z,81.53
2023-01-19T11:18:45.422Z,75.41
2023-01-19T11:19:45.399Z,71.87
2023-01-19T11:20:45.365Z,75.89
2023-01-19T11:21:45.348Z,77.50
2023-01-19T11:22:45.777Z,80.41
2023-01-19T11:23:45.329Z,72.51
2023-01-19T11:24:45.325Z,70.42
2023-01-19T11:25:45.276Z,70.58
2023-01-19T11:26:45.268Z,71.06
2023-01-19T11:27:45.237Z,69.61
2023-01-19T11:28:45.268Z,71.54
2023-01-19T11:29:45.208Z,69.13
2023-01-19T11:30:45.224Z,70.58
2023-01-19T11:31:45.224Z,71.38
2023-01-19T11:32:45.159Z,71.06
2023-01-19T11:33:45.166Z,71.54
2023-01-19T11:34:45.117Z,70.42
2023-01-19T11:35:45.136Z,69.93
2023-01-19T11:36:45.091Z,69.13
2023-01-19T11:37:45.095Z,69.93
2023-01-19T11:38:45.053Z,70.42
2023-01-19T11:39:45.072Z,69.29
2023-01-19T11:40:45.010Z,68.96
2023-01-19T11:41:45.019Z,70.74
2023-01-19T11:42:44.983Z,69.93
2023-01-19T11:43:49.189Z,75.57
2023-01-19T11:44:46.013Z,70.90
2023-01-19T11:45:44.987Z,71.38
2023-01-19T11:46:44.919Z,71.22
2023-01-19T11:47:44.911Z,69.93
2023-01-19T11:48:44.878Z,69.61
2023-01-19T11:49:44.941Z,70.90
2023-01-19T11:50:44.862Z,71.06
2023-01-19T11:51:44.832Z,70.74
2023-01-19T11:52:44.834Z,70.09
2023-01-19T11:53:44.802Z,73.48
2023-01-19T11:54:44.817Z,72.03
2023-01-19T11:55:44.768Z,68.16
2023-01-19T11:56:44.761Z,69.29
2023-01-19T11:57:44.729Z,67.51
2023-01-19T11:58:44.725Z,71.38
2023-01-19T11:59:44.742Z,68.64
2023-01-19T12:00:44.695Z,72.03
2023-01-19T12:01:44.689Z,69.45
2023-01-19T12:02:44.650Z,68.00
2023-01-19T12:03:45.722Z,69.77
2023-01-19T12:04:44.717Z,66.39
2023-01-19T12:05:46.657Z,67.84
2023-01-19T12:06:44.593Z,71.06
2023-01-19T12:07:44.571Z,67.68
2023-01-19T12:08:44.545Z,68.16
2023-01-19T12:09:44.562Z,69.93
2023-01-19T12:10:44.510Z,66.55
2023-01-19T12:11:44.502Z,65.90
2023-01-19T12:12:44.479Z,67.19
2023-01-19T12:13:44.472Z,68.96
2023-01-19T12:14:44.482Z,67.19
2023-01-19T12:15:44.438Z,72.67
2023-01-19T12:16:44.440Z,69.13
2023-01-19T12:17:44.403Z,66.87
2023-01-19T12:18:44.378Z,67.03
2023-01-19T12:19:44.407Z,63.65
2023-01-19T12:20:44.359Z,66.39
2023-01-19T12:21:44.329Z,66.23
2023-01-19T12:23:17.689Z,67.51
2023-01-19T12:23:44.301Z,66.06
2023-01-19T12:24:44.321Z,69.61
2023-01-19T12:25:44.246Z,67.84
2023-01-19T12:26:44.268Z,66.23
2023-01-19T12:27:45.237Z,68.32
2023-01-19T12:28:44.221Z,65.26
2023-01-19T12:29:44.488Z,67.35
2023-01-19T12:30:44.329Z,68.32
2023-01-19T12:31:44.284Z,67.03
2023-01-19T12:32:44.153Z,68.00
2023-01-19T12:33:44.126Z,69.29
2023-01-19T12:34:44.144Z,69.61
2023-01-19T12:35:44.094Z,70.90
2023-01-19T12:36:44.076Z,68.00
2023-01-19T12:37:44.075Z,68.96
2023-01-19T12:38:44.054Z,68.64
2023-01-19T12:39:44.045Z,67.84
2023-01-19T12:40:44.022Z,69.93
2023-01-19T12:41:44.030Z,70.58
2023-01-19T12:42:43.959Z,69.45
2023-01-19T12:43:43.963Z,67.84
2023-01-19T12:44:43.971Z,69.13
2023-01-19T12:45:43.906Z,70.58
2023-01-19T12:46:43.895Z,70.25
2023-01-19T12:47:43.887Z,69.45
2023-01-19T12:48:43.897Z,68.32
2023-01-19T12:49:43.881Z,70.90
2023-01-19T12:50:43.821Z,67.68
2023-01-19T12:51:43.816Z,76.54
2023-01-19T12:52:43.795Z,73.48