createdAt,value
2022-09-29T00:00:35.392Z,96693.16
2022-09-29T00:01:38.121Z,96690.09
2022-09-29T00:02:40.887Z,96680.38
2022-09-29T00:03:43.511Z,96680.38
2022-09-29T00:04:46.225Z,96681.19
2022-09-29T00:05:54.268Z,96680.47
2022-09-29T00:06:57.150Z,96690.78
2022-09-29T00:07:59.811Z,96685.34
2022-09-29T00:09:06.679Z,96691.56
2022-09-29T00:10:09.756Z,96683.25
2022-09-29T00:11:15.549Z,96684.31
2022-09-29T00:12:18.199Z,96683.13
2022-09-29T00:13:21.455Z,96681.94
2022-09-29T00:14:24.563Z,96676.19
2022-09-29T00:15:27.125Z,96672.03
2022-09-29T00:16:30.008Z,96670.69
2022-09-29T00:17:32.799Z,96679.09
2022-09-29T00:18:36.279Z,96679.16
2022-09-29T00:19:38.773Z,96673.75
2022-09-29T00:20:41.533Z,96682.25
2022-09-29T00:21:44.175Z,96679.41
2022-09-29T00:22:50.297Z,96686.19
2022-09-29T00:23:52.939Z,96681.44
2022-09-29T00:24:55.581Z,96682.41
2022-09-29T00:26:08.229Z,96682.47
2022-09-29T00:27:10.912Z,96680.47
2022-09-29T00:28:13.743Z,96680.97
2022-09-29T00:29:16.229Z,96680.84
2022-09-29T00:30:19.000Z,96681.69
2022-09-29T00:31:21.761Z,96674.12
2022-09-29T00:32:24.429Z,96676.25
2022-09-29T00:33:33.149Z,96671.16
2022-09-29T00:34:36.126Z,96676.66
2022-09-29T00:35:38.898Z,96672.78
2022-09-29T00:36:41.621Z,96673.69
2022-09-29T00:37:45.071Z,96674.78
2022-09-29T00:38:49.889Z,96674.56
2022-09-29T00:39:54.514Z,96669.38
2022-09-29T00:40:57.584Z,96674.69
2022-09-29T00:42:00.229Z,96671.22
2022-09-29T00:43:02.812Z,96670.34
2022-09-29T00:44:06.629Z,96669.66
2022-09-29T00:45:24.453Z,96676.03
2022-09-29T00:46:33.261Z,96664.91
2022-09-29T00:47:38.142Z,96677.84
2022-09-29T00:48:41.511Z,96668.16
2022-09-29T00:49:48.931Z,96676.34
2022-09-29T00:50:53.943Z,96676.19
2022-09-29T00:52:08.794Z,96678.94
2022-09-29T00:53:19.142Z,96674.72
2022-09-29T00:54:30.422Z,96683.53
2022-09-29T00:55:58.464Z,96680.94
2022-09-29T00:57:02.715Z,96682.75
2022-09-29T00:58:26.513Z,96685.41
2022-09-29T00:59:50.616Z,96677.63
2022-09-29T01:00:54.633Z,96682.31
2022-09-29T01:01:58.152Z,96681.44
2022-09-29T01:03:14.639Z,96670.00
2022-09-29T01:04:19.887Z,96663.56
2022-09-29T01:05:44.599Z,96676.41
2022-09-29T01:06:56.331Z,96660.25
2022-09-29T01:08:03.284Z,96669.09
2022-09-29T01:09:13.404Z,96667.56
2022-09-29T01:10:17.350Z,96663.41
2022-09-29T01:11:22.039Z,96669.56
2022-09-29T01:12:24.821Z,96664.75
2022-09-29T01:13:29.159Z,96659.16
2022-09-29T01:14:35.082Z,96664.66
2022-09-29T01:15:38.475Z,96659.09
2022-09-29T01:16:43.138Z,96663.72
2022-09-29T01:17:47.721Z,96664.34
2022-09-29T01:18:53.037Z,96661.59
2022-09-29T01:20:15.397Z,96658.84
2022-09-29T01:21:39.452Z,96665.06
2022-09-29T01:22:50.998Z,96660.81
2022-09-29T01:24:12.315Z,96666.94
2022-09-29T01:25:52.237Z,96666.47
2022-09-29T01:27:36.084Z,96670.56
2022-09-29T01:29:10.137Z,96653.09
2022-09-29T01:30:26.714Z,96654.28
2022-09-29T01:31:50.644Z,96659.78
2022-09-29T01:32:56.007Z,96648.78
2022-09-29T01:34:06.539Z,96650.66
2022-09-29T01:35:47.540Z,96651.91
2022-09-29T01:37:28.050Z,96649.78
2022-09-29T01:38:46.161Z,96649.00
2022-09-29T01:39:59.935Z,96644.91
2022-09-29T01:41:48.810Z,96649.31
2022-09-29T01:43:17.899Z,96650.66
2022-09-29T01:44:31.533Z,96650.59
2022-09-29T01:45:37.010Z,96641.69
2022-09-29T01:47:12.253Z,96647.75
2022-09-29T01:48:22.598Z,96646.31
2022-09-29T01:49:29.631Z,96648.31
2022-09-29T01:50:47.312Z,96644.03
2022-09-29T01:52:10.161Z,96635.78
2022-09-29T01:53:19.517Z,96634.38
2022-09-29T01:54:34.506Z,96640.50
2022-09-29T01:55:44.705Z,96641.22
2022-09-29T01:57:00.696Z,96640.50
2022-09-29T01:58:07.863Z,96639.81
2022-09-29T01:59:19.816Z,96644.50
2022-09-29T02:00:31.648Z,96640.88
2022-09-29T02:01:40.142Z,96639.44
2022-09-29T02:02:57.397Z,96638.66
2022-09-29T02:04:17.070Z,96637.94
2022-09-29T02:05:32.033Z,96630.41
2022-09-29T02:06:40.480Z,96626.31
2022-09-29T02:07:46.894Z,96631.87
2022-09-29T02:08:55.376Z,96632.53
2022-09-29T02:10:06.550Z,96627.72
2022-09-29T02:11:15.007Z,96621.53
2022-09-29T02:12:23.315Z,96632.53
2022-09-29T02:13:26.969Z,96622.84
2022-09-29T02:14:38.073Z,96619.47
2022-09-29T02:15:46.534Z,96624.97
2022-09-29T02:16:56.394Z,96630.56
2022-09-29T02:18:12.114Z,96625.25
2022-09-29T02:19:23.071Z,96624.53
2022-09-29T02:20:26.520Z,96625.94
2022-09-29T02:21:29.522Z,96624.59
2022-09-29T02:22:32.792Z,96628.69
2022-09-29T02:23:35.390Z,96625.94
2022-09-29T02:24:38.082Z,96627.28
2022-09-29T02:25:41.324Z,96626.81
2022-09-29T02:26:45.568Z,96628.34
2022-09-29T02:27:51.162Z,96626.28
2022-09-29T02:28:55.446Z,96631.09
2022-09-29T02:29:59.636Z,96626.19
2022-09-29T02:31:02.847Z,96627.59
2022-09-29T02:32:17.000Z,96631.22
2022-09-29T02:33:25.792Z,96634.78
2022-09-29T02:34:46.211Z,96634.06
2022-09-29T02:36:13.166Z,96634.16
2022-09-29T02:37:36.340Z,96639.00
2022-09-29T02:39:28.412Z,96639.00
2022-09-29T02:40:34.014Z,96639.00
2022-09-29T02:42:02.215Z,96647.97
2022-09-29T02:43:36.432Z,96647.97
2022-09-29T02:44:39.006Z,96642.72
2022-09-29T02:45:47.411Z,96642.25
2022-09-29T02:47:16.552Z,96648.53
2022-09-29T02:48:33.611Z,96654.91
2022-09-29T02:50:32.489Z,96650.34
2022-09-29T02:51:53.613Z,96664.28
2022-09-29T02:53:38.369Z,96666.22
2022-09-29T02:55:01.599Z,96665.00
2022-09-29T02:56:29.970Z,96670.91
2022-09-29T02:57:46.151Z,96669.72
2022-09-29T02:59:02.100Z,96664.81
2022-09-29T03:00:12.733Z,96664.09
2022-09-29T03:01:51.642Z,96672.47
2022-09-29T03:03:06.628Z,96672.47
2022-09-29T03:04:10.453Z,96675.22
2022-09-29T03:05:22.898Z,96673.06
2022-09-29T03:06:31.550Z,96674.50
2022-09-29T03:07:47.771Z,96667.03
2022-09-29T03:09:05.163Z,96668.38
2022-09-29T03:10:25.854Z,96662.06
2022-09-29T03:11:38.944Z,96673.72
2022-09-29T03:12:53.422Z,96672.38
2022-09-29T03:14:09.163Z,96671.03
2022-09-29T03:15:13.432Z,96673.06
2022-09-29T03:16:38.254Z,96662.06
2022-09-29T03:17:57.507Z,96669.56
2022-09-29T03:19:00.585Z,96670.91
2022-09-29T03:20:04.328Z,96670.97
2022-09-29T03:21:21.402Z,96670.97
2022-09-29T03:22:25.424Z,96670.25
2022-09-29T03:23:28.529Z,96668.84
2022-09-29T03:24:32.279Z,96668.84
2022-09-29T03:25:36.039Z,96666.69
2022-09-29T03:28:04.696Z,96665.22
2022-09-29T03:29:10.059Z,96670.03
2022-09-29T03:35:03.288Z,96662.31
2022-09-29T03:38:14.685Z,96651.84
2022-09-29T03:49:23.169Z,96625.41
2022-09-29T03:50:35.366Z,96624.69
2022-09-29T03:51:50.932Z,96620.53
2022-09-29T03:52:56.708Z,96619.19
2022-09-29T03:54:02.840Z,96622.59
2022-09-29T03:55:06.457Z,96619.19
2022-09-29T03:56:09.909Z,96619.19
2022-09-29T03:57:13.335Z,96626.69
2022-09-29T03:58:30.309Z,96619.75
2022-09-29T03:59:33.639Z,96612.22
2022-09-29T04:00:36.697Z,96616.37
2022-09-29T04:01:40.068Z,96604.56
2022-09-29T04:02:43.004Z,96615.09
2022-09-29T04:03:45.883Z,96610.94
2022-09-29T04:04:48.723Z,96604.66
2022-09-29T04:05:51.383Z,96612.81
2022-09-29T04:06:54.343Z,96615.56
2022-09-29T04:07:57.545Z,96609.28
2022-09-29T04:09:00.397Z,96611.41
2022-09-29T04:10:03.161Z,96612.13
2022-09-29T04:11:06.615Z,96607.94
2022-09-29T04:12:09.300Z,96605.84
2022-09-29T04:13:13.157Z,96605.19
2022-09-29T04:14:17.282Z,96597.59
2022-09-29T04:15:19.999Z,96601.03
2022-09-29T04:16:22.872Z,96605.12
2022-09-29T04:17:26.278Z,96607.88
2022-09-29T04:18:34.886Z,96603.09
2022-09-29T04:19:37.521Z,96608.03
2022-09-29T04:20:40.973Z,96595.75
2022-09-29T04:21:43.785Z,96606.84
2022-09-29T04:22:46.763Z,96600.00
2022-09-29T04:23:50.127Z,96600.56
2022-09-29T04:24:52.803Z,96595.00
2022-09-29T04:25:56.284Z,96600.41
2022-09-29T04:26:58.953Z,96606.53
2022-09-29T04:28:01.935Z,96603.78
2022-09-29T04:29:06.000Z,96601.03
2022-09-29T04:30:09.723Z,96603.78
2022-09-29T04:31:12.351Z,96600.34
2022-09-29T04:32:15.043Z,96603.78
2022-09-29T04:33:17.712Z,96599.00
2022-09-29T04:34:21.222Z,96602.44
2022-09-29T04:35:23.911Z,96602.44
2022-09-29T04:36:27.617Z,96597.66
2022-09-29T04:37:31.939Z,96610.78
2022-09-29T04:38:35.451Z,96609.47
2022-09-29T04:39:38.333Z,96614.97
2022-09-29T04:40:41.081Z,96613.62
2022-09-29T04:41:43.738Z,96610.88
2022-09-29T04:42:46.403Z,96604.03
2022-09-29T04:43:49.139Z,96610.22
2022-09-29T04:44:51.775Z,96612.28
2022-09-29T04:46:01.867Z,96610.22
2022-09-29T04:47:04.755Z,96612.97
2022-09-29T04:48:08.051Z,96610.22
2022-09-29T04:49:11.468Z,96613.69
2022-09-29T04:50:14.316Z,96609.59
2022-09-29T04:51:17.088Z,96612.34
2022-09-29T04:52:19.767Z,96619.34
2022-09-29T04:53:42.226Z,96618.00
2022-09-29T04:54:48.109Z,96613.22
2022-09-29T04:55:51.115Z,96620.78
2022-09-29T04:57:10.389Z,96618.00
2022-09-29T04:58:15.809Z,96623.53
2022-09-29T04:59:18.995Z,96622.97
2022-09-29T05:00:33.899Z,96618.72
2022-09-29T05:01:37.395Z,96626.50
2022-09-29T05:02:51.694Z,96627.84
2022-09-29T05:03:55.508Z,96623.59
2022-09-29T05:05:13.629Z,96624.94
2022-09-29T05:06:17.536Z,96629.09
2022-09-29T05:07:20.700Z,96625.09
2022-09-29T05:08:24.062Z,96625.03
2022-09-29T05:09:32.399Z,96629.66
2022-09-29T05:10:36.473Z,96635.88
2022-09-29T05:11:39.668Z,96631.78
2022-09-29T05:13:03.949Z,96636.03
2022-09-29T05:14:07.739Z,96629.19
2022-09-29T05:15:28.679Z,96629.84
2022-09-29T05:16:32.676Z,96628.31
2022-09-29T05:17:36.212Z,96633.75
2022-09-29T05:18:59.095Z,96635.19
2022-09-29T05:20:02.671Z,96638.47
2022-09-29T05:28:12.281Z,96639.66
2022-09-29T05:34:16.277Z,96647.91
2022-09-29T05:35:29.843Z,96655.28
2022-09-29T05:36:36.393Z,96645.63
2022-09-29T05:37:52.191Z,96654.53
2022-09-29T05:38:56.580Z,96642.88
2022-09-29T05:40:02.126Z,96647.69
2022-09-29T05:41:11.211Z,96651.06
2022-09-29T05:47:35.229Z,96642.50
2022-09-29T05:48:52.117Z,96652.06
2022-09-29T05:50:08.737Z,96642.34
2022-09-29T05:51:14.334Z,96649.47
2022-09-29T05:52:19.215Z,96656.97
2022-09-29T05:53:34.503Z,96652.00
2022-09-29T05:54:51.442Z,96662.94
2022-09-29T05:55:54.634Z,96667.09
2022-09-29T05:56:58.180Z,96671.28
2022-09-29T05:58:12.705Z,96665.78
2022-09-29T05:59:16.411Z,96669.22
2022-09-29T06:00:19.432Z,96669.87
2022-09-29T06:01:41.859Z,96678.81
2022-09-29T06:02:45.286Z,96674.03
2022-09-29T06:03:56.597Z,96677.41
2022-09-29T06:05:00.166Z,96676.06
2022-09-29T06:06:11.653Z,96677.50
2022-09-29T06:07:17.412Z,96671.50
2022-09-29T06:08:47.247Z,96670.16
2022-09-29T06:10:06.903Z,96664.66
2022-09-29T06:11:14.172Z,96667.41
2022-09-29T06:12:33.721Z,96669.47
2022-09-29T06:13:47.917Z,96667.34
2022-09-29T06:14:51.143Z,96672.22
2022-09-29T06:15:53.813Z,96668.06
2022-09-29T06:16:56.590Z,96675.59
2022-09-29T06:18:00.007Z,96672.22
2022-09-29T06:19:03.458Z,96673.00
2022-09-29T06:20:07.804Z,96668.91
2022-09-29T06:21:13.417Z,96681.28
2022-09-29T06:22:16.079Z,96674.44
2022-09-29T06:23:18.867Z,96670.34
2022-09-29T06:24:21.930Z,96673.09
2022-09-29T06:25:24.634Z,96677.97
2022-09-29T06:26:28.199Z,96667.66
2022-09-29T06:27:31.158Z,96678.81
2022-09-29T06:28:33.819Z,96672.06
2022-09-29T06:29:36.499Z,96683.09
2022-09-29T06:30:39.687Z,96680.41
2022-09-29T06:31:42.797Z,96681.09
2022-09-29T06:32:45.569Z,96685.91
2022-09-29T06:33:48.429Z,96683.88
2022-09-29T06:35:09.862Z,96689.38
2022-09-29T06:36:43.872Z,96686.78
2022-09-29T06:37:59.077Z,96688.13
2022-09-29T06:39:02.949Z,96688.66
2022-09-29T06:40:11.438Z,96696.22
2022-09-29T06:41:30.485Z,96707.16
2022-09-29T06:44:19.688Z,96703.78
2022-09-29T06:45:38.576Z,96699.69
2022-09-29T06:46:42.075Z,96699.69
2022-09-29T06:48:00.788Z,96698.34
2022-09-29T06:49:06.913Z,96701.91
2022-09-29T06:50:12.133Z,96702.13
2022-09-29T06:51:15.690Z,96702.91
2022-09-29T06:52:21.224Z,96700.16
2022-09-29T06:53:34.393Z,96704.34
2022-09-29T06:54:40.240Z,96697.41
2022-09-29T06:55:43.011Z,96693.94
2022-09-29T06:56:52.907Z,96693.31
2022-09-29T06:57:58.847Z,96693.22
2022-09-29T06:59:04.654Z,96685.13
2022-09-29T07:00:08.364Z,96698.84
2022-09-29T07:01:12.113Z,96694.72
2022-09-29T07:02:14.991Z,96702.59
2022-09-29T07:03:17.829Z,96698.34
2022-09-29T07:04:21.758Z,96703.94
2022-09-29T07:05:24.675Z,96705.25
2022-09-29T07:06:27.394Z,96707.87
2022-09-29T07:07:30.258Z,96716.22
2022-09-29T07:08:35.506Z,96713.44
2022-09-29T07:09:38.174Z,96723.06
2022-09-29T07:10:41.563Z,96714.63
2022-09-29T07:11:48.747Z,96718.72
2022-09-29T07:12:52.017Z,96711.09
2022-09-29T07:13:55.555Z,96719.44
2022-09-29T07:14:58.258Z,96709.75
2022-09-29T07:16:08.737Z,96726.97
2022-09-29T07:17:13.670Z,96722.87
2022-09-29T07:18:16.353Z,96724.88
2022-09-29T07:19:20.118Z,96726.22
2022-09-29T07:20:22.798Z,96729.75
2022-09-29T07:21:25.929Z,96733.66
2022-09-29T07:22:30.512Z,96725.88
2022-09-29T07:23:35.154Z,96725.09
2022-09-29T07:24:37.757Z,96728.56
2022-09-29T07:25:51.684Z,96725.69
2022-09-29T07:26:55.104Z,96721.72
2022-09-29T07:27:57.661Z,96723.91
2022-09-29T07:29:00.388Z,96722.94
2022-09-29T07:30:04.490Z,96723.81
2022-09-29T07:31:15.562Z,96732.19
2022-09-29T07:32:27.387Z,96729.34
2022-09-29T07:33:38.225Z,96732.09
2022-09-29T07:34:41.874Z,96737.84
2022-09-29T07:35:44.461Z,96735.31
2022-09-29T07:36:47.232Z,96731.37
2022-09-29T07:37:54.669Z,96735.81
2022-09-29T07:38:57.370Z,96725.50
2022-09-29T07:40:00.176Z,96729.28
2022-09-29T07:41:04.973Z,96730.22
2022-09-29T07:42:09.390Z,96736.59
2022-09-29T07:43:12.443Z,96729.13
2022-09-29T07:44:15.071Z,96741.56
2022-09-29T07:45:22.053Z,96740.75
2022-09-29T07:46:24.725Z,96742.31
2022-09-29T07:47:27.413Z,96745.19
2022-09-29T07:48:32.420Z,96746.59
2022-09-29T07:49:35.357Z,96750.81
2022-09-29T07:50:37.997Z,96754.94
2022-09-29T07:51:40.560Z,96752.16
2022-09-29T07:52:43.279Z,96756.97
2022-09-29T07:53:46.377Z,96756.97
2022-09-29T07:54:52.928Z,96753.50
2022-09-29T07:55:55.667Z,96755.03
2022-09-29T07:57:01.017Z,96748.94
2022-09-29T07:58:03.822Z,96758.00
2022-09-29T07:59:06.678Z,96761.47
2022-09-29T08:00:10.273Z,96762.16
2022-09-29T08:01:16.317Z,96764.22
2022-09-29T08:02:20.333Z,96760.19
2022-09-29T08:03:23.867Z,96761.06
2022-09-29T08:04:26.563Z,96755.63
2022-09-29T08:05:34.002Z,96757.03
2022-09-29T08:06:37.291Z,96764.63
2022-09-29T08:07:40.017Z,96760.41
2022-09-29T08:08:51.458Z,96762.63
2022-09-29T08:10:02.075Z,96765.53
2022-09-29T08:11:29.149Z,96759.53
2022-09-29T08:12:43.092Z,96765.69
2022-09-29T08:13:53.342Z,96761.81
2022-09-29T08:14:56.050Z,96757.81
2022-09-29T08:16:00.089Z,96756.72
2022-09-29T08:17:02.905Z,96762.94
2022-09-29T08:18:05.653Z,96761.75
2022-09-29T08:19:09.481Z,96770.63
2022-09-29T08:20:12.134Z,96769.78
2022-09-29T08:21:15.903Z,96777.34
2022-09-29T08:22:18.486Z,96774.81
2022-09-29T08:23:21.605Z,96776.72
2022-09-29T08:24:25.358Z,96778.78
2022-09-29T08:25:28.007Z,96776.87
2022-09-29T08:26:43.449Z,96785.28
2022-09-29T08:27:54.469Z,96786.13
2022-09-29T08:29:06.356Z,96794.47
2022-09-29T08:30:11.821Z,96783.69
2022-09-29T08:31:21.413Z,96785.59
2022-09-29T08:32:25.335Z,96782.94
2022-09-29T08:33:27.989Z,96774.72
2022-09-29T08:34:31.023Z,96783.13
2022-09-29T08:35:33.607Z,96796.94
2022-09-29T08:36:39.918Z,96793.53
2022-09-29T08:37:42.580Z,96792.28
2022-09-29T08:38:49.666Z,96794.38
2022-09-29T08:39:52.358Z,96793.81
2022-09-29T08:40:57.559Z,96793.09
2022-09-29T08:42:12.344Z,96787.81
2022-09-29T08:43:31.412Z,96784.13
2022-09-29T08:44:41.016Z,96791.13
2022-09-29T08:46:11.009Z,96788.31
2022-09-29T08:47:41.420Z,96776.84
2022-09-29T08:48:57.910Z,96785.19
2022-09-29T08:50:05.308Z,96771.72
2022-09-29T08:51:41.728Z,96783.31
2022-09-29T08:52:53.348Z,96778.31
2022-09-29T08:54:03.138Z,96791.53
2022-09-29T08:55:25.871Z,96788.84
2022-09-29T08:56:28.773Z,96790.13
2022-09-29T08:57:32.117Z,96790.34
2022-09-29T08:58:35.011Z,96803.50
2022-09-29T08:59:38.128Z,96796.62
2022-09-29T09:00:48.605Z,96804.50
2022-09-29T09:02:23.637Z,96799.84
2022-09-29T09:03:38.546Z,96801.38
2022-09-29T09:04:56.162Z,96801.00
2022-09-29T09:06:36.234Z,96796.03
2022-09-29T09:07:52.878Z,96788.88
2022-09-29T09:09:23.700Z,96792.56
2022-09-29T09:10:48.011Z,96793.19
2022-09-29T09:12:17.328Z,96800.16
2022-09-29T09:13:54.309Z,96798.00
2022-09-29T09:15:28.752Z,96791.50
2022-09-29T09:17:03.225Z,96794.28
2022-09-29T09:18:27.961Z,96794.28
2022-09-29T09:19:45.834Z,96794.94
2022-09-29T09:21:06.705Z,96798.41
2022-09-29T09:22:27.007Z,96803.97
2022-09-29T09:23:35.377Z,96806.87
2022-09-29T09:24:59.388Z,96812.41
2022-09-29T09:26:04.513Z,96812.72
2022-09-29T09:27:15.357Z,96810.72
2022-09-29T09:28:23.059Z,96822.28
2022-09-29T09:29:37.604Z,96824.97
2022-09-29T09:30:57.304Z,96818.00
2022-09-29T09:32:22.035Z,96815.16
2022-09-29T09:33:35.099Z,96825.88
2022-09-29T09:34:49.794Z,96819.62
2022-09-29T09:35:59.413Z,96821.44
2022-09-29T09:37:15.063Z,96826.19
2022-09-29T09:38:38.330Z,96826.00
2022-09-29T09:39:47.328Z,96823.88
2022-09-29T09:40:54.554Z,96822.06
2022-09-29T09:41:59.566Z,96829.72
2022-09-29T09:43:11.591Z,96828.38
2022-09-29T09:44:19.685Z,96821.75
2022-09-29T09:45:45.167Z,96825.66
2022-09-29T09:46:53.520Z,96821.69
2022-09-29T09:48:02.920Z,96826.97
2022-09-29T09:49:12.144Z,96822.53
2022-09-29T09:50:25.153Z,96829.91
2022-09-29T09:51:56.925Z,96829.63
2022-09-29T09:53:13.187Z,96839.53
2022-09-29T09:55:01.419Z,96830.75
2022-09-29T09:56:31.204Z,96831.19
2022-09-29T09:57:38.697Z,96830.66
2022-09-29T09:59:13.041Z,96829.19
2022-09-29T10:00:26.249Z,96831.59
2022-09-29T10:01:29.112Z,96830.56
2022-09-29T10:02:32.426Z,96828.44
2022-09-29T10:03:37.160Z,96819.66
2022-09-29T10:04:39.888Z,96815.75
2022-09-29T10:05:45.645Z,96817.97
2022-09-29T10:06:48.364Z,96816.75
2022-09-29T10:07:51.728Z,96818.31
2022-09-29T10:08:56.477Z,96812.72
2022-09-29T10:10:05.240Z,96809.88
2022-09-29T10:11:24.039Z,96814.06
2022-09-29T10:12:29.406Z,96817.69
2022-09-29T10:13:32.517Z,96821.91
2022-09-29T10:14:35.246Z,96813.78
2022-09-29T10:15:43.878Z,96824.88
2022-09-29T10:16:52.181Z,96819.25
2022-09-29T10:18:14.390Z,96826.03
2022-09-29T10:19:23.682Z,96824.56
2022-09-29T10:20:33.667Z,96831.00
2022-09-29T10:21:39.342Z,96831.78
2022-09-29T10:22:42.066Z,96833.69
2022-09-29T10:23:52.895Z,96833.69
2022-09-29T10:25:09.206Z,96831.78
2022-09-29T10:26:26.032Z,96826.81
2022-09-29T10:27:28.788Z,96823.53
2022-09-29T10:28:43.369Z,96830.25
2022-09-29T10:29:52.588Z,96828.66
2022-09-29T10:30:55.873Z,96824.41
2022-09-29T10:32:13.601Z,96830.44
2022-09-29T10:33:19.223Z,96836.69
2022-09-29T10:34:25.113Z,96833.91
2022-09-29T10:35:39.111Z,96831.09
2022-09-29T10:36:55.126Z,96822.72
2022-09-29T10:38:03.073Z,96833.16
2022-09-29T10:39:05.757Z,96824.13
2022-09-29T10:40:08.367Z,96828.34
2022-09-29T10:41:11.458Z,96835.63
2022-09-29T10:42:34.428Z,96838.63
2022-09-29T10:43:42.570Z,96835.94
2022-09-29T10:44:51.342Z,96838.69
2022-09-29T10:45:58.758Z,96839.69
2022-09-29T10:47:14.899Z,96843.19
2022-09-29T10:48:19.171Z,96850.22
2022-09-29T10:49:24.550Z,96841.84
2022-09-29T10:50:37.815Z,96841.91
2022-09-29T10:51:49.054Z,96845.84
2022-09-29T10:52:55.854Z,96846.94
2022-09-29T10:54:08.594Z,96845.47
2022-09-29T10:55:21.499Z,96853.13
2022-09-29T10:56:28.049Z,96850.12
2022-09-29T10:57:34.064Z,96850.69
2022-09-29T10:58:57.683Z,96856.31
2022-09-29T11:00:05.485Z,96844.44
2022-09-29T11:01:18.185Z,96848.56
2022-09-29T11:02:27.995Z,96845.56
2022-09-29T11:03:30.686Z,96842.00
2022-09-29T11:04:37.619Z,96852.28
2022-09-29T11:05:54.425Z,96855.88
2022-09-29T11:07:06.940Z,96856.78
2022-09-29T11:08:13.469Z,96860.63
2022-09-29T11:09:16.186Z,96850.56
2022-09-29T11:10:35.717Z,96859.63
2022-09-29T11:11:40.286Z,96853.37
2022-09-29T11:12:42.996Z,96856.16
2022-09-29T11:13:46.633Z,96856.75
2022-09-29T11:14:49.217Z,96858.81
2022-09-29T11:15:51.871Z,96855.22
2022-09-29T11:16:58.417Z,96862.03
2022-09-29T11:18:01.096Z,96862.13
2022-09-29T11:19:03.838Z,96861.78
2022-09-29T11:20:12.593Z,96859.00
2022-09-29T11:21:24.044Z,96858.41
2022-09-29T11:22:47.359Z,96861.94
2022-09-29T11:23:59.100Z,96864.00
2022-09-29T11:25:20.270Z,96866.72
2022-09-29T11:26:43.312Z,96866.88
2022-09-29T11:28:23.893Z,96865.56
2022-09-29T11:30:01.952Z,96860.72
2022-09-29T11:31:18.098Z,96857.97
2022-09-29T11:32:29.965Z,96858.56
2022-09-29T11:33:44.366Z,96865.59
2022-09-29T11:35:02.657Z,96860.09
2022-09-29T11:36:46.833Z,96866.28
2022-09-29T11:38:11.224Z,96863.59
2022-09-29T11:39:25.691Z,96862.13
2022-09-29T11:40:52.361Z,96867.78
2022-09-29T11:42:00.599Z,96863.63
2022-09-29T11:43:33.160Z,96853.41
2022-09-29T11:45:01.540Z,96853.97
2022-09-29T11:46:27.221Z,96860.50
2022-09-29T11:48:02.825Z,96864.94
2022-09-29T11:49:37.282Z,96865.00
2022-09-29T11:50:54.038Z,96867.56
2022-09-29T11:51:59.296Z,96871.59
2022-09-29T11:53:18.938Z,96872.28
2022-09-29T11:54:41.793Z,96881.25
2022-09-29T11:55:57.473Z,96881.38
2022-09-29T11:57:10.757Z,96878.50
2022-09-29T11:58:35.263Z,96875.06
2022-09-29T11:59:56.583Z,96881.09
2022-09-29T12:01:08.052Z,96881.69
2022-09-29T12:02:33.610Z,96877.25
2022-09-29T12:03:42.085Z,96882.03
2022-09-29T12:04:59.779Z,96883.22
2022-09-29T12:06:05.388Z,96880.38
2022-09-29T12:07:32.711Z,96878.22
2022-09-29T12:09:11.807Z,96876.87
2022-09-29T12:10:55.686Z,96871.22
2022-09-29T12:12:23.062Z,96877.25
2022-09-29T12:13:47.454Z,96874.31
2022-09-29T12:15:04.997Z,96872.94
2022-09-29T12:16:10.534Z,96883.47
2022-09-29T12:17:20.666Z,96881.41
2022-09-29T12:18:31.863Z,96882.66
2022-09-29T12:19:39.948Z,96879.75
2022-09-29T12:20:50.423Z,96874.88
2022-09-29T12:21:55.872Z,96881.00
2022-09-29T12:23:03.273Z,96876.13
2022-09-29T12:24:24.305Z,96877.53
2022-09-29T12:25:31.321Z,96880.91
2022-09-29T12:26:35.228Z,96880.91
2022-09-29T12:27:41.018Z,96881.00
2022-09-29T12:29:27.247Z,96877.13
2022-09-29T12:30:38.140Z,96880.41
2022-09-29T12:31:48.270Z,96880.00
2022-09-29T12:32:59.887Z,96879.69
2022-09-29T12:34:13.863Z,96877.50
2022-09-29T12:35:29.379Z,96878.22
2022-09-29T12:36:44.708Z,96875.41
2022-09-29T12:37:59.692Z,96878.16
2022-09-29T12:39:18.451Z,96871.38
2022-09-29T12:41:21.529Z,96875.81
2022-09-29T12:42:27.161Z,96870.28
2022-09-29T12:43:38.148Z,96874.38
2022-09-29T12:44:53.426Z,96881.09
2022-09-29T12:46:21.288Z,96884.47
2022-09-29T12:47:50.591Z,96893.41
2022-09-29T12:49:13.248Z,96892.75
2022-09-29T12:50:18.592Z,96893.59
2022-09-29T12:51:41.943Z,96901.97
2022-09-29T12:52:56.381Z,96904.81
2022-09-29T12:53:59.115Z,96904.81
2022-09-29T12:55:05.843Z,96911.69
2022-09-29T12:56:25.610Z,96913.69
2022-09-29T12:57:33.622Z,96912.13
2022-09-29T12:59:05.424Z,96914.19
2022-09-29T13:00:19.308Z,96923.91
2022-09-29T13:01:26.827Z,96910.78
2022-09-29T13:02:50.632Z,96915.75
2022-09-29T13:04:15.476Z,96910.03
2022-09-29T13:05:20.978Z,96907.34
2022-09-29T13:06:46.000Z,96903.84
2022-09-29T13:08:14.697Z,96898.25
2022-09-29T13:09:48.787Z,96901.91
2022-09-29T13:11:29.778Z,96903.38
2022-09-29T13:12:47.588Z,96908.53
2022-09-29T13:13:57.881Z,96900.81
2022-09-29T13:15:11.049Z,96896.09
2022-09-29T13:16:32.022Z,96888.31
2022-09-29T13:17:37.703Z,96892.28
2022-09-29T13:19:14.594Z,96895.94
2022-09-29T13:20:29.248Z,96903.62
2022-09-29T13:21:32.009Z,96904.41
2022-09-29T13:23:14.882Z,96901.88
2022-09-29T13:24:56.389Z,96891.66
2022-09-29T13:26:15.788Z,96888.44
2022-09-29T13:27:39.969Z,96886.25
2022-09-29T13:28:54.696Z,96886.00
2022-09-29T13:30:16.162Z,96886.66
2022-09-29T13:31:22.486Z,96893.06
2022-09-29T13:32:25.315Z,96900.94
2022-09-29T13:33:28.128Z,96894.25
2022-09-29T13:34:33.733Z,96901.13
2022-09-29T13:35:42.851Z,96901.69
2022-09-29T13:36:47.590Z,96903.44
2022-09-29T13:38:07.652Z,96901.31
2022-09-29T13:39:28.685Z,96904.38
2022-09-29T13:40:32.260Z,96905.97
2022-09-29T13:41:40.069Z,96912.00
2022-09-29T13:42:47.484Z,96910.41
2022-09-29T13:43:50.265Z,96912.34
2022-09-29T13:45:16.495Z,96916.41
2022-09-29T13:46:31.309Z,96916.81
2022-09-29T13:47:34.888Z,96919.28
2022-09-29T13:48:47.594Z,96915.59
2022-09-29T13:49:50.618Z,96910.66
2022-09-29T13:51:00.608Z,96913.41
2022-09-29T13:52:17.005Z,96920.91
2022-09-29T13:53:19.981Z,96914.41
2022-09-29T13:54:36.468Z,96918.47
2022-09-29T13:56:09.335Z,96910.88
2022-09-29T13:57:25.314Z,96910.19
2022-09-29T13:58:29.340Z,96908.63
2022-09-29T13:59:33.320Z,96912.09
2022-09-29T14:00:43.717Z,96912.72
2022-09-29T14:01:47.081Z,96921.03
2022-09-29T14:03:02.285Z,96911.31
2022-09-29T14:04:39.042Z,96918.91
2022-09-29T14:05:46.917Z,96924.41
2022-09-29T14:06:52.015Z,96923.09
2022-09-29T14:07:55.139Z,96915.63
2022-09-29T14:09:18.431Z,96915.63
2022-09-29T14:10:36.971Z,96914.41
2022-09-29T14:11:49.573Z,96916.59
2022-09-29T14:13:08.464Z,96924.19
2022-09-29T14:14:44.170Z,96916.59
2022-09-29T14:16:09.737Z,96915.25
2022-09-29T14:17:34.870Z,96922.19
2022-09-29T14:18:47.609Z,96922.75
2022-09-29T14:20:04.041Z,96917.88
2022-09-29T14:21:14.315Z,96919.94
2022-09-29T14:22:32.585Z,96922.06
2022-09-29T14:23:52.144Z,96919.38
2022-09-29T14:24:56.208Z,96922.91
2022-09-29T14:26:00.133Z,96923.72
2022-09-29T14:27:15.046Z,96926.69
2022-09-29T14:28:33.433Z,96928.25
2022-09-29T14:29:43.778Z,96923.34
2022-09-29T14:30:53.274Z,96929.66
2022-09-29T14:32:03.208Z,96926.25
2022-09-29T14:33:27.419Z,96934.75