createdAt,value
2022-10-23T00:04:56.527Z,11.00
2022-10-23T00:35:11.365Z,11.00
2022-10-23T01:05:20.947Z,11.03
2022-10-23T01:35:38.120Z,12.00
2022-10-23T02:05:53.114Z,11.87
2022-10-23T02:36:03.978Z,11.63
2022-10-23T03:06:16.526Z,9.57
2022-10-23T03:36:28.140Z,11.20
2022-10-23T04:06:38.586Z,11.97
2022-10-23T04:36:51.365Z,10.90
2022-10-23T05:07:02.513Z,17.73
2022-10-23T05:37:50.334Z,13.80
2022-10-23T06:08:09.227Z,14.03
2022-10-23T06:38:21.359Z,14.57
2022-10-23T07:08:36.765Z,11.13
2022-10-23T07:38:57.328Z,8.90
2022-10-23T08:09:07.755Z,5.50
2022-10-23T08:39:27.135Z,5.03
2022-10-23T09:10:11.798Z,3.88
2022-10-23T09:40:29.197Z,5.30
2022-10-23T10:10:43.940Z,5.47
2022-10-23T10:41:06.289Z,2.08
2022-10-23T11:11:20.482Z,2.40
2022-10-23T11:41:34.090Z,2.22
2022-10-23T12:11:51.435Z,1.95
2022-10-23T12:42:00.731Z,2.35
2022-10-23T13:12:18.332Z,2.70
2022-10-23T13:42:26.726Z,4.32
2022-10-23T14:12:42.505Z,2.83
2022-10-23T14:42:51.609Z,3.20
2022-10-23T15:13:00.296Z,4.15
2022-10-23T15:43:12.951Z,18.33
2022-10-23T16:13:27.550Z,25.87
2022-10-23T16:43:39.247Z,21.63
2022-10-23T17:14:29.270Z,21.40
2022-10-23T17:44:39.822Z,21.13
2022-10-23T18:14:54.928Z,84.20
2022-10-23T18:45:13.696Z,59.30
2022-10-23T19:15:22.326Z,12.93
2022-10-23T19:45:33.839Z,3.10
2022-10-23T20:15:45.150Z,2.83
2022-10-23T20:45:53.897Z,2.27
2022-10-23T21:16:14.955Z,2.43
2022-10-23T21:46:25.074Z,2.43
2022-10-23T22:16:42.257Z,2.17
2022-10-23T22:46:51.274Z,4.73
2022-10-23T23:17:08.003Z,7.83
2022-10-23T23:47:19.418Z,4.10
