createdAt,value
2022-08-21T00:01:31.079Z,20.30
2022-08-21T00:04:35.278Z,20.30
2022-08-21T00:07:39.109Z,20.30
2022-08-21T00:10:42.811Z,20.30
2022-08-21T00:13:51.873Z,20.30
2022-08-21T00:16:54.833Z,20.20
2022-08-21T00:20:06.617Z,20.20
2022-08-21T00:23:09.766Z,20.20
2022-08-21T00:26:12.778Z,20.20
2022-08-21T00:29:16.182Z,20.20
2022-08-21T00:32:22.752Z,20.10
2022-08-21T00:35:29.696Z,20.10
2022-08-21T00:38:33.185Z,20.10
2022-08-21T00:41:39.020Z,20.10
2022-08-21T00:44:45.119Z,20.00
2022-08-21T00:47:47.959Z,20.00
2022-08-21T00:50:57.551Z,20.00
2022-08-21T00:54:03.184Z,20.00
2022-08-21T00:57:12.300Z,19.90
2022-08-21T01:00:19.666Z,19.90
2022-08-21T01:03:26.207Z,19.90
2022-08-21T01:06:30.440Z,19.90
2022-08-21T01:09:33.365Z,19.90
2022-08-21T01:12:36.705Z,19.90
2022-08-21T01:15:44.493Z,19.90
2022-08-21T01:18:48.091Z,19.90
2022-08-21T01:21:55.403Z,19.80
2022-08-21T01:24:58.250Z,19.80
2022-08-21T01:28:08.697Z,19.70
2022-08-21T01:31:14.184Z,19.80
2022-08-21T01:34:17.981Z,19.70
2022-08-21T01:37:23.477Z,19.70
2022-08-21T01:40:26.335Z,19.70
2022-08-21T01:43:34.031Z,19.60
2022-08-21T01:46:42.053Z,19.60
2022-08-21T01:49:46.287Z,19.60
2022-08-21T01:52:52.878Z,19.50
2022-08-21T01:55:57.069Z,19.50
2022-08-21T01:58:59.951Z,19.40
2022-08-21T02:02:08.993Z,19.40
2022-08-21T02:05:14.251Z,19.30
2022-08-21T02:08:18.545Z,19.30
2022-08-21T02:11:21.944Z,19.30
2022-08-21T02:14:32.037Z,19.20
2022-08-21T02:17:40.923Z,19.20
2022-08-21T02:20:47.064Z,19.20
2022-08-21T02:24:13.105Z,19.10
2022-08-21T02:27:18.727Z,19.10
2022-08-21T02:30:33.049Z,19.10
2022-08-21T02:33:36.040Z,19.00
2022-08-21T02:36:39.102Z,19.10
2022-08-21T02:39:43.418Z,19.00
2022-08-21T02:42:54.391Z,19.00
2022-08-21T02:45:58.565Z,18.90
2022-08-21T02:49:09.097Z,18.90
2022-08-21T02:52:12.820Z,18.90
2022-08-21T02:55:17.452Z,18.80
2022-08-21T02:58:24.152Z,18.80
2022-08-21T03:01:27.704Z,18.70
2022-08-21T03:04:30.561Z,18.70
2022-08-21T03:07:33.510Z,18.60
2022-08-21T03:10:38.302Z,18.60
2022-08-21T03:13:41.269Z,18.60
2022-08-21T03:16:44.277Z,18.60
2022-08-21T03:19:47.764Z,18.50
2022-08-21T03:22:52.910Z,18.40
2022-08-21T03:25:57.453Z,18.50
2022-08-21T03:29:00.376Z,18.40
2022-08-21T03:32:05.985Z,18.40
2022-08-21T03:35:10.234Z,18.40
2022-08-21T03:38:14.668Z,18.40
2022-08-21T03:41:19.542Z,18.40
2022-08-21T03:44:22.632Z,18.30
2022-08-21T03:47:25.598Z,18.20
2022-08-21T03:50:31.820Z,18.20
2022-08-21T03:53:35.182Z,18.20
2022-08-21T03:56:40.362Z,18.20
2022-08-21T03:59:43.881Z,18.10
2022-08-21T04:02:48.054Z,18.10
2022-08-21T04:05:51.638Z,18.10
2022-08-21T04:08:55.612Z,18.00
2022-08-21T04:12:01.678Z,18.00
2022-08-21T04:15:11.599Z,18.00
2022-08-21T04:18:14.698Z,18.00
2022-08-21T04:21:17.716Z,17.90
2022-08-21T04:24:24.354Z,17.90
2022-08-21T04:27:29.409Z,18.00
2022-08-21T04:30:33.961Z,17.90
2022-08-21T04:33:36.877Z,17.90
2022-08-21T04:36:40.569Z,17.90
2022-08-21T04:39:44.056Z,18.00
2022-08-21T04:42:51.265Z,18.00
2022-08-21T04:46:14.017Z,17.90
2022-08-21T04:49:18.689Z,17.90
2022-08-21T04:52:25.151Z,17.90
2022-08-21T04:55:31.563Z,17.90
2022-08-21T04:58:40.599Z,18.00
2022-08-21T05:01:45.867Z,18.00
2022-08-21T05:04:51.803Z,18.00
2022-08-21T05:07:55.973Z,18.00
2022-08-21T05:11:00.717Z,18.00
2022-08-21T05:14:05.327Z,18.00
2022-08-21T05:17:08.190Z,18.10
2022-08-21T05:20:12.536Z,18.10
2022-08-21T05:23:16.415Z,18.10
2022-08-21T05:26:19.302Z,18.10
2022-08-21T05:29:27.836Z,18.10
2022-08-21T05:32:32.130Z,18.10
2022-08-21T05:35:36.012Z,18.10
2022-08-21T05:38:39.209Z,18.10
2022-08-21T05:41:42.487Z,18.20
2022-08-21T05:44:46.692Z,18.20
2022-08-21T05:47:51.709Z,18.30
2022-08-21T05:50:55.219Z,18.30
2022-08-21T05:53:58.114Z,18.40
2022-08-21T05:57:01.053Z,18.40
2022-08-21T06:00:14.170Z,18.50
2022-08-21T06:03:20.216Z,18.50
2022-08-21T06:06:23.101Z,18.50
2022-08-21T06:09:26.746Z,18.60
2022-08-21T06:12:29.736Z,18.70
2022-08-21T06:15:34.031Z,18.70
2022-08-21T06:18:37.753Z,18.70
2022-08-21T06:21:40.716Z,18.70
2022-08-21T06:24:43.676Z,18.80
2022-08-21T06:27:47.080Z,18.80
2022-08-21T06:30:51.301Z,18.80
2022-08-21T06:33:57.424Z,18.90
2022-08-21T06:37:01.443Z,19.00
2022-08-21T06:40:06.140Z,19.00
2022-08-21T06:43:18.107Z,19.00
2022-08-21T06:46:24.230Z,19.10
2022-08-21T06:49:27.548Z,19.20
2022-08-21T06:52:30.464Z,19.20
2022-08-21T06:55:33.683Z,19.20
2022-08-21T06:58:40.866Z,19.30
2022-08-21T07:01:45.373Z,19.40
2022-08-21T07:04:48.355Z,19.50
2022-08-21T07:07:51.122Z,19.60
2022-08-21T07:10:55.291Z,19.80
2022-08-21T07:13:59.477Z,19.90
2022-08-21T07:17:04.008Z,20.00
2022-08-21T07:20:07.861Z,20.10
2022-08-21T07:23:14.340Z,20.20
2022-08-21T07:26:21.681Z,20.20
2022-08-21T07:29:24.595Z,20.40
2022-08-21T07:32:29.124Z,20.50
2022-08-21T07:35:40.866Z,20.40
2022-08-21T07:38:43.783Z,20.50
2022-08-21T07:41:46.752Z,20.50
2022-08-21T07:44:49.641Z,20.50
2022-08-21T07:47:57.796Z,20.60
2022-08-21T07:51:08.298Z,20.70
2022-08-21T07:54:11.213Z,20.80
2022-08-21T07:57:20.060Z,20.90
2022-08-21T08:00:26.949Z,20.90
2022-08-21T08:03:31.237Z,21.00
2022-08-21T08:06:34.433Z,21.10
2022-08-21T08:09:37.293Z,21.10
2022-08-21T08:12:42.312Z,21.20
2022-08-21T08:15:45.153Z,21.20
2022-08-21T08:18:49.491Z,21.30
2022-08-21T08:21:53.426Z,21.40
2022-08-21T08:24:56.691Z,21.40
2022-08-21T08:27:59.580Z,21.50
2022-08-21T08:31:03.629Z,21.50
2022-08-21T08:34:07.921Z,21.70
2022-08-21T08:37:12.096Z,21.80
2022-08-21T08:40:20.243Z,22.00
2022-08-21T08:43:23.513Z,22.00
2022-08-21T08:46:35.430Z,22.00
2022-08-21T08:49:44.949Z,22.00
2022-08-21T08:52:51.537Z,22.10
2022-08-21T08:55:56.751Z,22.20
2022-08-21T08:59:07.809Z,22.20
2022-08-21T09:02:12.802Z,22.20
2022-08-21T09:05:24.436Z,22.20
2022-08-21T09:08:52.091Z,22.20
2022-08-21T09:12:01.764Z,22.40
2022-08-21T09:15:23.008Z,22.40
2022-08-21T09:18:38.838Z,22.40
2022-08-21T09:21:52.137Z,22.40
2022-08-21T09:25:08.818Z,22.50
2022-08-21T09:28:15.084Z,22.50
2022-08-21T09:31:26.148Z,22.60
2022-08-21T09:34:32.146Z,22.70
2022-08-21T09:37:49.329Z,22.70
2022-08-21T09:40:59.935Z,22.80
2022-08-21T09:44:03.041Z,22.80
2022-08-21T09:47:06.199Z,22.90
2022-08-21T09:50:11.447Z,22.90
2022-08-21T09:53:22.084Z,23.00
2022-08-21T09:56:48.961Z,23.10
2022-08-21T09:59:52.058Z,23.20
2022-08-21T10:02:55.527Z,23.30
2022-08-21T10:06:00.946Z,23.50
2022-08-21T10:09:16.933Z,23.60
2022-08-21T10:12:28.064Z,23.60
2022-08-21T10:15:42.651Z,23.70
2022-08-21T10:18:54.950Z,23.80
2022-08-21T10:22:09.214Z,23.80
2022-08-21T10:25:23.619Z,23.70
2022-08-21T10:28:34.124Z,23.70
2022-08-21T10:31:49.550Z,23.80
2022-08-21T10:35:03.668Z,23.70
2022-08-21T10:38:58.726Z,23.80
2022-08-21T10:42:31.985Z,23.80
2022-08-21T10:45:53.962Z,23.90
2022-08-21T10:49:00.526Z,24.00
2022-08-21T10:52:19.623Z,24.00
2022-08-21T10:55:24.552Z,24.10
2022-08-21T10:58:32.350Z,24.20
2022-08-21T11:01:45.093Z,24.10
2022-08-21T11:04:55.827Z,24.00
2022-08-21T11:08:06.434Z,24.00
2022-08-21T11:11:15.709Z,24.00
2022-08-21T11:14:31.468Z,24.10
2022-08-21T11:17:39.046Z,24.40
2022-08-21T11:20:48.941Z,24.50
2022-08-21T11:23:59.473Z,24.50
2022-08-21T11:27:09.426Z,24.70
2022-08-21T11:30:15.455Z,24.80
2022-08-21T11:33:46.015Z,25.00
2022-08-21T11:37:06.919Z,25.00
2022-08-21T11:40:21.110Z,24.90
2022-08-21T11:43:36.548Z,25.00
2022-08-21T11:46:50.529Z,25.10
2022-08-21T11:50:04.096Z,25.20
2022-08-21T11:53:16.931Z,25.20
2022-08-21T11:56:25.021Z,25.30
2022-08-21T11:59:40.870Z,25.50
2022-08-21T12:02:51.886Z,25.60
2022-08-21T12:05:57.033Z,25.60
2022-08-21T12:09:01.928Z,25.70
2022-08-21T12:12:24.350Z,25.70
2022-08-21T12:15:30.846Z,25.50
2022-08-21T12:18:35.126Z,25.40
2022-08-21T12:21:51.591Z,25.40
2022-08-21T12:25:08.266Z,25.40
2022-08-21T12:28:14.283Z,25.50
2022-08-21T12:31:25.926Z,25.60
2022-08-21T12:34:36.210Z,25.60
2022-08-21T12:37:42.441Z,25.60
2022-08-21T12:40:50.900Z,25.50
2022-08-21T12:43:57.140Z,25.50
2022-08-21T12:47:06.103Z,25.50
2022-08-21T12:50:18.520Z,25.60
2022-08-21T12:53:30.292Z,25.80
2022-08-21T12:56:35.658Z,25.80
2022-08-21T12:59:45.322Z,25.80
2022-08-21T13:02:51.718Z,25.60
2022-08-21T13:05:56.303Z,25.60
2022-08-21T13:09:07.125Z,25.60
2022-08-21T13:12:11.346Z,25.60
2022-08-21T13:15:15.719Z,25.60
2022-08-21T13:18:28.538Z,25.50
2022-08-21T13:21:35.616Z,25.60
2022-08-21T13:24:43.157Z,25.70
2022-08-21T13:28:01.095Z,25.80
2022-08-21T13:31:04.131Z,25.80
2022-08-21T13:34:09.769Z,25.90
2022-08-21T13:37:14.328Z,26.00
2022-08-21T13:40:20.831Z,26.00
2022-08-21T13:43:29.554Z,25.90
2022-08-21T13:46:36.327Z,26.00
2022-08-21T13:49:42.461Z,25.90
2022-08-21T13:53:02.143Z,25.90
2022-08-21T13:56:06.228Z,25.70
2022-08-21T13:59:09.219Z,25.70
2022-08-21T14:02:16.047Z,25.70
2022-08-21T14:05:23.391Z,25.90
2022-08-21T14:08:36.469Z,25.90
2022-08-21T14:11:40.447Z,26.10
2022-08-21T14:14:43.755Z,26.20
2022-08-21T14:17:47.452Z,26.30
2022-08-21T14:20:50.355Z,26.30
2022-08-21T14:24:10.218Z,26.30
2022-08-21T14:27:20.411Z,26.10
2022-08-21T14:30:31.705Z,25.90
2022-08-21T14:33:34.920Z,25.90
2022-08-21T14:36:40.601Z,25.90
2022-08-21T14:39:45.772Z,25.80
2022-08-21T14:42:50.372Z,25.80
2022-08-21T14:45:53.311Z,25.60
2022-08-21T14:48:56.675Z,25.40
2022-08-21T14:52:00.210Z,25.20
2022-08-21T14:55:04.675Z,25.10
2022-08-21T14:58:18.658Z,24.90
2022-08-21T15:01:24.108Z,24.80
2022-08-21T15:04:27.356Z,24.80
2022-08-21T15:07:30.272Z,24.70
2022-08-21T15:10:44.161Z,24.60
2022-08-21T15:14:00.165Z,24.50
2022-08-21T15:17:08.619Z,24.50
2022-08-21T15:20:12.372Z,24.40
2022-08-21T15:23:15.241Z,24.30
2022-08-21T15:26:24.728Z,24.10
2022-08-21T15:29:28.979Z,24.10
2022-08-21T15:32:36.558Z,24.10
2022-08-21T15:35:41.194Z,24.10
2022-08-21T15:38:44.849Z,24.20
2022-08-21T15:41:49.854Z,24.30
2022-08-21T15:44:54.913Z,24.40
2022-08-21T15:47:58.543Z,24.40
2022-08-21T15:51:01.481Z,24.40
2022-08-21T15:54:05.348Z,24.40
2022-08-21T15:57:12.140Z,24.50
2022-08-21T16:00:18.072Z,24.40
2022-08-21T16:03:22.921Z,24.30
2022-08-21T16:06:37.548Z,24.20
2022-08-21T16:09:41.488Z,24.10
2022-08-21T16:12:49.026Z,24.10
2022-08-21T16:15:53.250Z,24.00
2022-08-21T16:18:56.149Z,24.00
2022-08-21T16:21:59.700Z,23.90
2022-08-21T16:25:02.665Z,23.90
2022-08-21T16:28:10.445Z,23.90
2022-08-21T16:31:16.170Z,23.90
2022-08-21T16:34:21.166Z,23.80
2022-08-21T16:37:25.483Z,23.80
2022-08-21T16:40:30.468Z,23.70
2022-08-21T16:43:35.448Z,23.70
2022-08-21T16:46:42.115Z,23.50
2022-08-21T16:49:46.756Z,23.50
2022-08-21T16:52:50.311Z,23.30
2022-08-21T16:55:54.419Z,23.30
2022-08-21T16:58:59.936Z,23.20
2022-08-21T17:02:03.948Z,23.10
2022-08-21T17:05:12.477Z,23.10
2022-08-21T17:08:20.108Z,23.00
2022-08-21T17:11:37.583Z,23.00
2022-08-21T17:14:42.823Z,22.90
2022-08-21T17:17:46.691Z,22.90
2022-08-21T17:20:50.146Z,22.80
2022-08-21T17:23:52.997Z,22.80
2022-08-21T17:26:57.678Z,22.70
2022-08-21T17:30:02.024Z,22.60
2022-08-21T17:33:05.128Z,22.50
2022-08-21T17:36:08.725Z,22.50
2022-08-21T17:39:12.937Z,22.40
2022-08-21T17:42:19.473Z,22.30
2022-08-21T17:45:23.974Z,22.20
2022-08-21T17:48:26.901Z,22.10
2022-08-21T17:51:29.786Z,22.10
2022-08-21T17:54:32.808Z,22.00
2022-08-21T17:57:36.982Z,22.00
2022-08-21T18:00:41.766Z,21.90
2022-08-21T18:03:47.025Z,21.80
2022-08-21T18:06:50.956Z,21.60
2022-08-21T18:09:53.918Z,21.60
2022-08-21T18:13:02.782Z,21.50
2022-08-21T18:16:08.445Z,21.40
2022-08-21T18:19:15.871Z,21.30
2022-08-21T18:22:18.808Z,21.20
2022-08-21T18:25:22.010Z,21.10
2022-08-21T18:28:25.828Z,21.00
2022-08-21T18:31:31.748Z,20.90
2022-08-21T18:34:43.084Z,20.80
2022-08-21T18:37:47.123Z,20.80
2022-08-21T18:40:55.924Z,20.70
2022-08-21T18:43:59.348Z,20.60
2022-08-21T18:47:06.621Z,20.50
2022-08-21T18:50:11.110Z,20.50
2022-08-21T18:53:20.870Z,20.40
2022-08-21T18:56:39.789Z,20.30
2022-08-21T18:59:43.774Z,20.30
2022-08-21T19:02:48.571Z,20.20
2022-08-21T19:05:52.327Z,20.20
2022-08-21T19:08:55.853Z,20.10
2022-08-21T19:11:59.065Z,20.00
2022-08-21T19:15:02.815Z,20.00
2022-08-21T19:18:12.150Z,19.90
2022-08-21T19:21:15.025Z,19.90
2022-08-21T19:24:18.368Z,19.80
2022-08-21T19:27:26.303Z,19.80
2022-08-21T19:30:30.810Z,19.80
2022-08-21T19:33:38.085Z,19.70
2022-08-21T19:36:47.930Z,19.70
2022-08-21T19:39:51.615Z,19.70
2022-08-21T19:42:54.568Z,19.60
2022-08-21T19:45:59.340Z,19.60
2022-08-21T19:49:08.499Z,19.60
2022-08-21T19:52:14.037Z,19.60
2022-08-21T19:55:17.474Z,19.60
2022-08-21T19:58:36.841Z,19.60
2022-08-21T20:01:46.159Z,19.60
2022-08-21T20:04:53.862Z,19.60
2022-08-21T20:11:34.605Z,19.50
2022-08-21T20:14:44.066Z,19.50
2022-08-21T20:17:46.959Z,19.50
2022-08-21T20:20:51.249Z,19.40
2022-08-21T20:23:54.128Z,19.40
2022-08-21T20:26:58.307Z,19.40
2022-08-21T20:30:01.968Z,19.30
2022-08-21T20:33:04.852Z,19.30
2022-08-21T20:36:09.429Z,19.20
2022-08-21T20:39:19.505Z,19.20
2022-08-21T20:42:27.103Z,19.10
2022-08-21T20:45:33.618Z,19.10
2022-08-21T20:48:49.496Z,19.10
2022-08-21T20:51:56.460Z,19.00
2022-08-21T20:55:04.016Z,18.90
2022-08-21T20:58:12.607Z,18.90
2022-08-21T21:01:15.763Z,18.80
2022-08-21T21:04:28.832Z,18.80
2022-08-21T21:07:39.601Z,18.70
2022-08-21T21:10:50.169Z,18.70
2022-08-21T21:13:57.033Z,18.60
2022-08-21T21:17:03.880Z,18.60
2022-08-21T21:20:11.570Z,18.50
2022-08-21T21:23:23.257Z,18.50
2022-08-21T21:26:31.074Z,18.50
2022-08-21T21:29:42.692Z,18.40
2022-08-21T21:33:01.142Z,18.40
2022-08-21T21:36:13.312Z,18.30
2022-08-21T21:39:26.109Z,18.30
2022-08-21T21:42:46.977Z,18.30
2022-08-21T21:46:14.625Z,18.20
2022-08-21T21:49:33.157Z,18.20
2022-08-21T21:53:24.008Z,18.10
2022-08-21T21:56:40.379Z,18.10
2022-08-21T21:59:52.864Z,18.00
2022-08-21T22:03:07.813Z,18.00
2022-08-21T22:06:16.094Z,18.00
2022-08-21T22:09:25.583Z,17.90
2022-08-21T22:12:42.200Z,17.90
2022-08-21T22:15:53.300Z,17.90
2022-08-21T22:19:01.106Z,17.80
2022-08-21T22:22:11.540Z,17.80
2022-08-21T22:25:21.846Z,17.80
2022-08-21T22:28:27.709Z,17.80
2022-08-21T22:31:34.826Z,17.70
2022-08-21T22:34:38.203Z,17.70
2022-08-21T22:37:44.729Z,17.70
2022-08-21T22:40:48.020Z,17.60
2022-08-21T22:43:54.691Z,17.60
2022-08-21T22:47:01.868Z,17.60
2022-08-21T22:50:08.068Z,17.60
2022-08-21T22:53:25.002Z,17.60
2022-08-21T22:56:35.223Z,17.50
2022-08-21T22:59:53.148Z,17.50
2022-08-21T23:02:59.010Z,17.50
2022-08-21T23:06:12.700Z,17.50
2022-08-21T23:09:32.349Z,17.50
2022-08-21T23:12:37.497Z,17.50
2022-08-21T23:15:49.788Z,17.50
2022-08-21T23:19:03.676Z,17.50
2022-08-21T23:26:17.417Z,17.50
2022-08-21T23:29:29.255Z,17.60
2022-08-21T23:33:21.236Z,17.60
2022-08-21T23:36:54.073Z,17.60
2022-08-21T23:40:27.905Z,17.60
2022-08-21T23:43:41.586Z,17.60
2022-08-21T23:46:56.854Z,17.60
2022-08-21T23:50:14.345Z,17.60
2022-08-21T23:53:30.683Z,17.60
2022-08-21T23:57:02.540Z,17.60
