createdAt,value
2023-04-23T00:02:17.043Z,10.60
2023-04-23T00:04:50.692Z,10.59
2023-04-23T00:07:22.150Z,10.57
2023-04-23T00:09:53.166Z,10.56
2023-04-23T00:12:21.242Z,10.54
2023-04-23T00:14:49.442Z,10.53
2023-04-23T00:17:17.346Z,10.51
2023-04-23T00:19:46.394Z,10.50
2023-04-23T00:22:14.730Z,10.49
2023-04-23T00:24:43.388Z,10.48
2023-04-23T00:27:11.953Z,10.47
2023-04-23T00:29:40.956Z,10.47
2023-04-23T00:32:09.093Z,10.46
2023-04-23T00:34:37.131Z,10.45
2023-04-23T00:37:07.124Z,10.44
2023-04-23T00:39:37.656Z,10.44
2023-04-23T00:42:12.690Z,10.44
2023-04-23T00:44:42.078Z,10.42
2023-04-23T00:47:12.244Z,10.41
2023-04-23T00:49:41.937Z,10.41
2023-04-23T00:52:09.959Z,10.41
2023-04-23T00:54:37.915Z,10.41
2023-04-23T00:57:08.121Z,10.40
2023-04-23T00:59:36.611Z,10.40
2023-04-23T01:02:04.988Z,10.39
2023-04-23T01:04:33.333Z,10.37
2023-04-23T01:07:01.954Z,10.36
2023-04-23T01:09:30.027Z,10.36
2023-04-23T01:11:58.503Z,10.34
2023-04-23T01:14:26.696Z,10.32
2023-04-23T01:16:55.035Z,10.30
2023-04-23T01:19:23.154Z,10.27
2023-04-23T01:21:51.539Z,10.26
2023-04-23T01:24:19.514Z,10.25
2023-04-23T01:26:47.610Z,10.23
2023-04-23T01:29:16.234Z,10.23
2023-04-23T01:31:45.175Z,10.22
2023-04-23T01:34:14.062Z,10.21
2023-04-23T01:36:42.454Z,10.20
2023-04-23T01:39:10.446Z,10.18
2023-04-23T01:41:39.316Z,10.18
2023-04-23T01:44:07.188Z,10.17
2023-04-23T01:46:35.170Z,10.16
2023-04-23T01:49:03.244Z,10.15
2023-04-23T01:51:31.313Z,10.15
2023-04-23T01:53:59.304Z,10.16
2023-04-23T01:56:28.410Z,10.16
2023-04-23T01:58:56.883Z,10.16
2023-04-23T02:01:24.786Z,10.16
2023-04-23T02:03:53.116Z,10.16
2023-04-23T02:06:21.578Z,10.15
2023-04-23T02:08:50.005Z,10.15
2023-04-23T02:11:18.081Z,10.15
2023-04-23T02:13:46.157Z,10.15
2023-04-23T02:16:14.359Z,10.14
2023-04-23T02:18:42.617Z,10.14
2023-04-23T02:21:11.519Z,10.14
2023-04-23T02:23:39.689Z,10.15
2023-04-23T02:26:08.179Z,10.15
2023-04-23T02:28:36.153Z,10.16
2023-04-23T02:31:04.420Z,10.18
2023-04-23T02:33:32.410Z,10.19
2023-04-23T02:36:00.377Z,10.20
2023-04-23T02:38:28.462Z,10.22
2023-04-23T02:40:56.644Z,10.24
2023-04-23T02:43:24.720Z,10.25
2023-04-23T02:45:52.793Z,10.26
2023-04-23T02:48:22.507Z,10.27
2023-04-23T02:50:51.192Z,10.28
2023-04-23T02:53:19.062Z,10.30
2023-04-23T02:55:46.936Z,10.30
2023-04-23T02:58:15.017Z,10.32
2023-04-23T03:00:43.874Z,10.33
2023-04-23T03:03:12.818Z,10.34
2023-04-23T03:05:41.095Z,10.34
2023-04-23T03:08:09.474Z,10.35
2023-04-23T03:10:37.538Z,10.35
2023-04-23T03:13:06.328Z,10.36
2023-04-23T03:15:34.408Z,10.36
2023-04-23T03:18:04.671Z,10.36
2023-04-23T03:20:33.143Z,10.37
2023-04-23T03:23:01.308Z,10.37
2023-04-23T03:25:29.385Z,10.37
2023-04-23T03:27:57.791Z,10.39
2023-04-23T03:30:26.667Z,10.39
2023-04-23T03:32:58.079Z,10.40
2023-04-23T03:35:26.727Z,10.40
2023-04-23T03:37:57.641Z,10.41
2023-04-23T03:40:26.130Z,10.41
2023-04-23T03:42:58.196Z,10.42
2023-04-23T03:45:41.216Z,10.43
2023-04-23T03:48:09.293Z,10.43
2023-04-23T03:50:40.535Z,10.44
2023-04-23T03:53:28.769Z,10.44
2023-04-23T03:56:15.690Z,10.46
2023-04-23T03:58:50.617Z,10.46
2023-04-23T04:01:18.901Z,10.46
2023-04-23T04:03:47.063Z,10.47
2023-04-23T04:06:15.268Z,10.47
2023-04-23T04:08:43.236Z,10.48
2023-04-23T04:11:11.506Z,10.47
2023-04-23T04:13:39.697Z,10.48
2023-04-23T04:16:08.312Z,10.48
2023-04-23T04:18:36.350Z,10.49
2023-04-23T04:21:04.364Z,10.49
2023-04-23T04:23:33.740Z,10.50
2023-04-23T04:26:02.637Z,10.51
2023-04-23T04:28:30.601Z,10.51
2023-04-23T04:30:58.655Z,10.52
2023-04-23T04:33:26.840Z,10.52
2023-04-23T04:35:55.110Z,10.53
2023-04-23T04:38:23.121Z,10.53
2023-04-23T04:40:50.998Z,10.53
2023-04-23T04:43:19.110Z,10.54
2023-04-23T04:45:47.037Z,10.53
2023-04-23T04:48:15.021Z,10.54
2023-04-23T04:50:43.192Z,10.55
2023-04-23T04:53:11.362Z,10.55
2023-04-23T04:55:39.440Z,10.56
2023-04-23T04:58:07.826Z,10.56
2023-04-23T05:00:35.755Z,10.58
2023-04-23T05:03:04.317Z,10.57
2023-04-23T05:05:33.301Z,10.59
2023-04-23T05:08:04.337Z,10.59
2023-04-23T05:10:32.303Z,10.59
2023-04-23T05:13:00.898Z,10.60
2023-04-23T05:15:29.234Z,10.60
2023-04-23T05:17:57.431Z,10.61
2023-04-23T05:20:25.629Z,10.61
2023-04-23T05:22:53.595Z,10.62
2023-04-23T05:25:21.586Z,10.63
2023-04-23T05:27:49.660Z,10.64
2023-04-23T05:30:18.046Z,10.65
2023-04-23T05:32:46.235Z,10.66
2023-04-23T05:35:14.140Z,10.67
2023-04-23T05:37:42.191Z,10.68
2023-04-23T05:40:10.657Z,10.69
2023-04-23T05:42:38.752Z,10.70
2023-04-23T05:45:08.852Z,10.70
2023-04-23T05:47:37.497Z,10.71
2023-04-23T05:50:06.612Z,10.72
2023-04-23T05:52:37.492Z,10.73
2023-04-23T05:55:06.805Z,10.74
2023-04-23T05:57:34.856Z,10.75
2023-04-23T06:00:06.056Z,10.76
2023-04-23T06:02:40.851Z,10.78
2023-04-23T06:05:09.566Z,10.79
2023-04-23T06:07:37.802Z,10.80
2023-04-23T06:10:06.400Z,10.81
2023-04-23T06:12:34.456Z,10.82
2023-04-23T06:15:02.573Z,10.82
2023-04-23T06:17:30.739Z,10.83
2023-04-23T06:19:59.007Z,10.83
2023-04-23T06:22:27.044Z,10.83
2023-04-23T06:24:55.194Z,10.84
2023-04-23T06:27:23.087Z,10.84
2023-04-23T06:29:51.934Z,10.84
2023-04-23T06:32:20.881Z,10.85
2023-04-23T06:35:00.259Z,10.86
2023-04-23T06:37:30.875Z,10.87
2023-04-23T06:39:59.590Z,10.87
2023-04-23T06:42:27.849Z,10.89
2023-04-23T06:45:17.114Z,10.91
2023-04-23T06:47:45.423Z,10.93
2023-04-23T06:50:13.466Z,10.94
2023-04-23T06:52:41.961Z,10.97
2023-04-23T06:55:10.352Z,10.99
2023-04-23T06:57:38.215Z,11.01
2023-04-23T07:00:09.464Z,11.04
2023-04-23T07:02:39.713Z,11.07
2023-04-23T07:05:10.632Z,11.10
2023-04-23T07:07:38.628Z,11.12
2023-04-23T07:10:07.297Z,11.15
2023-04-23T07:12:35.213Z,11.18
2023-04-23T07:15:03.817Z,11.21
2023-04-23T07:17:31.980Z,11.25
2023-04-23T07:20:00.269Z,11.28
2023-04-23T07:22:30.446Z,11.31
2023-04-23T07:24:58.854Z,11.35
2023-04-23T07:27:26.915Z,11.38
2023-04-23T07:29:55.000Z,11.41
2023-04-23T07:32:23.966Z,11.45
2023-04-23T07:34:52.634Z,11.48
2023-04-23T07:37:21.749Z,11.52
2023-04-23T07:39:50.103Z,11.55
2023-04-23T07:42:18.113Z,11.59
2023-04-23T07:44:46.116Z,11.63
2023-04-23T07:47:14.085Z,11.66
2023-04-23T07:49:42.452Z,11.71
2023-04-23T07:52:10.784Z,11.74
2023-04-23T07:54:38.935Z,11.78
2023-04-23T07:57:07.030Z,11.83
2023-04-23T07:59:34.990Z,11.89
2023-04-23T08:02:03.061Z,11.95
2023-04-23T08:04:31.499Z,12.02
2023-04-23T08:06:59.638Z,12.07
2023-04-23T08:09:27.533Z,12.13
2023-04-23T08:11:55.589Z,12.20
2023-04-23T08:14:23.556Z,12.26
2023-04-23T08:16:51.520Z,12.32
2023-04-23T08:19:19.404Z,12.38
2023-04-23T08:21:47.684Z,12.44
2023-04-23T08:24:15.655Z,12.50
2023-04-23T08:26:43.830Z,12.56
2023-04-23T08:29:11.907Z,12.62
2023-04-23T08:31:40.003Z,12.68
2023-04-23T08:34:07.895Z,12.73
2023-04-23T08:36:36.034Z,12.80
2023-04-23T08:39:04.423Z,12.85
2023-04-23T08:41:35.873Z,12.90
2023-04-23T08:44:24.107Z,12.96
2023-04-23T08:46:53.664Z,13.02
2023-04-23T08:49:21.999Z,13.08
2023-04-23T08:51:52.967Z,13.13
2023-04-23T08:54:32.373Z,13.18
2023-04-23T08:57:01.073Z,13.24
2023-04-23T08:59:30.573Z,13.29
2023-04-23T09:02:01.124Z,13.33
2023-04-23T09:04:31.706Z,13.38
2023-04-23T09:07:00.379Z,13.43
2023-04-23T09:09:29.337Z,13.47
2023-04-23T09:11:57.506Z,13.52
2023-04-23T09:14:25.791Z,13.57
2023-04-23T09:16:54.254Z,13.61
2023-04-23T09:19:23.063Z,13.66
2023-04-23T09:21:51.566Z,13.70
2023-04-23T09:24:22.074Z,13.74
2023-04-23T09:26:51.183Z,13.79
2023-04-23T09:29:20.591Z,13.84
2023-04-23T09:31:52.090Z,13.89
2023-04-23T09:34:20.967Z,13.93
2023-04-23T09:36:50.865Z,13.98
2023-04-23T09:39:19.808Z,14.03
2023-04-23T09:41:48.145Z,14.07
2023-04-23T09:44:19.803Z,14.12
2023-04-23T09:46:48.209Z,14.16
2023-04-23T09:49:16.461Z,14.20
2023-04-23T09:51:46.427Z,14.25
2023-04-23T09:54:25.966Z,14.29
2023-04-23T09:56:57.391Z,14.33
2023-04-23T09:59:32.475Z,14.37
2023-04-23T10:02:08.143Z,14.41
2023-04-23T10:04:36.534Z,14.46
2023-04-23T10:09:42.244Z,14.54
2023-04-23T10:12:24.296Z,14.58
2023-04-23T10:14:59.864Z,14.63
2023-04-23T10:17:28.198Z,14.69
2023-04-23T10:19:57.342Z,14.73
2023-04-23T10:22:27.071Z,14.78
2023-04-23T10:24:57.380Z,14.83
2023-04-23T10:27:40.390Z,14.88
2023-04-23T10:30:17.236Z,14.94
2023-04-23T10:32:48.587Z,14.98
2023-04-23T10:35:17.229Z,15.03
2023-04-23T10:37:47.238Z,15.09
2023-04-23T10:40:18.927Z,15.15
2023-04-23T10:42:47.491Z,15.20
2023-04-23T10:45:24.108Z,15.25
2023-04-23T10:47:56.144Z,15.32
2023-04-23T10:50:26.502Z,15.38
2023-04-23T10:52:56.173Z,15.44
2023-04-23T10:55:25.712Z,15.51
2023-04-23T10:58:04.239Z,15.56
2023-04-23T11:00:41.599Z,15.63
2023-04-23T11:03:28.289Z,15.68
2023-04-23T11:05:56.454Z,15.75
2023-04-23T11:08:24.653Z,15.80
2023-04-23T11:10:57.139Z,15.85
2023-04-23T11:13:29.288Z,15.91
2023-04-23T11:16:29.872Z,15.96
2023-04-23T11:19:03.690Z,16.01
2023-04-23T11:21:50.414Z,16.04
2023-04-23T11:24:18.393Z,16.10
2023-04-23T11:26:47.592Z,16.13
2023-04-23T11:29:15.981Z,16.16
2023-04-23T11:31:58.492Z,16.17
2023-04-23T11:34:30.511Z,16.16
2023-04-23T11:36:59.338Z,16.15
2023-04-23T11:39:27.548Z,16.15
2023-04-23T11:41:55.503Z,16.14
2023-04-23T11:44:23.669Z,16.13
2023-04-23T11:46:51.758Z,16.12
2023-04-23T11:49:20.542Z,16.10
2023-04-23T11:51:48.529Z,16.10
2023-04-23T11:54:16.620Z,16.11
2023-04-23T11:56:45.068Z,16.12
2023-04-23T11:59:13.051Z,16.14
2023-04-23T12:01:45.943Z,16.15
2023-04-23T12:04:15.137Z,16.16
2023-04-23T12:06:45.868Z,16.17
2023-04-23T12:09:14.603Z,16.18
2023-04-23T12:11:43.362Z,16.19
2023-04-23T12:14:12.416Z,16.20
2023-04-23T12:16:45.787Z,16.21
2023-04-23T12:19:14.862Z,16.21
2023-04-23T12:21:54.584Z,16.21
2023-04-23T12:24:26.665Z,16.22
2023-04-23T12:26:56.146Z,16.24
2023-04-23T12:29:24.979Z,16.25
2023-04-23T12:31:53.771Z,16.26
2023-04-23T12:34:21.833Z,16.29
2023-04-23T12:36:54.371Z,16.30
2023-04-23T12:39:32.532Z,16.32
2023-04-23T12:42:01.725Z,16.35
2023-04-23T12:44:30.010Z,16.38
2023-04-23T12:46:59.527Z,16.42
2023-04-23T12:49:29.663Z,16.45
2023-04-23T12:52:01.286Z,16.50
2023-04-23T12:54:39.482Z,16.55
2023-04-23T12:57:08.419Z,16.60
2023-04-23T12:59:36.486Z,16.66
2023-04-23T13:02:05.770Z,16.71
2023-04-23T13:04:34.786Z,16.76
2023-04-23T13:07:03.080Z,16.81
2023-04-23T13:09:31.139Z,16.87
2023-04-23T13:12:00.503Z,16.93
2023-04-23T13:14:29.228Z,16.98
2023-04-23T13:16:58.142Z,17.03
2023-04-23T13:19:26.556Z,17.06
2023-04-23T13:21:54.693Z,17.10
2023-04-23T13:24:22.869Z,17.13
2023-04-23T13:26:50.960Z,17.16
2023-04-23T13:29:19.025Z,17.19
2023-04-23T13:31:47.049Z,17.21
2023-04-23T13:34:15.321Z,17.23
2023-04-23T13:36:43.464Z,17.24
2023-04-23T13:39:14.169Z,17.24
2023-04-23T13:41:42.383Z,17.25
2023-04-23T13:44:10.451Z,17.27
2023-04-23T13:46:40.278Z,17.28
2023-04-23T13:49:08.343Z,17.30
2023-04-23T13:51:36.868Z,17.32
2023-04-23T13:54:04.905Z,17.35
2023-04-23T13:56:33.093Z,17.37
2023-04-23T13:59:17.984Z,17.40
2023-04-23T14:01:50.284Z,17.42
2023-04-23T14:04:18.961Z,17.45
2023-04-23T14:06:46.986Z,17.46
2023-04-23T14:09:14.882Z,17.46
2023-04-23T14:11:43.047Z,17.46
2023-04-23T14:14:11.058Z,17.45
2023-04-23T14:16:39.409Z,17.45
2023-04-23T14:19:07.482Z,17.44
2023-04-23T14:21:36.344Z,17.43
2023-04-23T14:24:19.701Z,17.42
2023-04-23T14:26:50.015Z,17.40
2023-04-23T14:29:29.261Z,17.39
2023-04-23T14:31:57.325Z,17.38
2023-04-23T14:34:25.318Z,17.37
2023-04-23T14:36:53.490Z,17.37
2023-04-23T14:39:26.360Z,17.37
2023-04-23T14:41:54.271Z,17.36
2023-04-23T14:44:29.108Z,17.37
2023-04-23T14:46:57.121Z,17.38
2023-04-23T14:49:25.363Z,17.38
2023-04-23T14:51:58.208Z,17.39
2023-04-23T14:54:26.292Z,17.40
2023-04-23T14:56:54.267Z,17.42
2023-04-23T14:59:23.461Z,17.43
2023-04-23T15:01:51.700Z,17.44
2023-04-23T15:04:19.738Z,17.47
2023-04-23T15:06:48.004Z,17.49
2023-04-23T15:09:15.905Z,17.50
2023-04-23T15:11:44.468Z,17.52
2023-04-23T15:14:21.665Z,17.53
2023-04-23T15:16:50.410Z,17.53
2023-04-23T15:19:19.095Z,17.54
2023-04-23T15:21:47.839Z,17.52
2023-04-23T15:24:16.560Z,17.51
2023-04-23T15:26:45.997Z,17.51
2023-04-23T15:29:14.621Z,17.49
2023-04-23T15:31:42.603Z,17.49
2023-04-23T15:34:12.337Z,17.47
2023-04-23T15:36:40.593Z,17.46
2023-04-23T15:39:09.370Z,17.45
2023-04-23T15:41:40.291Z,17.43
2023-04-23T15:44:12.886Z,17.42
2023-04-23T15:46:40.950Z,17.40
2023-04-23T15:49:09.365Z,17.38
2023-04-23T15:51:37.629Z,17.37
2023-04-23T15:54:08.828Z,17.35
2023-04-23T15:56:37.345Z,17.33
2023-04-23T15:59:06.167Z,17.31
2023-04-23T16:01:34.098Z,17.28
2023-04-23T16:04:10.317Z,17.27
2023-04-23T16:06:40.521Z,17.25
2023-04-23T16:09:08.737Z,17.23
2023-04-23T16:11:38.025Z,17.22
2023-04-23T16:14:06.505Z,17.20
2023-04-23T16:16:34.970Z,17.17
2023-04-23T16:19:03.338Z,17.15
2023-04-23T16:21:32.314Z,17.14
2023-04-23T16:24:00.448Z,17.12
2023-04-23T16:26:29.318Z,17.11
2023-04-23T16:31:28.599Z,17.08
2023-04-23T16:33:56.851Z,17.07
2023-04-23T16:36:24.920Z,17.05
2023-04-23T16:38:53.104Z,17.04
2023-04-23T16:41:20.957Z,17.01
2023-04-23T16:43:48.930Z,16.99
2023-04-23T16:46:17.067Z,16.98
2023-04-23T16:48:45.607Z,16.95
2023-04-23T16:51:13.788Z,16.93
2023-04-23T16:53:41.618Z,16.91
2023-04-23T16:56:09.847Z,16.90
2023-04-23T16:58:37.816Z,16.87
2023-04-23T17:01:05.695Z,16.85
2023-04-23T17:03:34.046Z,16.83
2023-04-23T17:06:10.311Z,16.80
2023-04-23T17:08:38.926Z,16.78
2023-04-23T17:11:07.420Z,16.74
2023-04-23T17:13:35.343Z,16.71
2023-04-23T17:16:03.584Z,16.65
2023-04-23T17:18:31.530Z,16.62
2023-04-23T17:20:59.526Z,16.57
2023-04-23T17:23:27.480Z,16.53
2023-04-23T17:25:55.659Z,16.50
2023-04-23T17:28:23.619Z,16.47
2023-04-23T17:30:52.538Z,16.44
2023-04-23T17:33:21.437Z,16.39
2023-04-23T17:35:52.084Z,16.35
2023-04-23T17:38:21.066Z,16.30
2023-04-23T17:40:49.785Z,16.25
2023-04-23T17:43:18.448Z,16.22
2023-04-23T17:45:47.668Z,16.18
2023-04-23T17:48:16.042Z,16.14
2023-04-23T17:50:47.081Z,16.09
2023-04-23T17:53:15.351Z,16.04
2023-04-23T17:55:43.231Z,15.98
2023-04-23T17:58:11.510Z,15.93
2023-04-23T18:00:41.839Z,15.89
2023-04-23T18:03:10.399Z,15.85
2023-04-23T18:05:38.412Z,15.82
2023-04-23T18:08:07.625Z,15.78
2023-04-23T18:10:35.785Z,15.74
2023-04-23T18:13:05.390Z,15.69
2023-04-23T18:15:33.402Z,15.65
2023-04-23T18:18:01.310Z,15.61
2023-04-23T18:20:30.442Z,15.56
2023-04-23T18:22:58.286Z,15.52
2023-04-23T18:25:26.885Z,15.47
2023-04-23T18:27:54.878Z,15.44
2023-04-23T18:30:25.210Z,15.40
2023-04-23T18:33:08.796Z,15.38
2023-04-23T18:35:36.825Z,15.34
2023-04-23T18:38:07.856Z,15.32
2023-04-23T18:40:35.826Z,15.29
2023-04-23T18:43:03.910Z,15.27
2023-04-23T18:45:31.984Z,15.24
2023-04-23T18:48:25.951Z,15.22
2023-04-23T18:50:57.335Z,15.19
2023-04-23T18:53:25.379Z,15.17
2023-04-23T18:55:53.459Z,15.16
2023-04-23T18:58:23.674Z,15.14
2023-04-23T19:00:51.654Z,15.12
2023-04-23T19:03:26.758Z,15.08
2023-04-23T19:05:55.584Z,15.04
2023-04-23T19:08:28.737Z,15.01
2023-04-23T19:10:57.490Z,14.99
2023-04-23T19:13:25.435Z,14.95
2023-04-23T19:15:53.720Z,14.92
2023-04-23T19:18:22.107Z,14.89
2023-04-23T19:20:51.206Z,14.87
2023-04-23T19:23:19.898Z,14.84
2023-04-23T19:25:48.385Z,14.80
2023-04-23T19:28:16.357Z,14.78
2023-04-23T19:30:44.331Z,14.74
2023-04-23T19:33:12.417Z,14.71
2023-04-23T19:35:40.687Z,14.66
2023-04-23T19:38:09.614Z,14.61
2023-04-23T19:40:37.661Z,14.57
2023-04-23T19:43:05.643Z,14.54
2023-04-23T19:45:33.708Z,14.51
2023-04-23T19:48:04.709Z,14.48
2023-04-23T19:50:33.030Z,14.46
2023-04-23T19:53:01.119Z,14.42
2023-04-23T19:55:29.268Z,14.38
2023-04-23T19:57:57.364Z,14.34
2023-04-23T20:00:26.568Z,14.30
2023-04-23T20:02:55.728Z,14.25
2023-04-23T20:05:23.747Z,14.22
2023-04-23T20:07:51.623Z,14.19
2023-04-23T20:10:19.597Z,14.16
2023-04-23T20:12:47.524Z,14.12
2023-04-23T20:15:15.541Z,14.09
2023-04-23T20:17:43.395Z,14.06
2023-04-23T20:20:11.690Z,14.03
2023-04-23T20:22:39.590Z,13.99
2023-04-23T20:25:08.261Z,13.97
2023-04-23T20:27:36.371Z,13.95
2023-04-23T20:30:05.119Z,13.91
2023-04-23T20:32:33.075Z,13.88
2023-04-23T20:35:01.196Z,13.86
2023-04-23T20:37:29.257Z,13.84
2023-04-23T20:39:58.436Z,13.81
2023-04-23T20:42:29.266Z,13.77
2023-04-23T20:44:57.883Z,13.73
2023-04-23T20:47:26.214Z,13.69
2023-04-23T20:49:54.239Z,13.65
2023-04-23T20:52:22.316Z,13.62
2023-04-23T20:54:50.189Z,13.58
2023-04-23T20:57:18.249Z,13.54
2023-04-23T20:59:46.248Z,13.51
2023-04-23T21:02:15.463Z,13.47
2023-04-23T21:04:43.650Z,13.43
2023-04-23T21:07:11.552Z,13.40
2023-04-23T21:09:39.618Z,13.37
2023-04-23T21:12:07.503Z,13.34
2023-04-23T21:14:36.257Z,13.32
2023-04-23T21:17:04.281Z,13.28
2023-04-23T21:19:32.412Z,13.26
2023-04-23T21:22:00.491Z,13.23
2023-04-23T21:24:28.332Z,13.20
2023-04-23T21:26:56.223Z,13.17
2023-04-23T21:29:26.131Z,13.14
2023-04-23T21:31:54.172Z,13.11
2023-04-23T21:34:22.289Z,13.08
2023-04-23T21:36:50.567Z,13.06
2023-04-23T21:39:18.737Z,13.04
2023-04-23T21:41:47.260Z,13.03
2023-04-23T21:44:15.357Z,13.01
2023-04-23T21:46:44.552Z,12.98
2023-04-23T21:49:13.413Z,12.96
2023-04-23T21:51:41.278Z,12.94
2023-04-23T21:54:09.335Z,12.92
2023-04-23T21:56:37.534Z,12.89
2023-04-23T21:59:05.392Z,12.88
2023-04-23T22:01:36.545Z,12.85
2023-04-23T22:04:05.027Z,12.83
2023-04-23T22:06:34.543Z,12.82
2023-04-23T22:09:02.623Z,12.80
2023-04-23T22:11:31.582Z,12.79
2023-04-23T22:14:00.312Z,12.75
2023-04-23T22:16:29.227Z,12.72
2023-04-23T22:18:57.929Z,12.69
2023-04-23T22:21:26.001Z,12.67
2023-04-23T22:23:54.060Z,12.65
2023-04-23T22:26:22.227Z,12.62
2023-04-23T22:28:50.422Z,12.61
2023-04-23T22:31:18.666Z,12.59
2023-04-23T22:33:46.967Z,12.58
2023-04-23T22:36:14.833Z,12.57
2023-04-23T22:38:42.706Z,12.55
2023-04-23T22:41:10.790Z,12.53
2023-04-23T22:43:39.381Z,12.52
2023-04-23T22:46:07.817Z,12.50
2023-04-23T22:48:37.852Z,12.48
2023-04-23T22:51:06.063Z,12.47
2023-04-23T22:53:33.974Z,12.45
2023-04-23T22:56:02.420Z,12.44
2023-04-23T22:58:30.360Z,12.41
2023-04-23T23:00:58.591Z,12.39
2023-04-23T23:03:26.855Z,12.37
2023-04-23T23:05:55.221Z,12.34
2023-04-23T23:08:23.320Z,12.32
2023-04-23T23:10:51.445Z,12.30
2023-04-23T23:13:19.309Z,12.28
2023-04-23T23:15:47.287Z,12.25
2023-04-23T23:18:15.414Z,12.24
2023-04-23T23:20:45.232Z,12.21
2023-04-23T23:23:13.312Z,12.19
2023-04-23T23:25:41.485Z,12.17
2023-04-23T23:28:09.568Z,12.15
2023-04-23T23:30:37.547Z,12.12
2023-04-23T23:33:05.703Z,12.09
2023-04-23T23:35:33.918Z,12.08
2023-04-23T23:38:01.979Z,12.06
2023-04-23T23:40:29.961Z,12.03
2023-04-23T23:42:57.766Z,12.00
2023-04-23T23:45:25.996Z,11.97
2023-04-23T23:47:54.714Z,11.95
2023-04-23T23:50:22.677Z,11.92
2023-04-23T23:52:51.044Z,11.88
2023-04-23T23:55:19.042Z,11.86
2023-04-23T23:57:46.992Z,11.82
