createdAt,value
2019-01-14T00:07:12.777Z,5
2019-01-14T00:17:19.552Z,3
2019-01-14T00:27:27.215Z,4
2019-01-14T00:37:34.769Z,3
2019-01-14T00:47:42.861Z,2
2019-01-14T00:57:49.061Z,3
2019-01-14T01:07:59.100Z,3
2019-01-14T01:18:05.520Z,6
2019-01-14T01:28:14.230Z,2
2019-01-14T01:38:20.986Z,2
2019-01-14T01:48:28.166Z,2
2019-01-14T01:58:37.169Z,3
2019-01-14T02:08:44.018Z,2
2019-01-14T02:18:49.754Z,3
2019-01-14T02:28:56.452Z,2
2019-01-14T02:39:04.152Z,3
2019-01-14T02:49:13.223Z,4
2019-01-14T02:59:20.194Z,3
2019-01-14T03:07:36.921Z,4
2019-01-14T03:17:43.482Z,4
2019-01-14T03:27:49.492Z,4
2019-01-14T03:37:58.263Z,4
2019-01-14T03:48:04.212Z,5
2019-01-14T03:58:11.897Z,4
2019-01-14T04:08:21.000Z,6
2019-01-14T04:18:28.539Z,4
2019-01-14T04:28:35.597Z,3
2019-01-14T04:38:43.243Z,5
2019-01-14T04:48:49.314Z,6
2019-01-14T04:58:56.868Z,5
2019-01-14T05:09:04.224Z,7
2019-01-14T05:19:12.340Z,4
2019-01-14T05:29:20.941Z,5
2019-01-14T05:39:28.874Z,4
2019-01-14T05:49:35.330Z,5
2019-01-14T05:59:43.383Z,3
2019-01-14T06:09:52.013Z,5
2019-01-14T06:19:58.919Z,5
2019-01-14T06:30:04.128Z,6
2019-01-14T06:40:13.109Z,5
2019-01-14T06:50:19.642Z,8
2019-01-14T07:00:28.207Z,4
2019-01-14T07:10:36.705Z,6
2019-01-14T07:20:45.295Z,8
2019-01-14T07:29:04.528Z,7
2019-01-14T07:39:22.489Z,6
2019-01-14T07:49:28.718Z,6
2019-01-14T07:59:05.712Z,8
2019-01-14T08:09:09.511Z,7
2019-01-14T08:19:15.559Z,6
2019-01-14T08:29:25.182Z,5
2019-01-14T08:31:57.590Z,7
2019-01-14T08:34:04.012Z,7
2019-01-14T08:44:12.666Z,7
2019-01-14T08:54:27.129Z,6
2019-01-14T09:04:34.436Z,6
2019-01-14T09:11:23.602Z,6
2019-01-14T09:15:48.289Z,7
2019-01-14T09:21:01.617Z,6
2019-01-14T09:31:09.675Z,5
2019-01-14T09:41:17.477Z,5
2019-01-14T09:50:37.975Z,5
2019-01-14T10:00:46.530Z,5
2019-01-14T10:07:05.291Z,6
2019-01-14T10:09:18.756Z,6
2019-01-14T10:12:35.026Z,7
2019-01-14T10:22:41.396Z,6
2019-01-14T10:31:42.733Z,6
2019-01-14T10:41:47.636Z,6
2019-01-14T10:45:31.081Z,4
2019-01-14T10:50:44.892Z,7
2019-01-14T11:00:54.342Z,6
2019-01-14T11:08:10.549Z,6
2019-01-14T11:18:16.347Z,7
2019-01-14T11:22:39.765Z,6
2019-01-14T11:32:41.815Z,7
2019-01-14T11:42:50.266Z,5
2019-01-14T11:52:57.683Z,5
2019-01-14T12:03:13.422Z,6
2019-01-14T12:12:34.987Z,6
2019-01-14T12:22:41.818Z,6
2019-01-14T12:32:49.967Z,7
2019-01-14T12:43:03.378Z,7
2019-01-14T12:47:19.562Z,8
2019-01-14T12:50:17.674Z,7
2019-01-14T13:00:22.629Z,4
2019-01-14T13:03:38.004Z,6
2019-01-14T13:13:45.153Z,5
2019-01-14T13:23:54.291Z,4
2019-01-14T13:26:11.496Z,6
2019-01-14T13:28:26.302Z,5
2019-01-14T13:38:29.502Z,8
2019-01-14T13:48:47.367Z,8
2019-01-14T13:58:55.580Z,7
2019-01-14T14:02:15.920Z,6
2019-01-14T14:09:01.754Z,5
2019-01-14T14:12:52.912Z,6
2019-01-14T14:23:01.719Z,4
2019-01-14T14:24:17.952Z,5
2019-01-14T14:26:32.272Z,5
2019-01-14T14:28:46.155Z,5
2019-01-14T14:30:25.712Z,5
2019-01-14T14:38:39.373Z,6
2019-01-14T14:48:45.628Z,6
2019-01-14T14:58:53.306Z,4
2019-01-14T15:09:20.682Z,5
2019-01-14T15:12:42.795Z,5
2019-01-14T15:22:48.928Z,5
2019-01-14T15:32:56.389Z,5
2019-01-14T15:43:06.435Z,6
2019-01-14T15:53:12.974Z,6
2019-01-14T16:03:19.257Z,8
2019-01-14T16:13:26.563Z,4
2019-01-14T16:23:34.034Z,5
2019-01-14T16:33:42.500Z,5
2019-01-14T16:43:06.270Z,5
2019-01-14T16:53:13.451Z,6
2019-01-14T17:01:36.226Z,5
2019-01-14T17:11:41.868Z,5
2019-01-14T17:21:47.338Z,7
2019-01-14T17:31:56.426Z,5
2019-01-14T17:42:06.305Z,6
2019-01-14T17:49:27.755Z,6
2019-01-14T17:50:41.081Z,6
2019-01-14T18:00:46.156Z,8
2019-01-14T18:10:52.532Z,5
2019-01-14T18:21:47.672Z,5
2019-01-14T18:31:51.780Z,6
2019-01-14T18:39:27.422Z,9
2019-01-14T18:49:32.143Z,7
2019-01-14T18:59:38.963Z,8
2019-01-14T19:09:48.715Z,7
2019-01-14T19:19:54.568Z,7
2019-01-14T19:30:01.915Z,8
2019-01-14T19:33:16.824Z,8
2019-01-14T19:43:24.563Z,8
2019-01-14T19:53:33.137Z,8
2019-01-14T20:03:39.036Z,8
2019-01-14T20:13:52.456Z,8
2019-01-14T20:24:02.929Z,9
2019-01-14T20:34:08.122Z,8
2019-01-14T20:44:15.542Z,8
2019-01-14T20:54:24.123Z,8
2019-01-14T21:04:29.971Z,11
2019-01-14T21:14:37.272Z,10
2019-01-14T21:24:43.170Z,8
2019-01-14T21:34:53.290Z,7
2019-01-14T21:42:11.348Z,7
2019-01-14T21:52:15.552Z,6
2019-01-14T22:02:22.292Z,6
2019-01-14T22:12:31.221Z,6
2019-01-14T22:22:38.963Z,7
2019-01-14T22:32:46.819Z,6
2019-01-14T22:42:55.228Z,7
2019-01-14T22:53:04.081Z,9
2019-01-14T23:03:11.384Z,7
2019-01-14T23:12:29.009Z,5
2019-01-14T23:22:37.420Z,6
2019-01-14T23:32:45.342Z,6
2019-01-14T23:42:52.604Z,5
2019-01-14T23:52:59.753Z,6
2019-01-14T23:55:13.311Z,5
