createdAt,value
2022-08-18T00:01:54.355Z,99.90
2022-08-18T00:04:57.956Z,99.90
2022-08-18T00:08:02.190Z,99.90
2022-08-18T00:11:07.341Z,99.90
2022-08-18T00:14:21.223Z,99.90
2022-08-18T00:17:25.611Z,99.90
2022-08-18T00:20:28.585Z,99.90
2022-08-18T00:23:32.671Z,99.90
2022-08-18T00:26:37.279Z,99.90
2022-08-18T00:29:40.309Z,99.90
2022-08-18T00:32:45.741Z,99.90
2022-08-18T00:35:48.742Z,99.90
2022-08-18T00:38:51.944Z,99.90
2022-08-18T00:41:56.295Z,99.90
2022-08-18T00:45:02.261Z,99.90
2022-08-18T00:48:07.380Z,99.90
2022-08-18T00:51:13.823Z,99.90
2022-08-18T00:54:21.451Z,99.90
2022-08-18T00:57:27.208Z,99.90
2022-08-18T01:00:30.427Z,99.90
2022-08-18T01:03:35.180Z,99.90
2022-08-18T01:06:43.496Z,99.90
2022-08-18T01:09:46.860Z,99.90
2022-08-18T01:12:53.683Z,99.90
2022-08-18T01:15:56.872Z,99.90
2022-08-18T01:19:17.597Z,99.90
2022-08-18T01:22:28.274Z,99.90
2022-08-18T01:25:51.426Z,99.90
2022-08-18T01:28:54.911Z,99.90
2022-08-18T01:31:57.907Z,99.90
2022-08-18T01:35:01.298Z,99.90
2022-08-18T01:38:04.362Z,99.90
2022-08-18T01:41:27.718Z,99.90
2022-08-18T01:44:33.787Z,99.90
2022-08-18T01:47:47.481Z,99.90
2022-08-18T01:50:54.406Z,99.90
2022-08-18T01:53:58.340Z,99.90
2022-08-18T01:57:03.408Z,99.90
2022-08-18T02:00:07.589Z,99.90
2022-08-18T02:03:15.836Z,99.90
2022-08-18T02:06:32.232Z,99.90
2022-08-18T02:09:38.595Z,99.90
2022-08-18T02:12:43.273Z,99.90
2022-08-18T02:15:46.346Z,99.90
2022-08-18T02:18:49.338Z,99.90
2022-08-18T02:21:53.008Z,99.90
2022-08-18T02:24:57.936Z,99.90
2022-08-18T02:28:02.276Z,99.90
2022-08-18T02:31:06.962Z,99.90
2022-08-18T02:34:14.280Z,99.90
2022-08-18T02:37:17.285Z,99.90
2022-08-18T02:40:20.730Z,99.90
2022-08-18T02:43:25.532Z,99.90
2022-08-18T02:46:30.147Z,99.90
2022-08-18T02:49:36.512Z,99.90
2022-08-18T02:52:40.645Z,99.90
2022-08-18T02:55:43.842Z,99.90
2022-08-18T02:58:48.227Z,99.90
2022-08-18T03:01:54.371Z,99.90
2022-08-18T03:04:57.455Z,99.90
2022-08-18T03:08:00.497Z,99.90
2022-08-18T03:11:03.489Z,99.90
2022-08-18T03:14:08.728Z,99.90
2022-08-18T03:17:15.004Z,99.90
2022-08-18T03:20:18.179Z,99.90
2022-08-18T03:23:33.623Z,99.90
2022-08-18T03:26:36.922Z,99.90
2022-08-18T03:29:41.288Z,99.90
2022-08-18T03:32:45.683Z,99.90
2022-08-18T03:35:49.351Z,99.90
2022-08-18T03:38:54.018Z,99.90
2022-08-18T03:42:01.728Z,99.90
2022-08-18T03:45:17.275Z,99.90
2022-08-18T03:48:21.165Z,99.90
2022-08-18T03:51:26.706Z,99.90
2022-08-18T03:54:32.176Z,99.90
2022-08-18T03:57:49.107Z,99.90
2022-08-18T04:00:53.658Z,99.90
2022-08-18T04:03:58.349Z,99.90
2022-08-18T04:07:04.688Z,99.90
2022-08-18T04:10:08.532Z,99.90
2022-08-18T04:13:22.374Z,99.90
2022-08-18T04:16:27.223Z,99.90
2022-08-18T04:19:30.997Z,99.90
2022-08-18T04:22:35.003Z,99.90
2022-08-18T04:25:38.000Z,99.90
2022-08-18T04:28:41.192Z,99.90
2022-08-18T04:31:45.639Z,99.90
2022-08-18T04:34:48.628Z,99.90
2022-08-18T04:37:52.103Z,99.90
2022-08-18T04:40:55.391Z,99.90
2022-08-18T04:44:00.331Z,99.90
2022-08-18T04:47:06.458Z,99.90
2022-08-18T04:50:10.514Z,99.90
2022-08-18T04:53:31.462Z,99.90
2022-08-18T04:56:37.351Z,99.90
2022-08-18T04:59:44.869Z,99.90
2022-08-18T05:02:49.423Z,99.90
2022-08-18T05:05:52.397Z,99.90
2022-08-18T05:08:56.928Z,99.90
2022-08-18T05:11:59.999Z,99.90
2022-08-18T05:15:03.201Z,99.90
2022-08-18T05:18:07.627Z,99.90
2022-08-18T05:21:16.492Z,99.90
2022-08-18T05:24:20.714Z,99.90
2022-08-18T05:27:23.710Z,99.90
2022-08-18T05:30:26.953Z,99.90
2022-08-18T05:33:31.290Z,99.90
2022-08-18T05:36:59.302Z,99.90
2022-08-18T05:40:10.795Z,99.90
2022-08-18T05:43:17.295Z,99.90
2022-08-18T05:46:22.738Z,99.90
2022-08-18T05:49:30.263Z,99.90
2022-08-18T05:52:37.292Z,99.90
2022-08-18T05:56:02.736Z,99.90
2022-08-18T05:59:06.407Z,99.90
2022-08-18T06:02:15.895Z,99.90
2022-08-18T06:05:28.110Z,99.90
2022-08-18T06:08:37.321Z,99.90
2022-08-18T06:11:40.700Z,99.90
2022-08-18T06:14:43.713Z,99.90
2022-08-18T06:18:20.261Z,99.90
2022-08-18T06:21:48.289Z,99.90
2022-08-18T06:25:01.328Z,99.90
2022-08-18T06:28:08.142Z,99.90
2022-08-18T06:31:20.098Z,99.90
2022-08-18T06:34:42.561Z,99.90
2022-08-18T06:38:27.627Z,99.90
2022-08-18T06:41:40.971Z,99.90
2022-08-18T06:44:50.860Z,99.90
2022-08-18T06:47:59.535Z,99.90
2022-08-18T06:51:04.480Z,99.90
2022-08-18T06:54:26.508Z,99.90
2022-08-18T06:57:34.482Z,99.90
2022-08-18T07:00:38.577Z,99.90
2022-08-18T07:03:45.073Z,99.90
2022-08-18T07:06:48.297Z,99.90
2022-08-18T07:09:52.850Z,99.90
2022-08-18T07:13:07.997Z,99.90
2022-08-18T07:16:30.308Z,99.90
2022-08-18T07:19:42.529Z,99.90
2022-08-18T07:22:57.384Z,99.90
2022-08-18T07:26:09.482Z,99.90
2022-08-18T07:29:16.858Z,99.90
2022-08-18T07:32:22.926Z,99.90
2022-08-18T07:35:31.984Z,99.90
2022-08-18T07:38:43.811Z,99.90
2022-08-18T07:41:53.498Z,99.90
2022-08-18T07:45:00.147Z,99.90
2022-08-18T07:48:34.418Z,99.90
2022-08-18T07:51:43.750Z,99.90
2022-08-18T07:54:57.799Z,99.90
2022-08-18T07:58:15.773Z,99.90
2022-08-18T08:01:26.042Z,99.90
2022-08-18T08:04:37.962Z,99.90
2022-08-18T08:07:47.364Z,99.90
2022-08-18T08:11:02.153Z,99.90
2022-08-18T08:14:25.686Z,99.90
2022-08-18T08:17:34.221Z,99.90
2022-08-18T08:20:44.488Z,99.90
2022-08-18T08:23:55.189Z,99.90
2022-08-18T08:27:04.770Z,99.90
2022-08-18T08:30:13.182Z,99.90
2022-08-18T08:33:24.436Z,99.90
2022-08-18T08:36:34.169Z,99.90
2022-08-18T08:39:41.763Z,99.90
2022-08-18T08:42:50.251Z,99.90
2022-08-18T08:46:05.701Z,99.90
2022-08-18T08:49:17.137Z,99.90
2022-08-18T08:52:25.866Z,99.90
2022-08-18T08:55:33.664Z,99.90
2022-08-18T08:58:41.258Z,99.90
2022-08-18T09:01:54.656Z,99.90
2022-08-18T09:05:08.325Z,99.90
2022-08-18T09:08:29.815Z,99.90
2022-08-18T09:11:55.810Z,99.90
2022-08-18T09:15:39.601Z,99.90
2022-08-18T09:18:57.395Z,99.90
2022-08-18T09:22:05.235Z,99.90
2022-08-18T09:25:12.911Z,99.90
2022-08-18T09:28:18.932Z,99.90
2022-08-18T09:31:22.024Z,99.90
2022-08-18T09:34:40.426Z,99.90
2022-08-18T09:38:13.735Z,99.90
2022-08-18T09:41:33.015Z,99.90
2022-08-18T09:45:01.484Z,99.90
2022-08-18T09:48:28.043Z,99.90
2022-08-18T09:51:39.950Z,99.90
2022-08-18T09:54:52.827Z,99.90
2022-08-18T09:58:15.767Z,99.90
2022-08-18T10:01:36.587Z,99.90
2022-08-18T10:04:49.039Z,99.90
2022-08-18T10:07:56.066Z,99.90
2022-08-18T10:11:16.559Z,99.90
2022-08-18T10:14:45.984Z,99.90
2022-08-18T10:18:00.840Z,99.90
2022-08-18T10:21:12.662Z,99.90
2022-08-18T10:27:54.177Z,99.90
2022-08-18T10:31:09.768Z,99.90
2022-08-18T10:34:19.412Z,99.90
2022-08-18T10:37:26.382Z,99.90
2022-08-18T10:40:34.074Z,99.90
2022-08-18T10:43:55.057Z,99.90
2022-08-18T10:47:01.105Z,99.90
2022-08-18T10:50:09.304Z,99.90
2022-08-18T10:53:40.434Z,99.90
2022-08-18T10:56:49.828Z,99.90
2022-08-18T11:00:00.572Z,99.90
2022-08-18T11:06:41.505Z,99.90
2022-08-18T11:09:50.633Z,99.90
2022-08-18T11:13:08.734Z,99.90
2022-08-18T11:16:23.448Z,99.90
2022-08-18T11:19:27.465Z,99.90
2022-08-18T11:22:34.401Z,99.90
2022-08-18T11:25:39.861Z,99.90
2022-08-18T11:28:44.856Z,99.90
2022-08-18T11:35:16.172Z,99.90
2022-08-18T11:38:23.387Z,99.90
2022-08-18T11:44:55.584Z,99.90
2022-08-18T11:48:10.513Z,99.90
2022-08-18T11:51:23.590Z,99.90
2022-08-18T11:54:37.063Z,99.90
2022-08-18T11:57:50.093Z,99.90
2022-08-18T12:01:01.680Z,99.90
2022-08-18T12:04:16.803Z,99.90
2022-08-18T12:07:29.686Z,99.90
2022-08-18T12:10:33.895Z,99.90
2022-08-18T12:13:37.078Z,99.90
2022-08-18T12:16:46.559Z,99.90
2022-08-18T12:19:53.587Z,99.90
2022-08-18T12:22:57.874Z,99.90
2022-08-18T12:26:01.096Z,99.90
2022-08-18T12:29:04.625Z,99.90
2022-08-18T12:32:18.259Z,99.90
2022-08-18T12:35:36.943Z,99.90
2022-08-18T12:38:44.183Z,99.90
2022-08-18T12:41:55.671Z,99.90
2022-08-18T12:44:58.680Z,99.90
2022-08-18T12:48:04.416Z,99.90
2022-08-18T12:51:08.619Z,99.90
2022-08-18T12:54:13.522Z,99.90
2022-08-18T12:57:33.217Z,99.90
2022-08-18T13:00:47.142Z,99.90
2022-08-18T13:04:11.144Z,99.50
2022-08-18T13:07:15.901Z,96.70
2022-08-18T13:10:45.688Z,93.00
2022-08-18T13:13:45.807Z,89.60
2022-08-18T13:16:53.975Z,86.00
2022-08-18T13:19:59.481Z,88.10
2022-08-18T13:23:03.564Z,87.70
2022-08-18T13:26:22.731Z,89.50
2022-08-18T13:29:26.093Z,90.90
2022-08-18T13:32:33.735Z,94.40
2022-08-18T13:35:44.514Z,96.70
2022-08-18T13:38:47.819Z,97.70
2022-08-18T13:41:53.542Z,98.80
2022-08-18T13:44:59.405Z,99.90
2022-08-18T13:48:22.523Z,99.90
2022-08-18T13:51:28.179Z,99.90
2022-08-18T13:54:35.544Z,99.90
2022-08-18T13:57:39.461Z,99.90
2022-08-18T14:00:43.555Z,99.90
2022-08-18T14:03:47.871Z,99.90
2022-08-18T14:06:57.317Z,99.90
2022-08-18T14:10:04.580Z,99.90
2022-08-18T14:13:20.223Z,99.90
2022-08-18T14:16:27.479Z,99.90
2022-08-18T14:19:48.146Z,99.90
2022-08-18T14:23:12.166Z,99.90
2022-08-18T14:26:32.610Z,99.90
2022-08-18T14:29:36.335Z,99.90
2022-08-18T14:32:50.707Z,99.90
2022-08-18T14:36:05.971Z,99.90
2022-08-18T14:39:11.618Z,99.90
2022-08-18T14:42:16.599Z,99.90
2022-08-18T14:45:31.648Z,99.90
2022-08-18T14:48:37.906Z,99.90
2022-08-18T14:51:45.580Z,99.90
2022-08-18T14:54:51.069Z,99.90
2022-08-18T14:57:54.523Z,99.90
2022-08-18T15:00:59.117Z,99.90
2022-08-18T15:04:18.464Z,99.90
2022-08-18T15:07:23.907Z,99.90
2022-08-18T15:10:28.609Z,99.90
2022-08-18T15:13:32.124Z,99.90
2022-08-18T15:16:38.530Z,99.90
2022-08-18T15:19:58.970Z,99.90
2022-08-18T15:23:28.068Z,99.90
2022-08-18T15:26:34.584Z,99.90
2022-08-18T15:29:41.583Z,99.90
2022-08-18T15:32:50.043Z,99.90
2022-08-18T15:35:53.611Z,99.90
2022-08-18T15:38:56.726Z,99.90
2022-08-18T15:42:01.058Z,99.90
2022-08-18T15:45:11.985Z,99.90
2022-08-18T15:48:18.847Z,99.90
2022-08-18T15:51:22.034Z,99.90
2022-08-18T15:54:25.329Z,99.90
2022-08-18T15:57:39.900Z,99.90
2022-08-18T16:00:47.887Z,99.90
2022-08-18T16:03:53.709Z,99.90
2022-08-18T16:06:56.788Z,99.90
2022-08-18T16:09:59.873Z,99.90
2022-08-18T16:13:05.634Z,99.90
2022-08-18T16:16:13.099Z,99.90
2022-08-18T16:19:16.075Z,99.90
2022-08-18T16:22:21.663Z,99.90
2022-08-18T16:25:25.381Z,99.90
2022-08-18T16:28:35.051Z,99.90
2022-08-18T16:31:39.881Z,99.90
2022-08-18T16:34:43.036Z,99.90
2022-08-18T16:37:46.726Z,99.90
2022-08-18T16:40:49.849Z,99.90
2022-08-18T16:43:54.529Z,99.90
2022-08-18T16:46:57.523Z,99.90
2022-08-18T16:50:01.067Z,99.90
2022-08-18T16:53:04.709Z,99.90
2022-08-18T16:56:12.752Z,99.90
2022-08-18T16:59:34.612Z,99.90
2022-08-18T17:02:55.110Z,99.90
2022-08-18T17:06:02.083Z,99.90
2022-08-18T17:09:10.248Z,99.90
2022-08-18T17:12:13.313Z,99.90
2022-08-18T17:15:17.775Z,99.90
2022-08-18T17:18:21.005Z,99.90
2022-08-18T17:21:29.721Z,99.90
2022-08-18T17:24:33.237Z,99.90
2022-08-18T17:27:38.930Z,99.90
2022-08-18T17:30:49.568Z,99.90
2022-08-18T17:33:55.748Z,99.90
2022-08-18T17:37:01.347Z,99.90
2022-08-18T17:40:07.860Z,99.90
2022-08-18T17:43:14.762Z,99.90
2022-08-18T17:46:27.445Z,99.90
2022-08-18T17:50:01.938Z,99.90
2022-08-18T17:53:15.719Z,99.90
2022-08-18T17:56:23.010Z,99.90
2022-08-18T17:59:51.348Z,99.90
2022-08-18T18:02:56.474Z,99.90
2022-08-18T18:09:31.779Z,99.90
2022-08-18T18:12:36.898Z,99.90
2022-08-18T18:15:42.599Z,99.90
2022-08-18T18:18:47.899Z,99.90
2022-08-18T18:22:04.554Z,99.90
2022-08-18T18:25:11.161Z,99.90
2022-08-18T18:28:26.567Z,99.90
2022-08-18T18:31:31.825Z,99.90
2022-08-18T18:34:39.612Z,99.90
2022-08-18T18:37:49.215Z,99.90
2022-08-18T18:40:57.413Z,99.90
2022-08-18T18:44:09.354Z,99.90
2022-08-18T18:47:19.646Z,99.90
2022-08-18T18:50:30.996Z,99.90
2022-08-18T18:53:44.280Z,99.90
2022-08-18T18:56:52.454Z,99.90
2022-08-18T19:00:06.028Z,99.90
2022-08-18T19:03:17.662Z,99.90
2022-08-18T19:06:31.860Z,99.90
2022-08-18T19:09:41.196Z,99.90
2022-08-18T19:12:52.121Z,99.90
2022-08-18T19:15:58.678Z,99.90
2022-08-18T19:19:36.176Z,99.90
2022-08-18T19:22:38.851Z,99.90
2022-08-18T19:25:45.341Z,99.90
2022-08-18T19:29:11.883Z,99.90
2022-08-18T19:32:21.234Z,99.90
2022-08-18T19:35:35.759Z,99.90
2022-08-18T19:38:48.981Z,99.90
2022-08-18T19:41:59.287Z,99.90
2022-08-18T19:45:16.873Z,99.90
2022-08-18T19:48:27.800Z,99.90
2022-08-18T19:51:34.895Z,99.90
2022-08-18T19:54:50.800Z,99.90
2022-08-18T19:58:32.004Z,99.90
2022-08-18T20:01:46.594Z,99.90
2022-08-18T20:05:08.138Z,99.90
2022-08-18T20:08:38.710Z,99.90
2022-08-18T20:12:03.187Z,99.90
2022-08-18T20:15:15.900Z,99.90
2022-08-18T20:18:23.215Z,99.90
2022-08-18T20:21:41.921Z,99.90
2022-08-18T20:24:50.500Z,99.90
2022-08-18T20:28:23.579Z,99.90
2022-08-18T20:31:26.988Z,99.90
2022-08-18T20:34:32.091Z,99.90
2022-08-18T20:37:35.135Z,99.90
2022-08-18T20:40:45.035Z,99.90
2022-08-18T20:43:51.828Z,99.90
2022-08-18T20:47:04.952Z,99.90
2022-08-18T20:50:34.008Z,99.90
2022-08-18T20:53:56.308Z,99.90
2022-08-18T20:57:02.996Z,99.90
2022-08-18T21:00:14.669Z,99.90
2022-08-18T21:03:20.566Z,99.90
2022-08-18T21:06:28.763Z,99.90
2022-08-18T21:09:32.891Z,99.90
2022-08-18T21:12:36.353Z,99.90
2022-08-18T21:15:40.658Z,99.90
2022-08-18T21:18:51.396Z,99.90
2022-08-18T21:21:57.866Z,99.90
2022-08-18T21:25:02.957Z,99.90
2022-08-18T21:28:07.176Z,99.90
2022-08-18T21:31:43.108Z,99.90
2022-08-18T21:34:47.682Z,99.90
2022-08-18T21:37:59.877Z,99.90
2022-08-18T21:41:02.978Z,99.90
2022-08-18T21:44:08.689Z,99.90
2022-08-18T21:47:21.163Z,99.90
2022-08-18T21:50:31.967Z,99.90
2022-08-18T21:53:38.198Z,99.90
2022-08-18T21:56:41.232Z,99.90
2022-08-18T22:00:11.295Z,99.90
2022-08-18T22:03:22.858Z,99.90
2022-08-18T22:06:31.174Z,99.90
2022-08-18T22:10:13.372Z,99.90
2022-08-18T22:13:41.421Z,99.90
2022-08-18T22:16:44.463Z,99.90
2022-08-18T22:19:47.475Z,99.90
2022-08-18T22:23:08.204Z,99.90
2022-08-18T22:26:15.046Z,99.90
2022-08-18T22:29:27.906Z,99.90
2022-08-18T22:32:31.633Z,99.90
2022-08-18T22:35:35.171Z,99.90
2022-08-18T22:38:38.310Z,99.90
2022-08-18T22:41:42.369Z,99.90
2022-08-18T22:44:46.699Z,99.90
2022-08-18T22:47:49.685Z,99.90
2022-08-18T22:50:52.825Z,99.90
2022-08-18T22:53:56.750Z,99.90
2022-08-18T22:57:01.274Z,99.90
2022-08-18T23:00:10.218Z,99.90
2022-08-18T23:03:13.440Z,99.90
2022-08-18T23:06:16.450Z,99.90
2022-08-18T23:09:22.279Z,99.90
2022-08-18T23:12:25.830Z,99.90
2022-08-18T23:15:43.675Z,99.90
2022-08-18T23:18:46.652Z,99.90
2022-08-18T23:21:51.669Z,99.90
2022-08-18T23:24:54.703Z,99.90
2022-08-18T23:27:57.695Z,99.90
2022-08-18T23:31:02.068Z,99.90
2022-08-18T23:34:05.917Z,99.90
2022-08-18T23:37:10.218Z,99.90
2022-08-18T23:40:15.990Z,99.90
2022-08-18T23:43:20.387Z,99.90
2022-08-18T23:46:27.979Z,99.90
2022-08-18T23:49:31.935Z,99.90
2022-08-18T23:52:35.450Z,99.90
2022-08-18T23:55:39.267Z,99.90
2022-08-18T23:58:43.095Z,99.90
