createdAt,value
2019-04-26T00:04:54.627Z,3.20
2019-04-26T00:09:50.743Z,3.93
2019-04-26T00:15:05.139Z,2.30
2019-04-26T00:20:01.663Z,1.27
2019-04-26T00:24:57.875Z,1.63
2019-04-26T00:29:53.792Z,4.00
2019-04-26T00:34:49.712Z,1.77
2019-04-26T00:39:45.626Z,2.67
2019-04-26T00:44:41.954Z,2.67
2019-04-26T00:49:43.878Z,3.30
2019-04-26T00:54:35.892Z,2.00
2019-04-26T00:59:32.208Z,1.70
2019-04-26T01:04:28.226Z,2.27
2019-04-26T01:09:24.444Z,2.17
2019-04-26T01:14:20.354Z,1.50
2019-04-26T01:19:18.557Z,3.50
2019-04-26T01:24:16.885Z,3.20
2019-04-26T01:29:15.246Z,2.50
2019-04-26T01:34:11.385Z,1.83
2019-04-26T01:39:09.403Z,1.90
2019-04-26T01:44:10.524Z,3.80
2019-04-26T01:49:08.443Z,1.93
2019-04-26T01:54:04.961Z,2.67
2019-04-26T01:59:01.055Z,3.80
2019-04-26T02:03:57.108Z,4.60
2019-04-26T02:08:53.136Z,2.07
2019-04-26T02:13:49.247Z,1.97
2019-04-26T02:18:45.534Z,2.90
2019-04-26T02:23:46.126Z,2.70
2019-04-26T02:28:42.055Z,2.90
2019-04-26T02:33:38.079Z,2.90
2019-04-26T02:38:34.793Z,2.77
2019-04-26T02:43:33.878Z,5.50
2019-04-26T02:48:38.025Z,4.93
2019-04-26T02:53:54.695Z,6.73
2019-04-26T02:59:00.289Z,4.80
2019-04-26T03:03:57.418Z,8.60
2019-04-26T03:08:55.942Z,8.63
2019-04-26T03:14:01.243Z,13.10
2019-04-26T03:19:05.586Z,18.37
2019-04-26T03:24:08.093Z,8.10
2019-04-26T03:29:16.641Z,7.93
2019-04-26T03:34:21.170Z,8.97
2019-04-26T03:39:29.017Z,7.40
2019-04-26T03:44:44.172Z,9.80
2019-04-26T03:49:55.848Z,10.70
2019-04-26T03:55:01.601Z,16.33
2019-04-26T04:00:08.458Z,11.60
2019-04-26T04:05:12.857Z,19.33
2019-04-26T04:10:15.158Z,15.87
2019-04-26T04:15:15.192Z,13.67
2019-04-26T04:20:44.531Z,12.60
2019-04-26T04:25:49.241Z,14.53
2019-04-26T04:31:01.327Z,17.33
2019-04-26T04:36:00.884Z,18.47
2019-04-26T04:41:15.287Z,25.90
2019-04-26T04:46:49.201Z,21.60
2019-04-26T04:51:56.333Z,25.93
2019-04-26T04:56:56.069Z,30.03
2019-04-26T05:02:06.699Z,26.90
2019-04-26T05:07:23.346Z,27.90
2019-04-26T05:12:41.047Z,26.90
2019-04-26T05:18:10.064Z,26.27
2019-04-26T05:23:18.366Z,29.20
2019-04-26T05:28:36.730Z,34.80
2019-04-26T05:33:36.944Z,31.40
2019-04-26T05:38:39.719Z,24.83
2019-04-26T05:43:50.225Z,31.43
2019-04-26T05:49:15.882Z,26.40
2019-04-26T05:54:54.016Z,26.80
2019-04-26T06:00:24.321Z,23.90
2019-04-26T06:05:38.423Z,23.13
2019-04-26T06:10:38.137Z,27.40
2019-04-26T06:16:02.382Z,26.73
2019-04-26T06:21:03.407Z,29.23
2019-04-26T06:26:35.737Z,25.17
2019-04-26T06:31:35.481Z,24.43
2019-04-26T06:36:36.745Z,22.77
2019-04-26T06:42:02.880Z,25.80
2019-04-26T06:47:22.437Z,21.13
2019-04-26T06:52:21.676Z,22.47
2019-04-26T06:57:32.567Z,20.47
2019-04-26T07:02:52.350Z,16.50
2019-04-26T07:08:07.453Z,14.83
2019-04-26T07:13:31.896Z,13.60
2019-04-26T07:18:34.325Z,19.33
2019-04-26T07:23:44.968Z,16.03
2019-04-26T07:29:06.946Z,11.17
2019-04-26T07:34:38.823Z,16.47
2019-04-26T07:40:11.537Z,12.90
2019-04-26T07:45:25.645Z,13.10
2019-04-26T07:51:00.015Z,16.00
2019-04-26T07:55:59.907Z,13.40
2019-04-26T08:01:01.560Z,12.37
2019-04-26T08:06:05.782Z,13.33
2019-04-26T08:11:22.213Z,23.37
2019-04-26T08:16:26.880Z,14.83
2019-04-26T08:21:32.441Z,16.20
2019-04-26T08:26:30.293Z,20.00
2019-04-26T08:31:27.585Z,25.43
2019-04-26T08:36:27.036Z,24.67
2019-04-26T08:41:24.128Z,18.77
2019-04-26T08:46:23.647Z,19.33
2019-04-26T08:51:23.436Z,22.73
2019-04-26T08:56:35.166Z,21.73
2019-04-26T09:01:36.281Z,20.13
2019-04-26T09:06:42.036Z,24.00
2019-04-26T09:11:39.574Z,19.33
2019-04-26T09:16:35.629Z,22.90
2019-04-26T09:21:42.968Z,25.90
2019-04-26T09:26:42.399Z,21.63
2019-04-26T09:31:43.417Z,20.43
2019-04-26T09:36:39.592Z,29.00
2019-04-26T09:41:35.707Z,22.83
2019-04-26T09:46:48.509Z,19.07
2019-04-26T09:51:44.135Z,13.10
2019-04-26T09:56:40.289Z,15.80
2019-04-26T10:01:36.358Z,11.63
2019-04-26T10:06:32.491Z,11.13
2019-04-26T10:11:30.450Z,8.80
2019-04-26T10:16:28.301Z,16.57
2019-04-26T10:21:24.436Z,17.77
2019-04-26T10:26:23.163Z,15.10
2019-04-26T10:31:18.679Z,15.67
2019-04-26T10:36:14.760Z,12.63
2019-04-26T10:41:10.985Z,17.20
2019-04-26T10:46:07.006Z,19.00
2019-04-26T10:51:07.471Z,28.07
2019-04-26T10:56:20.234Z,20.77
2019-04-26T11:01:20.882Z,14.20
2019-04-26T11:06:16.814Z,26.03
2019-04-26T11:11:12.837Z,29.03
2019-04-26T11:16:09.078Z,32.80
2019-04-26T11:21:05.674Z,29.07
2019-04-26T11:26:02.879Z,36.10
2019-04-26T11:30:59.033Z,34.23
2019-04-26T11:35:55.010Z,46.57
2019-04-26T11:41:05.154Z,49.90
2019-04-26T11:45:49.386Z,45.10
2019-04-26T11:50:53.670Z,49.07
2019-04-26T11:55:50.259Z,37.53
2019-04-26T12:00:54.012Z,56.20
2019-04-26T12:05:51.852Z,43.57
2019-04-26T12:10:47.781Z,43.83
2019-04-26T12:15:45.363Z,40.20
2019-04-26T12:20:45.627Z,37.50
2019-04-26T12:25:43.573Z,44.60
2019-04-26T12:30:39.604Z,35.80
2019-04-26T12:35:35.561Z,47.23
2019-04-26T12:40:31.536Z,61.97
2019-04-26T12:45:29.433Z,40.07
2019-04-26T12:50:41.973Z,51.77
2019-04-26T12:55:38.009Z,52.00
2019-04-26T13:00:37.390Z,55.23
2019-04-26T13:05:31.870Z,53.50
2019-04-26T13:10:31.330Z,58.00
2019-04-26T13:15:58.475Z,60.47
2019-04-26T13:21:02.934Z,58.00
2019-04-26T13:25:59.703Z,54.93
2019-04-26T13:30:55.067Z,61.27
2019-04-26T13:36:02.526Z,63.50
2019-04-26T13:40:48.920Z,64.97
2019-04-26T13:45:46.778Z,59.50
2019-04-26T13:50:48.891Z,62.63
2019-04-26T13:55:45.046Z,69.10
2019-04-26T14:00:43.453Z,59.20
2019-04-26T14:05:38.977Z,69.70
2019-04-26T14:10:34.988Z,59.30
2019-04-26T14:15:31.113Z,60.63
2019-04-26T14:20:38.430Z,60.43
2019-04-26T14:25:36.225Z,61.70
2019-04-26T14:30:32.264Z,61.83
2019-04-26T14:35:28.249Z,61.33
2019-04-26T14:40:24.331Z,59.67
2019-04-26T14:45:23.855Z,56.73
2019-04-26T14:50:19.608Z,52.83
2019-04-26T14:55:16.483Z,55.00
2019-04-26T15:00:16.684Z,58.53
2019-04-26T15:05:22.540Z,52.13
2019-04-26T15:10:20.376Z,51.57
2019-04-26T15:15:16.304Z,49.07
2019-04-26T15:20:12.795Z,50.40
2019-04-26T15:25:11.810Z,53.73
2019-04-26T15:30:09.174Z,44.97
2019-04-26T15:35:05.203Z,48.13
2019-04-26T15:40:19.988Z,46.80
2019-04-26T15:45:26.972Z,48.97
2019-04-26T15:55:33.871Z,49.93
2019-04-26T16:00:32.723Z,45.93
2019-04-26T16:05:29.498Z,44.37
2019-04-26T16:10:25.798Z,45.90
2019-04-26T16:15:23.332Z,42.50
2019-04-26T16:20:22.122Z,45.30
2019-04-26T16:25:18.254Z,42.93
2019-04-26T16:30:19.060Z,43.30
2019-04-26T16:35:18.342Z,46.03
2019-04-26T16:40:13.930Z,39.23
2019-04-26T16:45:10.134Z,54.50
2019-04-26T16:50:06.631Z,45.80
2019-04-26T16:55:05.051Z,50.73
2019-04-26T17:00:04.227Z,45.00
2019-04-26T17:05:04.615Z,47.40
2019-04-26T17:09:59.179Z,47.77
2019-04-26T17:14:54.538Z,46.23
2019-04-26T17:19:52.092Z,43.10
2019-04-26T17:24:55.890Z,47.83
2019-04-26T17:29:52.735Z,48.00
2019-04-26T17:34:48.929Z,48.70
2019-04-26T17:39:47.529Z,44.50
2019-04-26T17:44:42.675Z,46.60
2019-04-26T17:49:41.821Z,43.60
2019-04-26T17:54:45.917Z,42.33
2019-04-26T17:59:36.789Z,45.70
2019-04-26T18:04:36.930Z,56.63
2019-04-26T18:09:43.001Z,46.93
2019-04-26T18:14:31.861Z,45.60
2019-04-26T18:19:41.398Z,45.63
2019-04-26T18:24:37.324Z,42.30
2019-04-26T18:29:33.743Z,48.70
2019-04-26T18:34:30.598Z,50.37
2019-04-26T18:39:29.726Z,51.00
2019-04-26T18:44:36.297Z,44.23
2019-04-26T18:49:26.922Z,48.07
2019-04-26T18:54:29.939Z,47.17
2019-04-26T18:59:27.815Z,51.00
2019-04-26T19:04:23.809Z,46.20
2019-04-26T19:09:21.964Z,44.70
2019-04-26T19:14:48.779Z,50.53
2019-04-26T19:19:46.582Z,51.67
2019-04-26T19:24:44.786Z,55.37
2019-04-26T19:29:41.083Z,55.93
2019-04-26T19:34:38.755Z,50.70
2019-04-26T19:39:36.904Z,45.10
2019-04-26T19:44:32.662Z,54.70
2019-04-26T19:49:36.789Z,48.70
2019-04-26T19:54:44.620Z,46.13
2019-04-26T19:59:42.245Z,47.07
2019-04-26T20:04:38.562Z,41.60
2019-04-26T20:09:34.576Z,44.20
2019-04-26T20:14:45.063Z,45.83
2019-04-26T20:19:35.144Z,55.07
2019-04-26T20:24:28.302Z,50.13
2019-04-26T20:29:24.244Z,46.27
2019-04-26T20:34:21.797Z,48.83
2019-04-26T20:39:20.945Z,55.13
2019-04-26T20:44:22.384Z,43.60
2019-04-26T20:49:21.853Z,44.90
2019-04-26T20:54:18.511Z,43.23
2019-04-26T20:59:16.614Z,43.07
2019-04-26T21:04:33.810Z,44.50
2019-04-26T21:09:13.442Z,47.13
2019-04-26T21:14:10.248Z,46.57
2019-04-26T21:19:07.863Z,36.07
2019-04-26T21:24:05.696Z,42.77
2019-04-26T21:29:06.746Z,41.20
2019-04-26T21:34:11.844Z,42.27
2019-04-26T21:39:11.362Z,42.10
2019-04-26T21:44:12.270Z,39.43
2019-04-26T21:49:09.411Z,40.90
2019-04-26T21:54:05.773Z,37.60
2019-04-26T21:59:03.625Z,40.97
2019-04-26T22:04:00.147Z,35.77
2019-04-26T22:08:59.373Z,39.00
2019-04-26T22:14:00.227Z,38.73
2019-04-26T22:19:14.626Z,42.50
2019-04-26T22:24:13.267Z,32.13
2019-04-26T22:29:13.940Z,34.93
2019-04-26T22:34:08.845Z,38.00
2019-04-26T22:39:10.247Z,37.07
2019-04-26T22:44:13.971Z,30.77
2019-04-26T22:49:13.195Z,37.37
2019-04-26T22:54:09.062Z,36.83
2019-04-26T22:59:07.742Z,37.03
2019-04-26T23:04:03.485Z,43.83
2019-04-26T23:08:59.513Z,39.63
2019-04-26T23:14:04.496Z,39.10
2019-04-26T23:19:19.225Z,40.00
2019-04-26T23:24:18.890Z,35.20
2019-04-26T23:29:17.744Z,42.97
2019-04-26T23:34:14.273Z,34.67
2019-04-26T23:39:12.165Z,36.73
2019-04-26T23:44:08.253Z,38.37
2019-04-26T23:49:04.279Z,34.47
2019-04-26T23:54:00.912Z,37.20
2019-04-26T23:58:56.930Z,36.63
