createdAt,value
2018-11-13T00:02:34.629Z,21.1
2018-11-13T00:08:29.629Z,24.24
2018-11-13T00:14:24.603Z,25.15
2018-11-13T00:20:19.610Z,31.08
2018-11-13T00:26:14.605Z,27.66
2018-11-13T00:32:09.625Z,23.65
2018-11-13T00:38:04.616Z,24.59
2018-11-13T00:43:59.655Z,23.8
2018-11-13T00:49:54.619Z,28.33
2018-11-13T00:55:49.650Z,25.8
2018-11-13T01:01:44.664Z,31.59
2018-11-13T01:07:39.661Z,22.05
2018-11-13T01:13:34.647Z,19.94
2018-11-13T01:19:29.657Z,20.75
2018-11-13T01:25:24.690Z,21.48
2018-11-13T01:31:19.664Z,20.32
2018-11-13T01:37:14.662Z,21.29
2018-11-13T01:43:09.669Z,24.61
2018-11-13T01:49:04.665Z,29.29
2018-11-13T01:54:59.666Z,30.2
2018-11-13T02:00:54.730Z,33.58
2018-11-13T02:06:49.687Z,36.52
2018-11-13T02:12:44.688Z,86.86
2018-11-13T02:18:39.705Z,44.5
2018-11-13T02:24:34.707Z,37.34
2018-11-13T02:30:29.680Z,60.93
2018-11-13T02:36:24.731Z,56.21
2018-11-13T02:42:19.705Z,62.27
2018-11-13T02:48:14.722Z,49.56
2018-11-13T02:54:09.751Z,52.57
2018-11-13T03:00:04.714Z,34.37
2018-11-13T03:05:59.733Z,41.03
2018-11-13T03:11:54.738Z,56.72
2018-11-13T03:17:49.727Z,43.09
2018-11-13T03:23:44.806Z,42.85
2018-11-13T03:29:39.725Z,38
2018-11-13T03:35:34.733Z,33.95
2018-11-13T03:41:29.723Z,26.33
2018-11-13T03:47:24.770Z,26
2018-11-13T03:53:19.754Z,35.44
2018-11-13T03:59:14.766Z,33.22
2018-11-13T04:05:09.738Z,42.92
2018-11-13T04:11:04.759Z,48
2018-11-13T04:16:59.757Z,29.48
2018-11-13T04:22:54.755Z,75.21
2018-11-13T04:28:49.790Z,101.91
2018-11-13T04:34:44.786Z,140.38
2018-11-13T04:40:39.767Z,63.57
2018-11-13T04:46:34.772Z,48.99
2018-11-13T04:52:29.797Z,140.39
2018-11-13T04:58:24.800Z,117.34
2018-11-13T05:04:19.785Z,85.78
2018-11-13T05:10:14.851Z,55.84
2018-11-13T05:16:09.787Z,36.58
2018-11-13T05:22:04.792Z,58.08
2018-11-13T05:27:59.797Z,30.49
2018-11-13T05:33:54.801Z,48.19
2018-11-13T05:39:49.821Z,34.16
2018-11-13T05:45:44.835Z,39.99
2018-11-13T05:51:39.791Z,27.52
2018-11-13T05:57:34.820Z,93.57
2018-11-13T06:03:29.840Z,77.42
2018-11-13T06:09:24.828Z,42.55
2018-11-13T06:15:19.800Z,76.27
2018-11-13T06:21:14.823Z,55.56
2018-11-13T06:27:09.826Z,125.56
2018-11-13T06:33:04.849Z,99.47
2018-11-13T06:38:59.904Z,118.94
2018-11-13T06:44:54.852Z,81.4
2018-11-13T06:50:49.910Z,69.16
2018-11-13T06:56:44.848Z,98.19
2018-11-13T07:02:39.884Z,99.09
2018-11-13T07:08:34.859Z,86.72
2018-11-13T07:14:29.854Z,96.31
2018-11-13T07:20:24.883Z,109.53
2018-11-13T07:26:19.894Z,131.3
2018-11-13T07:32:14.861Z,123.79
2018-11-13T07:38:09.880Z,109.77
2018-11-13T07:44:04.889Z,114.7
2018-11-13T07:49:59.865Z,92.94
2018-11-13T07:55:54.903Z,111.46
2018-11-13T08:01:49.922Z,115.76
2018-11-13T08:07:44.880Z,89.13
2018-11-13T08:13:39.981Z,98.51
2018-11-13T08:19:34.903Z,105.07
2018-11-13T08:25:29.891Z,98.79
2018-11-13T08:31:24.925Z,81.37
2018-11-13T08:37:19.950Z,91.44
2018-11-13T08:43:14.932Z,71.88
2018-11-13T08:49:09.944Z,80.83
2018-11-13T08:55:04.925Z,91.65
2018-11-13T09:00:59.948Z,78.03
2018-11-13T09:06:54.897Z,69.25
2018-11-13T09:12:49.924Z,77.59
2018-11-13T09:18:44.968Z,99.07
2018-11-13T09:24:39.933Z,97.96
2018-11-13T09:30:35.156Z,111.34
2018-11-13T09:36:30.027Z,119.79
2018-11-13T09:42:24.936Z,115.55
2018-11-13T09:48:19.937Z,121.85
2018-11-13T09:54:14.965Z,143.38
2018-11-13T10:00:10.080Z,140.1
2018-11-13T10:06:04.954Z,181.97
2018-11-13T10:11:59.970Z,175.69
2018-11-13T10:17:55.197Z,183.71
2018-11-13T10:23:49.963Z,186.31
2018-11-13T10:29:45.032Z,175.03
2018-11-13T10:35:40.021Z,187.32
2018-11-13T10:41:35.095Z,190.53
2018-11-13T10:47:29.973Z,232.51
2018-11-13T10:53:24.970Z,266.98
2018-11-13T10:59:19.990Z,209.04
2018-11-13T11:05:14.980Z,207.2
2018-11-13T11:11:09.991Z,268.38
2018-11-13T11:17:05.004Z,269.82
2018-11-13T11:23:00.074Z,242.11
2018-11-13T11:28:55.003Z,247.09
2018-11-13T11:34:49.999Z,275.9
2018-11-13T11:40:45.029Z,279.83
2018-11-13T11:46:40.021Z,302.91
2018-11-13T11:52:35.045Z,257.28
2018-11-13T11:58:30.064Z,276.83
2018-11-13T12:04:25.079Z,258.61
2018-11-13T12:10:20.028Z,256.88
2018-11-13T12:16:15.014Z,254.38
2018-11-13T12:22:10.023Z,247.93
2018-11-13T12:28:05.027Z,229.55
2018-11-13T12:34:00.040Z,222.98
2018-11-13T12:39:55.041Z,236.07
2018-11-13T12:45:50.050Z,227.33
2018-11-13T12:51:45.059Z,220.75
2018-11-13T12:57:40.033Z,216.59
2018-11-13T13:03:35.072Z,218.73
2018-11-13T13:09:30.070Z,192.37
2018-11-13T13:15:25.066Z,167
2018-11-13T13:21:20.097Z,152.55
2018-11-13T13:27:15.073Z,161.86
2018-11-13T13:33:10.103Z,147.64
2018-11-13T13:39:05.095Z,162.94
2018-11-13T13:45:00.123Z,144.75
2018-11-13T13:50:55.073Z,134.27
2018-11-13T13:56:50.078Z,132.07
2018-11-13T14:02:45.083Z,115.28
2018-11-13T14:08:40.123Z,122.34
2018-11-13T14:14:35.168Z,129.99
2018-11-13T14:20:30.127Z,111.93
2018-11-13T14:26:25.136Z,109.07
2018-11-13T14:32:20.122Z,109.65
2018-11-13T14:38:15.149Z,122.14
2018-11-13T14:44:10.200Z,118.91
2018-11-13T14:50:05.166Z,116.4
2018-11-13T14:56:00.108Z,101.47
2018-11-13T15:01:55.190Z,126.25
2018-11-13T15:07:50.210Z,134.77
2018-11-13T15:13:45.140Z,104.46
2018-11-13T15:19:40.135Z,106.01
2018-11-13T15:25:35.166Z,91.69
2018-11-13T15:31:30.137Z,93
2018-11-13T15:37:25.153Z,85.87
2018-11-13T15:43:20.165Z,80.36
2018-11-13T15:49:15.207Z,83.38
2018-11-13T15:55:10.212Z,74.18
2018-11-13T16:01:05.172Z,76.31
2018-11-13T16:07:00.206Z,77.57
2018-11-13T16:12:55.181Z,85.29
2018-11-13T16:18:50.184Z,74.95
2018-11-13T16:24:45.172Z,58.98
2018-11-13T16:30:40.407Z,34.01
2018-11-13T16:36:35.474Z,20.8
2018-11-13T16:42:30.229Z,28.39
2018-11-13T16:48:25.240Z,38.04
2018-11-13T16:54:20.305Z,46.63
2018-11-13T17:00:15.228Z,48.97
2018-11-13T17:06:10.358Z,58.5
2018-11-13T17:12:05.248Z,75.81
2018-11-13T17:18:00.277Z,82.93
2018-11-13T17:23:55.220Z,79.06
2018-11-13T17:29:50.299Z,71.6
2018-11-13T17:35:45.245Z,62.33
2018-11-13T17:41:40.279Z,63.41
2018-11-13T17:47:35.235Z,82.79
2018-11-13T17:53:30.283Z,77.34
2018-11-13T17:59:25.299Z,68.99
2018-11-13T18:05:20.256Z,69.72
2018-11-13T18:11:15.276Z,51.77
2018-11-13T18:17:10.259Z,45.55
2018-11-13T18:23:05.264Z,47.03
2018-11-13T18:29:00.249Z,86.27
2018-11-13T18:34:55.285Z,90.21
2018-11-13T18:40:50.284Z,73.5
2018-11-13T18:46:45.270Z,92.03
2018-11-13T18:52:40.263Z,81.33
2018-11-13T18:58:35.294Z,73.3
2018-11-13T19:04:30.277Z,65.14
2018-11-13T19:10:25.407Z,57.36
2018-11-13T19:16:20.274Z,64.14
2018-11-13T19:22:15.281Z,58.34
2018-11-13T19:28:10.282Z,52.11
2018-11-13T19:34:05.282Z,42.37
2018-11-13T19:40:00.801Z,36.54
2018-11-13T19:45:55.299Z,40.6
2018-11-13T19:51:50.325Z,43.16
2018-11-13T19:57:45.366Z,50.11
2018-11-13T20:03:40.313Z,48.1
2018-11-13T20:09:35.306Z,39.1
2018-11-13T20:15:30.325Z,40.23
2018-11-13T20:21:25.383Z,44.2
2018-11-13T20:27:20.327Z,53.33
2018-11-13T20:33:15.328Z,53.94
2018-11-13T20:39:10.369Z,47.9
2018-11-13T20:45:05.342Z,52.72
2018-11-13T20:51:00.349Z,50.83
2018-11-13T20:56:55.358Z,64.07
2018-11-13T21:02:50.410Z,75.28
2018-11-13T21:08:45.359Z,79.01
2018-11-13T21:14:40.366Z,65.6
2018-11-13T21:20:35.418Z,61.91
2018-11-13T21:26:30.371Z,68.47
2018-11-13T21:32:25.363Z,53.53
2018-11-13T21:38:20.379Z,49.69
2018-11-13T21:44:15.396Z,52.61
2018-11-13T21:50:10.396Z,54.4
2018-11-13T21:56:05.377Z,64.57
2018-11-13T22:02:00.412Z,59.14
2018-11-13T22:07:55.434Z,58.85
2018-11-13T22:13:50.405Z,62.57
2018-11-13T22:19:45.812Z,63.4
2018-11-13T22:25:40.379Z,59.37
2018-11-13T22:31:35.424Z,47.24
2018-11-13T22:37:30.431Z,46.12
2018-11-13T22:43:25.409Z,41.32
2018-11-13T22:49:20.467Z,37.96
2018-11-13T22:55:15.406Z,39.6
2018-11-13T23:01:10.533Z,36.01
2018-11-13T23:07:05.412Z,35.97
2018-11-13T23:13:00.546Z,35.51
2018-11-13T23:18:55.457Z,49.9
2018-11-13T23:24:50.448Z,42.34
2018-11-13T23:30:45.533Z,39.87
2018-11-13T23:36:40.441Z,39.14
2018-11-13T23:42:35.447Z,37.6
2018-11-13T23:48:30.469Z,24.82
2018-11-13T23:54:25.465Z,25.63
