createdAt,value
2022-12-17T00:02:20.646Z,7.69
2022-12-17T00:05:07.368Z,7.64
2022-12-17T00:07:58.595Z,7.38
2022-12-17T00:10:45.127Z,7.32
2022-12-17T00:14:35.735Z,7.64
2022-12-17T00:22:33.412Z,7.60
2022-12-17T00:39:31.091Z,7.39
2022-12-17T00:43:34.058Z,7.31
2022-12-17T00:47:59.379Z,7.42
2022-12-17T01:06:34.923Z,7.22
2022-12-17T01:10:49.455Z,7.38
2022-12-17T01:23:38.562Z,7.24
2022-12-17T01:26:52.825Z,7.18
2022-12-17T01:34:34.260Z,6.82
2022-12-17T01:37:36.641Z,7.23
2022-12-17T01:49:12.927Z,7.19
2022-12-17T01:51:59.211Z,7.05
2022-12-17T01:54:46.728Z,7.20
2022-12-17T01:58:07.231Z,7.22
2022-12-17T02:04:29.140Z,7.31
2022-12-17T02:08:02.883Z,7.50
2022-12-17T02:11:22.984Z,7.42
2022-12-17T02:14:48.007Z,7.36
2022-12-17T02:21:07.260Z,7.40
2022-12-17T02:24:15.872Z,7.50
2022-12-17T02:27:07.156Z,6.97
2022-12-17T02:29:58.959Z,7.26
2022-12-17T02:32:46.183Z,7.20
2022-12-17T02:35:49.483Z,7.34
2022-12-17T02:38:42.355Z,7.41
2022-12-17T02:41:52.399Z,7.54
2022-12-17T02:44:40.503Z,7.43
2022-12-17T02:47:29.877Z,7.45
2022-12-17T02:50:16.036Z,7.46
2022-12-17T02:53:06.643Z,7.59
2022-12-17T02:55:54.424Z,7.64
2022-12-17T02:58:40.927Z,7.42
2022-12-17T03:01:27.934Z,7.60
2022-12-17T03:04:14.378Z,7.59
2022-12-17T03:07:00.651Z,7.30
2022-12-17T03:09:46.681Z,7.35
2022-12-17T03:12:33.019Z,7.28
2022-12-17T03:15:19.385Z,7.30
2022-12-17T03:18:05.785Z,7.39
2022-12-17T03:20:51.912Z,7.48
2022-12-17T03:23:38.763Z,7.20
2022-12-17T03:26:25.549Z,7.27
2022-12-17T03:29:11.862Z,7.44
2022-12-17T03:31:58.282Z,7.31
2022-12-17T03:34:44.709Z,7.34
2022-12-17T03:37:31.072Z,7.26
2022-12-17T03:40:17.290Z,7.29
2022-12-17T03:43:03.784Z,7.42
2022-12-17T03:45:50.237Z,7.37
2022-12-17T03:48:36.693Z,7.41
2022-12-17T03:51:23.166Z,7.28
2022-12-17T03:54:09.422Z,7.31
2022-12-17T03:56:55.855Z,7.44
2022-12-17T03:59:55.977Z,7.55
2022-12-17T04:02:42.512Z,7.60
2022-12-17T04:05:29.103Z,7.66
2022-12-17T04:08:15.395Z,7.66
2022-12-17T04:11:01.782Z,7.62
2022-12-17T04:13:48.429Z,7.27
2022-12-17T04:16:35.134Z,7.02
2022-12-17T04:19:21.507Z,7.33
2022-12-17T04:22:08.148Z,7.51
2022-12-17T04:24:54.127Z,7.52
2022-12-17T04:27:39.929Z,7.29
2022-12-17T04:30:26.867Z,7.32
2022-12-17T04:33:13.250Z,7.30
2022-12-17T04:35:59.735Z,7.54
2022-12-17T04:38:46.200Z,7.64
2022-12-17T04:41:32.479Z,7.57
2022-12-17T04:44:18.963Z,7.47
2022-12-17T04:47:05.340Z,7.36
2022-12-17T04:49:51.250Z,7.29
2022-12-17T04:52:37.264Z,7.55
2022-12-17T04:55:23.606Z,7.31
2022-12-17T04:58:09.929Z,7.04
2022-12-17T05:00:56.571Z,7.19
2022-12-17T05:03:43.412Z,7.26
2022-12-17T05:06:29.828Z,6.98
2022-12-17T05:09:31.102Z,6.99
2022-12-17T05:12:17.329Z,7.13
2022-12-17T05:15:03.708Z,6.87
2022-12-17T05:17:50.004Z,6.51
2022-12-17T05:20:36.310Z,6.51
2022-12-17T05:23:26.781Z,6.20
2022-12-17T05:26:32.116Z,6.21
2022-12-17T05:29:18.575Z,6.27
2022-12-17T05:32:04.958Z,6.35
2022-12-17T05:34:51.429Z,6.40
2022-12-17T05:37:38.572Z,6.34
2022-12-17T05:40:25.885Z,6.08
2022-12-17T05:43:20.945Z,6.08
2022-12-17T05:46:07.914Z,6.04
2022-12-17T05:48:55.304Z,5.78
2022-12-17T05:51:42.751Z,5.71
2022-12-17T05:54:29.160Z,5.81
2022-12-17T05:57:15.557Z,5.80
2022-12-17T06:00:05.100Z,5.96
2022-12-17T06:02:58.813Z,5.73
2022-12-17T06:05:45.356Z,5.64
2022-12-17T06:08:31.669Z,5.79
2022-12-17T06:11:19.097Z,5.82
2022-12-17T06:14:06.032Z,5.76
2022-12-17T06:16:53.466Z,5.80
2022-12-17T06:19:39.926Z,5.90
2022-12-17T06:22:26.501Z,5.54
2022-12-17T06:25:13.470Z,5.69
2022-12-17T06:28:00.234Z,5.80
2022-12-17T06:30:46.770Z,5.45
2022-12-17T06:33:33.389Z,5.60
2022-12-17T06:36:22.585Z,5.69
2022-12-17T06:39:23.543Z,5.67
2022-12-17T06:42:09.876Z,5.97
2022-12-17T06:44:57.709Z,5.74
2022-12-17T06:47:44.118Z,6.05
2022-12-17T06:50:30.369Z,6.09
2022-12-17T06:53:23.759Z,6.08
2022-12-17T06:56:10.549Z,5.74
2022-12-17T06:59:23.887Z,5.78
2022-12-17T07:02:10.436Z,5.86
2022-12-17T07:04:56.917Z,5.72
2022-12-17T07:07:51.010Z,5.86
2022-12-17T07:10:38.695Z,5.82
2022-12-17T07:13:25.873Z,6.00
2022-12-17T07:16:13.893Z,6.06
2022-12-17T07:18:59.719Z,5.98
2022-12-17T07:21:46.069Z,6.05
2022-12-17T07:24:32.281Z,5.92
2022-12-17T07:27:18.005Z,6.25
2022-12-17T07:30:03.814Z,6.40
2022-12-17T07:32:50.235Z,6.43
2022-12-17T07:35:36.243Z,6.40
2022-12-17T07:38:22.737Z,6.35
2022-12-17T07:41:09.059Z,6.15
2022-12-17T07:43:55.481Z,6.04
2022-12-17T07:46:42.880Z,6.29
2022-12-17T07:49:28.608Z,6.59
2022-12-17T07:52:17.736Z,6.58
2022-12-17T07:55:03.488Z,6.70
2022-12-17T07:57:50.032Z,6.74
2022-12-17T08:00:36.459Z,6.92
2022-12-17T08:03:23.900Z,7.08
2022-12-17T08:06:10.171Z,7.12
2022-12-17T08:08:56.073Z,7.34
2022-12-17T08:11:42.136Z,7.40
2022-12-17T08:14:53.814Z,6.94
2022-12-17T08:17:40.012Z,7.11
2022-12-17T08:20:26.968Z,6.53
2022-12-17T08:23:20.072Z,6.48
2022-12-17T08:26:07.426Z,6.79
2022-12-17T08:28:54.045Z,6.40
2022-12-17T08:31:42.441Z,6.74
2022-12-17T08:34:28.377Z,7.13
2022-12-17T08:37:14.699Z,6.65
2022-12-17T08:40:00.941Z,6.97
2022-12-17T08:42:47.229Z,6.99
2022-12-17T08:45:33.496Z,6.81
2022-12-17T08:48:26.428Z,6.56
2022-12-17T08:51:13.112Z,6.77
2022-12-17T08:53:58.952Z,6.65
2022-12-17T08:56:45.056Z,6.75
2022-12-17T08:59:30.759Z,7.15
2022-12-17T09:02:16.709Z,7.02
2022-12-17T09:05:02.573Z,7.67
2022-12-17T09:07:48.493Z,6.97
2022-12-17T09:10:34.357Z,7.15
2022-12-17T09:13:22.134Z,7.02
2022-12-17T09:16:14.918Z,7.43
2022-12-17T09:19:01.316Z,7.55
2022-12-17T09:21:49.496Z,7.57
2022-12-17T09:24:35.415Z,7.10
2022-12-17T09:27:21.538Z,7.21
2022-12-17T09:30:07.302Z,7.42
2022-12-17T09:32:52.988Z,7.39
2022-12-17T09:35:38.575Z,7.85
2022-12-17T09:38:24.387Z,7.38
2022-12-17T09:41:10.617Z,7.31
2022-12-17T09:44:15.482Z,7.44
2022-12-17T09:47:11.206Z,7.71
2022-12-17T09:49:59.560Z,7.91
2022-12-17T09:52:51.963Z,7.82
2022-12-17T09:55:55.004Z,7.95
2022-12-17T09:58:43.142Z,7.68
2022-12-17T10:01:41.439Z,7.88
2022-12-17T10:04:47.363Z,7.73
2022-12-17T10:07:39.662Z,8.05
2022-12-17T10:10:38.120Z,8.28
2022-12-17T10:13:36.125Z,8.44
2022-12-17T10:16:42.725Z,7.87
2022-12-17T10:19:54.214Z,8.34
2022-12-17T10:22:41.437Z,7.81
2022-12-17T10:25:41.595Z,8.00
2022-12-17T10:28:34.116Z,7.95
2022-12-17T10:31:25.643Z,7.70
2022-12-17T10:34:15.688Z,7.86
2022-12-17T10:37:12.813Z,7.90
2022-12-17T10:40:00.780Z,8.50
2022-12-17T10:42:49.692Z,8.62
2022-12-17T10:45:54.420Z,8.53
2022-12-17T10:48:45.714Z,8.18
2022-12-17T10:51:52.607Z,9.05
2022-12-17T10:54:49.042Z,8.79
2022-12-17T10:57:49.326Z,8.72
2022-12-17T11:00:49.379Z,8.94
2022-12-17T11:04:07.629Z,9.17
2022-12-17T11:10:13.851Z,9.04
2022-12-17T11:13:20.581Z,9.39
2022-12-17T11:16:12.463Z,9.44
2022-12-17T11:18:58.202Z,9.91
2022-12-17T11:21:54.183Z,9.96
2022-12-17T11:24:45.162Z,9.55
2022-12-17T11:27:42.999Z,9.33
2022-12-17T11:30:33.739Z,9.57
2022-12-17T11:33:20.814Z,9.82
2022-12-17T11:36:14.051Z,9.82
2022-12-17T11:39:09.725Z,9.53
2022-12-17T11:42:34.001Z,9.98
2022-12-17T11:45:44.816Z,9.72
2022-12-17T11:48:55.435Z,9.89
2022-12-17T11:52:04.985Z,10.18
2022-12-17T11:55:05.391Z,10.44
2022-12-17T11:57:57.623Z,9.94
2022-12-17T12:00:43.968Z,10.52
2022-12-17T12:03:51.681Z,10.68
2022-12-17T12:06:52.218Z,10.73
2022-12-17T12:09:38.096Z,10.32
2022-12-17T12:12:23.885Z,10.24
2022-12-17T12:15:53.090Z,9.78
2022-12-17T12:18:48.556Z,9.89
2022-12-17T12:21:49.393Z,9.80
2022-12-17T12:25:10.877Z,9.38
2022-12-17T12:28:10.112Z,9.85
2022-12-17T12:31:15.176Z,9.61
2022-12-17T12:34:16.361Z,9.65
2022-12-17T12:37:05.041Z,9.77
2022-12-17T12:39:58.844Z,9.67
2022-12-17T12:42:54.309Z,9.63
2022-12-17T12:45:48.290Z,9.59
2022-12-17T12:48:58.168Z,9.88
2022-12-17T12:51:59.139Z,9.86
2022-12-17T12:54:51.493Z,9.67
2022-12-17T12:57:54.674Z,9.94
2022-12-17T13:00:45.405Z,10.19
2022-12-17T13:03:44.265Z,10.38
2022-12-17T13:06:34.874Z,10.05
2022-12-17T13:09:07.514Z,10.04
2022-12-17T13:11:38.480Z,9.91
2022-12-17T13:14:15.097Z,9.92
2022-12-17T13:16:45.554Z,9.86
2022-12-17T13:19:33.340Z,9.99
2022-12-17T13:22:21.979Z,10.17
2022-12-17T13:24:53.893Z,10.50
2022-12-17T13:27:40.332Z,10.29
2022-12-17T13:30:21.630Z,10.32
2022-12-17T13:33:04.194Z,10.60
2022-12-17T13:36:06.454Z,10.24
2022-12-17T13:38:49.902Z,10.59
2022-12-17T13:41:32.232Z,10.42
2022-12-17T13:44:17.344Z,10.48
2022-12-17T13:46:49.800Z,10.60
2022-12-17T13:49:18.668Z,10.46
2022-12-17T13:51:46.804Z,10.38
2022-12-17T13:54:18.877Z,10.25
2022-12-17T13:57:02.470Z,10.28
2022-12-17T13:59:30.344Z,10.62
2022-12-17T14:01:58.241Z,10.59
2022-12-17T14:04:31.094Z,10.70
2022-12-17T14:07:01.124Z,10.44
2022-12-17T14:09:38.532Z,10.34
2022-12-17T14:12:22.550Z,10.47
2022-12-17T14:14:57.291Z,10.39
2022-12-17T14:17:27.996Z,10.41
2022-12-17T14:20:07.657Z,10.31
2022-12-17T14:22:38.545Z,10.19
2022-12-17T14:25:16.178Z,10.14
2022-12-17T14:27:53.991Z,10.38
2022-12-17T14:30:35.328Z,10.23
2022-12-17T14:33:03.088Z,10.31
2022-12-17T14:35:35.341Z,9.92
2022-12-17T14:38:04.212Z,10.03
2022-12-17T14:40:32.396Z,10.21
2022-12-17T14:43:01.693Z,10.19
2022-12-17T14:45:29.522Z,10.15
2022-12-17T14:48:01.934Z,10.10
2022-12-17T14:50:33.909Z,10.14
2022-12-17T14:53:24.722Z,10.10
2022-12-17T14:55:57.454Z,10.00
2022-12-17T14:58:27.023Z,10.01
2022-12-17T15:01:04.879Z,10.17
2022-12-17T15:03:37.820Z,10.16
2022-12-17T15:06:08.721Z,10.18
2022-12-17T15:08:45.424Z,10.07
2022-12-17T15:11:16.014Z,9.93
2022-12-17T15:13:43.682Z,9.79
2022-12-17T15:16:12.051Z,9.60
2022-12-17T15:18:39.959Z,9.49
2022-12-17T15:21:11.892Z,9.48
2022-12-17T15:23:43.695Z,9.38
2022-12-17T15:26:12.094Z,9.17
2022-12-17T15:28:40.066Z,9.05
2022-12-17T15:31:10.281Z,8.78
2022-12-17T15:33:38.092Z,8.45
2022-12-17T15:36:07.548Z,8.59
2022-12-17T15:38:57.530Z,8.57
2022-12-17T15:41:45.897Z,8.58
2022-12-17T15:44:13.791Z,8.44
2022-12-17T15:46:43.638Z,8.47
2022-12-17T15:49:11.368Z,8.58
2022-12-17T15:51:41.183Z,8.38
2022-12-17T15:54:09.030Z,8.16
2022-12-17T15:56:38.373Z,7.89
2022-12-17T15:59:06.045Z,7.84
2022-12-17T16:01:34.168Z,7.76
2022-12-17T16:04:01.786Z,7.92
2022-12-17T16:06:29.338Z,7.84
2022-12-17T16:09:00.604Z,7.87
2022-12-17T16:11:28.098Z,7.85
2022-12-17T16:14:04.574Z,7.88
2022-12-17T16:16:32.389Z,7.66
2022-12-17T16:19:02.112Z,7.72
2022-12-17T16:21:29.619Z,7.77
2022-12-17T16:23:57.253Z,7.77
2022-12-17T16:26:24.702Z,7.79
2022-12-17T16:29:09.747Z,7.60
2022-12-17T16:31:39.529Z,7.63
2022-12-17T16:34:11.247Z,7.69
2022-12-17T16:36:39.403Z,7.77
2022-12-17T16:39:07.285Z,7.81
2022-12-17T16:41:34.869Z,7.58
2022-12-17T16:44:03.046Z,7.33
2022-12-17T16:46:34.155Z,7.24
2022-12-17T16:49:19.554Z,7.04
2022-12-17T16:51:53.467Z,7.08
2022-12-17T16:54:27.928Z,6.93
2022-12-17T16:56:55.682Z,6.84
2022-12-17T16:59:26.050Z,6.76
2022-12-17T17:01:53.779Z,6.93
2022-12-17T17:04:23.327Z,6.91
2022-12-17T17:06:53.788Z,6.64
2022-12-17T17:09:22.562Z,6.60
2022-12-17T17:11:52.005Z,6.57
2022-12-17T17:14:20.089Z,6.48
2022-12-17T17:16:47.705Z,6.44
2022-12-17T17:19:15.480Z,6.38
2022-12-17T17:21:48.742Z,6.36
2022-12-17T17:24:21.261Z,6.39
2022-12-17T17:26:51.483Z,6.50
2022-12-17T17:29:19.238Z,6.41
2022-12-17T17:34:37.001Z,6.19
2022-12-17T17:37:04.467Z,6.16
2022-12-17T17:39:33.361Z,6.11
2022-12-17T17:42:01.365Z,6.01
2022-12-17T17:44:29.061Z,6.04
2022-12-17T17:46:56.609Z,5.92
2022-12-17T17:49:24.299Z,5.92
2022-12-17T17:52:08.834Z,5.98
2022-12-17T17:54:36.922Z,5.93
2022-12-17T17:57:04.377Z,5.78
2022-12-17T17:59:34.119Z,5.67
2022-12-17T18:02:03.453Z,5.78
2022-12-17T18:04:31.960Z,5.66
2022-12-17T18:09:46.879Z,5.40
2022-12-17T18:12:35.899Z,5.22
2022-12-17T18:15:19.009Z,5.24
2022-12-17T18:17:50.644Z,5.22
2022-12-17T18:20:18.774Z,5.14
2022-12-17T18:22:47.063Z,5.23
2022-12-17T18:25:16.158Z,5.18
2022-12-17T18:27:44.266Z,5.13
2022-12-17T18:30:12.171Z,5.15
2022-12-17T18:32:39.812Z,5.18
2022-12-17T18:35:07.825Z,5.22
2022-12-17T18:37:35.328Z,5.13
2022-12-17T18:40:03.359Z,5.08
2022-12-17T18:42:49.162Z,4.95
2022-12-17T18:45:16.631Z,4.88
2022-12-17T18:47:44.811Z,4.95
2022-12-17T18:50:13.107Z,5.00
2022-12-17T18:52:41.725Z,5.02
2022-12-17T18:55:12.290Z,5.08
2022-12-17T18:57:39.690Z,5.11
2022-12-17T19:00:07.758Z,4.96
2022-12-17T19:02:35.351Z,5.24
2022-12-17T19:05:02.895Z,5.29
2022-12-17T19:07:31.223Z,5.30
2022-12-17T19:09:58.696Z,5.23
2022-12-17T19:12:26.352Z,5.12
2022-12-17T19:14:53.802Z,5.37
2022-12-17T19:17:21.357Z,5.56
2022-12-17T19:19:48.761Z,5.50
2022-12-17T19:22:16.183Z,5.18
2022-12-17T19:24:43.688Z,5.33
2022-12-17T19:27:11.218Z,5.23
2022-12-17T19:29:38.808Z,5.29
2022-12-17T19:32:25.010Z,5.06
2022-12-17T19:34:52.522Z,5.01
2022-12-17T19:37:19.952Z,4.90
2022-12-17T19:39:47.442Z,4.42
2022-12-17T19:42:24.965Z,4.01
2022-12-17T19:44:54.260Z,4.66
2022-12-17T19:47:23.609Z,4.76
2022-12-17T19:49:51.476Z,4.21
2022-12-17T19:52:19.171Z,4.37
2022-12-17T19:54:46.653Z,4.32
2022-12-17T19:57:14.084Z,4.18
2022-12-17T19:59:41.701Z,4.29
2022-12-17T20:02:10.007Z,4.24
2022-12-17T20:04:37.602Z,4.35
2022-12-17T20:07:04.944Z,4.30
2022-12-17T20:09:32.392Z,4.35
2022-12-17T20:11:59.815Z,4.47
2022-12-17T20:14:28.390Z,4.31
2022-12-17T20:16:58.099Z,4.24
2022-12-17T20:19:31.038Z,4.02
2022-12-17T20:22:00.987Z,4.12
2022-12-17T20:24:31.980Z,4.23
2022-12-17T20:27:00.293Z,4.24
2022-12-17T20:29:28.105Z,4.20
2022-12-17T20:31:56.045Z,3.99
2022-12-17T20:34:24.532Z,4.03
2022-12-17T20:36:53.728Z,3.99
2022-12-17T20:39:27.257Z,4.18
2022-12-17T20:41:56.605Z,3.70
2022-12-17T20:44:24.303Z,3.75
2022-12-17T20:46:52.211Z,3.77
2022-12-17T20:49:19.881Z,3.99
2022-12-17T20:51:47.529Z,3.79
2022-12-17T20:54:15.084Z,4.10
2022-12-17T20:56:42.733Z,3.51
2022-12-17T20:59:16.411Z,3.86
2022-12-17T21:01:44.930Z,3.87
2022-12-17T21:04:14.640Z,3.46
2022-12-17T21:06:44.504Z,3.87
2022-12-17T21:09:14.241Z,3.85
2022-12-17T21:11:42.458Z,3.93
2022-12-17T21:14:13.841Z,3.94
2022-12-17T21:16:42.663Z,4.09
2022-12-17T21:19:14.266Z,4.06
2022-12-17T21:21:42.050Z,4.28
2022-12-17T21:24:10.288Z,4.16
2022-12-17T21:26:47.273Z,4.29
2022-12-17T21:29:15.731Z,4.35
2022-12-17T21:31:48.896Z,4.32
2022-12-17T21:34:23.570Z,4.09
2022-12-17T21:36:51.501Z,4.28
2022-12-17T21:39:20.128Z,4.18
2022-12-17T21:42:08.198Z,4.08
2022-12-17T21:44:36.432Z,3.98
2022-12-17T21:47:04.069Z,4.02
2022-12-17T21:49:31.996Z,3.87
2022-12-17T21:52:00.520Z,3.81
2022-12-17T21:54:28.310Z,3.81
2022-12-17T21:56:55.883Z,3.73
2022-12-17T21:59:23.456Z,3.95
2022-12-17T22:02:03.673Z,3.93
2022-12-17T22:04:32.114Z,3.73
2022-12-17T22:07:07.250Z,2.92
2022-12-17T22:10:40.612Z,3.71
2022-12-17T22:13:33.411Z,3.80
2022-12-17T22:16:06.127Z,3.89
2022-12-17T22:18:33.677Z,3.88
2022-12-17T22:21:04.289Z,3.95
2022-12-17T22:23:32.019Z,3.83
2022-12-17T22:26:00.017Z,3.80
2022-12-17T22:28:27.523Z,3.92
2022-12-17T22:31:13.851Z,3.86
2022-12-17T22:34:18.857Z,3.93
2022-12-17T22:40:21.589Z,3.34
2022-12-17T22:40:56.401Z,3.53
2022-12-17T22:44:31.775Z,3.86
2022-12-17T22:45:13.556Z,3.92
2022-12-17T22:47:41.678Z,4.00
2022-12-17T22:50:09.800Z,3.94
2022-12-17T22:52:37.778Z,4.04
2022-12-17T22:55:07.520Z,4.05
2022-12-17T22:57:38.271Z,4.19
2022-12-17T23:00:17.358Z,4.23
2022-12-17T23:02:45.021Z,3.98
2022-12-17T23:05:13.293Z,3.91
2022-12-17T23:07:40.825Z,3.92
2022-12-17T23:10:09.220Z,4.06
2022-12-17T23:12:52.113Z,4.02
2022-12-17T23:16:05.280Z,3.98
2022-12-17T23:18:33.076Z,4.13
2022-12-17T23:21:08.546Z,4.23
2022-12-17T23:23:39.640Z,4.39
2022-12-17T23:26:16.115Z,4.28
2022-12-17T23:28:45.031Z,4.20
2022-12-17T23:31:18.593Z,3.88
2022-12-17T23:33:47.337Z,4.15
2022-12-17T23:36:20.810Z,4.22
2022-12-17T23:38:49.440Z,4.32
2022-12-17T23:41:20.269Z,4.51
2022-12-17T23:43:48.734Z,4.60
2022-12-17T23:46:21.495Z,4.89
2022-12-17T23:48:50.392Z,4.64
2022-12-17T23:51:20.533Z,4.55
2022-12-17T23:53:48.171Z,4.71
2022-12-17T23:56:23.189Z,4.89
2022-12-17T23:58:59.577Z,4.89
