createdAt,value
2019-05-23T00:00:19.250Z,87.24
2019-05-23T00:01:19.243Z,87.10
2019-05-23T00:02:19.247Z,87.00
2019-05-23T00:03:19.217Z,86.79
2019-05-23T00:04:19.207Z,86.69
2019-05-23T00:05:19.248Z,86.38
2019-05-23T00:06:19.188Z,86.29
2019-05-23T00:07:19.175Z,86.49
2019-05-23T00:08:19.195Z,86.29
2019-05-23T00:09:19.435Z,86.18
2019-05-23T00:10:19.148Z,86.08
2019-05-23T00:11:19.167Z,85.97
2019-05-23T00:12:19.117Z,85.97
2019-05-23T00:13:19.107Z,85.97
2019-05-23T00:14:19.097Z,86.08
2019-05-23T00:15:19.087Z,86.08
2019-05-23T00:16:19.380Z,85.77
2019-05-23T00:17:19.116Z,85.88
2019-05-23T00:18:21.211Z,85.88
2019-05-23T00:19:19.048Z,85.57
2019-05-23T00:20:19.036Z,85.57
2019-05-23T00:21:19.026Z,85.36
2019-05-23T00:22:19.027Z,85.26
2019-05-23T00:23:19.037Z,85.16
2019-05-23T00:24:18.987Z,85.26
2019-05-23T00:25:18.990Z,85.06
2019-05-23T00:26:18.977Z,85.16
2019-05-23T00:27:18.957Z,85.40
2019-05-23T00:28:19.255Z,85.50
2019-05-23T00:29:18.985Z,85.61
2019-05-23T00:30:18.933Z,85.40
2019-05-23T00:31:18.916Z,85.71
2019-05-23T00:32:18.905Z,85.91
2019-05-23T00:33:19.419Z,86.02
2019-05-23T00:34:18.883Z,86.26
2019-05-23T00:35:18.906Z,86.36
2019-05-23T00:36:18.860Z,86.46
2019-05-23T00:37:18.848Z,86.57
2019-05-23T00:38:18.843Z,86.67
2019-05-23T00:39:18.826Z,86.67
2019-05-23T00:40:19.109Z,86.67
2019-05-23T00:41:18.876Z,86.77
2019-05-23T00:42:18.794Z,86.67
2019-05-23T00:43:18.786Z,86.46
2019-05-23T00:44:18.777Z,86.46
2019-05-23T00:45:18.763Z,86.51
2019-05-23T00:46:18.767Z,86.71
2019-05-23T00:47:18.783Z,87.02
2019-05-23T00:48:18.736Z,87.12
2019-05-23T00:49:18.724Z,87.22
2019-05-23T00:50:18.705Z,87.12
2019-05-23T00:51:18.707Z,86.71
2019-05-23T00:52:19.022Z,86.36
2019-05-23T00:53:18.716Z,85.96
2019-05-23T00:54:18.664Z,85.75
2019-05-23T00:55:18.655Z,85.44
2019-05-23T00:56:18.673Z,85.44
2019-05-23T00:57:18.652Z,85.24
2019-05-23T00:58:18.653Z,85.14
2019-05-23T00:59:27.311Z,85.24
2019-05-23T01:00:19.671Z,85.14
2019-05-23T01:01:18.662Z,85.24
2019-05-23T01:02:18.664Z,85.38
2019-05-23T01:03:18.816Z,85.48
2019-05-23T01:04:18.846Z,85.69
2019-05-23T01:05:18.583Z,86.20
2019-05-23T01:06:18.632Z,86.20
2019-05-23T01:07:18.524Z,86.30
2019-05-23T01:08:18.527Z,86.30
2019-05-23T01:09:18.517Z,86.20
2019-05-23T01:10:18.740Z,86.20
2019-05-23T01:11:18.838Z,86.34
2019-05-23T01:12:18.477Z,86.85
2019-05-23T01:13:18.465Z,87.51
2019-05-23T01:14:18.454Z,87.92
2019-05-23T01:15:18.445Z,88.23
2019-05-23T01:16:18.483Z,88.33
2019-05-23T01:17:18.493Z,88.43
2019-05-23T01:18:18.695Z,88.23
2019-05-23T01:19:18.395Z,88.43
2019-05-23T01:20:19.172Z,88.53
2019-05-23T01:21:18.384Z,88.53
2019-05-23T01:22:18.372Z,88.68
2019-05-23T01:23:18.402Z,88.68
2019-05-23T01:24:18.345Z,88.78
2019-05-23T01:25:18.332Z,88.88
2019-05-23T01:26:18.332Z,88.74
2019-05-23T01:27:19.251Z,88.43
2019-05-23T01:28:18.302Z,88.33
2019-05-23T01:29:18.331Z,88.12
2019-05-23T01:30:18.281Z,87.71
2019-05-23T01:31:18.571Z,88.06
2019-05-23T01:32:18.261Z,88.37
2019-05-23T01:33:18.249Z,88.47
2019-05-23T01:34:18.247Z,88.47
2019-05-23T01:35:18.366Z,88.37
2019-05-23T01:36:18.222Z,88.27
2019-05-23T01:37:18.203Z,88.12
2019-05-23T01:38:18.481Z,87.96
2019-05-23T01:39:18.182Z,87.96
2019-05-23T01:40:18.175Z,87.96
2019-05-23T01:41:18.192Z,88.12
2019-05-23T01:42:18.152Z,87.92
2019-05-23T01:43:18.141Z,87.71
2019-05-23T01:44:18.131Z,87.51
2019-05-23T01:45:18.421Z,87.20
2019-05-23T01:46:18.141Z,87.10
2019-05-23T01:47:18.166Z,87.20
2019-05-23T01:48:18.134Z,87.10
2019-05-23T01:49:18.081Z,86.90
2019-05-23T01:50:18.062Z,86.69
2019-05-23T01:51:18.062Z,86.79
2019-05-23T01:52:18.150Z,86.69
2019-05-23T01:53:18.079Z,86.79
2019-05-23T01:54:18.030Z,86.90
2019-05-23T01:55:18.021Z,86.90
2019-05-23T01:56:17.999Z,86.83
2019-05-23T01:57:18.277Z,87.14
2019-05-23T01:58:18.023Z,87.59
2019-05-23T01:59:18.029Z,88.10
2019-05-23T02:01:39.049Z,88.86
2019-05-23T02:02:38.878Z,89.27
2019-05-23T02:03:38.862Z,89.48
2019-05-23T02:04:38.887Z,89.48
2019-05-23T02:05:38.843Z,89.43
2019-05-23T02:06:38.833Z,89.43
2019-05-23T02:07:39.154Z,89.23
2019-05-23T02:08:38.811Z,89.13
2019-05-23T02:09:38.808Z,88.92
2019-05-23T02:10:38.779Z,88.72
2019-05-23T02:11:38.769Z,88.51
2019-05-23T02:12:38.758Z,88.62
2019-05-23T02:13:39.099Z,88.62
2019-05-23T02:14:38.759Z,88.82
2019-05-23T02:15:38.722Z,88.92
2019-05-23T02:16:38.720Z,88.92
2019-05-23T02:17:38.708Z,88.92
2019-05-23T02:18:38.697Z,88.82
2019-05-23T02:19:39.431Z,88.62
2019-05-23T02:20:38.679Z,88.41
2019-05-23T02:21:38.666Z,88.41
2019-05-23T02:22:38.651Z,88.31
2019-05-23T02:23:38.639Z,88.41
2019-05-23T02:24:38.640Z,88.21
2019-05-23T02:25:38.943Z,88.31
2019-05-23T02:26:38.608Z,88.21
2019-05-23T02:27:38.604Z,88.31
2019-05-23T02:28:38.590Z,88.56
2019-05-23T02:29:38.596Z,88.66
2019-05-23T02:30:38.570Z,88.86
2019-05-23T02:31:38.598Z,88.86
2019-05-23T02:32:38.549Z,88.51
2019-05-23T02:33:38.543Z,88.31
2019-05-23T02:34:38.520Z,88.21
2019-05-23T02:35:38.516Z,87.49
2019-05-23T02:36:38.506Z,87.49
2019-05-23T02:37:39.289Z,87.28
2019-05-23T02:38:38.479Z,87.18
2019-05-23T02:39:38.469Z,87.08
2019-05-23T02:40:38.458Z,86.87
2019-05-23T02:41:38.462Z,86.87
2019-05-23T02:42:38.452Z,86.87
2019-05-23T02:43:38.471Z,86.87
2019-05-23T02:44:38.418Z,86.98
2019-05-23T02:45:38.408Z,86.98
2019-05-23T02:46:38.400Z,86.87
2019-05-23T02:47:38.401Z,86.46
2019-05-23T02:48:38.398Z,86.36
2019-05-23T02:49:39.845Z,86.66
2019-05-23T02:50:38.358Z,86.87
2019-05-23T02:51:38.344Z,86.87
2019-05-23T02:52:38.326Z,86.77
2019-05-23T02:53:38.338Z,86.66
2019-05-23T02:54:38.307Z,86.46
2019-05-23T02:55:38.369Z,86.46
2019-05-23T02:56:38.718Z,86.46
2019-05-23T02:57:38.290Z,86.77
2019-05-23T02:58:41.245Z,86.87
2019-05-23T02:59:38.255Z,86.77
2019-05-23T03:00:53.232Z,86.66
2019-05-23T03:01:39.270Z,86.66
2019-05-23T03:02:38.227Z,86.71
2019-05-23T03:03:38.497Z,86.77
2019-05-23T03:04:38.206Z,86.77
2019-05-23T03:05:38.195Z,86.87
2019-05-23T03:06:38.195Z,86.98
2019-05-23T03:07:38.322Z,86.98
2019-05-23T03:08:38.215Z,87.12
2019-05-23T03:09:38.695Z,87.22
2019-05-23T03:10:38.425Z,87.43
2019-05-23T03:11:38.127Z,87.53
2019-05-23T03:12:38.118Z,87.63
2019-05-23T03:13:38.508Z,87.63
2019-05-23T03:14:38.104Z,87.73
2019-05-23T03:15:38.094Z,87.94
2019-05-23T03:16:38.075Z,87.84
2019-05-23T03:17:38.345Z,87.84
2019-05-23T03:18:38.056Z,87.73
2019-05-23T03:19:38.098Z,87.73
2019-05-23T03:20:38.036Z,87.57
2019-05-23T03:21:38.025Z,87.67
2019-05-23T03:22:38.019Z,87.77
2019-05-23T03:23:38.004Z,88.08
2019-05-23T03:24:38.285Z,88.18
2019-05-23T03:25:38.016Z,88.39
2019-05-23T03:26:37.967Z,88.33
2019-05-23T03:27:37.970Z,88.39
2019-05-23T03:28:37.954Z,88.43
2019-05-23T03:29:37.933Z,88.64
2019-05-23T03:30:37.934Z,88.84
2019-05-23T03:31:38.417Z,89.09
2019-05-23T03:32:39.770Z,89.19
2019-05-23T03:33:37.903Z,89.46
2019-05-23T03:34:37.883Z,89.36
2019-05-23T03:35:37.873Z,89.36
2019-05-23T03:36:37.869Z,89.46
2019-05-23T03:37:38.172Z,89.36
2019-05-23T03:38:37.843Z,89.36
2019-05-23T03:39:37.841Z,89.25
2019-05-23T03:40:37.822Z,89.25
2019-05-23T03:41:37.811Z,89.04
2019-05-23T03:42:37.804Z,88.95
2019-05-23T03:43:37.830Z,88.59
2019-05-23T03:44:37.779Z,88.59
2019-05-23T03:45:39.704Z,88.39
2019-05-23T03:46:37.753Z,88.33
2019-05-23T03:47:37.749Z,88.33
2019-05-23T03:48:37.741Z,88.33
2019-05-23T03:49:38.151Z,88.33
2019-05-23T03:50:37.722Z,88.23
2019-05-23T03:51:37.706Z,88.12
2019-05-23T03:52:37.705Z,88.23
2019-05-23T03:53:37.680Z,88.43
2019-05-23T03:54:37.693Z,88.43
2019-05-23T03:55:37.702Z,88.43
2019-05-23T03:56:37.652Z,88.43
2019-05-23T03:57:37.651Z,88.53
2019-05-23T03:58:37.720Z,88.53
2019-05-23T03:59:37.630Z,88.43
2019-05-23T04:00:37.634Z,88.23
2019-05-23T04:01:47.590Z,88.02
2019-05-23T04:02:38.590Z,87.92
2019-05-23T04:03:39.990Z,87.61
2019-05-23T04:04:37.571Z,87.61
2019-05-23T04:05:37.572Z,87.51
2019-05-23T04:07:56.365Z,87.46
2019-05-23T04:08:56.297Z,87.26
2019-05-23T04:09:56.299Z,87.05
2019-05-23T04:10:56.280Z,87.05
2019-05-23T04:11:56.294Z,87.05
2019-05-23T04:12:56.264Z,86.95
2019-05-23T04:13:56.571Z,87.05
2019-05-23T04:14:56.232Z,86.95
2019-05-23T04:15:56.217Z,86.85
2019-05-23T04:16:56.217Z,86.85
2019-05-23T04:17:56.207Z,86.95
2019-05-23T04:18:56.209Z,86.95
2019-05-23T04:19:56.504Z,87.05
2019-05-23T04:20:56.173Z,86.95
2019-05-23T04:21:56.286Z,86.85
2019-05-23T04:22:56.165Z,86.75
2019-05-23T04:23:56.145Z,86.75
2019-05-23T04:25:00.692Z,86.85
2019-05-23T04:25:57.165Z,86.95
2019-05-23T04:26:56.117Z,87.16
2019-05-23T04:27:56.097Z,87.26
2019-05-23T04:28:56.094Z,87.16
2019-05-23T04:29:56.079Z,87.26
2019-05-23T04:30:56.073Z,87.46
2019-05-23T04:32:07.137Z,87.57
2019-05-23T04:32:57.051Z,87.67
2019-05-23T04:33:56.035Z,87.67
2019-05-23T04:34:56.035Z,87.77
2019-05-23T04:35:56.025Z,87.98
2019-05-23T04:36:56.013Z,88.08
2019-05-23T04:37:56.044Z,88.08
2019-05-23T04:38:55.985Z,88.18
2019-05-23T04:39:55.974Z,88.39
2019-05-23T04:40:55.966Z,88.39
2019-05-23T04:41:55.955Z,88.59
2019-05-23T04:42:55.944Z,88.59
2019-05-23T04:43:56.337Z,88.49
2019-05-23T04:44:55.923Z,88.39
2019-05-23T04:45:55.916Z,88.18
2019-05-23T04:46:55.903Z,88.49
2019-05-23T04:47:55.895Z,88.59
2019-05-23T04:48:55.906Z,88.56
2019-05-23T04:49:55.904Z,88.45
2019-05-23T04:50:59.719Z,88.45
2019-05-23T04:51:55.844Z,88.66
2019-05-23T04:52:55.894Z,88.76
2019-05-23T04:53:55.832Z,88.62
2019-05-23T04:54:55.823Z,88.41
2019-05-23T04:55:56.133Z,88.10
2019-05-23T04:56:55.833Z,88.00
2019-05-23T04:57:55.821Z,87.85
2019-05-23T04:58:55.871Z,87.55
2019-05-23T04:59:55.854Z,87.24
2019-05-23T05:00:55.862Z,87.14
2019-05-23T05:01:55.785Z,87.04
2019-05-23T05:02:56.202Z,87.04
2019-05-23T05:03:55.753Z,87.10
2019-05-23T05:04:55.881Z,87.04
2019-05-23T05:05:55.702Z,87.24
2019-05-23T05:06:55.794Z,87.34
2019-05-23T05:07:55.991Z,87.55
2019-05-23T05:08:56.031Z,87.65
2019-05-23T05:09:56.173Z,88.06
2019-05-23T05:10:55.786Z,88.17
2019-05-23T05:11:56.646Z,88.06
2019-05-23T05:12:55.629Z,88.27
2019-05-23T05:13:55.901Z,88.33
2019-05-23T05:14:55.610Z,88.33
2019-05-23T05:15:55.883Z,87.92
2019-05-23T05:16:55.877Z,88.02
2019-05-23T05:17:55.692Z,87.92
2019-05-23T05:18:55.695Z,88.12
2019-05-23T05:19:55.761Z,88.33
2019-05-23T05:20:56.354Z,88.53
2019-05-23T05:21:55.690Z,88.64
2019-05-23T05:22:56.057Z,88.64
2019-05-23T05:23:56.353Z,88.53
2019-05-23T05:24:55.514Z,88.49
2019-05-23T05:25:55.552Z,88.29
2019-05-23T05:26:55.550Z,87.98
2019-05-23T05:27:55.649Z,87.77
2019-05-23T05:28:55.500Z,88.08
2019-05-23T05:29:55.894Z,87.73
2019-05-23T05:30:55.729Z,87.84
2019-05-23T05:31:55.470Z,87.53
2019-05-23T05:32:55.429Z,87.18
2019-05-23T05:33:55.423Z,86.57
2019-05-23T05:34:55.431Z,86.67
2019-05-23T05:35:56.143Z,86.57
2019-05-23T05:36:56.208Z,86.43
2019-05-23T05:37:55.419Z,86.43
2019-05-23T05:38:55.408Z,86.43
2019-05-23T05:39:55.378Z,86.53
2019-05-23T05:40:55.367Z,86.12
2019-05-23T05:41:55.328Z,86.22
2019-05-23T05:42:55.319Z,86.32
2019-05-23T05:43:56.490Z,86.32
2019-05-23T05:44:55.297Z,86.32
2019-05-23T05:45:55.309Z,86.32
2019-05-23T05:46:55.278Z,86.38
2019-05-23T05:47:55.275Z,85.97
2019-05-23T05:48:55.264Z,85.97
2019-05-23T05:49:55.349Z,85.97
2019-05-23T05:50:55.526Z,85.88
2019-05-23T05:51:55.224Z,85.77
2019-05-23T05:52:55.222Z,85.67
2019-05-23T05:53:55.220Z,85.53
2019-05-23T05:54:55.280Z,85.63
2019-05-23T05:55:55.422Z,85.63
2019-05-23T05:56:55.176Z,85.53
2019-05-23T05:57:55.157Z,85.53
2019-05-23T05:58:55.211Z,85.22
2019-05-23T05:59:55.667Z,85.08
2019-05-23T06:00:55.561Z,84.47
2019-05-23T06:01:55.158Z,84.67
2019-05-23T06:03:04.492Z,84.16
2019-05-23T06:03:56.104Z,84.16
2019-05-23T06:04:55.116Z,84.12
2019-05-23T06:05:55.067Z,83.92
2019-05-23T06:06:55.195Z,84.01
2019-05-23T06:07:55.087Z,83.81
2019-05-23T06:08:55.353Z,83.92
2019-05-23T06:09:55.057Z,83.81
2019-05-23T06:10:55.028Z,83.78
2019-05-23T06:11:55.022Z,83.81
2019-05-23T06:12:55.158Z,83.57
2019-05-23T06:13:55.942Z,83.57
2019-05-23T06:14:55.278Z,83.37
2019-05-23T06:15:54.964Z,83.06
2019-05-23T06:16:54.983Z,82.96
2019-05-23T06:17:55.295Z,83.16
2019-05-23T06:18:55.013Z,82.92
2019-05-23T06:19:55.011Z,82.92
2019-05-23T06:20:54.963Z,82.92
2019-05-23T06:21:54.911Z,82.71
2019-05-23T06:22:54.993Z,82.51
2019-05-23T06:23:54.922Z,82.51
2019-05-23T06:24:56.678Z,82.27
2019-05-23T06:25:54.933Z,81.96
2019-05-23T06:26:55.257Z,82.07
2019-05-23T06:27:54.844Z,81.76
2019-05-23T06:28:54.826Z,81.86
2019-05-23T06:29:54.813Z,81.96
2019-05-23T06:30:54.803Z,82.07
2019-05-23T06:31:54.943Z,81.56
2019-05-23T06:32:54.798Z,81.96
2019-05-23T06:33:55.126Z,81.72
2019-05-23T06:34:54.764Z,81.41
2019-05-23T06:35:54.754Z,81.41
2019-05-23T06:36:54.753Z,81.52
2019-05-23T06:37:54.769Z,81.41
2019-05-23T06:38:54.723Z,81.07
2019-05-23T06:39:54.716Z,81.07
2019-05-23T06:40:54.991Z,80.66
2019-05-23T06:41:54.693Z,80.77
2019-05-23T06:42:54.674Z,80.87
2019-05-23T06:43:54.734Z,80.56
2019-05-23T06:44:54.664Z,80.26
2019-05-23T06:45:54.652Z,80.05
2019-05-23T06:46:54.656Z,80.32
2019-05-23T06:47:54.929Z,80.32
2019-05-23T06:48:54.630Z,80.22
2019-05-23T06:49:54.738Z,80.22
2019-05-23T06:50:54.610Z,80.42
2019-05-23T06:51:55.076Z,79.98
2019-05-23T06:52:54.808Z,79.88
2019-05-23T06:53:54.750Z,79.37
2019-05-23T06:54:55.203Z,79.77
2019-05-23T06:55:54.894Z,79.77
2019-05-23T06:56:54.727Z,79.84
2019-05-23T06:57:54.614Z,79.63
2019-05-23T06:58:54.713Z,78.78
2019-05-23T06:59:54.815Z,78.28
2019-05-23T07:00:54.632Z,78.28
2019-05-23T07:01:54.583Z,78.04
2019-05-23T07:02:54.482Z,77.73
2019-05-23T07:03:54.470Z,77.39
2019-05-23T07:04:54.485Z,76.98
2019-05-23T07:05:54.461Z,76.75
2019-05-23T07:06:54.756Z,76.14
2019-05-23T07:07:54.463Z,76.03
2019-05-23T07:08:54.423Z,75.93
2019-05-23T07:09:55.655Z,75.39
2019-05-23T07:10:54.453Z,75.09
2019-05-23T07:11:55.130Z,74.44
2019-05-23T07:12:54.516Z,74.04
2019-05-23T07:13:55.624Z,73.70
2019-05-23T07:14:54.351Z,73.36
2019-05-23T07:15:54.338Z,72.55
2019-05-23T07:16:56.197Z,72.72
2019-05-23T07:17:54.425Z,71.80
2019-05-23T07:18:54.677Z,71.91
2019-05-23T07:19:54.720Z,71.37
2019-05-23T07:20:54.750Z,70.76
2019-05-23T07:21:54.300Z,69.92
2019-05-23T07:23:01.222Z,69.48
2019-05-23T07:23:54.266Z,69.58
2019-05-23T07:24:58.589Z,68.03
2019-05-23T07:25:54.309Z,67.43
2019-05-23T07:26:54.266Z,67.43
2019-05-23T07:27:54.232Z,67.52
2019-05-23T07:28:54.273Z,67.63
2019-05-23T07:29:54.203Z,67.49
2019-05-23T07:30:54.181Z,66.28
2019-05-23T07:31:54.445Z,66.38
2019-05-23T07:32:54.930Z,65.57
2019-05-23T07:34:01.592Z,65.30
2019-05-23T07:34:55.390Z,65.37
2019-05-23T07:35:55.438Z,63.85
2019-05-23T07:36:54.433Z,62.95
2019-05-23T07:38:19.894Z,63.12
2019-05-23T07:39:19.784Z,63.22
2019-05-23T07:40:19.786Z,62.28
2019-05-23T07:41:19.785Z,61.35
2019-05-23T07:42:19.763Z,59.40
2019-05-23T07:43:19.754Z,59.90
2019-05-23T07:44:20.310Z,59.90
2019-05-23T07:45:19.738Z,60.00
2019-05-23T07:46:19.715Z,60.41
2019-05-23T07:47:19.738Z,61.92
2019-05-23T07:48:19.712Z,61.61
2019-05-23T07:49:19.714Z,61.32
2019-05-23T07:50:20.105Z,59.17
2019-05-23T07:51:21.763Z,59.04
2019-05-23T07:52:23.238Z,58.61
2019-05-23T07:53:20.950Z,58.68
2019-05-23T07:54:19.985Z,58.25
2019-05-23T07:55:20.173Z,58.25
2019-05-23T07:56:20.499Z,58.55
2019-05-23T07:57:21.067Z,58.93
2019-05-23T07:58:19.644Z,57.90
2019-05-23T07:59:19.597Z,56.51
2019-05-23T08:00:19.580Z,56.62
2019-05-23T08:01:19.565Z,57.70
2019-05-23T08:02:19.639Z,57.39
2019-05-23T08:03:19.542Z,56.26
2019-05-23T08:04:22.710Z,55.93
2019-05-23T08:05:19.514Z,54.90
2019-05-23T08:06:19.819Z,54.20
2019-05-23T08:07:20.174Z,54.07
2019-05-23T08:08:19.572Z,53.25
2019-05-23T08:09:19.497Z,52.22
2019-05-23T08:10:33.139Z,51.74
2019-05-23T08:11:20.455Z,51.72
2019-05-23T08:12:19.480Z,51.72
2019-05-23T08:13:19.516Z,51.82
2019-05-23T08:14:19.494Z,50.09
2019-05-23T08:15:19.423Z,50.39
2019-05-23T08:16:19.408Z,49.69
2019-05-23T08:17:19.712Z,49.49
2019-05-23T08:18:20.261Z,49.11
2019-05-23T08:19:19.890Z,48.41
2019-05-23T08:20:19.406Z,48.91
2019-05-23T08:21:19.397Z,48.58
2019-05-23T08:22:19.395Z,47.88
2019-05-23T08:23:19.565Z,46.06
2019-05-23T08:24:19.325Z,45.64
2019-05-23T08:25:19.323Z,44.92
2019-05-23T08:26:19.324Z,44.49
2019-05-23T08:27:19.298Z,44.62
2019-05-23T08:28:19.270Z,45.01
2019-05-23T08:29:25.878Z,45.00
2019-05-23T08:30:20.277Z,45.20
2019-05-23T08:31:19.250Z,44.15
2019-05-23T08:32:19.312Z,43.53
2019-05-23T08:33:19.734Z,42.63
2019-05-23T08:34:19.624Z,42.83
2019-05-23T08:35:19.439Z,42.83
2019-05-23T08:36:19.217Z,42.83
2019-05-23T08:37:19.399Z,42.71
2019-05-23T08:38:19.292Z,42.19
2019-05-23T08:39:19.695Z,42.18
2019-05-23T08:40:19.977Z,42.19
2019-05-23T08:41:19.732Z,42.47
2019-05-23T08:42:19.894Z,42.02
2019-05-23T08:43:19.362Z,42.73
2019-05-23T08:44:19.688Z,43.23
2019-05-23T08:45:19.131Z,42.41
2019-05-23T08:46:19.096Z,42.54
2019-05-23T08:47:19.096Z,43.48
2019-05-23T08:48:19.709Z,44.70
2019-05-23T08:49:19.724Z,44.21
2019-05-23T08:50:19.639Z,43.49
2019-05-23T08:51:22.365Z,43.98
2019-05-23T08:52:19.346Z,44.07
2019-05-23T08:53:20.437Z,43.45
2019-05-23T08:54:20.103Z,42.71
2019-05-23T08:55:19.585Z,42.19
2019-05-23T08:56:19.787Z,41.89
2019-05-23T08:57:19.578Z,40.98
2019-05-23T08:58:20.102Z,41.28
2019-05-23T08:59:18.977Z,41.99
2019-05-23T09:00:18.965Z,40.95
2019-05-23T09:01:19.691Z,40.98
2019-05-23T09:02:19.252Z,41.67
2019-05-23T09:03:18.939Z,41.36
2019-05-23T09:04:18.959Z,42.18
2019-05-23T09:05:20.288Z,41.30
2019-05-23T09:06:19.810Z,42.03
2019-05-23T09:07:19.658Z,42.24
2019-05-23T09:08:20.972Z,42.55
2019-05-23T09:09:29.486Z,43.21
2019-05-23T09:10:21.255Z,44.86
2019-05-23T09:11:21.133Z,44.96
2019-05-23T09:12:23.317Z,44.39
2019-05-23T09:13:19.897Z,42.93
2019-05-23T09:14:19.415Z,41.16
2019-05-23T09:15:18.847Z,41.06
2019-05-23T09:16:18.778Z,41.38
2019-05-23T09:17:20.170Z,41.69
2019-05-23T09:18:18.754Z,42.81
2019-05-23T09:19:18.756Z,42.51
2019-05-23T09:20:18.747Z,41.80
2019-05-23T09:21:18.706Z,42.11
2019-05-23T09:22:18.697Z,42.41
2019-05-23T09:23:18.879Z,42.32
2019-05-23T09:24:21.712Z,41.58
2019-05-23T09:25:18.962Z,40.16
2019-05-23T09:26:20.150Z,39.16
2019-05-23T09:27:18.806Z,39.94
2019-05-23T09:28:18.632Z,38.71
2019-05-23T09:29:18.640Z,38.61
2019-05-23T09:30:19.004Z,39.32
2019-05-23T09:31:20.590Z,39.01
2019-05-23T09:32:18.711Z,40.34
2019-05-23T09:33:18.618Z,41.08
2019-05-23T09:34:18.572Z,40.86
2019-05-23T09:35:21.305Z,39.74
2019-05-23T09:36:18.587Z,38.49
2019-05-23T09:37:18.720Z,37.45
2019-05-23T09:38:18.805Z,37.01
2019-05-23T09:39:19.462Z,35.78
2019-05-23T09:40:18.515Z,35.72
2019-05-23T09:41:19.660Z,37.56
2019-05-23T09:42:18.537Z,38.29
2019-05-23T09:43:18.466Z,38.61
2019-05-23T09:44:18.838Z,38.51
2019-05-23T09:45:18.453Z,37.58
2019-05-23T09:46:19.076Z,37.46
2019-05-23T09:47:19.130Z,37.30
2019-05-23T09:48:19.650Z,38.33
2019-05-23T09:49:19.466Z,38.35
2019-05-23T09:50:19.308Z,38.61
2019-05-23T09:51:26.028Z,37.56
2019-05-23T09:52:21.259Z,36.75
2019-05-23T09:53:19.857Z,36.51
2019-05-23T09:54:22.390Z,35.71
2019-05-23T09:55:19.072Z,36.02
2019-05-23T09:56:20.921Z,35.92
2019-05-23T09:57:19.030Z,36.22
2019-05-23T09:58:19.844Z,35.47
2019-05-23T09:59:19.139Z,34.43
2019-05-23T10:00:18.319Z,33.51
2019-05-23T10:01:18.546Z,33.09
2019-05-23T10:02:18.859Z,34.13
2019-05-23T10:03:18.317Z,35.11
2019-05-23T10:04:21.744Z,37.16
2019-05-23T10:05:41.945Z,38.51
2019-05-23T10:06:19.269Z,39.01
2019-05-23T10:07:18.266Z,38.21
2019-05-23T10:08:18.358Z,37.93
2019-05-23T10:09:18.222Z,37.79
2019-05-23T10:10:18.529Z,35.95
2019-05-23T10:11:18.495Z,35.34
2019-05-23T10:12:18.157Z,35.46
2019-05-23T10:13:18.318Z,35.55
2019-05-23T10:14:18.332Z,35.13
2019-05-23T10:15:19.508Z,34.13
2019-05-23T10:16:19.070Z,34.13
2019-05-23T10:17:18.214Z,33.82
2019-05-23T10:18:18.278Z,33.45
2019-05-23T10:19:18.130Z,34.05
2019-05-23T10:20:18.231Z,34.06
2019-05-23T10:21:18.061Z,33.75
2019-05-23T10:22:18.387Z,33.73
2019-05-23T10:23:18.544Z,32.60
2019-05-23T10:24:19.021Z,33.07
2019-05-23T10:25:20.741Z,32.60
2019-05-23T10:26:19.450Z,32.78
2019-05-23T10:27:18.328Z,32.34
2019-05-23T10:28:18.068Z,31.30
2019-05-23T10:29:18.469Z,31.23
2019-05-23T10:30:19.411Z,31.85
2019-05-23T10:31:20.627Z,30.47
2019-05-23T10:32:18.699Z,31.69
2019-05-23T10:33:19.082Z,32.51
2019-05-23T10:34:18.177Z,31.97
2019-05-23T10:35:18.960Z,31.13
2019-05-23T10:36:18.679Z,31.66
2019-05-23T10:37:17.892Z,32.48
2019-05-23T10:38:18.033Z,33.50
2019-05-23T10:39:17.917Z,33.01
2019-05-23T10:40:18.802Z,32.40
2019-05-23T10:41:19.837Z,32.68
2019-05-23T10:42:21.065Z,33.34
2019-05-23T10:43:19.833Z,33.78
2019-05-23T10:44:17.883Z,32.28
2019-05-23T10:45:20.832Z,32.40
2019-05-23T10:46:17.812Z,32.81
2019-05-23T10:47:17.802Z,32.93
2019-05-23T10:48:17.846Z,32.84
2019-05-23T10:49:18.264Z,33.57
2019-05-23T10:50:17.813Z,33.97
2019-05-23T10:51:17.766Z,33.12
2019-05-23T10:52:19.994Z,31.99
2019-05-23T10:53:20.004Z,30.85
2019-05-23T10:54:19.475Z,30.87
2019-05-23T10:55:19.582Z,29.97
2019-05-23T10:56:20.637Z,29.27
2019-05-23T10:57:18.674Z,29.61
2019-05-23T10:58:18.144Z,33.40
2019-05-23T10:59:18.245Z,32.90
2019-05-23T11:00:17.669Z,32.51
2019-05-23T11:01:17.758Z,32.82
2019-05-23T11:02:20.043Z,33.44
2019-05-23T11:03:17.696Z,32.46
2019-05-23T11:04:18.436Z,30.49
2019-05-23T11:05:21.744Z,29.54
2019-05-23T11:06:17.673Z,30.26
2019-05-23T11:07:17.686Z,29.75
2019-05-23T11:08:28.776Z,29.96
2019-05-23T11:09:17.918Z,30.18
2019-05-23T11:10:18.307Z,30.19
2019-05-23T11:11:17.537Z,29.90
2019-05-23T11:12:17.563Z,29.00
2019-05-23T11:13:17.507Z,29.72
2019-05-23T11:14:18.043Z,30.65
2019-05-23T11:15:19.260Z,30.16
2019-05-23T11:16:21.718Z,31.78
2019-05-23T11:17:18.495Z,30.65
2019-05-23T11:18:18.140Z,30.10
2019-05-23T11:19:18.368Z,29.48
2019-05-23T11:20:18.235Z,28.66
2019-05-23T11:21:18.134Z,28.76
2019-05-23T11:22:20.065Z,28.47
2019-05-23T11:23:17.738Z,29.19
2019-05-23T11:24:19.087Z,28.76
2019-05-23T11:25:17.847Z,29.28
2019-05-23T11:26:19.781Z,30.02
2019-05-23T11:27:17.709Z,29.83
2019-05-23T11:28:18.958Z,29.32
2019-05-23T11:29:19.836Z,29.30
2019-05-23T11:30:19.828Z,28.89
2019-05-23T11:31:17.406Z,28.48
2019-05-23T11:32:20.752Z,28.45
2019-05-23T11:33:17.351Z,28.05
2019-05-23T11:34:17.402Z,27.55
2019-05-23T11:35:17.775Z,28.06
2019-05-23T11:36:33.719Z,28.14
2019-05-23T11:37:18.998Z,26.96
2019-05-23T11:38:21.384Z,27.17
2019-05-23T11:39:20.270Z,29.37
2019-05-23T11:40:18.295Z,28.39
2019-05-23T11:41:17.227Z,28.90
2019-05-23T11:42:17.206Z,28.49
2019-05-23T11:43:17.344Z,28.69
2019-05-23T11:44:17.725Z,28.48
2019-05-23T11:45:17.202Z,28.21
2019-05-23T11:46:17.188Z,28.41
2019-05-23T11:47:18.130Z,28.11
2019-05-23T11:48:17.716Z,28.61
2019-05-23T11:49:17.196Z,29.32
2019-05-23T11:50:17.141Z,29.07
2019-05-23T11:51:17.126Z,28.16
2019-05-23T11:52:17.135Z,27.76
2019-05-23T11:53:17.146Z,27.75
2019-05-23T11:54:17.079Z,28.48
2019-05-23T11:55:17.152Z,28.58
2019-05-23T11:56:17.082Z,28.79
2019-05-23T11:57:17.060Z,28.79
2019-05-23T11:58:17.115Z,28.47
2019-05-23T11:59:17.661Z,28.79
2019-05-23T12:00:17.667Z,28.90
2019-05-23T12:01:20.841Z,28.81
2019-05-23T12:02:17.070Z,29.43
2019-05-23T12:03:17.942Z,29.74
2019-05-23T12:04:17.731Z,30.74
2019-05-23T12:05:17.383Z,30.74
2019-05-23T12:06:19.580Z,30.43
2019-05-23T12:07:17.666Z,29.41
2019-05-23T12:08:16.972Z,29.30
2019-05-23T12:09:17.161Z,28.96
2019-05-23T12:10:16.953Z,28.37
2019-05-23T12:11:17.032Z,29.09
2019-05-23T12:12:18.235Z,29.07
2019-05-23T12:13:16.959Z,28.16
2019-05-23T12:14:16.930Z,28.48
2019-05-23T12:15:16.952Z,28.89
2019-05-23T12:16:16.852Z,28.38
2019-05-23T12:17:17.733Z,29.20
2019-05-23T12:18:17.547Z,28.70
2019-05-23T12:19:17.814Z,29.72
2019-05-23T12:20:17.100Z,30.00
2019-05-23T12:21:17.194Z,28.52
2019-05-23T12:22:17.045Z,29.20
2019-05-23T12:23:17.167Z,31.01
2019-05-23T12:24:16.783Z,29.75
2019-05-23T12:25:22.696Z,28.19
2019-05-23T12:26:20.174Z,27.42
2019-05-23T12:27:17.031Z,28.76
2019-05-23T12:28:16.733Z,29.66
2019-05-23T12:29:16.730Z,29.00
2019-05-23T12:30:16.752Z,29.50
2019-05-23T12:31:16.778Z,29.30
2019-05-23T12:32:16.695Z,29.91
2019-05-23T12:33:23.953Z,30.90
2019-05-23T12:34:16.944Z,31.01
2019-05-23T12:35:16.685Z,30.99
2019-05-23T12:36:17.585Z,30.08
2019-05-23T12:37:19.559Z,30.46
2019-05-23T12:38:16.641Z,28.96
2019-05-23T12:39:16.624Z,28.83
2019-05-23T12:40:18.506Z,28.42
2019-05-23T12:41:16.629Z,28.03
2019-05-23T12:42:17.340Z,27.25
2019-05-23T12:43:16.649Z,28.27
2019-05-23T12:44:17.641Z,28.79
2019-05-23T12:45:16.576Z,29.60
2019-05-23T12:46:16.769Z,29.57
2019-05-23T12:47:27.878Z,29.47
2019-05-23T12:48:16.580Z,29.79
2019-05-23T12:49:16.625Z,29.79
2019-05-23T12:50:16.601Z,30.08
2019-05-23T12:51:16.506Z,30.67
2019-05-23T12:52:17.299Z,30.05
2019-05-23T12:53:16.479Z,29.10
2019-05-23T12:54:19.587Z,27.36
2019-05-23T12:55:16.519Z,26.46